createdAt,value
2022-12-19T00:04:20.358Z,-15.85
2022-12-19T00:09:23.120Z,-15.74
2022-12-19T00:14:25.912Z,-15.78
2022-12-19T00:19:28.687Z,-15.80
2022-12-19T00:24:31.325Z,-15.82
2022-12-19T00:29:34.187Z,-15.84
2022-12-19T00:34:38.439Z,-15.83
2022-12-19T00:39:41.070Z,-15.89
2022-12-19T00:44:43.701Z,-15.94
2022-12-19T00:49:46.362Z,-15.95
2022-12-19T00:54:50.893Z,-16.06
2022-12-19T00:59:55.246Z,-15.97
2022-12-19T01:04:58.008Z,-16.04
2022-12-19T01:10:00.833Z,-16.03
2022-12-19T01:15:06.109Z,-16.23
2022-12-19T01:20:11.353Z,-15.98
2022-12-19T01:25:14.692Z,-16.01
2022-12-19T01:30:17.491Z,-16.10
2022-12-19T01:35:22.549Z,-16.07
2022-12-19T01:40:25.189Z,-16.10
2022-12-19T01:45:34.896Z,-16.18
2022-12-19T01:51:02.778Z,-16.15
2022-12-19T01:56:10.493Z,-16.17
2022-12-19T02:01:14.858Z,-16.18
2022-12-19T02:06:17.921Z,-16.25
2022-12-19T02:11:20.644Z,-16.20
2022-12-19T02:16:47.591Z,-16.21
2022-12-19T02:21:57.864Z,-16.19
2022-12-19T02:27:24.655Z,-16.44
2022-12-19T02:32:36.245Z,-16.17
2022-12-19T02:38:15.805Z,-16.19
2022-12-19T02:43:19.380Z,-16.22
2022-12-19T02:48:22.803Z,-16.17
2022-12-19T02:53:25.444Z,-16.16
2022-12-19T02:58:59.370Z,-16.18
2022-12-19T03:04:17.890Z,-16.24
2022-12-19T03:09:38.752Z,-16.22
2022-12-19T03:14:41.910Z,-16.25
2022-12-19T03:19:46.265Z,-16.20
2022-12-19T03:24:48.937Z,-16.32
2022-12-19T03:30:01.126Z,-16.09
2022-12-19T03:35:13.934Z,-16.04
2022-12-19T03:40:19.997Z,-15.98
2022-12-19T03:45:30.073Z,-15.90
2022-12-19T03:50:46.187Z,-15.93
2022-12-19T03:55:56.156Z,-15.85
2022-12-19T04:00:58.946Z,-15.87
2022-12-19T04:06:02.583Z,-15.74
2022-12-19T04:11:14.506Z,-15.67
2022-12-19T04:16:56.807Z,-15.58
2022-12-19T04:22:05.173Z,-15.56
2022-12-19T04:27:08.848Z,-15.43
2022-12-19T04:32:12.071Z,-15.37
2022-12-19T04:37:14.780Z,-15.21
2022-12-19T04:42:17.594Z,-15.11
2022-12-19T04:47:20.490Z,-15.08
2022-12-19T04:52:23.152Z,-15.14
2022-12-19T04:57:30.620Z,-15.06
2022-12-19T05:02:33.471Z,-14.99
2022-12-19T05:07:36.535Z,-15.08
2022-12-19T05:12:39.202Z,-15.06
2022-12-19T05:17:41.900Z,-15.13
2022-12-19T05:22:44.639Z,-15.01
2022-12-19T05:27:47.242Z,-14.98
2022-12-19T05:32:50.029Z,-15.04
2022-12-19T05:37:52.719Z,-15.00
2022-12-19T05:42:55.714Z,-15.03
2022-12-19T05:48:01.290Z,-15.01
2022-12-19T05:53:04.488Z,-15.10
2022-12-19T05:58:07.116Z,-15.34
2022-12-19T06:03:09.999Z,-15.21
2022-12-19T06:08:12.816Z,-15.25
2022-12-19T06:13:16.488Z,-15.34
2022-12-19T06:18:20.328Z,-15.31
2022-12-19T06:23:23.451Z,-15.34
2022-12-19T06:28:27.798Z,-15.43
2022-12-19T06:33:31.473Z,-15.31
2022-12-19T06:38:35.054Z,-15.31
2022-12-19T06:43:37.845Z,-15.25
2022-12-19T06:48:40.485Z,-15.17
2022-12-19T06:53:43.163Z,-15.15
2022-12-19T06:58:45.966Z,-15.21
2022-12-19T07:03:49.315Z,-15.19
2022-12-19T07:08:52.031Z,-15.15
2022-12-19T07:13:54.722Z,-15.07
2022-12-19T07:18:57.765Z,-15.04
2022-12-19T07:24:00.866Z,-15.05
2022-12-19T07:29:03.734Z,-15.11
2022-12-19T07:34:06.375Z,-15.04
2022-12-19T07:39:09.109Z,-15.00
2022-12-19T07:44:13.734Z,-14.97
2022-12-19T07:49:21.078Z,-14.96
2022-12-19T07:54:25.496Z,-15.07
2022-12-19T07:59:32.311Z,-15.05
2022-12-19T08:04:38.393Z,-15.05
2022-12-19T08:09:44.093Z,-14.94
2022-12-19T08:14:46.771Z,-14.92
2022-12-19T08:19:49.476Z,-14.91
2022-12-19T08:24:52.223Z,-14.95
2022-12-19T08:29:54.878Z,-14.92
2022-12-19T08:34:57.626Z,-14.85
2022-12-19T08:40:00.225Z,-14.78
2022-12-19T08:45:02.947Z,-14.79
2022-12-19T08:50:07.335Z,-14.88
2022-12-19T08:55:10.632Z,-14.90
2022-12-19T09:00:13.868Z,-14.86
2022-12-19T09:06:02.453Z,-14.86
2022-12-19T09:10:41.512Z,-15.34
2022-12-19T09:15:44.288Z,-14.92
2022-12-19T09:20:47.022Z,-14.77
2022-12-19T09:25:50.336Z,-14.81
2022-12-19T09:30:57.792Z,-14.87
2022-12-19T09:36:00.897Z,-14.82
2022-12-19T09:41:15.865Z,-14.79
2022-12-19T09:46:31.784Z,-14.82
2022-12-19T09:51:53.169Z,-14.79
2022-12-19T09:56:59.537Z,-14.67
2022-12-19T10:02:17.433Z,-14.65
2022-12-19T10:07:48.328Z,-14.74
2022-12-19T10:13:04.970Z,-14.62
2022-12-19T10:18:19.535Z,-14.62
2022-12-19T10:23:40.270Z,-14.59
2022-12-19T10:29:05.535Z,-14.55
2022-12-19T10:34:21.834Z,-14.53
2022-12-19T10:40:03.524Z,-14.49
2022-12-19T10:45:15.406Z,-14.44
2022-12-19T10:50:22.790Z,-14.37
2022-12-19T10:55:35.346Z,-14.31
2022-12-19T11:00:39.538Z,-14.28
2022-12-19T11:05:47.549Z,-14.23
2022-12-19T11:12:52.221Z,-14.20
2022-12-19T11:20:44.604Z,-14.13
2022-12-19T11:29:31.089Z,-14.02
2022-12-19T11:30:35.806Z,-13.93
2022-12-19T11:33:15.361Z,-13.86
2022-12-19T11:38:48.959Z,-13.83
2022-12-19T11:43:59.443Z,-13.75
2022-12-19T11:49:20.773Z,-13.71
2022-12-19T11:54:36.230Z,-13.66
2022-12-19T11:59:39.789Z,-13.60
2022-12-19T12:05:03.918Z,-13.61
2022-12-19T12:15:37.939Z,-13.61
2022-12-19T12:31:02.480Z,-13.65
2022-12-19T12:31:13.059Z,-13.68
2022-12-19T12:31:45.833Z,-13.68
2022-12-19T12:35:30.673Z,-13.70
2022-12-19T12:38:25.558Z,-13.71
2022-12-19T12:43:56.957Z,-13.73
2022-12-19T12:49:05.848Z,-13.66
2022-12-19T12:54:12.904Z,-13.63
2022-12-19T12:59:21.735Z,-13.60
2022-12-19T13:05:00.951Z,-13.62
2022-12-19T13:10:25.801Z,-13.68
2022-12-19T13:15:28.545Z,-13.69
2022-12-19T13:20:31.211Z,-13.62
2022-12-19T13:25:37.091Z,-13.56
2022-12-19T13:31:18.950Z,-13.53
2022-12-19T13:39:51.267Z,-13.49
2022-12-19T13:42:36.019Z,-13.43
2022-12-19T13:47:41.797Z,-13.37
2022-12-19T13:52:49.738Z,-13.36
2022-12-19T13:57:55.869Z,-13.33
2022-12-19T14:03:00.009Z,-13.33
2022-12-19T14:08:04.452Z,-13.18
2022-12-19T14:13:46.843Z,-13.11
2022-12-19T14:18:50.769Z,-13.08
2022-12-19T14:24:20.580Z,-13.09
2022-12-19T14:30:26.105Z,-13.07
2022-12-19T14:36:10.400Z,-13.05
2022-12-19T14:40:32.463Z,-13.01
2022-12-19T14:53:52.383Z,-12.94
2022-12-19T14:54:32.218Z,-12.91
2022-12-19T14:57:06.787Z,-12.94
2022-12-19T15:02:12.166Z,-12.90
2022-12-19T15:07:34.276Z,-12.92
2022-12-19T15:14:52.404Z,-12.90
2022-12-19T15:18:42.841Z,-12.84
2022-12-19T15:23:46.184Z,-12.84
2022-12-19T15:28:53.841Z,-12.74
2022-12-19T15:39:20.350Z,-12.68
2022-12-19T15:44:40.811Z,-12.69
2022-12-19T15:49:43.571Z,-12.59
2022-12-19T15:54:49.381Z,-12.55
2022-12-19T15:59:52.831Z,-12.54
2022-12-19T16:05:01.686Z,-12.52
2022-12-19T16:10:07.589Z,-12.49
2022-12-19T16:15:24.699Z,-12.44
2022-12-19T16:20:31.882Z,-12.37
2022-12-19T16:25:46.501Z,-12.32
2022-12-19T16:30:50.731Z,-12.27
2022-12-19T16:36:08.588Z,-12.27
2022-12-19T16:41:23.532Z,-12.23
2022-12-19T16:46:31.275Z,-12.24
2022-12-19T16:51:34.026Z,-12.19
2022-12-19T16:56:50.897Z,-12.12
2022-12-19T17:01:54.275Z,-12.10
2022-12-19T17:06:57.118Z,-12.07
2022-12-19T17:12:01.502Z,-12.14
2022-12-19T17:17:04.176Z,-12.00
2022-12-19T17:22:13.057Z,-12.05
2022-12-19T17:27:17.735Z,-12.04
2022-12-19T17:32:24.340Z,-11.95
2022-12-19T17:37:27.493Z,-11.89
2022-12-19T17:42:36.888Z,-11.85
2022-12-19T17:47:40.186Z,-11.97
2022-12-19T17:52:42.871Z,-11.92
2022-12-19T17:57:45.739Z,-11.89
2022-12-19T18:02:49.534Z,-11.83
2022-12-19T18:07:52.781Z,-11.78
2022-12-19T18:12:55.598Z,-11.79
2022-12-19T18:17:58.388Z,-11.73
2022-12-19T18:23:01.991Z,-11.69
2022-12-19T18:28:04.734Z,-11.75
2022-12-19T18:33:08.375Z,-11.65
2022-12-19T18:38:21.899Z,-11.66
2022-12-19T18:43:24.538Z,-11.61
2022-12-19T18:48:29.082Z,-11.59
2022-12-19T18:53:35.526Z,-11.55
2022-12-19T18:58:39.036Z,-11.57
2022-12-19T19:03:42.628Z,-11.54
2022-12-19T19:08:45.361Z,-11.52
2022-12-19T19:14:11.769Z,-11.50
2022-12-19T19:19:17.896Z,-11.47
2022-12-19T19:24:22.206Z,-11.48
2022-12-19T19:29:24.932Z,-11.48
2022-12-19T19:34:33.034Z,-11.52
2022-12-19T19:39:35.844Z,-11.44
2022-12-19T19:44:38.620Z,-11.43
2022-12-19T19:49:41.674Z,-11.41
2022-12-19T19:54:44.427Z,-11.42
2022-12-19T19:59:47.267Z,-11.42
2022-12-19T20:04:49.940Z,-11.40
2022-12-19T20:09:52.678Z,-11.43
2022-12-19T20:14:55.372Z,-11.38
2022-12-19T20:19:58.003Z,-11.42
2022-12-19T20:25:00.674Z,-11.61
2022-12-19T20:30:04.694Z,-11.33
2022-12-19T20:35:14.025Z,-11.29
2022-12-19T20:40:17.418Z,-11.29
2022-12-19T20:45:20.049Z,-11.24
2022-12-19T20:50:23.047Z,-11.20
2022-12-19T20:55:25.726Z,-11.16
2022-12-19T21:00:28.391Z,-11.19
2022-12-19T21:05:31.064Z,-11.12
2022-12-19T21:10:33.905Z,-11.17
2022-12-19T21:15:36.574Z,-11.12
2022-12-19T21:20:39.406Z,-11.08
2022-12-19T21:25:42.351Z,-11.10
2022-12-19T21:30:45.030Z,-11.09
2022-12-19T21:35:47.840Z,-10.99
2022-12-19T21:40:50.789Z,-10.98
2022-12-19T21:46:04.475Z,-10.92
2022-12-19T21:51:07.518Z,-10.90
2022-12-19T21:56:24.495Z,-10.89
2022-12-19T22:01:28.176Z,-10.89
2022-12-19T22:06:33.395Z,-10.89
2022-12-19T22:11:36.806Z,-10.85
2022-12-19T22:16:39.758Z,-10.93
2022-12-19T22:21:42.755Z,-11.02
2022-12-19T22:26:45.473Z,-10.82
2022-12-19T22:31:48.438Z,-10.81
2022-12-19T22:36:51.171Z,-10.75
2022-12-19T22:41:53.857Z,-10.79
2022-12-19T22:46:56.526Z,-10.77
2022-12-19T22:51:59.451Z,-10.75
2022-12-19T22:57:02.121Z,-10.80
2022-12-19T23:02:05.065Z,-10.70
2022-12-19T23:07:07.834Z,-10.69
2022-12-19T23:12:10.573Z,-10.68
2022-12-19T23:17:13.200Z,-10.69
2022-12-19T23:22:15.881Z,-10.68
2022-12-19T23:27:18.611Z,-10.70
2022-12-19T23:32:21.497Z,-10.67
2022-12-19T23:37:24.262Z,-10.64
2022-12-19T23:42:26.961Z,-10.67
2022-12-19T23:47:32.698Z,-10.66
2022-12-19T23:52:35.438Z,-10.67
2022-12-19T23:57:38.447Z,-10.62
