createdAt,value
2022-09-21T00:01:09.624Z,101794.97
2022-09-21T00:03:37.035Z,101831.19
2022-09-21T00:06:11.756Z,101829.41
2022-09-21T00:08:38.345Z,101836.72
2022-09-21T00:11:05.676Z,101829.78
2022-09-21T00:13:33.876Z,101823.84
2022-09-21T00:16:01.322Z,101775.03
2022-09-21T00:18:27.985Z,101825.97
2022-09-21T00:20:54.453Z,101805.81
2022-09-21T00:23:21.195Z,101827.66
2022-09-21T00:25:47.689Z,101810.84
2022-09-21T00:28:14.205Z,101832.91
2022-09-21T00:30:41.829Z,101828.53
2022-09-21T00:33:08.516Z,101835.53
2022-09-21T00:35:35.130Z,101794.38
2022-09-21T00:38:03.307Z,101828.09
2022-09-21T00:40:30.393Z,101832.78
2022-09-21T00:43:14.252Z,101824.91
2022-09-21T00:45:41.255Z,101830.88
2022-09-21T00:48:07.809Z,101843.00
2022-09-21T00:50:36.097Z,101848.91
2022-09-21T00:53:04.342Z,101830.22
2022-09-21T00:55:45.465Z,101830.66
2022-09-21T00:58:18.025Z,101826.81
2022-09-21T01:00:44.652Z,101841.41
2022-09-21T01:03:12.365Z,101856.22
2022-09-21T01:05:38.841Z,101854.28
2022-09-21T01:08:07.341Z,101852.19
2022-09-21T01:11:07.667Z,101850.25
2022-09-21T01:14:02.185Z,101828.44
2022-09-21T01:16:42.902Z,101818.53
2022-09-21T01:19:30.535Z,101854.28
2022-09-21T01:22:07.348Z,101815.34
2022-09-21T01:25:01.630Z,101858.38
2022-09-21T01:27:52.667Z,101855.47
2022-09-21T01:30:20.654Z,101850.88
2022-09-21T01:33:07.477Z,101819.34
2022-09-21T01:35:38.016Z,101861.22
2022-09-21T01:38:11.616Z,101864.94
2022-09-21T01:40:50.286Z,101872.41
2022-09-21T01:43:40.946Z,101867.41
2022-09-21T01:46:13.236Z,101870.66
2022-09-21T01:48:42.377Z,101815.56
2022-09-21T01:51:11.729Z,101868.22
2022-09-21T01:53:41.633Z,101860.44
2022-09-21T01:56:22.249Z,101869.59
2022-09-21T01:58:54.418Z,101865.75
2022-09-21T02:01:23.326Z,101854.22
2022-09-21T02:03:53.262Z,101867.38
2022-09-21T02:06:19.901Z,101864.81
2022-09-21T02:08:47.104Z,101848.41
2022-09-21T02:11:14.008Z,101864.16
2022-09-21T02:13:44.820Z,101861.53
2022-09-21T02:16:33.731Z,101865.16
2022-09-21T02:19:22.062Z,101871.06
2022-09-21T02:22:03.745Z,101862.22
2022-09-21T02:24:43.713Z,101864.47
2022-09-21T02:27:19.794Z,101861.97
2022-09-21T02:29:55.497Z,101862.13
2022-09-21T02:32:51.433Z,101848.75
2022-09-21T02:35:54.435Z,101866.94
2022-09-21T02:38:33.082Z,101857.78
2022-09-21T02:41:16.887Z,101860.34
2022-09-21T02:43:56.196Z,101862.84
2022-09-21T02:46:27.440Z,101861.78
2022-09-21T02:48:57.919Z,101860.50
2022-09-21T02:51:41.661Z,101849.84
2022-09-21T02:54:11.591Z,101862.22
2022-09-21T02:56:38.978Z,101843.31
2022-09-21T02:59:06.305Z,101852.81
2022-09-21T03:01:33.757Z,101856.22
2022-09-21T03:04:00.404Z,101858.03
2022-09-21T03:06:26.980Z,101846.66
2022-09-21T03:08:53.599Z,101854.47
2022-09-21T03:11:20.454Z,101856.81
2022-09-21T03:13:47.027Z,101835.59
2022-09-21T03:16:13.702Z,101861.00
2022-09-21T03:18:44.399Z,101866.81
2022-09-21T03:21:14.012Z,101855.69
2022-09-21T03:23:40.742Z,101844.84
2022-09-21T03:26:07.233Z,101863.59
2022-09-21T03:28:33.731Z,101866.69
2022-09-21T03:31:00.596Z,101838.03
2022-09-21T03:33:27.326Z,101871.44
2022-09-21T03:35:54.052Z,101877.69
2022-09-21T03:38:21.614Z,101780.63
2022-09-21T03:40:49.021Z,101854.78
2022-09-21T03:43:16.839Z,101865.53
2022-09-21T03:45:43.766Z,101873.28
2022-09-21T03:48:11.583Z,101875.34
2022-09-21T03:50:38.754Z,101870.84
2022-09-21T03:53:05.753Z,101844.78
2022-09-21T03:55:33.147Z,101867.63
2022-09-21T03:57:59.640Z,101874.19
2022-09-21T04:00:26.188Z,101839.47
2022-09-21T04:02:52.718Z,101868.97
2022-09-21T04:05:19.394Z,101867.56
2022-09-21T04:07:45.941Z,101869.94
2022-09-21T04:10:15.337Z,101876.31
2022-09-21T04:12:43.343Z,101875.81
2022-09-21T04:15:14.452Z,101853.06
2022-09-21T04:17:41.547Z,101879.81
2022-09-21T04:20:08.954Z,101875.03
2022-09-21T04:22:39.964Z,101873.63
2022-09-21T04:25:10.360Z,101857.88
2022-09-21T04:27:37.067Z,101860.38
2022-09-21T04:30:04.986Z,101871.63
2022-09-21T04:32:31.576Z,101845.28
2022-09-21T04:34:58.240Z,101878.56
2022-09-21T04:37:24.778Z,101834.75
2022-09-21T04:39:51.477Z,101874.69
2022-09-21T04:42:17.916Z,101882.38
2022-09-21T04:44:44.535Z,101817.44
2022-09-21T04:47:11.143Z,101884.75
2022-09-21T04:49:38.499Z,101836.91
2022-09-21T04:52:05.896Z,101866.16
2022-09-21T04:54:32.411Z,101889.50
2022-09-21T04:56:59.019Z,101887.97
2022-09-21T04:59:25.595Z,101848.75
2022-09-21T05:01:52.120Z,101894.72
2022-09-21T05:04:18.641Z,101860.25
2022-09-21T05:06:45.177Z,101869.28
2022-09-21T05:09:30.537Z,101885.97
2022-09-21T05:11:57.090Z,101895.75
2022-09-21T05:14:23.873Z,101904.09
2022-09-21T05:16:50.448Z,101901.06
2022-09-21T05:19:17.397Z,101904.31
2022-09-21T05:21:43.861Z,101861.06
2022-09-21T05:24:10.620Z,101908.94
2022-09-21T05:26:37.495Z,101898.22
2022-09-21T05:29:04.860Z,101904.66
2022-09-21T05:32:13.622Z,101914.38
2022-09-21T05:35:11.378Z,101914.72
2022-09-21T05:37:54.156Z,101888.13
2022-09-21T05:40:21.201Z,101924.56
2022-09-21T05:42:48.092Z,101928.22
2022-09-21T05:45:16.283Z,101939.19
2022-09-21T05:48:01.081Z,101926.22
2022-09-21T05:51:02.337Z,101930.19
2022-09-21T05:53:57.073Z,101930.22
2022-09-21T05:56:38.495Z,101926.91
2022-09-21T05:59:35.296Z,101930.88
2022-09-21T06:02:07.195Z,101928.13
2022-09-21T06:04:34.107Z,101882.81
2022-09-21T06:07:00.890Z,101933.88
2022-09-21T06:09:27.964Z,101922.19
2022-09-21T06:11:54.518Z,101914.25
2022-09-21T06:14:25.483Z,101942.16
2022-09-21T06:16:52.675Z,101905.13
2022-09-21T06:19:19.300Z,101943.44
2022-09-21T06:21:45.794Z,101941.69
2022-09-21T06:24:12.478Z,101866.50
2022-09-21T06:26:38.954Z,101905.19
2022-09-21T06:29:05.429Z,101914.59
2022-09-21T06:31:32.614Z,101941.63
2022-09-21T06:33:59.225Z,101936.91
2022-09-21T06:36:25.733Z,101892.88
2022-09-21T06:38:52.252Z,101938.84
2022-09-21T06:41:21.395Z,101940.56
2022-09-21T06:43:48.268Z,101896.00
2022-09-21T06:46:14.918Z,101917.31
2022-09-21T06:48:41.468Z,101912.94
2022-09-21T06:51:08.062Z,101933.94
2022-09-21T06:53:34.987Z,101947.03
2022-09-21T06:56:08.960Z,101886.97
2022-09-21T06:58:37.569Z,101932.56
2022-09-21T07:01:08.899Z,101939.03
2022-09-21T07:03:35.871Z,101892.06
2022-09-21T07:06:02.598Z,101899.84
2022-09-21T07:11:16.198Z,101898.84
2022-09-21T07:13:42.716Z,101944.03
2022-09-21T07:16:10.094Z,101943.00
2022-09-21T07:18:43.494Z,101934.75
2022-09-21T07:21:11.772Z,101930.34
2022-09-21T07:23:38.398Z,101946.78
2022-09-21T07:26:11.199Z,101942.25
2022-09-21T07:28:38.029Z,101945.81
2022-09-21T07:31:10.135Z,101945.53
2022-09-21T07:33:37.440Z,101946.19
2022-09-21T07:36:10.191Z,101916.53
2022-09-21T07:38:39.770Z,101950.03
2022-09-21T07:41:07.913Z,101945.81
2022-09-21T07:43:34.759Z,101946.41
2022-09-21T07:46:42.970Z,101933.69
2022-09-21T07:49:55.516Z,101953.63
2022-09-21T07:52:22.125Z,101947.41
2022-09-21T07:54:48.896Z,101944.31
2022-09-21T07:57:34.004Z,101929.84
2022-09-21T08:00:00.645Z,101935.56
2022-09-21T08:02:27.271Z,101929.22
2022-09-21T08:04:54.911Z,101945.94
2022-09-21T08:07:21.376Z,101923.13
2022-09-21T08:09:49.471Z,101942.81
2022-09-21T08:12:18.573Z,101934.44
2022-09-21T08:14:45.698Z,101939.34
2022-09-21T08:17:12.239Z,101949.50
2022-09-21T08:19:39.038Z,101920.81
2022-09-21T08:22:06.380Z,101927.09
2022-09-21T08:24:33.280Z,101898.47
2022-09-21T08:27:00.078Z,101938.78
2022-09-21T08:29:26.901Z,101936.78
2022-09-21T08:31:53.685Z,101940.28
2022-09-21T08:34:20.734Z,101938.78
2022-09-21T08:36:49.700Z,101946.19
2022-09-21T08:39:19.746Z,101943.66
2022-09-21T08:42:01.418Z,101952.94
2022-09-21T08:44:44.660Z,101946.31
2022-09-21T08:47:46.859Z,101931.25
2022-09-21T08:50:36.177Z,101954.16
2022-09-21T08:53:15.485Z,101938.56
2022-09-21T08:55:42.159Z,101950.94
2022-09-21T08:58:26.322Z,101952.25
2022-09-21T09:01:19.512Z,101955.81
2022-09-21T09:04:07.942Z,101958.84
2022-09-21T09:06:51.255Z,101953.88
2022-09-21T09:09:39.220Z,101954.66
2022-09-21T09:12:25.751Z,101951.72
2022-09-21T09:15:04.043Z,101925.38
2022-09-21T09:17:30.648Z,101954.56
2022-09-21T09:20:04.379Z,101944.09
2022-09-21T09:22:36.802Z,101915.50
2022-09-21T09:25:16.711Z,101948.56
2022-09-21T09:27:44.890Z,101958.34
2022-09-21T09:30:25.449Z,101946.56
2022-09-21T09:33:00.313Z,101941.28
2022-09-21T09:35:30.591Z,101941.47
2022-09-21T09:38:10.179Z,101878.66
2022-09-21T09:40:52.227Z,101924.94
2022-09-21T09:44:02.444Z,101918.50
2022-09-21T09:47:08.159Z,101911.69
2022-09-21T09:49:53.919Z,101904.25
2022-09-21T09:52:20.576Z,101894.13
2022-09-21T09:54:48.416Z,101904.09
2022-09-21T09:57:15.558Z,101899.41
2022-09-21T09:59:48.438Z,101895.72
2022-09-21T10:02:25.714Z,101900.06
2022-09-21T10:05:05.866Z,101880.22
2022-09-21T10:07:45.162Z,101892.81
2022-09-21T10:10:32.877Z,101892.47
2022-09-21T10:13:14.701Z,101886.22
2022-09-21T10:16:01.682Z,101888.25
2022-09-21T10:18:37.382Z,101882.72
2022-09-21T10:21:07.310Z,101870.59
2022-09-21T10:23:35.754Z,101881.13
2022-09-21T10:26:08.652Z,101879.66
2022-09-21T10:28:36.146Z,101884.13
2022-09-21T10:31:18.078Z,101876.31
2022-09-21T10:33:54.730Z,101871.16
2022-09-21T10:36:39.894Z,101817.19
2022-09-21T10:39:21.599Z,101860.72
2022-09-21T10:42:15.065Z,101867.19
2022-09-21T10:44:43.824Z,101864.59
2022-09-21T10:47:22.670Z,101865.66
2022-09-21T10:49:55.164Z,101859.25
2022-09-21T10:52:40.861Z,101862.72
2022-09-21T10:55:15.603Z,101846.41
2022-09-21T10:57:43.238Z,101848.38
2022-09-21T11:00:22.443Z,101859.06
2022-09-21T11:02:50.769Z,101859.91
2022-09-21T11:05:25.830Z,101825.91
2022-09-21T11:07:58.624Z,101845.38
2022-09-21T11:10:34.657Z,101833.06
2022-09-21T11:13:36.695Z,101807.19
2022-09-21T11:16:21.565Z,101854.09
2022-09-21T11:18:58.794Z,101843.78
2022-09-21T11:21:36.472Z,101848.44
2022-09-21T11:24:16.726Z,101853.13
2022-09-21T11:26:47.021Z,101856.22
2022-09-21T11:29:19.433Z,101841.41
2022-09-21T11:31:55.558Z,101842.63
2022-09-21T11:34:33.795Z,101838.97
2022-09-21T11:37:12.389Z,101843.88
2022-09-21T11:39:51.249Z,101830.88
2022-09-21T11:42:20.701Z,101827.28
2022-09-21T11:45:11.148Z,101832.56
2022-09-21T11:47:57.035Z,101825.88
2022-09-21T11:50:30.688Z,101822.41
2022-09-21T11:53:11.177Z,101805.56
2022-09-21T11:55:59.587Z,101821.97
2022-09-21T11:58:38.875Z,101808.50
2022-09-21T12:01:42.280Z,101819.69
2022-09-21T12:04:36.107Z,101815.25
2022-09-21T12:07:11.027Z,101804.19
2022-09-21T12:09:59.810Z,101812.41
2022-09-21T12:12:26.283Z,101805.72
2022-09-21T12:14:57.063Z,101805.78
2022-09-21T12:17:49.875Z,101815.03
2022-09-21T12:20:25.494Z,101825.75
2022-09-21T12:23:01.136Z,101817.78
2022-09-21T12:25:32.847Z,101825.00
2022-09-21T12:28:12.423Z,101830.94
2022-09-21T12:30:42.026Z,101833.78
2022-09-21T12:33:16.299Z,101827.66
2022-09-21T12:38:30.414Z,101827.44
2022-09-21T12:41:16.918Z,101829.22
2022-09-21T12:43:49.558Z,101830.00
2022-09-21T12:46:36.914Z,101829.50
2022-09-21T12:49:17.634Z,101825.84
2022-09-21T12:51:49.812Z,101788.84
2022-09-21T12:54:37.828Z,101821.63
2022-09-21T12:57:59.088Z,101817.81
2022-09-21T13:00:23.987Z,101812.38
2022-09-21T13:03:18.203Z,101805.41
2022-09-21T13:06:19.668Z,101810.13
2022-09-21T13:08:47.023Z,101799.63
2022-09-21T13:11:14.238Z,101797.88
2022-09-21T13:14:02.750Z,101802.88
2022-09-21T13:16:30.360Z,101795.63
2022-09-21T13:19:00.213Z,101798.78
2022-09-21T13:21:31.967Z,101783.94
2022-09-21T13:24:05.274Z,101792.53
2022-09-21T13:26:42.776Z,101768.34
2022-09-21T13:29:22.091Z,101799.28
2022-09-21T13:31:58.855Z,101795.16
2022-09-21T13:34:35.492Z,101799.13
2022-09-21T13:37:11.189Z,101801.00
2022-09-21T13:39:44.436Z,101799.56
2022-09-21T13:42:29.706Z,101795.16
2022-09-21T13:44:58.005Z,101766.25
2022-09-21T13:47:32.601Z,101765.81
2022-09-21T13:50:03.258Z,101764.19
2022-09-21T13:52:45.486Z,101743.94
2022-09-21T13:55:21.173Z,101786.56
2022-09-21T13:57:50.683Z,101777.31
2022-09-21T14:00:17.300Z,101781.09
2022-09-21T14:02:47.142Z,101772.69
2022-09-21T14:05:39.251Z,101774.00
2022-09-21T14:08:17.914Z,101775.41
2022-09-21T14:10:56.771Z,101771.03
2022-09-21T14:13:26.803Z,101782.22
2022-09-21T14:15:53.337Z,101738.78
2022-09-21T14:18:22.477Z,101781.56
2022-09-21T14:21:08.517Z,101750.88
2022-09-21T14:23:37.273Z,101733.00
2022-09-21T14:26:41.283Z,101759.75
2022-09-21T14:29:31.384Z,101774.44
2022-09-21T14:32:00.788Z,101773.13
2022-09-21T14:34:32.061Z,101758.09
2022-09-21T14:36:59.770Z,101761.84
2022-09-21T14:39:37.616Z,101762.63
2022-09-21T14:42:12.429Z,101755.00
2022-09-21T14:44:40.038Z,101753.69
2022-09-21T14:47:15.359Z,101748.47
2022-09-21T14:50:29.945Z,101740.38
2022-09-21T14:53:09.427Z,101743.44
2022-09-21T14:56:11.833Z,101741.69
2022-09-21T14:58:57.222Z,101740.63
2022-09-21T15:01:42.126Z,101744.25
2022-09-21T15:04:31.459Z,101742.16
2022-09-21T15:07:43.530Z,101706.22
2022-09-21T15:10:51.807Z,101743.53
2022-09-21T15:13:32.462Z,101744.88
2022-09-21T15:16:25.741Z,101734.97
2022-09-21T15:19:05.119Z,101741.81
2022-09-21T15:21:32.891Z,101736.00
2022-09-21T15:24:01.134Z,101719.41
2022-09-21T15:26:33.429Z,101730.03
2022-09-21T15:29:09.642Z,101726.59
2022-09-21T15:31:40.844Z,101723.53
2022-09-21T15:34:11.158Z,101725.03
2022-09-21T15:36:40.063Z,101719.06
2022-09-21T15:39:18.372Z,101721.22
2022-09-21T15:41:47.537Z,101692.19
2022-09-21T15:44:26.378Z,101712.09
2022-09-21T15:46:57.939Z,101695.72
2022-09-21T15:49:24.937Z,101721.19
2022-09-21T15:51:58.659Z,101712.97
2022-09-21T15:54:34.724Z,101695.25
2022-09-21T15:57:08.470Z,101693.19
2022-09-21T15:59:35.526Z,101713.28
2022-09-21T16:02:12.488Z,101714.16
2022-09-21T16:04:51.840Z,101713.28
2022-09-21T16:07:35.991Z,101693.69
2022-09-21T16:10:04.759Z,101711.91
2022-09-21T16:12:40.377Z,101688.56
2022-09-21T16:15:28.261Z,101713.09
2022-09-21T16:18:01.582Z,101706.84
2022-09-21T16:21:00.161Z,101705.66
2022-09-21T16:23:29.969Z,101671.63
2022-09-21T16:26:01.200Z,101710.28
2022-09-21T16:28:41.109Z,101706.66
2022-09-21T16:31:29.813Z,101709.66
2022-09-21T16:34:01.595Z,101679.09
2022-09-21T16:36:34.090Z,101707.97
2022-09-21T16:39:05.977Z,101676.03
2022-09-21T16:41:38.713Z,101718.94
2022-09-21T16:44:05.260Z,101660.94
2022-09-21T16:46:32.281Z,101722.63
2022-09-21T16:49:00.660Z,101730.47
2022-09-21T16:51:28.458Z,101735.13
2022-09-21T16:53:56.587Z,101724.34
2022-09-21T16:56:23.330Z,101673.66
2022-09-21T16:58:50.039Z,101724.50
2022-09-21T17:01:21.804Z,101723.06
2022-09-21T17:03:48.618Z,101733.78
2022-09-21T17:06:20.200Z,101736.00
2022-09-21T17:08:48.228Z,101731.31
2022-09-21T17:11:22.155Z,101739.56
2022-09-21T17:13:52.213Z,101728.03
2022-09-21T17:16:20.114Z,101720.41
2022-09-21T17:18:49.596Z,101732.00
2022-09-21T17:21:16.701Z,101741.53
2022-09-21T17:23:43.313Z,101738.09
2022-09-21T17:26:15.834Z,101735.16
2022-09-21T17:28:42.702Z,101675.25
2022-09-21T17:31:11.913Z,101715.47
2022-09-21T17:33:38.866Z,101735.69
2022-09-21T17:36:07.806Z,101711.13
2022-09-21T17:38:35.409Z,101719.84
2022-09-21T17:41:09.997Z,101713.03
2022-09-21T17:43:44.000Z,101742.41
2022-09-21T17:46:29.708Z,101724.72
2022-09-21T17:48:56.448Z,101730.38
2022-09-21T17:51:41.600Z,101736.91
2022-09-21T17:54:08.501Z,101745.81
2022-09-21T17:56:44.271Z,101753.59
2022-09-21T17:59:37.646Z,101749.97
2022-09-21T18:02:22.620Z,101715.66
2022-09-21T18:04:50.643Z,101738.75
2022-09-21T18:07:19.007Z,101756.47
2022-09-21T18:09:45.862Z,101735.50
2022-09-21T18:12:48.553Z,101753.72
2022-09-21T18:15:15.640Z,101759.75
2022-09-21T18:17:58.160Z,101763.53
2022-09-21T18:20:39.378Z,101764.47
2022-09-21T18:23:17.692Z,101735.56
2022-09-21T18:25:48.099Z,101763.47
2022-09-21T18:28:44.048Z,101764.19
2022-09-21T18:31:19.725Z,101767.84
2022-09-21T18:34:02.504Z,101769.00
2022-09-21T18:36:37.303Z,101761.31
2022-09-21T18:39:34.372Z,101767.66
2022-09-21T18:42:28.962Z,101768.75
2022-09-21T18:45:22.918Z,101771.22
2022-09-21T18:47:59.344Z,101776.84
2022-09-21T18:50:45.132Z,101771.78
2022-09-21T18:53:18.245Z,101741.91
2022-09-21T18:55:45.141Z,101774.56
2022-09-21T18:58:12.199Z,101752.31
2022-09-21T19:00:49.921Z,101744.44
2022-09-21T19:03:18.459Z,101779.75
2022-09-21T19:06:05.436Z,101729.84
2022-09-21T19:08:44.275Z,101771.22
2022-09-21T19:11:49.693Z,101771.03
2022-09-21T19:14:50.507Z,101771.03
2022-09-21T19:17:20.101Z,101775.00
2022-09-21T19:20:24.384Z,101775.66
2022-09-21T19:23:15.009Z,101778.84
2022-09-21T19:25:49.343Z,101781.09
2022-09-21T19:28:40.953Z,101784.28
2022-09-21T19:31:13.544Z,101782.44
2022-09-21T19:33:55.688Z,101744.91
2022-09-21T19:36:24.267Z,101745.16
2022-09-21T19:38:51.191Z,101723.78
2022-09-21T19:41:37.564Z,101776.72
2022-09-21T19:44:16.357Z,101772.09
2022-09-21T19:46:57.226Z,101778.94
2022-09-21T19:49:24.470Z,101768.19
2022-09-21T19:51:53.421Z,101764.09
2022-09-21T19:54:43.544Z,101772.63
2022-09-21T19:57:32.640Z,101775.16
2022-09-21T19:59:59.918Z,101776.72
2022-09-21T20:02:32.511Z,101763.97
2022-09-21T20:05:14.667Z,101768.06
2022-09-21T20:08:04.715Z,101770.41
2022-09-21T20:10:37.231Z,101768.88
2022-09-21T20:13:21.729Z,101777.47
2022-09-21T20:15:52.381Z,101761.16
2022-09-21T20:18:53.238Z,101780.53
2022-09-21T20:21:22.239Z,101726.88
2022-09-21T20:23:54.721Z,101747.66
2022-09-21T20:26:25.038Z,101774.22
2022-09-21T20:28:52.491Z,101774.94
2022-09-21T20:31:20.979Z,101776.25
2022-09-21T20:33:47.721Z,101783.91
2022-09-21T20:36:15.202Z,101784.00
2022-09-21T20:38:42.301Z,101776.84
2022-09-21T20:41:11.908Z,101742.13
2022-09-21T20:43:38.908Z,101706.16
2022-09-21T20:46:05.565Z,101770.66
2022-09-21T20:48:32.340Z,101777.69
2022-09-21T20:51:01.507Z,101770.59
2022-09-21T20:53:28.154Z,101779.59
2022-09-21T20:55:56.753Z,101775.16
2022-09-21T20:58:24.624Z,101775.91
2022-09-21T21:00:54.082Z,101736.06
2022-09-21T21:03:24.703Z,101779.47
2022-09-21T21:05:51.275Z,101781.91
2022-09-21T21:08:17.736Z,101772.63
2022-09-21T21:10:46.565Z,101776.56
2022-09-21T21:13:13.129Z,101749.34
2022-09-21T21:15:39.830Z,101751.00
2022-09-21T21:18:10.021Z,101750.31
2022-09-21T21:20:37.904Z,101718.69
2022-09-21T21:23:07.922Z,101768.50
2022-09-21T21:25:34.949Z,101773.47
2022-09-21T21:28:02.489Z,101769.84
2022-09-21T21:30:29.384Z,101760.69
2022-09-21T21:32:56.339Z,101775.50
2022-09-21T21:35:22.931Z,101765.69
2022-09-21T21:37:49.652Z,101769.88
2022-09-21T21:40:16.338Z,101769.47
2022-09-21T21:42:42.903Z,101778.81
2022-09-21T21:45:10.030Z,101745.13
2022-09-21T21:47:40.904Z,101779.41
2022-09-21T21:50:09.218Z,101767.50
2022-09-21T21:52:35.949Z,101726.81
2022-09-21T21:55:02.683Z,101752.31
2022-09-21T21:57:29.426Z,101780.06
2022-09-21T21:59:55.887Z,101748.25
2022-09-21T22:02:22.732Z,101744.72
2022-09-21T22:04:49.276Z,101756.13
2022-09-21T22:07:16.020Z,101761.50
2022-09-21T22:09:42.517Z,101771.75
2022-09-21T22:12:09.906Z,101771.75
2022-09-21T22:14:36.731Z,101756.88
2022-09-21T22:17:06.245Z,101737.78
2022-09-21T22:19:33.016Z,101716.44
2022-09-21T22:21:59.555Z,101766.78
2022-09-21T22:24:26.073Z,101762.00
2022-09-21T22:26:52.564Z,101751.09
2022-09-21T22:29:19.021Z,101757.44
2022-09-21T22:31:48.457Z,101755.72
2022-09-21T22:34:15.638Z,101757.06
2022-09-21T22:36:43.725Z,101754.31
2022-09-21T22:39:11.117Z,101756.03
2022-09-21T22:41:39.297Z,101759.44
2022-09-21T22:44:06.752Z,101753.75
2022-09-21T22:46:33.810Z,101737.47
2022-09-21T22:49:00.737Z,101761.53
2022-09-21T22:51:28.247Z,101718.53
2022-09-21T22:53:54.773Z,101756.94
2022-09-21T22:56:26.963Z,101759.72
2022-09-21T22:58:55.790Z,101751.75
2022-09-21T23:01:29.883Z,101752.34
2022-09-21T23:03:59.477Z,101684.03
2022-09-21T23:06:33.615Z,101748.63
2022-09-21T23:09:02.566Z,101753.56
2022-09-21T23:11:34.447Z,101749.75
2022-09-21T23:14:01.130Z,101749.13
2022-09-21T23:16:29.357Z,101746.88
2022-09-21T23:18:56.616Z,101693.84
2022-09-21T23:21:25.677Z,101743.66
2022-09-21T23:23:59.643Z,101751.66
2022-09-21T23:26:27.300Z,101751.97
2022-09-21T23:28:56.253Z,101745.97
2022-09-21T23:31:23.636Z,101745.97
2022-09-21T23:33:51.683Z,101752.50
2022-09-21T23:36:21.128Z,101754.31
2022-09-21T23:38:48.464Z,101751.91
2022-09-21T23:41:20.537Z,101751.44
2022-09-21T23:43:47.530Z,101712.84
2022-09-21T23:46:19.295Z,101725.16
2022-09-21T23:48:47.435Z,101742.66
2022-09-21T23:51:14.151Z,101742.66
2022-09-21T23:53:41.947Z,101746.38
2022-09-21T23:56:09.527Z,101750.84
2022-09-21T23:58:36.183Z,101712.53
