createdAt,value
2023-06-20T00:01:59.646Z,100.00
2023-06-20T00:05:05.151Z,100.00
2023-06-20T00:08:09.825Z,100.00
2023-06-20T00:11:14.289Z,100.00
2023-06-20T00:14:18.796Z,100.00
2023-06-20T00:17:23.402Z,100.00
2023-06-20T00:20:31.490Z,100.00
2023-06-20T00:23:35.962Z,100.00
2023-06-20T00:26:40.374Z,100.00
2023-06-20T00:29:44.955Z,100.00
2023-06-20T00:32:49.437Z,100.00
2023-06-20T00:35:55.626Z,100.00
2023-06-20T00:39:00.115Z,100.00
2023-06-20T00:42:05.426Z,100.00
2023-06-20T00:45:39.175Z,100.00
2023-06-20T00:48:44.003Z,100.00
2023-06-20T00:51:49.292Z,100.00
2023-06-20T00:54:54.116Z,100.00
2023-06-20T00:57:59.265Z,100.00
2023-06-20T01:01:03.716Z,100.00
2023-06-20T01:04:08.334Z,100.00
2023-06-20T01:07:15.911Z,100.00
2023-06-20T01:10:23.385Z,100.00
2023-06-20T01:13:27.752Z,100.00
2023-06-20T01:16:46.210Z,100.00
2023-06-20T01:20:13.755Z,100.00
2023-06-20T01:23:21.180Z,100.00
2023-06-20T01:26:38.735Z,100.00
2023-06-20T01:30:01.198Z,100.00
2023-06-20T01:33:07.320Z,100.00
2023-06-20T01:36:13.540Z,100.00
2023-06-20T01:39:22.581Z,100.00
2023-06-20T01:42:27.704Z,100.00
2023-06-20T01:45:34.862Z,100.00
2023-06-20T01:48:40.128Z,100.00
2023-06-20T01:51:45.710Z,100.00
2023-06-20T01:54:51.072Z,100.00
2023-06-20T01:57:58.657Z,100.00
2023-06-20T02:01:03.931Z,100.00
2023-06-20T02:04:08.701Z,100.00
2023-06-20T02:07:14.618Z,100.00
2023-06-20T02:10:20.573Z,100.00
2023-06-20T02:13:26.095Z,100.00
2023-06-20T02:16:31.625Z,100.00
2023-06-20T02:19:36.202Z,100.00
2023-06-20T02:22:43.816Z,100.00
2023-06-20T02:25:50.584Z,100.00
2023-06-20T02:28:57.549Z,100.00
2023-06-20T02:32:04.553Z,100.00
2023-06-20T02:35:10.243Z,100.00
2023-06-20T02:38:15.911Z,100.00
2023-06-20T02:41:22.075Z,100.00
2023-06-20T02:44:27.525Z,100.00
2023-06-20T02:47:40.625Z,100.00
2023-06-20T02:51:02.674Z,100.00
2023-06-20T02:54:10.643Z,100.00
2023-06-20T02:57:16.635Z,100.00
2023-06-20T03:00:22.723Z,100.00
2023-06-20T03:03:29.236Z,100.00
2023-06-20T03:06:37.943Z,100.00
2023-06-20T03:09:43.708Z,100.00
2023-06-20T03:12:48.330Z,100.00
2023-06-20T03:15:53.368Z,100.00
2023-06-20T03:18:58.539Z,100.00
2023-06-20T03:22:05.301Z,100.00
2023-06-20T03:25:09.960Z,100.00
2023-06-20T03:28:17.034Z,100.00
2023-06-20T03:31:27.726Z,100.00
2023-06-20T03:34:33.345Z,100.00
2023-06-20T03:37:38.675Z,100.00
2023-06-20T03:40:43.247Z,100.00
2023-06-20T03:43:49.679Z,100.00
2023-06-20T03:46:54.810Z,100.00
2023-06-20T03:49:59.658Z,100.00
2023-06-20T03:53:04.179Z,100.00
2023-06-20T03:56:08.819Z,100.00
2023-06-20T03:59:17.328Z,100.00
2023-06-20T04:02:21.924Z,100.00
2023-06-20T04:05:26.886Z,100.00
2023-06-20T04:08:31.944Z,100.00
2023-06-20T04:11:36.958Z,100.00
2023-06-20T04:14:41.602Z,100.00
2023-06-20T04:17:46.998Z,100.00
2023-06-20T04:20:51.520Z,100.00
2023-06-20T04:23:56.161Z,100.00
2023-06-20T04:27:00.675Z,100.00
2023-06-20T04:30:06.882Z,100.00
2023-06-20T04:33:11.892Z,100.00
2023-06-20T04:36:16.689Z,100.00
2023-06-20T04:39:23.464Z,100.00
2023-06-20T04:42:28.444Z,100.00
2023-06-20T04:45:33.463Z,100.00
2023-06-20T04:48:39.621Z,100.00
2023-06-20T04:51:44.325Z,100.00
2023-06-20T04:54:49.002Z,100.00
2023-06-20T04:57:55.591Z,100.00
2023-06-20T05:01:01.079Z,100.00
2023-06-20T05:04:06.047Z,100.00
2023-06-20T05:07:10.592Z,100.00
2023-06-20T05:10:15.909Z,100.00
2023-06-20T05:13:20.565Z,100.00
2023-06-20T05:16:25.268Z,100.00
2023-06-20T05:19:29.790Z,100.00
2023-06-20T05:22:37.502Z,100.00
2023-06-20T05:25:42.325Z,100.00
2023-06-20T05:28:47.009Z,100.00
2023-06-20T05:31:51.637Z,100.00
2023-06-20T05:34:56.276Z,100.00
2023-06-20T05:38:01.234Z,100.00
2023-06-20T05:41:05.777Z,100.00
2023-06-20T05:44:10.360Z,100.00
2023-06-20T05:47:18.984Z,100.00
2023-06-20T05:50:23.808Z,100.00
2023-06-20T05:53:28.482Z,100.00
2023-06-20T05:56:32.993Z,100.00
2023-06-20T05:59:37.436Z,100.00
2023-06-20T06:02:41.991Z,100.00
2023-06-20T06:05:46.569Z,100.00
2023-06-20T06:08:51.811Z,100.00
2023-06-20T06:11:56.869Z,100.00
2023-06-20T06:15:01.367Z,100.00
2023-06-20T06:18:06.045Z,100.00
2023-06-20T06:21:10.630Z,98.76
2023-06-20T06:24:15.218Z,100.00
2023-06-20T06:27:19.807Z,100.00
2023-06-20T06:30:24.821Z,100.00
2023-06-20T06:33:29.828Z,100.00
2023-06-20T06:36:35.088Z,92.38
2023-06-20T06:39:39.620Z,99.46
2023-06-20T06:42:45.405Z,89.22
2023-06-20T06:45:50.993Z,95.25
2023-06-20T06:48:55.545Z,100.00
2023-06-20T06:52:00.036Z,100.00
2023-06-20T06:55:04.718Z,80.49
2023-06-20T06:58:09.206Z,98.04
2023-06-20T07:01:13.650Z,100.00
2023-06-20T07:04:18.644Z,84.81
2023-06-20T07:07:23.180Z,82.09
2023-06-20T07:10:27.999Z,78.24
2023-06-20T07:13:32.508Z,84.69
2023-06-20T07:16:37.116Z,79.32
2023-06-20T07:19:41.676Z,79.90
2023-06-20T07:22:46.994Z,86.67
2023-06-20T07:25:51.407Z,100.00
2023-06-20T07:28:56.017Z,100.00
2023-06-20T07:32:00.629Z,82.34
2023-06-20T07:35:06.525Z,100.00
2023-06-20T07:38:11.203Z,86.84
2023-06-20T07:41:15.982Z,78.93
2023-06-20T07:44:20.539Z,80.89
2023-06-20T07:47:25.402Z,100.00
2023-06-20T07:50:30.193Z,77.34
2023-06-20T07:53:35.550Z,75.42
2023-06-20T07:56:40.043Z,100.00
2023-06-20T07:59:44.948Z,74.25
2023-06-20T08:02:49.656Z,71.42
2023-06-20T08:05:54.377Z,72.77
2023-06-20T08:08:59.530Z,73.55
2023-06-20T08:12:04.201Z,100.00
2023-06-20T08:15:09.021Z,100.00
2023-06-20T08:18:13.616Z,67.93
2023-06-20T08:21:18.036Z,62.77
2023-06-20T08:24:22.581Z,73.30
2023-06-20T08:27:27.072Z,89.57
2023-06-20T08:30:31.720Z,70.45
2023-06-20T08:33:36.241Z,78.72
2023-06-20T08:36:40.916Z,79.59
2023-06-20T08:39:45.342Z,70.66
2023-06-20T08:42:49.869Z,66.63
2023-06-20T08:45:56.948Z,67.32
2023-06-20T08:49:01.374Z,68.16
2023-06-20T08:52:10.624Z,66.71
2023-06-20T08:55:15.842Z,64.39
2023-06-20T08:58:21.294Z,65.84
2023-06-20T09:01:25.966Z,69.55
2023-06-20T09:04:30.759Z,65.74
2023-06-20T09:07:36.551Z,89.82
2023-06-20T09:10:41.408Z,60.74
2023-06-20T09:13:46.030Z,58.38
2023-06-20T09:16:50.455Z,58.14
2023-06-20T09:19:57.154Z,55.95
2023-06-20T09:23:02.024Z,56.69
2023-06-20T09:26:16.955Z,55.97
2023-06-20T09:29:21.511Z,59.16
2023-06-20T09:32:26.016Z,57.75
2023-06-20T09:35:31.147Z,55.80
2023-06-20T09:38:35.654Z,58.04
2023-06-20T09:41:47.008Z,52.37
2023-06-20T09:44:51.792Z,50.01
2023-06-20T09:47:57.104Z,55.02
2023-06-20T09:51:02.158Z,54.86
2023-06-20T09:54:08.446Z,55.16
2023-06-20T09:57:16.401Z,55.21
2023-06-20T10:00:21.540Z,51.72
2023-06-20T10:03:26.820Z,56.50
2023-06-20T10:06:31.538Z,50.50
2023-06-20T10:09:36.990Z,49.48
2023-06-20T10:12:43.434Z,47.65
2023-06-20T10:15:48.499Z,51.58
2023-06-20T10:18:53.002Z,48.12
2023-06-20T10:22:01.402Z,48.20
2023-06-20T10:25:15.863Z,48.40
2023-06-20T10:28:21.476Z,50.92
2023-06-20T10:31:26.045Z,50.48
2023-06-20T10:34:37.640Z,51.67
2023-06-20T10:37:42.761Z,54.74
2023-06-20T10:40:47.325Z,45.22
2023-06-20T10:43:53.110Z,44.25
2023-06-20T10:46:57.587Z,47.52
2023-06-20T10:50:02.069Z,47.08
2023-06-20T10:53:06.780Z,45.45
2023-06-20T10:56:24.168Z,47.66
2023-06-20T10:59:28.762Z,48.59
2023-06-20T11:02:34.714Z,55.77
2023-06-20T11:05:39.670Z,48.97
2023-06-20T11:08:45.784Z,65.47
2023-06-20T11:11:50.251Z,44.20
2023-06-20T11:14:54.665Z,43.96
2023-06-20T11:18:01.590Z,44.43
2023-06-20T11:21:06.389Z,41.67
2023-06-20T11:24:12.240Z,42.77
2023-06-20T11:27:17.829Z,42.04
2023-06-20T11:30:29.463Z,41.24
2023-06-20T11:33:33.878Z,41.61
2023-06-20T11:36:40.239Z,43.23
2023-06-20T11:39:48.111Z,40.23
2023-06-20T11:42:53.050Z,39.57
2023-06-20T11:46:01.244Z,39.13
2023-06-20T11:49:05.713Z,39.89
2023-06-20T11:52:10.591Z,39.55
2023-06-20T11:55:15.078Z,40.68
2023-06-20T11:58:20.319Z,40.12
2023-06-20T12:01:26.113Z,39.87
2023-06-20T12:04:33.296Z,42.67
2023-06-20T12:07:50.482Z,42.35
2023-06-20T12:11:00.061Z,41.62
2023-06-20T12:14:04.646Z,39.86
2023-06-20T12:17:10.437Z,40.39
2023-06-20T12:20:32.102Z,38.66
2023-06-20T12:23:37.168Z,38.37
2023-06-20T12:26:41.986Z,36.32
2023-06-20T12:29:46.777Z,35.53
2023-06-20T12:32:52.063Z,36.86
2023-06-20T12:35:56.609Z,35.04
2023-06-20T12:39:01.711Z,35.80
2023-06-20T12:42:06.278Z,34.93
2023-06-20T12:45:11.867Z,35.82
2023-06-20T12:48:16.551Z,33.53
2023-06-20T12:51:21.073Z,40.31
2023-06-20T12:54:25.542Z,35.12
2023-06-20T12:57:30.056Z,34.59
2023-06-20T13:00:35.098Z,33.29
2023-06-20T13:03:41.386Z,32.46
2023-06-20T13:06:46.395Z,33.72
2023-06-20T13:09:51.676Z,31.09
2023-06-20T13:12:57.632Z,32.77
2023-06-20T13:16:02.216Z,32.37
2023-06-20T13:19:09.746Z,33.04
2023-06-20T13:22:14.232Z,30.18
2023-06-20T13:25:19.174Z,32.25
2023-06-20T13:28:23.903Z,32.97
2023-06-20T13:31:28.407Z,29.49
2023-06-20T13:34:32.938Z,31.82
2023-06-20T13:37:38.355Z,31.84
2023-06-20T13:40:42.895Z,30.82
2023-06-20T13:43:47.306Z,29.46
2023-06-20T13:46:52.168Z,30.60
2023-06-20T13:49:56.744Z,33.49
2023-06-20T13:53:01.205Z,32.36
2023-06-20T13:56:05.735Z,32.20
2023-06-20T13:59:10.288Z,34.17
2023-06-20T14:02:14.875Z,36.39
2023-06-20T14:05:21.182Z,30.98
2023-06-20T14:08:26.250Z,30.82
2023-06-20T14:11:30.710Z,28.17
2023-06-20T14:14:35.222Z,27.10
2023-06-20T14:17:39.752Z,27.83
2023-06-20T14:20:44.388Z,30.43
2023-06-20T14:23:48.870Z,31.83
2023-06-20T14:26:55.647Z,31.17
2023-06-20T14:30:01.264Z,33.99
2023-06-20T14:33:06.052Z,31.65
2023-06-20T14:36:10.574Z,30.39
2023-06-20T14:39:15.054Z,30.00
2023-06-20T14:42:20.733Z,32.19
2023-06-20T14:45:25.295Z,30.31
2023-06-20T14:48:29.827Z,29.29
2023-06-20T14:51:34.307Z,29.66
2023-06-20T14:54:39.028Z,30.85
2023-06-20T14:57:43.482Z,31.70
2023-06-20T15:00:47.887Z,30.88
2023-06-20T15:03:52.676Z,31.25
2023-06-20T15:06:57.162Z,28.67
2023-06-20T15:10:02.079Z,37.66
2023-06-20T15:13:06.510Z,30.60
2023-06-20T15:16:10.994Z,31.70
2023-06-20T15:19:15.693Z,28.90
2023-06-20T15:22:20.369Z,27.69
2023-06-20T15:25:25.887Z,28.19
2023-06-20T15:28:30.289Z,28.10
2023-06-20T15:31:34.785Z,28.74
2023-06-20T15:34:39.343Z,26.37
2023-06-20T15:37:43.747Z,28.63
2023-06-20T15:40:48.674Z,26.24
2023-06-20T15:43:53.036Z,27.27
2023-06-20T15:46:57.622Z,28.68
2023-06-20T15:50:03.123Z,26.99
2023-06-20T15:53:07.687Z,27.43
2023-06-20T15:56:12.123Z,26.14
2023-06-20T15:59:17.782Z,27.18
2023-06-20T16:02:25.400Z,27.41
2023-06-20T16:05:30.161Z,28.51
2023-06-20T16:08:34.793Z,28.01
2023-06-20T16:11:39.260Z,25.66
2023-06-20T16:14:43.700Z,27.10
2023-06-20T16:17:49.633Z,28.51
2023-06-20T16:20:54.478Z,28.55
2023-06-20T16:24:00.079Z,29.82
2023-06-20T16:27:04.657Z,32.27
2023-06-20T16:30:10.837Z,31.26
2023-06-20T16:33:15.362Z,30.24
2023-06-20T16:36:19.908Z,29.42
2023-06-20T16:39:24.563Z,31.90
2023-06-20T16:42:29.041Z,30.28
2023-06-20T16:45:33.404Z,30.56
2023-06-20T16:48:38.029Z,29.70
2023-06-20T16:51:43.589Z,31.22
2023-06-20T16:54:48.041Z,32.32
2023-06-20T16:57:52.664Z,32.68
2023-06-20T17:00:57.215Z,33.43
2023-06-20T17:04:05.378Z,33.43
2023-06-20T17:07:09.773Z,33.27
2023-06-20T17:10:14.262Z,31.65
2023-06-20T17:13:19.020Z,32.41
2023-06-20T17:16:23.462Z,34.15
2023-06-20T17:19:28.339Z,34.99
2023-06-20T17:22:32.841Z,34.44
2023-06-20T17:25:37.413Z,34.67
2023-06-20T17:28:42.577Z,36.09
2023-06-20T17:31:47.143Z,35.42
2023-06-20T17:34:53.003Z,36.12
2023-06-20T17:37:57.455Z,36.29
2023-06-20T17:41:04.133Z,36.48
2023-06-20T17:44:08.673Z,35.73
2023-06-20T17:47:13.162Z,37.36
2023-06-20T17:50:17.646Z,36.03
2023-06-20T17:53:22.045Z,35.57
2023-06-20T17:56:26.573Z,37.02
2023-06-20T17:59:31.287Z,37.12
2023-06-20T18:02:35.898Z,40.37
2023-06-20T18:05:40.451Z,40.20
2023-06-20T18:08:45.141Z,39.11
2023-06-20T18:11:52.327Z,39.32
2023-06-20T18:14:57.118Z,41.07
2023-06-20T18:18:01.745Z,41.72
2023-06-20T18:21:11.375Z,43.53
2023-06-20T18:24:17.880Z,42.53
2023-06-20T18:27:22.512Z,44.03
2023-06-20T18:30:27.932Z,45.64
2023-06-20T18:33:33.035Z,45.67
2023-06-20T18:36:37.466Z,46.47
2023-06-20T18:39:42.054Z,45.85
2023-06-20T18:42:46.453Z,47.07
2023-06-20T18:45:50.888Z,46.91
2023-06-20T18:48:55.745Z,47.45
2023-06-20T18:52:00.313Z,49.47
2023-06-20T18:55:05.100Z,48.67
2023-06-20T18:58:09.600Z,49.69
2023-06-20T19:01:14.305Z,49.89
2023-06-20T19:04:18.919Z,51.40
2023-06-20T19:07:23.452Z,52.76
2023-06-20T19:10:28.283Z,53.57
2023-06-20T19:13:33.126Z,53.54
2023-06-20T19:16:38.001Z,53.81
2023-06-20T19:19:42.822Z,57.60
2023-06-20T19:22:51.388Z,59.18
2023-06-20T19:25:55.871Z,59.31
2023-06-20T19:29:00.416Z,59.84
2023-06-20T19:32:05.600Z,61.45
2023-06-20T19:35:10.715Z,62.05
2023-06-20T19:38:15.263Z,65.21
2023-06-20T19:41:19.737Z,67.85
2023-06-20T19:44:24.329Z,70.44
2023-06-20T19:47:28.976Z,66.13
2023-06-20T19:50:33.449Z,69.91
2023-06-20T19:53:38.353Z,69.50
2023-06-20T19:56:43.032Z,68.75
2023-06-20T19:59:48.138Z,69.20
2023-06-20T20:02:52.680Z,73.01
2023-06-20T20:05:57.461Z,75.22
2023-06-20T20:09:01.957Z,74.03
2023-06-20T20:12:07.277Z,74.19
2023-06-20T20:15:12.065Z,73.59
2023-06-20T20:18:16.491Z,77.84
2023-06-20T20:21:20.995Z,76.70
2023-06-20T20:24:25.616Z,77.70
2023-06-20T20:27:30.058Z,77.86
2023-06-20T20:30:34.553Z,80.65
2023-06-20T20:33:39.651Z,80.06
2023-06-20T20:36:44.098Z,78.39
2023-06-20T20:39:50.284Z,78.88
2023-06-20T20:42:54.708Z,85.94
2023-06-20T20:45:59.578Z,86.30
2023-06-20T20:49:04.430Z,85.00
2023-06-20T20:52:09.180Z,87.39
2023-06-20T20:55:13.738Z,85.36
2023-06-20T20:58:18.231Z,85.54
2023-06-20T21:01:22.798Z,89.94
2023-06-20T21:04:27.282Z,86.11
2023-06-20T21:07:31.751Z,84.25
2023-06-20T21:10:36.306Z,81.68
2023-06-20T21:13:40.671Z,86.10
2023-06-20T21:16:45.256Z,85.01
2023-06-20T21:19:49.714Z,87.14
2023-06-20T21:22:54.647Z,80.80
2023-06-20T21:25:59.044Z,86.84
2023-06-20T21:29:03.685Z,86.71
2023-06-20T21:32:08.216Z,87.19
2023-06-20T21:35:12.808Z,86.62
2023-06-20T21:38:17.275Z,88.42
2023-06-20T21:41:21.982Z,87.89
2023-06-20T21:44:26.629Z,89.65
2023-06-20T21:47:31.114Z,89.88
2023-06-20T21:50:36.026Z,84.99
2023-06-20T21:53:40.567Z,88.74
2023-06-20T21:56:45.170Z,90.28
2023-06-20T21:59:49.863Z,86.72
2023-06-20T22:02:54.400Z,92.03
2023-06-20T22:05:58.957Z,95.66
2023-06-20T22:09:03.686Z,92.02
2023-06-20T22:12:08.470Z,91.22
2023-06-20T22:15:14.323Z,95.75
2023-06-20T22:18:18.891Z,100.00
2023-06-20T22:21:23.690Z,96.35
2023-06-20T22:24:29.282Z,99.93
2023-06-20T22:27:34.654Z,100.00
2023-06-20T22:30:39.170Z,100.00
2023-06-20T22:33:43.674Z,100.00
2023-06-20T22:36:48.516Z,100.00
2023-06-20T22:39:53.049Z,100.00
2023-06-20T22:42:58.222Z,100.00
2023-06-20T22:46:04.551Z,100.00
2023-06-20T22:49:09.562Z,100.00
2023-06-20T22:52:14.410Z,100.00
2023-06-20T22:55:18.858Z,100.00
2023-06-20T22:58:23.428Z,100.00
2023-06-20T23:01:28.117Z,100.00
2023-06-20T23:04:34.056Z,100.00
2023-06-20T23:07:38.620Z,100.00
2023-06-20T23:10:43.048Z,100.00
2023-06-20T23:13:47.538Z,100.00
2023-06-20T23:16:52.199Z,100.00
2023-06-20T23:19:56.839Z,100.00
2023-06-20T23:23:01.261Z,100.00
2023-06-20T23:26:06.024Z,100.00
2023-06-20T23:29:10.517Z,100.00
2023-06-20T23:32:15.558Z,100.00
2023-06-20T23:35:20.059Z,100.00
2023-06-20T23:38:28.297Z,100.00
2023-06-20T23:41:33.009Z,100.00
2023-06-20T23:44:37.460Z,100.00
2023-06-20T23:47:45.018Z,100.00
2023-06-20T23:50:49.537Z,100.00
2023-06-20T23:53:54.025Z,100.00
2023-06-20T23:56:58.476Z,100.00
