createdAt,value
2018-12-29T00:00:29.031Z,99.90
2018-12-29T00:02:59.496Z,99.90
2018-12-29T00:05:29.997Z,99.90
2018-12-29T00:08:00.480Z,99.90
2018-12-29T00:10:30.972Z,99.90
2018-12-29T00:13:01.442Z,99.90
2018-12-29T00:15:31.953Z,99.90
2018-12-29T00:18:02.455Z,99.90
2018-12-29T00:20:32.924Z,99.90
2018-12-29T00:23:03.442Z,99.90
2018-12-29T00:25:33.908Z,99.90
2018-12-29T00:28:04.408Z,99.90
2018-12-29T00:30:34.882Z,99.90
2018-12-29T00:33:05.377Z,99.90
2018-12-29T00:35:35.847Z,99.90
2018-12-29T00:38:06.365Z,99.90
2018-12-29T00:40:36.839Z,99.90
2018-12-29T00:43:07.332Z,99.90
2018-12-29T00:45:37.806Z,99.90
2018-12-29T00:48:08.303Z,99.90
2018-12-29T00:50:38.775Z,99.90
2018-12-29T00:53:09.269Z,99.90
2018-12-29T00:55:39.762Z,99.90
2018-12-29T00:58:10.251Z,99.90
2018-12-29T01:00:40.718Z,99.90
2018-12-29T01:03:11.220Z,99.90
2018-12-29T01:05:41.719Z,99.90
2018-12-29T01:08:12.198Z,99.90
2018-12-29T01:10:42.697Z,99.90
2018-12-29T01:13:13.153Z,99.90
2018-12-29T01:15:43.648Z,99.90
2018-12-29T01:18:14.115Z,99.90
2018-12-29T01:20:44.616Z,99.90
2018-12-29T01:23:15.095Z,99.90
2018-12-29T01:25:45.606Z,99.90
2018-12-29T01:28:16.072Z,99.90
2018-12-29T01:30:46.570Z,99.90
2018-12-29T01:33:17.029Z,99.90
2018-12-29T01:35:47.522Z,99.90
2018-12-29T01:38:18.010Z,99.90
2018-12-29T01:40:48.477Z,99.90
2018-12-29T01:43:18.966Z,99.90
2018-12-29T01:45:49.447Z,99.90
2018-12-29T01:48:19.947Z,99.90
2018-12-29T01:50:50.419Z,99.90
2018-12-29T01:53:20.921Z,99.90
2018-12-29T01:55:51.379Z,99.90
2018-12-29T01:58:21.871Z,99.90
2018-12-29T02:00:52.332Z,99.90
2018-12-29T02:03:22.839Z,99.90
2018-12-29T02:05:53.304Z,99.90
2018-12-29T02:08:23.803Z,99.90
2018-12-29T02:10:54.262Z,99.90
2018-12-29T02:13:24.798Z,99.90
2018-12-29T02:15:55.266Z,99.90
2018-12-29T02:18:25.783Z,99.90
2018-12-29T02:20:56.251Z,99.90
2018-12-29T02:23:26.762Z,99.90
2018-12-29T02:25:57.230Z,99.90
2018-12-29T02:28:27.712Z,99.90
2018-12-29T02:30:58.214Z,99.90
2018-12-29T02:33:28.680Z,99.90
2018-12-29T02:35:59.169Z,99.90
2018-12-29T02:38:29.737Z,99.90
2018-12-29T02:41:00.257Z,99.90
2018-12-29T02:43:30.782Z,99.90
2018-12-29T02:46:01.264Z,99.90
2018-12-29T02:48:31.720Z,99.90
2018-12-29T02:51:02.220Z,99.90
2018-12-29T02:53:32.690Z,99.90
2018-12-29T02:56:03.193Z,99.90
2018-12-29T02:58:33.661Z,99.90
2018-12-29T03:01:04.151Z,99.90
2018-12-29T03:03:34.641Z,99.90
2018-12-29T03:06:05.185Z,99.90
2018-12-29T03:08:35.676Z,99.90
2018-12-29T03:11:06.167Z,99.90
2018-12-29T03:13:36.928Z,99.90
2018-12-29T03:16:07.425Z,99.90
2018-12-29T03:18:37.929Z,99.90
2018-12-29T03:21:08.395Z,99.90
2018-12-29T03:23:38.894Z,99.90
2018-12-29T03:26:09.354Z,99.90
2018-12-29T03:28:39.845Z,99.90
2018-12-29T03:31:10.335Z,99.90
2018-12-29T03:33:40.801Z,99.90
2018-12-29T03:36:11.303Z,99.90
2018-12-29T03:38:41.774Z,99.90
2018-12-29T03:41:12.284Z,99.90
2018-12-29T03:43:42.787Z,99.90
2018-12-29T03:46:13.275Z,99.90
2018-12-29T03:48:43.741Z,99.90
2018-12-29T03:51:14.299Z,99.90
2018-12-29T03:53:44.798Z,99.90
2018-12-29T03:56:15.261Z,99.90
2018-12-29T03:58:45.753Z,99.90
2018-12-29T04:01:16.207Z,99.90
2018-12-29T04:03:46.702Z,99.90
2018-12-29T04:06:17.176Z,99.90
2018-12-29T04:09:28.586Z,99.90
2018-12-29T04:11:59.122Z,99.90
2018-12-29T04:14:29.662Z,99.90
2018-12-29T04:17:00.220Z,99.90
2018-12-29T04:19:30.727Z,99.90
2018-12-29T04:22:01.210Z,99.90
2018-12-29T04:24:31.714Z,99.90
2018-12-29T04:27:02.176Z,99.90
2018-12-29T04:29:32.666Z,99.90
2018-12-29T04:32:03.135Z,99.90
2018-12-29T04:34:33.617Z,99.90
2018-12-29T04:37:04.087Z,99.90
2018-12-29T04:39:34.587Z,99.90
2018-12-29T04:42:05.043Z,99.90
2018-12-29T04:44:35.535Z,99.90
2018-12-29T04:47:06.023Z,99.90
2018-12-29T04:49:38.028Z,99.90
2018-12-29T04:52:08.514Z,99.90
2018-12-29T04:54:39.013Z,99.90
2018-12-29T04:57:09.585Z,99.90
2018-12-29T04:59:40.052Z,99.90
2018-12-29T05:02:10.557Z,99.90
2018-12-29T05:04:41.023Z,99.90
2018-12-29T05:07:11.511Z,99.90
2018-12-29T05:09:41.974Z,99.90
2018-12-29T05:12:12.539Z,99.90
2018-12-29T05:14:43.001Z,99.90
2018-12-29T05:17:13.497Z,99.90
2018-12-29T05:19:43.960Z,99.90
2018-12-29T05:22:14.454Z,99.90
2018-12-29T05:24:44.939Z,99.90
2018-12-29T05:27:15.414Z,99.90
2018-12-29T05:29:45.908Z,99.90
2018-12-29T05:32:16.372Z,99.90
2018-12-29T05:34:46.863Z,99.90
2018-12-29T05:37:17.328Z,99.90
2018-12-29T05:39:47.819Z,99.90
2018-12-29T05:42:18.304Z,99.90
2018-12-29T05:44:48.802Z,99.90
2018-12-29T05:47:19.298Z,99.90
2018-12-29T05:49:49.798Z,99.90
2018-12-29T05:52:20.258Z,99.90
2018-12-29T05:54:50.735Z,99.90
2018-12-29T05:57:21.231Z,99.90
2018-12-29T05:59:51.716Z,99.90
2018-12-29T06:02:22.190Z,99.90
2018-12-29T06:04:52.655Z,99.90
2018-12-29T06:07:23.160Z,99.90
2018-12-29T06:09:53.635Z,99.90
2018-12-29T06:12:24.137Z,99.90
2018-12-29T06:14:54.625Z,99.90
2018-12-29T06:17:25.088Z,99.90
2018-12-29T06:19:55.580Z,99.90
2018-12-29T06:22:26.043Z,99.90
2018-12-29T06:24:56.576Z,99.90
2018-12-29T06:27:27.010Z,99.90
2018-12-29T06:29:57.506Z,99.90
2018-12-29T06:32:27.971Z,99.90
2018-12-29T06:34:58.465Z,99.90
2018-12-29T06:37:28.962Z,99.90
2018-12-29T06:39:59.436Z,99.90
2018-12-29T06:42:29.933Z,99.90
2018-12-29T06:45:00.409Z,99.90
2018-12-29T06:47:30.917Z,99.90
2018-12-29T06:50:01.381Z,99.90
2018-12-29T06:52:31.888Z,99.90
2018-12-29T06:55:02.347Z,99.90
2018-12-29T06:57:32.838Z,99.90
2018-12-29T07:00:03.987Z,99.90
2018-12-29T07:02:34.477Z,99.90
2018-12-29T07:05:05.083Z,99.90
2018-12-29T07:07:35.589Z,99.90
2018-12-29T07:10:06.287Z,99.90
2018-12-29T07:12:36.787Z,99.90
2018-12-29T07:15:07.352Z,99.90
2018-12-29T07:17:37.826Z,99.90
2018-12-29T07:20:08.396Z,99.90
2018-12-29T07:22:38.862Z,99.90
2018-12-29T07:25:09.363Z,99.90
2018-12-29T07:27:39.828Z,99.90
2018-12-29T07:30:10.404Z,99.90
2018-12-29T07:32:40.969Z,99.90
2018-12-29T07:35:11.517Z,99.90
2018-12-29T07:37:42.021Z,99.90
2018-12-29T07:40:12.519Z,99.90
2018-12-29T07:42:42.997Z,99.90
2018-12-29T07:45:13.488Z,99.90
2018-12-29T07:47:43.997Z,99.90
2018-12-29T07:50:14.562Z,99.90
2018-12-29T07:52:45.054Z,99.90
2018-12-29T07:55:15.529Z,99.90
2018-12-29T07:57:46.045Z,99.40
2018-12-29T08:00:16.793Z,98.60
2018-12-29T08:02:47.316Z,97.70
2018-12-29T08:05:17.779Z,97.70
2018-12-29T08:07:48.424Z,97.50
2018-12-29T08:10:18.897Z,97.00
2018-12-29T08:12:49.400Z,97.10
2018-12-29T08:15:23.901Z,95.60
2018-12-29T08:17:54.400Z,95.60
2018-12-29T08:20:24.900Z,95.40
2018-12-29T08:22:55.358Z,95.10
2018-12-29T08:25:25.855Z,94.80
2018-12-29T08:27:56.323Z,94.50
2018-12-29T08:30:26.823Z,94.50
2018-12-29T08:32:57.294Z,94.20
2018-12-29T08:35:27.787Z,93.40
2018-12-29T08:37:58.264Z,93.40
2018-12-29T08:40:28.792Z,93.30
2018-12-29T08:42:59.294Z,93.10
2018-12-29T08:45:29.761Z,92.90
2018-12-29T08:48:00.253Z,92.50
2018-12-29T08:50:30.717Z,92.40
2018-12-29T08:53:01.213Z,91.90
2018-12-29T08:55:31.675Z,91.40
2018-12-29T08:58:02.192Z,91.30
2018-12-29T09:00:32.667Z,91.30
2018-12-29T09:03:03.162Z,91.30
2018-12-29T09:05:33.634Z,91.40
2018-12-29T09:08:04.121Z,90.20
2018-12-29T09:10:34.584Z,90.30
2018-12-29T09:13:05.083Z,90.20
2018-12-29T09:15:35.543Z,90.40
2018-12-29T09:18:06.035Z,89.10
2018-12-29T09:20:36.502Z,88.60
2018-12-29T09:23:06.992Z,88.70
2018-12-29T09:25:37.485Z,89.00
2018-12-29T09:28:07.951Z,88.90
2018-12-29T09:30:38.730Z,90.00
2018-12-29T09:33:09.176Z,90.20
2018-12-29T09:35:39.661Z,88.70
2018-12-29T09:38:10.122Z,89.30
2018-12-29T09:40:40.638Z,89.50
2018-12-29T09:43:11.093Z,88.90
2018-12-29T09:45:41.615Z,89.00
2018-12-29T09:48:12.072Z,88.40
2018-12-29T09:50:42.536Z,86.40
2018-12-29T09:53:13.026Z,86.10
2018-12-29T09:55:43.531Z,85.60
2018-12-29T09:58:13.996Z,84.20
2018-12-29T10:00:44.486Z,84.70
2018-12-29T10:03:14.955Z,82.20
2018-12-29T10:05:47.091Z,79.50
2018-12-29T10:08:17.550Z,77.30
2018-12-29T10:10:48.052Z,76.90
2018-12-29T10:13:18.612Z,79.00
2018-12-29T10:15:50.612Z,79.00
2018-12-29T10:18:21.108Z,76.70
2018-12-29T10:20:51.620Z,78.10
2018-12-29T10:23:22.091Z,78.00
2018-12-29T10:25:52.555Z,78.70
2018-12-29T10:28:23.188Z,78.80
2018-12-29T10:30:53.655Z,78.40
2018-12-29T10:33:24.147Z,77.50
2018-12-29T10:35:54.654Z,77.40
2018-12-29T10:38:25.152Z,79.10
2018-12-29T10:40:55.643Z,79.30
2018-12-29T10:43:26.131Z,79.30
2018-12-29T10:45:56.613Z,80.50
2018-12-29T10:48:27.189Z,78.30
2018-12-29T10:50:57.749Z,78.00
2018-12-29T10:53:28.211Z,78.00
2018-12-29T10:55:58.844Z,77.10
2018-12-29T10:58:29.316Z,77.40
2018-12-29T11:00:59.818Z,77.10
2018-12-29T11:03:30.282Z,74.50
2018-12-29T11:06:00.782Z,74.30
2018-12-29T11:08:32.945Z,76.10
2018-12-29T11:11:03.596Z,74.80
2018-12-29T11:13:34.087Z,70.70
2018-12-29T11:16:04.700Z,68.80
2018-12-29T11:18:38.588Z,64.70
2018-12-29T11:21:10.612Z,63.80
2018-12-29T11:23:41.107Z,63.50
2018-12-29T11:26:11.600Z,65.10
2018-12-29T11:28:42.075Z,65.70
2018-12-29T11:31:12.568Z,66.80
2018-12-29T11:33:43.030Z,66.60
2018-12-29T11:36:13.533Z,66.60
2018-12-29T11:38:43.993Z,67.00
2018-12-29T11:41:14.491Z,65.00
2018-12-29T11:43:44.963Z,64.10
2018-12-29T11:46:15.528Z,65.60
2018-12-29T11:48:46.032Z,67.50
2018-12-29T11:51:16.487Z,68.90
2018-12-29T11:53:46.984Z,69.40
2018-12-29T11:56:17.546Z,69.50
2018-12-29T11:58:48.079Z,70.90
2018-12-29T12:01:18.583Z,70.40
2018-12-29T12:03:49.080Z,72.10
2018-12-29T12:06:19.581Z,71.70
2018-12-29T12:08:50.038Z,72.70
2018-12-29T12:11:20.602Z,73.70
2018-12-29T12:13:51.098Z,71.50
2018-12-29T12:16:21.569Z,72.20
2018-12-29T12:18:52.074Z,71.60
2018-12-29T12:21:22.540Z,72.60
2018-12-29T12:23:53.210Z,74.40
2018-12-29T12:26:23.739Z,76.30
2018-12-29T12:28:54.242Z,76.10
2018-12-29T12:31:25.097Z,77.30
2018-12-29T12:33:55.616Z,77.80
2018-12-29T12:36:26.261Z,79.10
2018-12-29T12:39:16.076Z,79.80
2018-12-29T12:41:46.578Z,81.70
2018-12-29T12:44:17.041Z,82.60
2018-12-29T12:46:47.540Z,82.90
2018-12-29T12:49:18.389Z,83.30
2018-12-29T12:51:48.893Z,83.60
2018-12-29T12:54:19.356Z,85.20
2018-12-29T12:56:49.879Z,85.20
2018-12-29T12:59:20.732Z,85.50
2018-12-29T13:01:51.688Z,85.20
2018-12-29T13:04:22.196Z,85.50
2018-12-29T13:06:52.663Z,86.10
2018-12-29T13:09:23.165Z,87.30
2018-12-29T13:11:53.641Z,86.90
2018-12-29T13:14:24.205Z,86.20
2018-12-29T13:16:54.694Z,86.10
2018-12-29T13:19:28.638Z,85.50
2018-12-29T13:21:57.413Z,85.90
2018-12-29T13:24:27.920Z,87.10
2018-12-29T13:26:58.421Z,87.30
2018-12-29T13:29:29.172Z,86.40
2018-12-29T13:31:59.737Z,86.40
2018-12-29T13:34:30.245Z,84.00
2018-12-29T13:37:00.721Z,83.30
2018-12-29T13:39:31.233Z,82.00
2018-12-29T13:42:01.704Z,83.00
2018-12-29T13:44:32.366Z,82.20
2018-12-29T13:47:02.841Z,81.50
2018-12-29T13:49:33.404Z,80.80
2018-12-29T13:52:03.867Z,80.50
2018-12-29T13:54:34.375Z,80.00
2018-12-29T13:57:04.841Z,80.00
2018-12-29T13:59:35.330Z,79.50
2018-12-29T14:02:06.184Z,80.40
2018-12-29T14:04:37.537Z,80.90
2018-12-29T14:07:08.005Z,81.30
2018-12-29T14:09:38.506Z,81.80
2018-12-29T14:12:08.984Z,82.50
2018-12-29T14:14:39.497Z,82.60
2018-12-29T14:17:09.965Z,83.30
2018-12-29T14:19:40.487Z,83.60
2018-12-29T14:22:10.974Z,84.00
2018-12-29T14:24:41.460Z,82.50
2018-12-29T14:27:11.955Z,82.90
2018-12-29T14:29:42.447Z,82.50
2018-12-29T14:32:12.912Z,82.50
2018-12-29T14:34:43.587Z,82.30
2018-12-29T14:37:14.053Z,81.20
2018-12-29T14:39:44.577Z,81.90
2018-12-29T14:42:15.117Z,82.70
2018-12-29T14:44:46.010Z,83.00
2018-12-29T14:47:16.509Z,82.90
2018-12-29T14:49:47.006Z,83.40
2018-12-29T14:52:17.474Z,83.90
2018-12-29T14:54:47.974Z,84.50
2018-12-29T14:57:18.471Z,85.20
2018-12-29T14:59:50.130Z,84.90
2018-12-29T15:02:20.650Z,84.70
2018-12-29T15:04:52.730Z,85.50
2018-12-29T15:07:23.382Z,86.10
2018-12-29T15:09:53.877Z,87.00
2018-12-29T15:12:24.368Z,87.70
2018-12-29T15:14:55.278Z,88.10
2018-12-29T15:17:25.779Z,88.40
2018-12-29T15:19:56.244Z,89.10
2018-12-29T15:22:26.743Z,90.10
2018-12-29T15:24:57.209Z,90.40
2018-12-29T15:27:27.689Z,90.40
2018-12-29T15:29:59.706Z,89.60
2018-12-29T15:32:30.197Z,90.00
2018-12-29T15:35:00.937Z,90.20
2018-12-29T15:37:31.435Z,90.30
2018-12-29T15:40:01.967Z,90.50
2018-12-29T15:42:32.465Z,90.70
2018-12-29T15:45:03.011Z,90.30
2018-12-29T15:47:33.479Z,90.30
2018-12-29T15:50:04.510Z,90.50
2018-12-29T15:52:34.969Z,90.90
2018-12-29T15:55:06.112Z,90.90
2018-12-29T15:57:36.598Z,91.00
2018-12-29T16:00:09.205Z,91.20
2018-12-29T16:02:39.681Z,91.20
2018-12-29T16:05:10.170Z,91.10
2018-12-29T16:07:41.016Z,91.30
2018-12-29T16:10:11.513Z,91.30
2018-12-29T16:12:42.099Z,91.60
2018-12-29T16:15:13.082Z,91.50
2018-12-29T16:17:43.547Z,91.50
2018-12-29T16:20:14.042Z,91.70
2018-12-29T16:22:44.618Z,91.90
2018-12-29T16:25:15.128Z,91.70
2018-12-29T16:27:45.626Z,91.90
2018-12-29T16:30:16.110Z,91.80
2018-12-29T16:32:46.981Z,91.90
2018-12-29T16:35:17.439Z,92.00
2018-12-29T16:37:47.950Z,92.10
2018-12-29T16:40:18.510Z,92.20
2018-12-29T16:42:48.983Z,92.30
2018-12-29T16:45:19.962Z,92.50
2018-12-29T16:47:50.462Z,92.80
2018-12-29T16:50:20.938Z,93.10
2018-12-29T16:52:51.439Z,93.30
2018-12-29T16:55:21.936Z,93.80
2018-12-29T16:57:52.446Z,94.10
2018-12-29T17:00:22.931Z,94.50
2018-12-29T17:02:53.445Z,94.70
2018-12-29T17:05:23.933Z,95.00
2018-12-29T17:07:54.801Z,95.10
2018-12-29T17:10:25.316Z,95.60
2018-12-29T17:12:55.783Z,95.70
2018-12-29T17:15:26.293Z,95.80
2018-12-29T17:17:56.803Z,96.00
2018-12-29T17:20:27.272Z,96.20
2018-12-29T17:22:57.783Z,96.50
2018-12-29T17:25:28.283Z,96.60
2018-12-29T17:27:58.756Z,96.50
2018-12-29T17:30:29.263Z,96.70
2018-12-29T17:32:59.742Z,96.70
2018-12-29T17:35:30.630Z,96.70
2018-12-29T17:38:01.172Z,97.00
2018-12-29T17:40:31.678Z,97.10
2018-12-29T17:43:02.151Z,97.20
2018-12-29T17:45:32.662Z,97.60
2018-12-29T17:48:03.139Z,97.80
2018-12-29T17:50:33.927Z,97.90
2018-12-29T17:53:04.403Z,97.90
2018-12-29T17:55:34.915Z,98.00
2018-12-29T17:58:05.383Z,98.10
2018-12-29T18:00:35.894Z,98.20
2018-12-29T18:03:06.639Z,98.10
2018-12-29T18:05:37.146Z,98.00
2018-12-29T18:08:07.616Z,98.00
2018-12-29T18:10:38.126Z,98.00
2018-12-29T18:13:08.617Z,98.10
2018-12-29T18:15:39.199Z,98.10
2018-12-29T18:18:09.758Z,98.10
2018-12-29T18:20:40.462Z,97.90
2018-12-29T18:23:10.975Z,98.00
2018-12-29T18:25:41.448Z,98.00
2018-12-29T18:28:11.969Z,98.10
2018-12-29T18:30:42.443Z,98.10
2018-12-29T18:33:13.969Z,98.20
2018-12-29T18:35:44.435Z,98.20
2018-12-29T18:38:14.934Z,98.30
2018-12-29T18:40:45.403Z,98.30
2018-12-29T18:43:15.907Z,98.20
2018-12-29T18:45:46.377Z,97.90
2018-12-29T18:48:16.888Z,97.90
2018-12-29T18:50:47.633Z,97.90
2018-12-29T18:53:18.132Z,97.60
2018-12-29T18:55:49.588Z,97.50
2018-12-29T18:58:20.282Z,97.50
2018-12-29T19:00:50.775Z,97.30
2018-12-29T19:03:21.326Z,97.30
2018-12-29T19:05:51.893Z,97.40
2018-12-29T19:08:22.356Z,96.90
2018-12-29T19:10:52.927Z,96.60
2018-12-29T19:13:23.784Z,96.40
2018-12-29T19:15:54.774Z,96.30
2018-12-29T19:18:25.247Z,96.50
2018-12-29T19:20:55.745Z,96.20
2018-12-29T19:23:26.709Z,96.20
2018-12-29T19:25:57.671Z,96.20
2018-12-29T19:28:28.420Z,96.10
2018-12-29T19:30:58.936Z,96.20
2018-12-29T19:33:29.795Z,96.40
2018-12-29T19:36:00.680Z,96.80
2018-12-29T19:38:31.146Z,96.80
2018-12-29T19:41:01.651Z,96.60
2018-12-29T19:43:32.596Z,96.90
2018-12-29T19:46:03.101Z,96.90
2018-12-29T19:48:33.607Z,96.70
2018-12-29T19:51:04.097Z,96.80
2018-12-29T19:53:34.847Z,96.50
2018-12-29T19:56:05.356Z,96.70
2018-12-29T19:58:35.827Z,96.70
2018-12-29T20:01:06.322Z,96.70
2018-12-29T20:03:36.833Z,97.00
2018-12-29T20:06:11.261Z,96.80
2018-12-29T20:08:40.164Z,96.80
2018-12-29T20:11:10.638Z,96.90
2018-12-29T20:13:41.139Z,96.90
2018-12-29T20:16:11.619Z,96.90
2018-12-29T20:18:42.201Z,97.10
2018-12-29T20:21:12.687Z,96.90
2018-12-29T20:23:43.267Z,97.10
2018-12-29T20:26:13.764Z,97.20
2018-12-29T20:28:44.245Z,97.40
2018-12-29T20:31:14.749Z,97.60
2018-12-29T20:33:47.073Z,97.70
2018-12-29T20:36:17.568Z,97.70
2018-12-29T20:38:48.036Z,97.70
2018-12-29T20:41:18.912Z,97.70
2018-12-29T20:43:51.286Z,97.60
2018-12-29T20:46:21.788Z,97.80
2018-12-29T20:48:52.311Z,98.00
2018-12-29T20:51:22.764Z,98.00
2018-12-29T20:53:53.472Z,98.10
2018-12-29T20:56:23.948Z,98.20
2018-12-29T20:58:54.448Z,98.20
2018-12-29T21:01:24.947Z,98.10
2018-12-29T21:03:55.415Z,98.10
2018-12-29T21:06:25.914Z,98.20
2018-12-29T21:08:56.390Z,98.20
2018-12-29T21:11:26.889Z,98.40
2018-12-29T21:13:57.417Z,98.60
2018-12-29T21:16:27.890Z,98.70
2018-12-29T21:18:58.388Z,98.70
2018-12-29T21:21:28.861Z,98.60
2018-12-29T21:23:59.370Z,98.60
2018-12-29T21:26:29.838Z,98.50
2018-12-29T21:29:00.365Z,98.40
2018-12-29T21:31:30.891Z,98.50
2018-12-29T21:34:01.402Z,98.60
2018-12-29T21:36:31.877Z,98.50
2018-12-29T21:39:02.373Z,98.60
2018-12-29T21:41:33.319Z,98.50
2018-12-29T21:44:03.822Z,98.50
2018-12-29T21:46:34.292Z,98.60
2018-12-29T21:49:04.790Z,98.70
2018-12-29T21:51:35.289Z,98.80
2018-12-29T21:54:06.058Z,98.80
2018-12-29T21:56:36.528Z,98.80
2018-12-29T21:59:07.038Z,98.80
2018-12-29T22:01:37.520Z,98.80
2018-12-29T22:04:08.029Z,98.80
2018-12-29T22:06:38.496Z,98.60
2018-12-29T22:09:09.033Z,98.50
2018-12-29T22:11:39.556Z,98.90
2018-12-29T22:14:10.065Z,98.60
2018-12-29T22:16:40.581Z,98.70
2018-12-29T22:19:11.043Z,98.70
2018-12-29T22:21:41.529Z,98.80
2018-12-29T22:24:11.999Z,99.10
2018-12-29T22:26:42.507Z,99.10
2018-12-29T22:29:12.976Z,99.00
2018-12-29T22:31:43.503Z,99.00
2018-12-29T22:34:13.972Z,99.20
2018-12-29T22:36:44.470Z,99.10
2018-12-29T22:39:16.523Z,99.10
2018-12-29T22:41:48.044Z,99.00
2018-12-29T22:44:18.535Z,98.90
2018-12-29T22:46:49.115Z,98.90
2018-12-29T22:49:19.588Z,99.10
2018-12-29T22:51:50.087Z,99.00
2018-12-29T22:54:20.559Z,98.90
2018-12-29T22:56:51.070Z,99.00
2018-12-29T22:59:21.547Z,98.90
2018-12-29T23:01:52.199Z,99.10
2018-12-29T23:04:22.710Z,99.40
2018-12-29T23:06:53.165Z,99.50
2018-12-29T23:09:23.669Z,99.50
2018-12-29T23:11:54.141Z,99.50
2018-12-29T23:14:24.646Z,99.20
2018-12-29T23:16:55.493Z,99.20
2018-12-29T23:19:27.670Z,99.20
2018-12-29T23:21:58.188Z,98.90
2018-12-29T23:24:28.662Z,98.70
2018-12-29T23:26:59.165Z,98.50
2018-12-29T23:29:29.663Z,98.40
2018-12-29T23:32:00.173Z,98.50
2018-12-29T23:34:32.800Z,98.80
2018-12-29T23:37:03.298Z,98.70
2018-12-29T23:39:33.805Z,98.60
2018-12-29T23:42:04.274Z,98.60
2018-12-29T23:44:34.777Z,98.60
2018-12-29T23:47:05.258Z,98.50
2018-12-29T23:49:35.940Z,98.60
2018-12-29T23:52:06.921Z,98.80
2018-12-29T23:54:37.376Z,99.00
2018-12-29T23:57:07.842Z,98.80
2018-12-29T23:59:38.343Z,98.70
