createdAt,value
2017-12-19T00:00:17.663Z,69.50
2017-12-19T00:01:17.723Z,65.20
2017-12-19T00:02:17.625Z,72.00
2017-12-19T00:03:17.621Z,52.90
2017-12-19T00:04:17.628Z,42.20
2017-12-19T00:05:17.606Z,54.70
2017-12-19T00:06:17.585Z,57.00
2017-12-19T00:07:17.626Z,53.80
2017-12-19T00:08:17.537Z,59.80
2017-12-19T00:09:17.526Z,64.30
2017-12-19T00:10:17.511Z,63.30
2017-12-19T00:11:17.490Z,66.40
2017-12-19T00:12:17.465Z,64.50
2017-12-19T00:13:17.503Z,63.10
2017-12-19T00:14:17.447Z,61.40
2017-12-19T00:15:17.419Z,67.90
2017-12-19T00:16:17.386Z,76.70
2017-12-19T00:17:17.390Z,73.10
2017-12-19T00:18:17.395Z,69.40
2017-12-19T00:19:17.380Z,66.30
2017-12-19T00:20:17.351Z,74.60
2017-12-19T00:21:17.330Z,74.20
2017-12-19T00:22:17.305Z,76.50
2017-12-19T00:23:17.305Z,71.70
2017-12-19T00:24:17.265Z,71.80
2017-12-19T00:25:17.336Z,84.10
2017-12-19T00:26:17.241Z,78.10
2017-12-19T00:27:17.218Z,82.00
2017-12-19T00:28:17.208Z,87.00
2017-12-19T00:29:17.175Z,77.90
2017-12-19T00:30:17.193Z,81.40
2017-12-19T00:31:17.184Z,80.50
2017-12-19T00:32:17.128Z,80.70
2017-12-19T00:33:17.121Z,78.50
2017-12-19T00:34:17.108Z,80.80
2017-12-19T00:35:17.077Z,80.30
2017-12-19T00:36:17.111Z,81.00
2017-12-19T00:37:17.110Z,90.70
2017-12-19T00:38:17.040Z,82.10
2017-12-19T00:39:17.015Z,83.10
2017-12-19T00:40:16.993Z,84.40
2017-12-19T00:41:17.000Z,85.30
2017-12-19T00:42:16.988Z,82.70
2017-12-19T00:43:17.345Z,81.80
2017-12-19T00:44:16.947Z,84.80
2017-12-19T00:45:16.926Z,82.80
2017-12-19T00:46:16.914Z,88.30
2017-12-19T00:47:16.892Z,85.50
2017-12-19T00:48:16.872Z,81.80
2017-12-19T00:49:16.887Z,93.40
2017-12-19T00:50:16.858Z,93.10
2017-12-19T00:51:16.817Z,88.40
2017-12-19T00:52:16.818Z,86.00
2017-12-19T00:53:16.784Z,81.40
2017-12-19T00:54:16.767Z,93.70
2017-12-19T00:55:16.790Z,93.20
2017-12-19T00:56:16.735Z,97.80
2017-12-19T00:57:16.722Z,104.30
2017-12-19T00:58:16.755Z,98.90
2017-12-19T00:59:16.682Z,100.20
2017-12-19T01:00:16.656Z,121.40
2017-12-19T01:01:16.651Z,102.30
2017-12-19T01:02:16.625Z,109.30
2017-12-19T01:03:16.632Z,123.10
2017-12-19T01:04:16.647Z,121.80
2017-12-19T01:05:16.596Z,110.40
2017-12-19T01:06:16.581Z,121.20
2017-12-19T01:07:16.622Z,112.30
2017-12-19T01:08:16.552Z,112.90
2017-12-19T01:09:16.539Z,112.60
2017-12-19T01:10:16.517Z,121.90
2017-12-19T01:11:16.508Z,112.10
2017-12-19T01:12:16.466Z,113.00
2017-12-19T01:13:16.478Z,114.50
2017-12-19T01:14:16.445Z,119.80
2017-12-19T01:15:16.435Z,112.20
2017-12-19T01:16:16.409Z,111.50
2017-12-19T01:17:16.395Z,102.80
2017-12-19T01:18:16.452Z,104.60
2017-12-19T01:19:16.370Z,101.10
2017-12-19T01:20:16.354Z,96.20
2017-12-19T01:21:16.353Z,98.60
2017-12-19T01:22:16.312Z,99.90
2017-12-19T01:23:16.291Z,92.90
2017-12-19T01:24:16.376Z,95.50
2017-12-19T01:25:16.260Z,92.30
2017-12-19T01:26:16.236Z,94.30
2017-12-19T01:27:16.236Z,100.00
2017-12-19T01:28:16.224Z,99.90
2017-12-19T01:29:16.184Z,96.80
2017-12-19T01:30:16.237Z,95.10
2017-12-19T01:31:16.151Z,94.70
2017-12-19T01:32:16.136Z,103.70
2017-12-19T01:33:16.130Z,96.50
2017-12-19T01:34:16.110Z,107.00
2017-12-19T01:35:16.099Z,96.50
2017-12-19T01:36:16.124Z,103.40
2017-12-19T01:37:16.040Z,94.50
2017-12-19T01:38:16.027Z,106.90
2017-12-19T01:39:16.016Z,111.50
2017-12-19T01:40:16.000Z,105.20
2017-12-19T01:41:15.990Z,112.10
2017-12-19T01:42:16.343Z,105.50
2017-12-19T01:43:15.943Z,113.00
2017-12-19T01:44:15.920Z,106.40
2017-12-19T01:45:15.920Z,106.00
2017-12-19T01:46:15.884Z,101.10
2017-12-19T01:47:15.889Z,106.30
2017-12-19T01:48:16.220Z,99.20
2017-12-19T01:49:15.850Z,109.80
2017-12-19T01:50:15.832Z,110.10
2017-12-19T01:51:15.813Z,105.00
2017-12-19T01:52:15.792Z,115.90
2017-12-19T01:53:15.790Z,115.20
2017-12-19T01:54:15.787Z,115.80
2017-12-19T01:55:15.742Z,116.00
2017-12-19T01:56:15.741Z,110.60
2017-12-19T01:57:15.725Z,118.10
2017-12-19T01:58:15.716Z,120.60
2017-12-19T01:59:15.915Z,127.50
2017-12-19T02:00:15.681Z,137.20
2017-12-19T02:01:15.656Z,125.80
2017-12-19T02:02:15.641Z,134.20
2017-12-19T02:03:15.607Z,125.10
2017-12-19T02:04:15.600Z,134.10
2017-12-19T02:05:15.637Z,131.60
2017-12-19T02:06:15.560Z,141.80
2017-12-19T02:07:15.546Z,139.10
2017-12-19T02:08:15.517Z,140.50
2017-12-19T02:09:15.503Z,139.10
2017-12-19T02:10:15.485Z,140.40
2017-12-19T02:11:15.504Z,144.10
2017-12-19T02:12:15.449Z,139.80
2017-12-19T02:13:15.447Z,146.70
2017-12-19T02:14:15.411Z,138.00
2017-12-19T02:15:15.472Z,140.70
2017-12-19T02:16:15.398Z,140.80
2017-12-19T02:17:15.365Z,132.00
2017-12-19T02:18:15.347Z,132.50
2017-12-19T02:19:15.333Z,143.50
2017-12-19T02:20:15.320Z,140.50
2017-12-19T02:21:15.422Z,144.90
2017-12-19T02:22:15.282Z,153.50
2017-12-19T02:23:15.266Z,149.00
2017-12-19T02:24:15.249Z,145.00
2017-12-19T02:25:15.233Z,132.90
2017-12-19T02:26:15.215Z,138.20
2017-12-19T02:27:15.253Z,124.70
2017-12-19T02:28:15.198Z,139.20
2017-12-19T02:29:15.164Z,141.20
2017-12-19T02:30:15.158Z,134.50
2017-12-19T02:31:15.126Z,128.50
2017-12-19T02:32:15.116Z,131.30
2017-12-19T02:33:15.143Z,124.10
2017-12-19T02:34:15.106Z,133.20
2017-12-19T02:35:15.069Z,124.60
2017-12-19T02:36:15.060Z,117.10
2017-12-19T02:37:15.068Z,127.90
2017-12-19T02:38:15.026Z,123.40
2017-12-19T02:39:15.007Z,131.80
2017-12-19T02:40:14.988Z,130.60
2017-12-19T02:41:14.975Z,129.80
2017-12-19T02:42:14.984Z,127.80
2017-12-19T02:43:14.977Z,137.00
2017-12-19T02:44:14.924Z,144.90
2017-12-19T02:45:14.919Z,142.80
2017-12-19T02:46:14.887Z,131.80
2017-12-19T02:47:14.880Z,128.70
2017-12-19T02:48:14.914Z,129.90
2017-12-19T02:49:14.850Z,123.80
2017-12-19T02:50:14.825Z,130.40
2017-12-19T02:51:14.807Z,134.80
2017-12-19T02:52:14.798Z,119.00
2017-12-19T02:53:14.767Z,137.30
2017-12-19T02:54:14.931Z,133.70
2017-12-19T02:55:14.746Z,142.50
2017-12-19T02:56:14.733Z,139.00
2017-12-19T02:57:14.711Z,152.80
2017-12-19T02:58:14.696Z,154.10
2017-12-19T02:59:14.676Z,156.20
2017-12-19T03:00:15.009Z,152.10
2017-12-19T03:01:14.651Z,162.40
2017-12-19T03:02:14.632Z,164.70
2017-12-19T03:03:14.617Z,169.20
2017-12-19T03:04:14.613Z,164.70
2017-12-19T03:05:14.570Z,165.60
2017-12-19T03:06:14.612Z,150.00
2017-12-19T03:07:14.614Z,162.40
2017-12-19T03:08:14.518Z,148.20
2017-12-19T03:09:14.514Z,149.70
2017-12-19T03:10:14.493Z,155.60
2017-12-19T03:11:14.482Z,147.70
2017-12-19T03:12:14.460Z,152.40
2017-12-19T03:13:14.800Z,168.60
2017-12-19T03:14:14.436Z,160.20
2017-12-19T03:15:14.422Z,162.40
2017-12-19T03:16:14.409Z,157.90
2017-12-19T03:17:14.372Z,166.80
2017-12-19T03:18:14.359Z,165.00
2017-12-19T03:19:14.393Z,160.70
2017-12-19T03:20:14.319Z,158.20
2017-12-19T03:21:14.327Z,165.20
2017-12-19T03:22:14.303Z,166.60
2017-12-19T03:23:14.280Z,148.60
2017-12-19T03:24:14.262Z,154.30
2017-12-19T03:25:14.282Z,173.10
2017-12-19T03:26:14.238Z,174.50
2017-12-19T03:27:14.217Z,175.00
2017-12-19T03:28:14.269Z,160.50
2017-12-19T03:29:14.179Z,159.90
2017-12-19T03:30:14.170Z,180.30
2017-12-19T03:31:14.137Z,172.90
2017-12-19T03:32:14.125Z,171.60
2017-12-19T03:33:14.115Z,162.50
2017-12-19T03:34:14.409Z,163.80
2017-12-19T03:35:14.082Z,177.50
2017-12-19T03:36:14.075Z,189.10
2017-12-19T03:37:14.040Z,190.30
2017-12-19T03:38:14.038Z,198.70
2017-12-19T03:39:14.029Z,198.70
2017-12-19T03:40:14.048Z,183.20
2017-12-19T03:41:13.978Z,191.90
2017-12-19T03:42:13.961Z,186.00
2017-12-19T03:43:13.948Z,178.50
2017-12-19T03:44:13.938Z,195.50
2017-12-19T03:45:13.908Z,192.00
2017-12-19T03:46:13.964Z,191.80
2017-12-19T03:47:14.007Z,188.40
2017-12-19T03:48:13.856Z,188.30
2017-12-19T03:49:13.847Z,192.90
2017-12-19T03:50:13.849Z,173.00
2017-12-19T03:51:13.812Z,187.50
2017-12-19T03:52:13.856Z,197.90
2017-12-19T03:53:13.795Z,194.30
2017-12-19T03:54:13.807Z,199.70
2017-12-19T03:55:13.756Z,208.00
2017-12-19T03:56:13.740Z,189.60
2017-12-19T03:57:13.725Z,195.10
2017-12-19T03:58:13.772Z,195.60
2017-12-19T03:59:13.681Z,205.20
2017-12-19T04:00:13.679Z,212.40
2017-12-19T04:01:13.656Z,217.90
2017-12-19T04:02:13.642Z,198.30
2017-12-19T04:03:13.619Z,201.40
2017-12-19T04:04:13.659Z,193.90
2017-12-19T04:05:13.592Z,204.80
2017-12-19T04:06:13.581Z,226.60
2017-12-19T04:07:13.556Z,209.20
2017-12-19T04:08:13.533Z,204.60
2017-12-19T04:09:13.515Z,198.70
2017-12-19T04:10:13.534Z,174.10
2017-12-19T04:11:13.480Z,186.60
2017-12-19T04:12:13.477Z,191.70
2017-12-19T04:13:13.439Z,201.00
2017-12-19T04:14:13.432Z,197.20
2017-12-19T04:15:13.480Z,197.90
2017-12-19T04:16:13.400Z,216.10
2017-12-19T04:17:13.384Z,207.00
2017-12-19T04:18:13.376Z,222.10
2017-12-19T04:19:13.354Z,209.90
2017-12-19T04:20:13.341Z,201.10
2017-12-19T04:21:13.377Z,198.50
2017-12-19T04:22:13.297Z,178.20
2017-12-19T04:23:13.289Z,187.90
2017-12-19T04:24:13.281Z,193.40
2017-12-19T04:25:13.258Z,198.40
2017-12-19T04:26:13.261Z,206.90
2017-12-19T04:27:13.229Z,216.30
2017-12-19T04:28:13.205Z,215.70
2017-12-19T04:29:13.188Z,210.30
2017-12-19T04:30:13.175Z,210.30
2017-12-19T04:31:13.458Z,203.80
2017-12-19T04:32:13.157Z,212.40
2017-12-19T04:33:13.123Z,203.50
2017-12-19T04:34:13.096Z,200.90
2017-12-19T04:35:13.073Z,206.20
2017-12-19T04:36:13.070Z,201.60
2017-12-19T04:37:13.093Z,200.40
2017-12-19T09:42:03.669Z,140.60
2017-12-19T09:42:35.570Z,93.10
2017-12-19T09:43:36.039Z,84.10
2017-12-19T10:05:47.646Z,90.70
2017-12-19T10:06:34.726Z,91.00
2017-12-19T10:07:33.266Z,89.90
2017-12-19T10:08:33.504Z,94.80
2017-12-19T10:09:33.228Z,86.70
2017-12-19T10:10:35.570Z,85.60
2017-12-19T10:11:34.289Z,87.80
2017-12-19T10:12:33.151Z,94.30
2017-12-19T10:13:33.212Z,90.20
2017-12-19T10:14:34.071Z,93.80
2017-12-19T10:15:33.393Z,93.40
2017-12-19T10:18:43.836Z,88.20
2017-12-19T10:19:44.586Z,87.50
2017-12-19T10:20:43.383Z,82.20
2017-12-19T10:21:43.377Z,91.20
2017-12-19T10:22:43.537Z,86.50
2017-12-19T10:23:44.463Z,87.10
2017-12-19T10:24:43.363Z,93.00
2017-12-19T10:25:43.297Z,88.60
2017-12-19T10:26:43.300Z,94.80
2017-12-19T10:27:43.606Z,87.40
2017-12-19T10:28:43.307Z,92.20
2017-12-19T10:29:43.491Z,96.90
2017-12-19T10:30:44.128Z,89.40
2017-12-19T10:31:49.644Z,95.50
2017-12-19T10:32:46.825Z,97.20
2017-12-19T10:33:45.980Z,93.30
2017-12-19T10:52:18.697Z,99.80
2017-12-19T10:52:57.763Z,92.80
2017-12-19T10:53:58.613Z,88.30
2017-12-19T10:54:58.471Z,90.70
2017-12-19T10:55:57.605Z,85.70
2017-12-19T10:56:57.741Z,97.00
2017-12-19T10:57:57.766Z,91.10
2017-12-19T10:58:58.393Z,92.20
2017-12-19T10:59:58.560Z,86.10
2017-12-19T11:00:56.479Z,81.40
2017-12-19T11:01:56.418Z,89.90
2017-12-19T11:02:56.423Z,91.80
2017-12-19T11:03:56.508Z,89.80
2017-12-19T11:04:56.372Z,97.60
2017-12-19T11:05:56.359Z,97.60
2017-12-19T11:06:56.344Z,82.30
2017-12-19T11:07:56.340Z,92.00
2017-12-19T11:08:56.321Z,85.30
2017-12-19T11:09:56.336Z,89.20
2017-12-19T11:10:56.305Z,88.50
2017-12-19T11:11:56.281Z,92.90
2017-12-19T11:12:56.242Z,83.50
2017-12-19T11:13:56.231Z,83.60
2017-12-19T11:14:56.208Z,90.00
2017-12-19T11:15:56.490Z,93.50
2017-12-19T11:19:01.700Z,93.20
2017-12-19T11:20:01.751Z,99.30
2017-12-19T11:21:09.228Z,93.20
2017-12-19T11:26:55.410Z,81.90
2017-12-19T11:27:54.560Z,81.30
2017-12-19T11:28:54.038Z,76.50
2017-12-19T11:29:54.520Z,81.90
2017-12-19T11:30:54.260Z,77.30
2017-12-19T11:43:21.873Z,78.00
2017-12-19T11:44:21.195Z,78.90
2017-12-19T11:45:20.994Z,87.50
2017-12-19T11:46:21.877Z,78.50
2017-12-19T11:47:21.825Z,74.30
2017-12-19T11:48:31.652Z,76.80
2017-12-19T11:49:21.167Z,76.30
2017-12-19T11:50:20.888Z,82.80
2017-12-19T11:51:21.676Z,92.00
2017-12-19T11:52:20.895Z,85.70
2017-12-19T11:53:20.952Z,84.00
2017-12-19T11:54:20.852Z,90.10
2017-12-19T11:55:20.859Z,89.70
2017-12-19T11:56:20.970Z,84.00
2017-12-19T11:57:21.022Z,85.70
2017-12-19T11:58:20.969Z,83.30
2017-12-19T11:59:20.813Z,81.50
2017-12-19T12:00:22.574Z,80.60
2017-12-19T12:01:20.751Z,78.20
2017-12-19T12:02:20.606Z,87.90
2017-12-19T12:03:20.692Z,82.30
2017-12-19T12:04:21.571Z,90.30
2017-12-19T12:05:22.707Z,88.60
2017-12-19T12:06:20.542Z,83.00
2017-12-19T12:07:20.656Z,74.00
2017-12-19T12:08:20.577Z,86.80
2017-12-19T12:09:20.560Z,88.00
2017-12-19T12:10:20.576Z,89.10
2017-12-19T12:11:20.656Z,92.40
2017-12-19T12:12:22.188Z,91.20
2017-12-19T12:13:20.689Z,89.50
2017-12-19T12:14:20.475Z,94.70
2017-12-19T12:15:20.376Z,89.70
2017-12-19T12:16:20.528Z,82.70
2017-12-19T12:17:20.364Z,96.80
2017-12-19T12:18:20.327Z,92.70
2017-12-19T12:19:20.334Z,103.00
2017-12-19T12:20:20.321Z,84.70
2017-12-19T12:21:20.298Z,94.10
2017-12-19T12:22:20.451Z,89.10
2017-12-19T12:23:20.514Z,99.30
2017-12-19T12:24:20.254Z,92.60
2017-12-19T12:25:20.231Z,96.80
2017-12-19T12:26:20.210Z,100.90
2017-12-19T12:27:20.211Z,93.50
2017-12-19T12:28:20.389Z,85.70
2017-12-19T12:29:20.536Z,90.10
2017-12-19T12:30:20.158Z,82.70
2017-12-19T12:31:20.182Z,82.90
2017-12-19T12:32:20.144Z,82.60
2017-12-19T12:33:20.124Z,78.10
2017-12-19T12:34:20.098Z,81.00
2017-12-19T12:35:20.453Z,83.00
2017-12-19T12:36:20.107Z,93.80
2017-12-19T12:37:20.043Z,84.10
2017-12-19T12:38:20.043Z,95.50
2017-12-19T12:39:20.038Z,85.80
2017-12-19T12:40:20.069Z,94.40
2017-12-19T12:41:20.380Z,93.40
2017-12-19T12:42:19.973Z,84.00
2017-12-19T12:43:19.960Z,87.80
2017-12-19T12:44:19.962Z,81.60
2017-12-19T12:45:19.932Z,81.90
2017-12-19T12:46:19.947Z,80.00
2017-12-19T12:47:20.511Z,83.20
2017-12-19T12:48:33.036Z,90.70
2017-12-19T12:49:20.656Z,93.70
2017-12-19T12:50:23.375Z,94.20
2017-12-19T12:51:20.705Z,86.70
2017-12-19T12:54:20.516Z,92.50
2017-12-19T12:55:20.112Z,85.40
2017-12-19T12:56:19.474Z,105.40
2017-12-19T12:57:19.103Z,92.20
2017-12-19T12:58:25.915Z,88.20
2017-12-19T12:59:18.958Z,86.40
2017-12-19T13:00:18.984Z,87.40
2017-12-19T13:01:20.352Z,81.70
2017-12-19T13:02:26.488Z,88.40
2017-12-19T13:03:18.908Z,87.00
2017-12-19T13:04:20.342Z,87.70
2017-12-19T13:05:18.861Z,92.80
2017-12-19T13:06:19.019Z,87.70
2017-12-19T13:07:19.926Z,84.90
2017-12-19T13:08:18.810Z,86.50
2017-12-19T13:09:18.811Z,79.30
2017-12-19T13:10:18.824Z,86.70
2017-12-19T13:11:18.828Z,84.70
2017-12-19T13:12:18.800Z,86.90
2017-12-19T13:13:18.735Z,87.80
2017-12-19T13:14:18.730Z,81.30
2017-12-19T13:15:18.909Z,84.90
2017-12-19T13:16:18.698Z,85.90
2017-12-19T13:17:18.691Z,76.80
2017-12-19T13:18:18.894Z,86.50
2017-12-19T13:19:18.646Z,83.30
2017-12-19T13:20:18.645Z,83.60
2017-12-19T13:21:19.356Z,84.50
2017-12-19T13:22:18.602Z,89.30
2017-12-19T13:23:18.596Z,80.70
2017-12-19T13:24:18.637Z,82.80
2017-12-19T13:25:18.566Z,86.40
2017-12-19T13:26:18.560Z,81.30
2017-12-19T13:27:18.523Z,79.80
2017-12-19T13:28:18.521Z,80.70
2017-12-19T13:29:18.507Z,80.40
2017-12-19T13:30:19.020Z,79.50
2017-12-19T13:31:18.471Z,77.60
2017-12-19T13:32:18.446Z,85.40
2017-12-19T13:33:18.428Z,85.90
2017-12-19T13:34:18.423Z,89.10
2017-12-19T13:35:18.423Z,84.30
2017-12-19T13:36:18.472Z,79.10
2017-12-19T13:37:18.379Z,92.20
2017-12-19T13:38:18.777Z,83.40
2017-12-19T13:39:18.343Z,86.10
2017-12-19T13:40:18.338Z,82.20
2017-12-19T13:41:18.328Z,88.70
2017-12-19T13:42:18.379Z,80.90
2017-12-19T13:43:18.295Z,84.40
2017-12-19T13:44:18.282Z,85.30
2017-12-19T13:45:18.256Z,77.90
2017-12-19T13:46:18.247Z,83.70
2017-12-19T13:47:18.802Z,83.50
2017-12-19T13:48:18.464Z,75.20
2017-12-19T13:49:18.197Z,80.30
2017-12-19T13:50:18.187Z,74.70
2017-12-19T13:51:18.169Z,76.80
2017-12-19T13:52:18.156Z,75.90
2017-12-19T13:53:18.152Z,76.10
2017-12-19T13:54:18.192Z,82.30
2017-12-19T13:55:18.121Z,73.50
2017-12-19T13:56:18.085Z,76.80
2017-12-19T13:57:18.076Z,78.80
2017-12-19T13:58:18.064Z,74.90
2017-12-19T13:59:18.058Z,82.80
2017-12-19T14:00:18.296Z,76.80
2017-12-19T14:01:18.017Z,77.10
2017-12-19T14:02:18.003Z,78.20
2017-12-19T14:03:17.981Z,70.60
2017-12-19T14:04:17.981Z,77.10
2017-12-19T14:05:18.239Z,80.50
2017-12-19T14:06:18.013Z,83.00
2017-12-19T14:07:17.944Z,82.90
2017-12-19T14:08:17.921Z,71.40
2017-12-19T14:09:17.896Z,79.40
2017-12-19T14:10:17.880Z,76.80
2017-12-19T14:11:17.869Z,74.40
2017-12-19T14:12:17.919Z,77.30
2017-12-19T14:13:17.846Z,79.10
2017-12-19T14:14:17.822Z,83.10
2017-12-19T14:15:17.878Z,92.00
2017-12-19T14:16:18.500Z,88.60
2017-12-19T14:17:17.779Z,92.70
2017-12-19T14:18:17.802Z,91.20
2017-12-19T14:19:17.757Z,92.60
2017-12-19T14:20:17.732Z,90.50
2017-12-19T14:21:17.724Z,93.30
2017-12-19T14:22:17.706Z,85.80
2017-12-19T14:23:17.684Z,89.30
2017-12-19T14:24:17.739Z,92.40
2017-12-19T14:25:17.662Z,82.20
2017-12-19T14:26:17.661Z,77.30
2017-12-19T14:27:17.627Z,93.10
2017-12-19T14:28:17.627Z,85.70
2017-12-19T14:29:17.640Z,85.50
2017-12-19T14:30:17.664Z,88.40
2017-12-19T14:31:17.576Z,92.80
2017-12-19T14:32:17.544Z,96.20
2017-12-19T14:33:17.524Z,101.70
2017-12-19T14:34:17.519Z,98.70
2017-12-19T14:35:17.526Z,101.80
2017-12-19T14:36:17.731Z,84.90
2017-12-19T14:37:17.520Z,87.50
2017-12-19T14:38:17.467Z,95.20
2017-12-19T14:39:17.471Z,106.10
2017-12-19T14:40:17.436Z,101.60
2017-12-19T14:43:41.777Z,107.60
2017-12-19T14:44:40.867Z,110.80
2017-12-19T14:45:41.742Z,105.60
2017-12-19T14:46:40.846Z,97.50
2017-12-19T14:47:39.958Z,102.60
2017-12-19T14:48:42.940Z,115.50
2017-12-19T14:49:39.925Z,108.50
2017-12-19T14:50:42.865Z,100.60
2017-12-19T14:51:39.878Z,90.10
2017-12-19T14:52:40.898Z,104.80
2017-12-19T14:53:42.746Z,104.90
2017-12-19T14:54:40.835Z,99.10
2017-12-19T14:55:52.346Z,101.30
2017-12-19T14:56:41.430Z,94.60
2017-12-19T14:57:40.094Z,105.70
2017-12-19T14:58:40.092Z,109.10
2017-12-19T14:59:39.816Z,109.80
2017-12-19T15:00:39.933Z,98.90
2017-12-19T15:01:39.795Z,109.20
2017-12-19T15:02:39.717Z,114.80
2017-12-19T15:03:39.757Z,86.10
2017-12-19T15:04:39.741Z,107.50
2017-12-19T15:05:39.686Z,91.50
2017-12-19T15:06:39.730Z,96.90
2017-12-19T15:07:39.637Z,100.60
2017-12-19T15:08:39.635Z,105.20
2017-12-19T15:09:39.610Z,107.20
2017-12-19T15:10:39.624Z,109.70
2017-12-19T15:11:39.588Z,108.90
2017-12-19T15:12:39.922Z,116.50
2017-12-19T15:13:39.588Z,135.90
2017-12-19T15:14:39.531Z,95.20
2017-12-19T15:15:39.533Z,117.60
2017-12-19T15:16:39.509Z,116.70
2017-12-19T15:17:39.500Z,103.10
2017-12-19T15:18:39.557Z,129.40
2017-12-19T15:19:39.475Z,113.70
2017-12-19T15:20:39.445Z,110.70
2017-12-19T15:21:39.482Z,112.10
2017-12-19T15:22:39.447Z,122.30
2017-12-19T15:23:39.441Z,119.90
2017-12-19T15:24:39.391Z,111.30
2017-12-19T15:25:39.392Z,89.30
2017-12-19T15:26:39.378Z,122.00
2017-12-19T15:27:39.369Z,119.40
2017-12-19T15:28:39.398Z,103.60
2017-12-19T15:29:39.326Z,106.80
2017-12-19T15:30:39.307Z,105.40
2017-12-19T15:31:39.302Z,124.90
2017-12-19T15:32:39.327Z,120.30
2017-12-19T15:33:39.250Z,90.90
2017-12-19T15:34:39.293Z,105.90
2017-12-19T15:35:39.245Z,117.40
2017-12-19T15:36:39.581Z,118.00
2017-12-19T15:37:39.904Z,126.90
2017-12-19T15:38:39.176Z,125.70
2017-12-19T15:39:39.865Z,127.30
2017-12-19T15:40:39.403Z,135.50
2017-12-19T15:41:39.149Z,128.50
2017-12-19T15:42:39.135Z,116.70
2017-12-19T15:43:39.113Z,113.10
2017-12-19T15:44:39.090Z,114.00
2017-12-19T15:45:39.097Z,109.30
2017-12-19T15:46:39.416Z,102.00
2017-12-19T15:47:39.061Z,87.30
2017-12-19T15:48:39.204Z,93.20
2017-12-19T15:49:46.903Z,93.90
2017-12-19T15:50:39.758Z,80.40
2017-12-19T15:51:38.994Z,73.60
2017-12-19T15:52:39.059Z,70.80
2017-12-19T15:53:38.952Z,82.00
2017-12-19T15:54:38.978Z,77.00
2017-12-19T15:55:38.924Z,87.30
2017-12-19T15:56:38.964Z,91.70
2017-12-19T15:57:38.914Z,97.50
2017-12-19T15:58:38.894Z,83.10
2017-12-19T15:59:38.868Z,71.30
2017-12-19T16:00:38.864Z,91.00
2017-12-19T16:01:39.046Z,71.30
2017-12-19T16:02:38.832Z,69.00
2017-12-19T16:03:38.806Z,76.20
2017-12-19T16:04:38.796Z,84.10
2017-12-19T16:05:38.790Z,87.70
2017-12-19T16:06:38.766Z,78.20
2017-12-19T16:07:38.799Z,82.60
2017-12-19T16:08:38.743Z,76.20
2017-12-19T16:09:38.737Z,75.80
2017-12-19T16:10:38.701Z,66.80
2017-12-19T16:11:38.701Z,50.70
2017-12-19T16:12:38.682Z,46.40
2017-12-19T16:13:38.699Z,65.70
2017-12-19T16:14:38.650Z,62.90
2017-12-19T16:15:38.646Z,52.90
2017-12-19T16:16:38.621Z,42.10
2017-12-19T16:17:38.606Z,43.00
2017-12-19T16:18:38.628Z,57.90
2017-12-19T16:19:38.585Z,57.10
2017-12-19T16:20:38.567Z,43.50
2017-12-19T16:21:38.554Z,46.10
2017-12-19T16:22:38.577Z,39.10
2017-12-19T16:23:38.575Z,39.20
2017-12-19T16:24:38.537Z,40.30
2017-12-19T16:25:38.500Z,42.50
2017-12-19T16:26:38.514Z,43.70
2017-12-19T16:27:38.473Z,59.60
2017-12-19T16:28:38.457Z,65.00
2017-12-19T16:29:38.782Z,67.40
2017-12-19T16:30:38.420Z,51.60
2017-12-19T16:31:38.412Z,49.70
2017-12-19T16:32:38.404Z,45.60
2017-12-19T16:33:38.406Z,34.60
2017-12-19T16:34:38.364Z,36.60
2017-12-19T16:35:38.426Z,37.20
2017-12-19T16:36:38.344Z,40.70
2017-12-19T16:37:38.341Z,56.50
2017-12-19T16:38:38.329Z,63.70
2017-12-19T16:39:38.954Z,51.00
2017-12-19T16:40:38.274Z,58.80
2017-12-19T16:41:38.310Z,54.40
2017-12-19T16:42:38.268Z,59.10
2017-12-19T16:43:38.251Z,53.90
2017-12-19T16:44:38.236Z,56.10
2017-12-19T16:45:38.269Z,51.20
2017-12-19T16:46:38.206Z,61.30
2017-12-19T16:47:38.190Z,60.30
2017-12-19T16:48:38.167Z,40.30
2017-12-19T16:49:38.158Z,48.70
2017-12-19T16:50:38.142Z,56.00
2017-12-19T16:51:38.186Z,61.90
2017-12-19T16:52:38.125Z,48.50
2017-12-19T16:53:38.114Z,46.20
2017-12-19T16:54:38.092Z,35.90
2017-12-19T16:55:38.083Z,58.30
2017-12-19T16:56:38.065Z,61.40
2017-12-19T16:57:38.079Z,42.60
2017-12-19T16:58:38.054Z,39.80
2017-12-19T16:59:38.014Z,32.00
2017-12-19T17:00:37.998Z,52.80
2017-12-19T17:01:37.982Z,45.10
2017-12-19T17:02:38.320Z,39.70
2017-12-19T17:03:37.969Z,50.40
2017-12-19T17:04:37.967Z,61.00
2017-12-19T17:05:37.938Z,62.00
2017-12-19T17:06:37.927Z,69.50
2017-12-19T17:07:37.984Z,59.80
2017-12-19T17:08:37.974Z,66.90
2017-12-19T17:09:37.900Z,68.60
2017-12-19T17:10:37.892Z,79.80
2017-12-19T17:11:37.877Z,80.30
2017-12-19T17:12:37.831Z,89.70
2017-12-19T17:13:37.821Z,90.20
2017-12-19T17:14:37.917Z,93.30
2017-12-19T17:15:37.827Z,92.90
2017-12-19T17:16:37.803Z,66.00
2017-12-19T17:17:37.791Z,50.00
2017-12-19T17:18:37.858Z,57.20
2017-12-19T17:19:37.806Z,71.30
2017-12-19T17:20:37.739Z,57.60
2017-12-19T17:21:37.745Z,44.00
2017-12-19T17:22:37.745Z,71.80
2017-12-19T17:23:37.873Z,60.50
2017-12-19T17:24:37.747Z,66.90
2017-12-19T17:25:37.813Z,51.00
2017-12-19T17:26:37.749Z,49.90
2017-12-19T17:27:37.932Z,49.90
2017-12-19T17:28:37.815Z,59.10
2017-12-19T17:29:37.823Z,55.70
2017-12-19T17:30:37.767Z,37.20
2017-12-19T17:31:37.975Z,60.30
2017-12-19T17:32:37.696Z,61.90
2017-12-19T17:40:34.953Z,67.40
2017-12-19T17:41:37.042Z,73.40
2017-12-19T17:42:28.511Z,80.50
2017-12-19T17:43:28.590Z,91.90
2017-12-19T17:44:28.381Z,88.00
2017-12-19T17:45:28.121Z,84.70
2017-12-19T17:46:28.108Z,91.80
2017-12-19T17:47:28.075Z,90.00
2017-12-19T17:48:28.048Z,91.90
2017-12-19T17:49:28.126Z,101.80
2017-12-19T17:50:28.018Z,108.60
2017-12-19T17:51:28.007Z,117.80
2017-12-19T17:52:27.989Z,124.00
2017-12-19T17:53:27.981Z,124.40
2017-12-19T17:54:27.958Z,119.40
2017-12-19T17:55:27.992Z,117.50
2017-12-19T17:56:27.940Z,130.40
2017-12-19T18:03:59.851Z,103.20
2017-12-19T18:04:59.784Z,113.10
2017-12-19T18:05:59.754Z,119.50
2017-12-19T18:06:59.801Z,111.40
2017-12-19T18:07:59.715Z,80.70
2017-12-19T18:08:59.702Z,87.80
2017-12-19T18:10:00.194Z,111.50
2017-12-19T18:10:59.693Z,113.70
2017-12-19T18:11:59.695Z,114.30
2017-12-19T18:13:00.234Z,131.00
2017-12-19T18:13:59.690Z,113.20
2017-12-19T18:14:59.741Z,140.50
2017-12-19T18:15:59.623Z,125.90
2017-12-19T18:16:59.609Z,138.80
2017-12-19T18:17:59.567Z,135.50
2017-12-19T18:18:59.551Z,138.20
2017-12-19T18:19:59.543Z,126.80
2017-12-19T18:20:59.575Z,137.00
2017-12-19T18:21:59.544Z,129.20
2017-12-19T18:22:59.491Z,135.30
2017-12-19T18:23:59.488Z,121.40
2017-12-19T18:24:59.511Z,132.10
2017-12-19T18:25:59.454Z,118.70
2017-12-19T18:26:59.443Z,128.80
2017-12-19T18:28:00.216Z,137.50
2017-12-19T18:28:59.410Z,130.50
2017-12-19T18:29:59.391Z,129.30
2017-12-19T18:31:00.235Z,157.00
2017-12-19T19:17:53.556Z,169.00
2017-12-19T19:18:51.384Z,176.10
2017-12-19T19:19:51.584Z,191.40
2017-12-19T19:20:51.296Z,161.60
2017-12-19T19:21:51.336Z,167.30
2017-12-19T19:22:51.260Z,156.80
2017-12-19T19:23:51.279Z,158.70
2017-12-19T19:24:51.240Z,163.00
2017-12-19T19:25:51.235Z,163.40
2017-12-19T19:26:51.239Z,158.80
2017-12-19T19:27:51.257Z,148.00
2017-12-19T19:28:51.178Z,158.80
2017-12-19T19:29:51.180Z,159.20
2017-12-19T19:30:51.152Z,164.90
2017-12-19T19:31:51.135Z,175.50
2017-12-19T19:32:51.131Z,159.80
2017-12-19T19:33:51.222Z,134.60
2017-12-19T19:34:51.092Z,144.10
2017-12-19T19:35:51.086Z,159.40
2017-12-19T19:36:51.091Z,124.20
2017-12-19T19:37:51.043Z,142.50
2017-12-19T19:38:51.033Z,144.90
2017-12-19T19:39:51.057Z,139.70
2017-12-19T19:40:51.099Z,138.70
2017-12-19T19:41:50.984Z,151.20
2017-12-19T19:42:51.084Z,115.90
2017-12-19T19:43:50.968Z,128.00
2017-12-19T19:44:50.952Z,145.00
2017-12-19T19:45:50.930Z,137.20
2017-12-19T19:46:50.906Z,141.40
2017-12-19T19:47:50.910Z,149.70