createdAt,value
2019-01-12T00:00:33.686Z,1.00
2019-01-12T00:01:13.025Z,1.00
2019-01-12T00:01:50.956Z,1.00
2019-01-12T00:02:28.549Z,1.00
2019-01-12T00:03:06.236Z,1.00
2019-01-12T00:03:44.159Z,1.00
2019-01-12T00:04:21.576Z,1.00
2019-01-12T00:04:59.076Z,1.00
2019-01-12T00:05:36.956Z,0.90
2019-01-12T00:06:14.940Z,0.90
2019-01-12T00:06:52.736Z,0.90
2019-01-12T00:07:30.477Z,0.90
2019-01-12T00:08:08.158Z,0.90
2019-01-12T00:08:45.260Z,0.90
2019-01-12T00:09:22.831Z,0.90
2019-01-12T00:10:01.136Z,0.90
2019-01-12T00:10:38.258Z,0.90
2019-01-12T00:11:15.835Z,0.80
2019-01-12T00:11:53.538Z,0.80
2019-01-12T00:12:31.021Z,0.80
2019-01-12T00:13:09.056Z,0.80
2019-01-12T00:13:46.242Z,0.80
2019-01-12T00:14:23.644Z,0.80
2019-01-12T00:15:01.492Z,0.80
2019-01-12T00:15:39.644Z,0.80
2019-01-12T00:16:17.743Z,0.80
2019-01-12T00:16:55.804Z,0.80
2019-01-12T00:17:33.207Z,0.80
2019-01-12T00:18:11.712Z,0.90
2019-01-12T00:18:49.494Z,0.80
2019-01-12T00:19:27.371Z,0.80
2019-01-12T00:20:05.198Z,0.80
2019-01-12T00:20:43.262Z,0.80
2019-01-12T00:21:20.781Z,0.80
2019-01-12T00:21:58.788Z,0.80
2019-01-12T00:22:36.925Z,0.80
2019-01-12T00:23:14.763Z,0.80
2019-01-12T00:23:51.928Z,0.80
2019-01-12T00:24:31.761Z,0.80
2019-01-12T00:25:09.133Z,0.80
2019-01-12T00:25:46.986Z,0.80
2019-01-12T00:26:24.909Z,0.80
2019-01-12T00:27:02.426Z,0.80
2019-01-12T00:27:40.544Z,0.80
2019-01-12T00:28:18.254Z,0.80
2019-01-12T00:28:55.940Z,0.80
2019-01-12T00:29:33.440Z,0.80
2019-01-12T00:30:11.412Z,0.80
2019-01-12T00:30:49.088Z,0.80
2019-01-12T00:31:27.000Z,0.80
2019-01-12T00:32:05.047Z,0.80
2019-01-12T00:33:01.707Z,0.80
2019-01-12T00:33:39.301Z,0.80
2019-01-12T00:34:16.988Z,0.80
2019-01-12T00:34:55.055Z,0.80
2019-01-12T00:35:32.742Z,0.80
2019-01-12T00:36:10.521Z,0.80
2019-01-12T00:36:48.258Z,0.80
2019-01-12T00:37:25.746Z,0.70
2019-01-12T00:38:03.120Z,0.80
2019-01-12T00:38:40.678Z,0.80
2019-01-12T00:39:18.348Z,0.70
2019-01-12T00:39:56.180Z,0.80
2019-01-12T00:40:33.306Z,0.70
2019-01-12T00:41:11.022Z,0.70
2019-01-12T00:41:48.956Z,0.70
2019-01-12T00:42:26.104Z,0.70
2019-01-12T00:43:03.942Z,0.80
2019-01-12T00:43:41.200Z,0.70
2019-01-12T00:44:19.102Z,0.70
2019-01-12T00:44:56.809Z,0.80
2019-01-12T00:45:35.020Z,0.70
2019-01-12T00:46:12.769Z,0.70
2019-01-12T00:46:50.358Z,0.70
2019-01-12T00:47:28.494Z,0.80
2019-01-12T00:48:06.454Z,0.70
2019-01-12T00:48:43.933Z,0.70
2019-01-12T00:49:21.737Z,0.80
2019-01-12T00:49:59.506Z,0.70
2019-01-12T00:50:37.168Z,0.70
2019-01-12T00:51:20.740Z,0.70
2019-01-12T00:51:57.901Z,0.70
2019-01-12T00:52:35.789Z,0.70
2019-01-12T00:53:13.776Z,0.70
2019-01-12T00:53:51.208Z,0.70
2019-01-12T00:54:28.691Z,0.70
2019-01-12T00:55:07.230Z,0.80
2019-01-12T00:55:45.077Z,0.80
2019-01-12T00:56:22.922Z,0.70
2019-01-12T00:57:00.667Z,0.70
2019-01-12T00:57:38.540Z,0.70
2019-01-12T00:58:16.356Z,0.70
2019-01-12T00:58:54.165Z,0.70
2019-01-12T00:59:32.001Z,0.70
2019-01-12T01:00:12.765Z,0.70
2019-01-12T01:00:50.234Z,0.80
2019-01-12T01:01:27.608Z,0.70
2019-01-12T01:02:05.502Z,0.70
2019-01-12T01:02:42.976Z,0.70
2019-01-12T01:03:20.457Z,0.70
2019-01-12T01:03:58.218Z,0.70
2019-01-12T01:04:35.721Z,0.80
2019-01-12T01:05:13.996Z,0.80
2019-01-12T01:05:51.738Z,0.80
2019-01-12T01:06:29.871Z,0.80
2019-01-12T01:07:07.380Z,0.80
2019-01-12T01:07:44.797Z,0.70
2019-01-12T01:08:21.780Z,0.70
2019-01-12T01:08:59.652Z,0.70
2019-01-12T01:09:37.439Z,0.70
2019-01-12T01:10:19.743Z,0.70
2019-01-12T01:10:57.600Z,0.70
2019-01-12T01:11:35.077Z,0.70
2019-01-12T01:12:12.585Z,0.70
2019-01-12T01:12:50.481Z,0.60
2019-01-12T01:13:27.745Z,0.60
2019-01-12T01:14:06.016Z,0.60
2019-01-12T01:14:43.854Z,0.60
2019-01-12T01:15:21.792Z,0.60
2019-01-12T01:15:59.364Z,0.60
2019-01-12T01:16:36.498Z,0.60
2019-01-12T01:17:14.097Z,0.60
2019-01-12T01:17:51.603Z,0.60
2019-01-12T01:18:29.475Z,0.60
2019-01-12T01:19:06.897Z,0.60
2019-01-12T01:19:45.373Z,0.70
2019-01-12T01:20:23.450Z,0.70
2019-01-12T01:21:05.525Z,0.70
2019-01-12T01:21:43.649Z,0.70
2019-01-12T01:22:21.417Z,0.70
2019-01-12T01:22:58.880Z,0.70
2019-01-12T01:23:36.609Z,0.70
2019-01-12T01:24:14.483Z,0.70
2019-01-12T01:24:52.582Z,0.70
2019-01-12T01:25:30.623Z,0.70
2019-01-12T01:26:09.025Z,0.60
2019-01-12T01:26:46.445Z,0.60
2019-01-12T01:27:23.992Z,0.60
2019-01-12T01:28:01.947Z,0.60
2019-01-12T01:28:40.344Z,0.60
2019-01-12T01:29:17.990Z,0.60
2019-01-12T01:29:55.617Z,0.60
2019-01-12T01:30:33.012Z,0.60
2019-01-12T01:31:11.017Z,0.60
2019-01-12T01:31:49.037Z,0.60
2019-01-12T01:32:26.305Z,0.60
2019-01-12T01:33:04.229Z,0.60
2019-01-12T01:33:42.118Z,0.60
2019-01-12T01:34:19.702Z,0.60
2019-01-12T01:34:57.487Z,0.60
2019-01-12T01:35:34.909Z,0.60
2019-01-12T01:36:12.387Z,0.60
2019-01-12T01:36:50.421Z,0.60
2019-01-12T01:37:27.912Z,0.60
2019-01-12T01:38:05.434Z,0.60
2019-01-12T01:38:43.344Z,0.60
2019-01-12T01:39:21.215Z,0.60
2019-01-12T01:39:58.692Z,0.60
2019-01-12T01:40:36.701Z,0.60
2019-01-12T01:41:14.268Z,0.60
2019-01-12T01:41:52.447Z,0.60
2019-01-12T01:42:30.186Z,0.60
2019-01-12T01:43:07.881Z,0.60
2019-01-12T01:43:45.957Z,0.60
2019-01-12T01:44:23.415Z,0.60
2019-01-12T01:45:00.937Z,0.60
2019-01-12T01:45:39.074Z,0.50
2019-01-12T01:46:17.116Z,0.60
2019-01-12T01:46:55.052Z,0.50
2019-01-12T01:47:33.087Z,0.50
2019-01-12T01:48:10.645Z,0.60
2019-01-12T01:48:48.656Z,0.50
2019-01-12T01:49:26.268Z,0.50
2019-01-12T01:50:04.467Z,0.50
2019-01-12T01:50:41.976Z,0.50
2019-01-12T01:51:19.078Z,0.50
2019-01-12T01:51:57.060Z,0.60
2019-01-12T01:52:33.898Z,0.60
2019-01-12T01:53:11.468Z,0.60
2019-01-12T01:53:49.541Z,0.60
2019-01-12T01:54:27.597Z,0.60
2019-01-12T01:55:06.480Z,0.60
2019-01-12T01:55:44.132Z,0.60
2019-01-12T01:56:21.877Z,0.60
2019-01-12T01:56:59.969Z,0.60
2019-01-12T01:57:37.681Z,0.60
2019-01-12T01:58:15.689Z,0.60
2019-01-12T01:58:53.382Z,0.60
2019-01-12T01:59:31.194Z,0.70
2019-01-12T02:00:12.250Z,0.70
2019-01-12T02:00:50.476Z,0.70
2019-01-12T02:01:28.152Z,0.80
2019-01-12T02:02:06.352Z,0.80
2019-01-12T02:02:44.436Z,0.80
2019-01-12T02:03:21.919Z,0.80
2019-01-12T02:03:59.586Z,0.90
2019-01-12T02:04:37.065Z,0.90
2019-01-12T02:05:14.875Z,0.90
2019-01-12T02:05:52.991Z,0.90
2019-01-12T02:06:30.803Z,1.00
2019-01-12T02:07:08.417Z,1.00
2019-01-12T02:07:46.571Z,1.00
2019-01-12T02:08:24.718Z,1.00
2019-01-12T02:09:02.278Z,1.00
2019-01-12T02:09:40.093Z,1.10
2019-01-12T02:10:22.454Z,1.10
2019-01-12T02:10:59.827Z,1.10
2019-01-12T02:11:37.633Z,1.10
2019-01-12T02:12:15.726Z,1.20
2019-01-12T02:12:53.557Z,1.20
2019-01-12T02:13:31.512Z,1.20
2019-01-12T02:14:09.609Z,1.20
2019-01-12T02:14:47.294Z,1.20
2019-01-12T02:15:25.202Z,1.20
2019-01-12T02:16:02.428Z,1.20
2019-01-12T02:16:39.915Z,1.30
2019-01-12T02:17:18.103Z,1.30
2019-01-12T02:17:55.697Z,1.30
2019-01-12T02:18:33.065Z,1.30
2019-01-12T02:19:11.747Z,1.30
2019-01-12T02:19:49.760Z,1.30
2019-01-12T02:20:27.339Z,1.30
2019-01-12T02:21:05.504Z,1.30
2019-01-12T02:21:43.546Z,1.30
2019-01-12T02:22:20.854Z,1.30
2019-01-12T02:22:58.289Z,1.30
2019-01-12T02:23:36.547Z,1.30
2019-01-12T02:24:14.409Z,1.30
2019-01-12T02:24:51.945Z,1.30
2019-01-12T02:25:29.853Z,1.30
2019-01-12T02:26:07.339Z,1.30
2019-01-12T02:26:44.403Z,1.30
2019-01-12T02:27:22.497Z,1.20
2019-01-12T02:28:00.249Z,1.20
2019-01-12T02:28:37.924Z,1.20
2019-01-12T02:29:15.649Z,1.20
2019-01-12T02:29:53.309Z,1.20
2019-01-12T02:30:30.520Z,1.20
2019-01-12T02:31:08.318Z,1.20
2019-01-12T02:31:45.850Z,1.20
2019-01-12T02:32:23.959Z,1.20
2019-01-12T02:33:01.440Z,1.20
2019-01-12T02:33:38.589Z,1.20
2019-01-12T02:34:17.693Z,1.10
2019-01-12T02:34:55.676Z,1.20
2019-01-12T02:35:33.353Z,1.10
2019-01-12T02:36:11.098Z,1.10
2019-01-12T02:36:48.974Z,1.10
2019-01-12T02:37:26.846Z,1.10
2019-01-12T02:38:05.030Z,1.10
2019-01-12T02:38:43.261Z,1.10
2019-01-12T02:39:21.599Z,1.10
2019-01-12T02:39:59.693Z,1.10
2019-01-12T02:40:37.483Z,1.10
2019-01-12T02:41:15.123Z,1.10
2019-01-12T02:41:52.363Z,1.10
2019-01-12T02:42:30.272Z,1.10
2019-01-12T02:43:07.698Z,1.10
2019-01-12T02:43:45.635Z,1.10
2019-01-12T02:44:23.819Z,1.00
2019-01-12T02:45:01.573Z,1.00
2019-01-12T02:45:39.517Z,1.00
2019-01-12T02:46:17.357Z,1.00
2019-01-12T02:46:55.750Z,1.00
2019-01-12T02:47:33.302Z,1.00
2019-01-12T02:48:11.175Z,1.00
2019-01-12T02:48:49.147Z,1.00
2019-01-12T02:49:27.218Z,1.00
2019-01-12T02:50:06.257Z,1.00
2019-01-12T02:50:44.181Z,1.00
2019-01-12T02:51:22.273Z,1.00
2019-01-12T02:51:59.993Z,1.00
2019-01-12T02:52:37.910Z,1.00
2019-01-12T02:53:15.682Z,1.00
2019-01-12T02:53:53.489Z,1.00
2019-01-12T02:54:31.477Z,0.90
2019-01-12T02:55:09.929Z,0.90
2019-01-12T02:55:48.089Z,0.90
2019-01-12T02:56:26.060Z,0.90
2019-01-12T02:57:03.149Z,0.90
2019-01-12T02:57:46.534Z,0.90
2019-01-12T02:58:23.961Z,0.90
2019-01-12T02:59:01.845Z,0.90
2019-01-12T02:59:39.618Z,0.90
2019-01-12T03:00:19.371Z,0.90
2019-01-12T03:00:56.840Z,0.80
2019-01-12T03:01:34.214Z,0.80
2019-01-12T03:02:11.969Z,0.80
2019-01-12T03:02:48.958Z,0.80
2019-01-12T03:03:26.524Z,0.80
2019-01-12T03:04:03.795Z,0.80
2019-01-12T03:04:41.583Z,0.80
2019-01-12T03:05:19.261Z,0.80
2019-01-12T03:05:57.069Z,0.80
2019-01-12T03:06:34.921Z,0.80
2019-01-12T03:07:12.625Z,0.80
2019-01-12T03:07:50.641Z,0.80
2019-01-12T03:08:27.810Z,0.80
2019-01-12T03:09:09.360Z,0.80
2019-01-12T03:09:47.072Z,0.80
2019-01-12T03:10:25.321Z,0.80
2019-01-12T03:11:03.377Z,0.80
2019-01-12T03:11:41.145Z,0.80
2019-01-12T03:12:18.694Z,0.80
2019-01-12T03:12:57.248Z,0.80
2019-01-12T03:13:35.195Z,0.80
2019-01-12T03:14:12.821Z,0.80
2019-01-12T03:14:50.449Z,0.80
2019-01-12T03:15:27.916Z,0.80
2019-01-12T03:16:05.648Z,0.80
2019-01-12T03:16:43.595Z,0.80
2019-01-12T03:17:21.703Z,0.80
2019-01-12T03:17:59.489Z,0.80
2019-01-12T03:18:36.662Z,0.80
2019-01-12T03:19:14.549Z,0.80
2019-01-12T03:19:52.344Z,0.80
2019-01-12T03:20:29.805Z,0.80
2019-01-12T03:21:07.085Z,0.80
2019-01-12T03:21:45.094Z,0.80
2019-01-12T03:22:23.069Z,0.80
2019-01-12T03:23:00.664Z,0.80
2019-01-12T03:23:38.430Z,0.80
2019-01-12T03:24:15.896Z,0.80
2019-01-12T03:24:53.473Z,0.80
2019-01-12T03:25:31.517Z,0.80
2019-01-12T03:26:09.027Z,0.80
2019-01-12T03:26:47.151Z,0.80
2019-01-12T03:27:24.559Z,0.70
2019-01-12T03:28:02.233Z,0.80
2019-01-12T03:28:39.933Z,0.70
2019-01-12T03:29:17.908Z,0.80
2019-01-12T03:29:55.987Z,0.80
2019-01-12T03:30:36.315Z,0.80
2019-01-12T03:31:12.714Z,0.80
2019-01-12T03:31:50.348Z,0.80
2019-01-12T03:32:27.438Z,0.80
2019-01-12T03:33:05.531Z,0.80
2019-01-12T03:33:43.108Z,0.80
2019-01-12T03:34:20.277Z,0.80
2019-01-12T03:34:57.659Z,0.80
2019-01-12T03:35:35.339Z,0.80
2019-01-12T03:36:13.318Z,0.80
2019-01-12T03:36:50.809Z,0.80
2019-01-12T03:37:28.523Z,0.80
2019-01-12T03:38:08.138Z,0.80
2019-01-12T03:38:46.213Z,0.80
2019-01-12T03:39:24.323Z,0.80
2019-01-12T03:40:02.343Z,0.80
2019-01-12T03:40:40.292Z,0.80
2019-01-12T03:41:18.327Z,0.80
2019-01-12T03:41:56.253Z,0.80
2019-01-12T03:42:33.949Z,0.80
2019-01-12T03:43:11.823Z,0.80
2019-01-12T03:43:49.503Z,0.80
2019-01-12T03:44:27.545Z,0.80
2019-01-12T03:45:06.119Z,0.80
2019-01-12T03:45:43.647Z,0.80
2019-01-12T03:46:21.073Z,0.80
2019-01-12T03:46:58.968Z,0.80
2019-01-12T03:47:37.115Z,0.80
2019-01-12T03:48:14.735Z,0.80
2019-01-12T03:48:56.295Z,0.80
2019-01-12T03:49:34.105Z,0.90
2019-01-12T03:50:12.090Z,0.90
2019-01-12T03:50:49.909Z,0.90
2019-01-12T03:51:27.050Z,0.90
2019-01-12T03:52:04.867Z,0.90
2019-01-12T03:52:43.027Z,0.90
2019-01-12T03:53:20.511Z,0.90
2019-01-12T03:53:58.017Z,0.90
2019-01-12T03:54:35.461Z,0.90
2019-01-12T03:55:13.306Z,0.90
2019-01-12T03:55:51.281Z,1.00
2019-01-12T03:56:28.819Z,0.90
2019-01-12T03:57:06.406Z,0.90
2019-01-12T03:57:44.291Z,1.00
2019-01-12T03:58:21.763Z,0.90
2019-01-12T03:58:59.358Z,1.00
2019-01-12T03:59:37.077Z,1.00
2019-01-12T04:00:17.643Z,1.00
2019-01-12T04:00:55.578Z,1.00
2019-01-12T04:01:33.291Z,1.00
2019-01-12T04:02:11.533Z,1.00
2019-01-12T04:02:49.736Z,1.00
2019-01-12T04:03:27.546Z,1.00
2019-01-12T04:04:05.629Z,1.00
2019-01-12T04:04:43.343Z,1.00
2019-01-12T04:05:21.210Z,1.00
2019-01-12T04:05:59.018Z,1.00
2019-01-12T04:06:36.907Z,0.90
2019-01-12T04:07:15.104Z,0.90
2019-01-12T04:07:53.000Z,0.90
2019-01-12T04:08:30.802Z,0.90
2019-01-12T04:09:09.530Z,0.90
2019-01-12T04:09:46.964Z,0.90
2019-01-12T04:10:24.621Z,0.90
2019-01-12T04:11:01.687Z,0.90
2019-01-12T04:11:39.074Z,0.90
2019-01-12T04:12:16.945Z,0.90
2019-01-12T04:12:55.079Z,0.90
2019-01-12T04:13:33.127Z,0.90
2019-01-12T04:14:10.943Z,0.80
2019-01-12T04:14:48.830Z,0.80
2019-01-12T04:15:26.627Z,0.90
2019-01-12T04:16:04.813Z,0.80
2019-01-12T04:16:42.940Z,0.90
2019-01-12T04:17:21.213Z,0.90
2019-01-12T04:17:59.308Z,0.90
2019-01-12T04:18:37.181Z,0.90
2019-01-12T04:19:15.285Z,0.90
2019-01-12T04:19:52.982Z,1.00
2019-01-12T04:20:31.047Z,1.00
2019-01-12T04:21:09.021Z,1.00
2019-01-12T04:21:46.752Z,1.00
2019-01-12T04:22:24.302Z,1.00
2019-01-12T04:23:02.362Z,1.00
2019-01-12T04:23:40.597Z,1.00
2019-01-12T04:24:18.609Z,1.00
2019-01-12T04:24:56.057Z,1.00
2019-01-12T04:25:34.291Z,1.00
2019-01-12T04:26:12.205Z,1.00
2019-01-12T04:26:50.478Z,1.00
2019-01-12T04:27:28.585Z,1.00
2019-01-12T04:28:06.534Z,1.00
2019-01-12T04:28:44.656Z,1.00
2019-01-12T04:29:22.052Z,1.00
2019-01-12T04:29:59.988Z,1.00
2019-01-12T04:30:37.070Z,0.90
2019-01-12T04:31:15.063Z,0.90
2019-01-12T04:31:52.825Z,0.90
2019-01-12T04:32:30.414Z,1.00
2019-01-12T04:33:07.579Z,1.00
2019-01-12T04:33:45.158Z,1.00
2019-01-12T04:34:23.026Z,1.00
2019-01-12T04:35:00.625Z,1.00
2019-01-12T04:35:38.773Z,1.00
2019-01-12T04:36:16.412Z,1.00
2019-01-12T04:36:54.050Z,1.00
2019-01-12T04:37:31.571Z,1.00
2019-01-12T04:38:08.733Z,1.00
2019-01-12T04:38:45.931Z,1.00
2019-01-12T04:39:23.260Z,1.00
2019-01-12T04:40:01.011Z,1.00
2019-01-12T04:40:38.960Z,1.00
2019-01-12T04:41:16.037Z,1.00
2019-01-12T04:41:53.514Z,1.00
2019-01-12T04:42:31.187Z,1.00
2019-01-12T04:43:08.997Z,1.00
2019-01-12T04:43:46.566Z,1.10
2019-01-12T04:44:24.489Z,1.10
2019-01-12T04:45:02.372Z,1.10
2019-01-12T04:45:40.009Z,1.20
2019-01-12T04:46:17.081Z,1.20
2019-01-12T04:46:55.251Z,1.30
2019-01-12T04:47:33.321Z,1.30
2019-01-12T04:48:11.520Z,1.30
2019-01-12T04:48:49.262Z,1.40
2019-01-12T04:49:26.697Z,1.40
2019-01-12T04:50:04.560Z,1.50
2019-01-12T04:50:42.295Z,1.50
2019-01-12T04:51:20.030Z,1.60
2019-01-12T04:51:57.458Z,1.60
2019-01-12T04:52:35.261Z,1.60
2019-01-12T04:53:13.389Z,1.70
2019-01-12T04:53:51.377Z,1.70
2019-01-12T04:54:28.835Z,1.70
2019-01-12T04:55:07.123Z,1.70
2019-01-12T04:55:45.167Z,1.80
2019-01-12T04:56:22.361Z,1.80
2019-01-12T04:57:00.533Z,1.80
2019-01-12T04:57:37.691Z,1.80
2019-01-12T04:58:15.228Z,1.90
2019-01-12T04:58:52.235Z,1.90
2019-01-12T04:59:30.312Z,1.90
2019-01-12T05:00:10.000Z,1.90
2019-01-12T05:00:48.133Z,1.90
2019-01-12T05:01:25.598Z,2.00
2019-01-12T05:02:03.587Z,2.00
2019-01-12T05:02:41.500Z,2.00
2019-01-12T05:03:19.295Z,2.00
2019-01-12T05:03:57.708Z,2.10
2019-01-12T05:04:35.235Z,2.10
2019-01-12T05:05:13.545Z,2.10
2019-01-12T05:05:51.510Z,2.10
2019-01-12T05:06:29.020Z,2.10
2019-01-12T05:07:06.486Z,2.10
2019-01-12T05:07:44.267Z,2.10
2019-01-12T05:08:22.261Z,2.10
2019-01-12T05:09:00.290Z,2.10
2019-01-12T05:09:38.089Z,2.20
2019-01-12T05:10:16.593Z,2.20
2019-01-12T05:10:54.763Z,2.20
2019-01-12T05:11:32.451Z,2.20
2019-01-12T05:12:09.949Z,2.20
2019-01-12T05:12:48.126Z,2.20
2019-01-12T05:13:25.998Z,2.20
2019-01-12T05:14:03.863Z,2.20
2019-01-12T05:14:41.747Z,2.20
2019-01-12T05:15:19.168Z,2.20
2019-01-12T05:15:56.627Z,2.20
2019-01-12T05:16:34.443Z,2.30
2019-01-12T05:17:11.861Z,2.30
2019-01-12T05:17:49.291Z,2.30
2019-01-12T05:18:27.289Z,2.20
2019-01-12T05:19:04.515Z,2.30
2019-01-12T05:19:42.240Z,2.30
2019-01-12T05:20:21.565Z,2.30
2019-01-12T05:20:59.359Z,2.30
2019-01-12T05:21:36.883Z,2.30
2019-01-12T05:22:14.063Z,2.30
2019-01-12T05:22:51.949Z,2.30
2019-01-12T05:23:29.035Z,2.30
2019-01-12T05:24:06.572Z,2.30
2019-01-12T05:24:44.065Z,2.30
2019-01-12T05:25:22.119Z,2.30
2019-01-12T05:25:59.307Z,2.30
2019-01-12T05:26:36.308Z,2.30
2019-01-12T05:27:14.132Z,2.30
2019-01-12T05:27:51.261Z,2.30
2019-01-12T05:28:28.848Z,2.30
2019-01-12T05:29:06.651Z,2.20
2019-01-12T05:29:44.131Z,2.20
2019-01-12T05:30:23.094Z,2.20
2019-01-12T05:31:00.245Z,2.20
2019-01-12T05:31:37.733Z,2.20
2019-01-12T05:32:15.731Z,2.20
2019-01-12T05:32:53.655Z,2.20
2019-01-12T05:33:31.131Z,2.20
2019-01-12T05:34:09.377Z,2.20
2019-01-12T05:34:47.136Z,2.20
2019-01-12T05:35:25.000Z,2.20
2019-01-12T05:36:03.131Z,2.20
2019-01-12T05:36:40.613Z,2.30
2019-01-12T05:37:18.353Z,2.30
2019-01-12T05:37:55.942Z,2.30
2019-01-12T05:38:33.727Z,2.30
2019-01-12T05:39:11.737Z,2.30
2019-01-12T05:39:49.235Z,2.30
2019-01-12T05:40:26.741Z,2.30
2019-01-12T05:41:04.939Z,2.30
2019-01-12T05:41:42.623Z,2.40
2019-01-12T05:42:20.434Z,2.30
2019-01-12T05:42:58.120Z,2.40
2019-01-12T05:43:36.197Z,2.40
2019-01-12T05:44:14.331Z,2.40
2019-01-12T05:44:52.061Z,2.40
2019-01-12T05:45:29.830Z,2.40
2019-01-12T05:46:07.562Z,2.40
2019-01-12T05:46:45.679Z,2.40
2019-01-12T05:47:23.595Z,2.40
2019-01-12T05:48:01.790Z,2.40
2019-01-12T05:48:40.440Z,2.40
2019-01-12T05:49:17.660Z,2.40
2019-01-12T05:49:55.344Z,2.40
2019-01-12T05:50:32.910Z,2.50
2019-01-12T05:51:10.898Z,2.50
2019-01-12T05:51:49.069Z,2.50
2019-01-12T05:52:26.951Z,2.50
2019-01-12T05:53:04.691Z,2.50
2019-01-12T05:53:42.526Z,2.50
2019-01-12T05:54:20.060Z,2.50
2019-01-12T05:54:58.051Z,2.50
2019-01-12T05:55:35.324Z,2.50
2019-01-12T05:56:13.264Z,2.50
2019-01-12T05:56:50.457Z,2.60
2019-01-12T05:57:28.216Z,2.60
2019-01-12T05:58:05.390Z,2.60
2019-01-12T05:58:42.259Z,2.60
2019-01-12T05:59:19.628Z,2.60
2019-01-12T05:59:57.516Z,2.60
2019-01-12T06:00:35.786Z,2.70
2019-01-12T06:01:13.449Z,2.70
2019-01-12T06:01:51.133Z,2.70
2019-01-12T06:02:28.324Z,2.70
2019-01-12T06:03:05.827Z,2.70
2019-01-12T06:03:43.466Z,2.70
2019-01-12T06:04:21.620Z,2.70
2019-01-12T06:04:59.939Z,2.70
2019-01-12T06:05:37.590Z,2.70
2019-01-12T06:06:15.740Z,2.80
2019-01-12T06:06:53.707Z,2.80
2019-01-12T06:07:31.382Z,2.80
2019-01-12T06:08:09.581Z,2.80
2019-01-12T06:08:46.778Z,2.80
2019-01-12T06:09:24.612Z,2.80
2019-01-12T06:10:02.144Z,2.80
2019-01-12T06:10:39.572Z,2.80
2019-01-12T06:11:17.306Z,2.80
2019-01-12T06:11:55.251Z,2.90
2019-01-12T06:12:33.075Z,2.90
2019-01-12T06:13:10.508Z,2.90
2019-01-12T06:13:48.426Z,2.90
2019-01-12T06:14:26.261Z,2.90
2019-01-12T06:15:05.406Z,3.00
2019-01-12T06:15:42.929Z,3.00
2019-01-12T06:16:20.471Z,3.00
2019-01-12T06:16:58.204Z,3.00
2019-01-12T06:17:41.880Z,3.00
2019-01-12T06:18:19.839Z,3.00
2019-01-12T06:18:56.885Z,3.00
2019-01-12T06:19:34.565Z,3.00
2019-01-12T06:20:13.924Z,3.00
2019-01-12T06:20:51.802Z,3.00
2019-01-12T06:21:29.716Z,3.00
2019-01-12T06:22:07.449Z,3.00
2019-01-12T06:22:45.419Z,3.00
2019-01-12T06:23:23.215Z,3.10
2019-01-12T06:24:00.995Z,3.00
2019-01-12T06:24:39.128Z,3.00
2019-01-12T06:25:17.045Z,3.00
2019-01-12T06:25:55.210Z,3.10
2019-01-12T06:26:32.922Z,3.10
2019-01-12T06:27:10.464Z,3.10
2019-01-12T06:27:48.560Z,3.10
2019-01-12T06:28:26.849Z,3.10
2019-01-12T06:29:04.702Z,3.10
2019-01-12T06:29:42.030Z,3.10
2019-01-12T06:30:20.872Z,3.10
2019-01-12T06:30:58.294Z,3.10
2019-01-12T06:31:35.926Z,3.20
2019-01-12T06:32:13.712Z,3.20
2019-01-12T06:32:51.500Z,3.20
2019-01-12T06:33:28.596Z,3.20
2019-01-12T06:34:05.788Z,3.20
2019-01-12T06:34:43.928Z,3.20
2019-01-12T06:35:21.770Z,3.20
2019-01-12T06:35:59.200Z,3.20
2019-01-12T06:36:36.636Z,3.20
2019-01-12T06:37:14.262Z,3.20
2019-01-12T06:37:52.002Z,3.20
2019-01-12T06:38:29.849Z,3.20
2019-01-12T06:39:10.352Z,3.20
2019-01-12T06:39:48.419Z,3.30
2019-01-12T06:40:26.688Z,3.30
2019-01-12T06:41:04.150Z,3.30
2019-01-12T06:41:41.338Z,3.30
2019-01-12T06:42:19.277Z,3.30
2019-01-12T06:42:57.352Z,3.30
2019-01-12T06:43:35.388Z,3.30
2019-01-12T06:44:13.330Z,3.30
2019-01-12T06:44:50.927Z,3.30
2019-01-12T06:45:28.371Z,3.30
2019-01-12T06:46:06.223Z,3.40
2019-01-12T06:46:44.023Z,3.30
2019-01-12T06:47:21.720Z,3.30
2019-01-12T06:47:59.186Z,3.30
2019-01-12T06:48:36.665Z,3.30
2019-01-12T06:49:14.200Z,3.30
2019-01-12T06:49:51.479Z,3.30
2019-01-12T06:50:29.287Z,3.30
2019-01-12T06:51:07.130Z,3.30
2019-01-12T06:51:44.239Z,3.30
2019-01-12T06:52:21.751Z,3.30
2019-01-12T06:52:59.214Z,3.30
2019-01-12T06:53:36.942Z,3.30
2019-01-12T06:54:14.682Z,3.30
2019-01-12T06:54:52.744Z,3.30
2019-01-12T06:55:30.052Z,3.30
2019-01-12T06:56:10.914Z,3.30
2019-01-12T06:56:48.018Z,3.30
2019-01-12T06:57:25.791Z,3.30
2019-01-12T06:58:02.978Z,3.30
2019-01-12T06:58:40.350Z,3.30
2019-01-12T06:59:17.516Z,3.30
2019-01-12T06:59:55.250Z,3.30
2019-01-12T07:00:32.786Z,3.30
2019-01-12T07:01:10.229Z,3.30
2019-01-12T07:01:47.853Z,3.30
2019-01-12T07:02:25.219Z,3.30
2019-01-12T07:03:03.116Z,3.30
2019-01-12T07:03:40.678Z,3.30
2019-01-12T07:04:17.961Z,3.30
2019-01-12T07:04:55.720Z,3.30
2019-01-12T07:05:33.864Z,3.30
2019-01-12T07:06:11.688Z,3.30
2019-01-12T07:06:49.440Z,3.30
2019-01-12T07:07:27.532Z,3.30
2019-01-12T07:08:05.130Z,3.30
2019-01-12T07:08:43.466Z,3.30
2019-01-12T07:09:21.427Z,3.30
2019-01-12T07:09:59.470Z,3.30
2019-01-12T07:10:37.522Z,3.30
2019-01-12T07:11:15.382Z,3.30
2019-01-12T07:11:53.160Z,3.30
2019-01-12T07:12:30.880Z,3.30
2019-01-12T07:13:09.013Z,3.30
2019-01-12T07:13:46.109Z,3.30
2019-01-12T07:14:23.554Z,3.30
2019-01-12T07:15:01.734Z,3.30
2019-01-12T07:15:39.717Z,3.40
2019-01-12T07:16:17.559Z,3.40
2019-01-12T07:16:55.242Z,3.40
2019-01-12T07:17:33.000Z,3.40
2019-01-12T07:18:10.895Z,3.40
2019-01-12T07:18:48.702Z,3.40
2019-01-12T07:19:26.688Z,3.40
2019-01-12T07:20:05.864Z,3.40
2019-01-12T07:20:43.902Z,3.40
2019-01-12T07:21:22.043Z,3.40
2019-01-12T07:21:59.632Z,3.40
2019-01-12T07:22:37.418Z,3.40
2019-01-12T07:23:15.280Z,3.40
2019-01-12T07:23:52.749Z,3.40
2019-01-12T07:24:30.262Z,3.40
2019-01-12T07:25:08.612Z,3.40
2019-01-12T07:25:46.192Z,3.40
2019-01-12T07:26:24.205Z,3.40
2019-01-12T07:27:02.018Z,3.40
2019-01-12T07:27:40.144Z,3.40
2019-01-12T07:28:18.038Z,3.50
2019-01-12T07:28:56.140Z,3.40
2019-01-12T07:29:39.223Z,3.50
2019-01-12T07:30:21.138Z,3.50
2019-01-12T07:30:58.825Z,3.50
2019-01-12T07:31:36.785Z,3.50
2019-01-12T07:32:14.298Z,3.50
2019-01-12T07:32:52.272Z,3.50
2019-01-12T07:33:29.838Z,3.50
2019-01-12T07:34:07.725Z,3.40
2019-01-12T07:34:45.668Z,3.50
2019-01-12T07:35:23.666Z,3.50
2019-01-12T07:36:01.511Z,3.50
2019-01-12T07:36:39.301Z,3.50
2019-01-12T07:37:17.060Z,3.40
2019-01-12T07:37:54.346Z,3.50
2019-01-12T07:38:32.452Z,3.50
2019-01-12T07:39:10.142Z,3.50
2019-01-12T07:39:47.264Z,3.50
2019-01-12T07:40:25.070Z,3.40
2019-01-12T07:41:03.056Z,3.40
2019-01-12T07:41:40.946Z,3.40
2019-01-12T07:42:18.690Z,3.40
2019-01-12T07:42:56.297Z,3.40
2019-01-12T07:43:33.473Z,3.40
2019-01-12T07:44:11.526Z,3.40
2019-01-12T07:44:48.570Z,3.40
2019-01-12T07:45:26.193Z,3.40
2019-01-12T07:46:04.320Z,3.40
2019-01-12T07:46:42.412Z,3.40
2019-01-12T07:47:20.532Z,3.50
2019-01-12T07:47:58.378Z,3.50
2019-01-12T07:48:35.960Z,3.50
2019-01-12T07:49:14.664Z,3.50
2019-01-12T07:49:52.896Z,3.50
2019-01-12T07:50:30.760Z,3.50
2019-01-12T07:51:08.500Z,3.50
2019-01-12T07:51:45.893Z,3.50
2019-01-12T07:52:23.218Z,3.50
2019-01-12T07:53:00.885Z,3.50
2019-01-12T07:53:39.004Z,3.50
2019-01-12T07:54:16.200Z,3.50
2019-01-12T07:54:53.710Z,3.50
2019-01-12T07:55:31.327Z,3.60
2019-01-12T07:56:08.798Z,3.60
2019-01-12T07:56:46.884Z,3.60
2019-01-12T07:57:24.328Z,3.60
2019-01-12T07:58:02.500Z,3.60
2019-01-12T07:58:40.719Z,3.60
2019-01-12T07:59:18.448Z,3.60
2019-01-12T07:59:56.670Z,3.60
2019-01-12T08:00:34.076Z,3.60
2019-01-12T08:01:11.936Z,3.70
2019-01-12T08:01:49.904Z,3.70
2019-01-12T08:02:27.246Z,3.70
2019-01-12T08:03:05.064Z,3.70
2019-01-12T08:03:42.404Z,3.70
2019-01-12T08:04:19.620Z,3.70
2019-01-12T08:04:57.335Z,3.70
2019-01-12T08:05:35.168Z,3.70
2019-01-12T08:06:13.344Z,3.80
2019-01-12T08:06:50.928Z,3.80
2019-01-12T08:07:29.136Z,3.80
2019-01-12T08:08:06.693Z,3.80
2019-01-12T08:08:44.407Z,3.80
2019-01-12T08:09:22.343Z,3.90
2019-01-12T08:09:59.772Z,3.90
2019-01-12T08:10:37.248Z,3.90
2019-01-12T08:11:14.816Z,3.90
2019-01-12T08:11:52.700Z,3.90
2019-01-12T08:12:29.878Z,3.90
2019-01-12T08:13:07.441Z,3.90
2019-01-12T08:13:44.923Z,3.90
2019-01-12T08:14:22.417Z,4.00
2019-01-12T08:14:59.583Z,4.00
2019-01-12T08:15:37.471Z,4.00
2019-01-12T08:16:15.288Z,4.00
2019-01-12T08:16:53.250Z,4.00
2019-01-12T08:17:31.587Z,4.00
2019-01-12T08:18:09.259Z,4.10
2019-01-12T08:18:46.942Z,4.10
2019-01-12T08:19:24.085Z,4.10
2019-01-12T08:20:01.958Z,4.10
2019-01-12T08:20:39.500Z,4.10
2019-01-12T08:21:16.960Z,4.20
2019-01-12T08:21:55.014Z,4.20
2019-01-12T08:22:32.830Z,4.20
2019-01-12T08:23:11.093Z,4.20
2019-01-12T08:23:49.023Z,4.20
2019-01-12T08:24:26.729Z,4.30