createdAt,value
2022-11-24T00:01:31.085Z,84.30
2022-11-24T00:05:15.596Z,84.40
2022-11-24T00:08:59.922Z,84.40
2022-11-24T00:12:41.930Z,84.50
2022-11-24T00:16:26.459Z,84.60
2022-11-24T00:20:09.191Z,84.60
2022-11-24T00:23:52.781Z,84.70
2022-11-24T00:27:34.713Z,84.80
2022-11-24T00:31:22.104Z,84.80
2022-11-24T00:35:11.785Z,84.80
2022-11-24T00:39:00.337Z,84.90
2022-11-24T00:42:42.463Z,84.90
2022-11-24T00:46:27.382Z,85.00
2022-11-24T00:50:15.737Z,85.00
2022-11-24T00:57:54.928Z,85.40
2022-11-24T01:01:37.184Z,85.20
2022-11-24T01:05:20.030Z,85.10
2022-11-24T01:09:02.370Z,85.10
2022-11-24T01:12:44.280Z,85.10
2022-11-24T01:16:30.871Z,85.20
2022-11-24T01:20:13.184Z,85.30
2022-11-24T01:23:55.311Z,85.30
2022-11-24T01:27:37.703Z,85.30
2022-11-24T01:31:20.687Z,85.30
2022-11-24T01:35:17.594Z,85.30
2022-11-24T01:38:59.779Z,85.40
2022-11-24T01:42:55.210Z,85.50
2022-11-24T01:46:53.492Z,85.60
2022-11-24T01:50:36.668Z,85.70
2022-11-24T01:55:13.422Z,85.70
2022-11-24T01:59:07.724Z,86.00
2022-11-24T02:03:20.320Z,85.90
2022-11-24T02:07:05.577Z,86.00
2022-11-24T02:10:48.623Z,85.90
2022-11-24T02:18:31.170Z,86.00
2022-11-24T02:22:40.102Z,86.00
2022-11-24T02:26:49.106Z,86.00
2022-11-24T02:30:39.584Z,86.00
2022-11-24T02:34:21.714Z,86.00
2022-11-24T02:38:03.762Z,86.00
2022-11-24T02:41:54.644Z,86.00
2022-11-24T02:45:40.082Z,86.00
2022-11-24T02:49:25.182Z,86.00
2022-11-24T02:53:07.163Z,86.10
2022-11-24T02:56:49.224Z,86.00
2022-11-24T03:00:35.561Z,85.90
2022-11-24T03:04:24.146Z,86.00
2022-11-24T03:08:06.112Z,86.00
2022-11-24T03:11:48.245Z,86.10
2022-11-24T03:15:30.410Z,86.10
2022-11-24T03:19:12.448Z,86.00
2022-11-24T03:22:54.422Z,85.90
2022-11-24T03:26:36.359Z,85.90
2022-11-24T03:30:18.403Z,85.90
2022-11-24T03:34:00.277Z,86.00
2022-11-24T03:37:51.632Z,86.00
2022-11-24T03:41:45.153Z,85.90
2022-11-24T03:49:44.038Z,85.90
2022-11-24T03:53:30.578Z,85.90
2022-11-24T04:01:15.742Z,85.90
2022-11-24T04:05:02.519Z,85.90
2022-11-24T04:08:45.535Z,86.00
2022-11-24T04:12:49.986Z,86.00
2022-11-24T04:16:37.443Z,86.10
2022-11-24T04:20:24.563Z,86.20
2022-11-24T04:24:09.935Z,86.20
2022-11-24T04:27:53.498Z,86.30
2022-11-24T04:31:35.468Z,86.30
2022-11-24T04:43:13.971Z,86.30
2022-11-24T04:46:56.102Z,86.30
2022-11-24T04:50:40.423Z,86.30
2022-11-24T04:54:25.243Z,86.20
2022-11-24T04:58:13.423Z,86.20
2022-11-24T05:01:56.401Z,86.20
2022-11-24T05:05:38.356Z,86.20
2022-11-24T05:09:20.351Z,86.20
2022-11-24T05:13:11.449Z,86.10
2022-11-24T05:16:53.277Z,86.10
2022-11-24T05:20:35.848Z,86.10
2022-11-24T05:24:17.695Z,86.10
2022-11-24T05:28:05.077Z,86.20
2022-11-24T05:31:47.215Z,86.30
2022-11-24T05:35:29.191Z,86.30
2022-11-24T05:39:12.255Z,86.30
2022-11-24T05:42:58.576Z,86.30
2022-11-24T05:46:41.419Z,86.40
2022-11-24T05:50:24.038Z,86.40
2022-11-24T05:54:06.068Z,86.40
2022-11-24T05:57:57.902Z,86.40
2022-11-24T06:01:39.830Z,86.40
2022-11-24T06:05:22.010Z,86.40
2022-11-24T06:09:06.125Z,86.40
2022-11-24T06:12:48.396Z,86.30
2022-11-24T06:16:30.928Z,86.30
2022-11-24T06:20:13.509Z,86.40
2022-11-24T06:23:55.474Z,86.30
2022-11-24T06:27:40.294Z,86.30
2022-11-24T06:31:26.740Z,86.40
2022-11-24T06:35:08.974Z,86.40
2022-11-24T06:38:51.079Z,86.60
2022-11-24T06:42:33.779Z,86.30
2022-11-24T06:46:15.891Z,86.40
2022-11-24T06:50:01.341Z,86.40
2022-11-24T06:53:46.002Z,86.40
2022-11-24T06:57:33.287Z,86.40
2022-11-24T07:01:23.455Z,86.60
2022-11-24T07:05:06.001Z,86.60
2022-11-24T07:08:49.024Z,86.70
2022-11-24T07:12:35.177Z,86.80
2022-11-24T07:16:25.791Z,86.90
2022-11-24T07:20:11.625Z,87.00
2022-11-24T07:23:55.832Z,87.00
2022-11-24T07:27:41.412Z,87.20
2022-11-24T07:31:26.561Z,87.40
2022-11-24T07:35:08.579Z,87.60
2022-11-24T07:38:50.662Z,87.90
2022-11-24T07:42:32.541Z,88.10
2022-11-24T07:46:16.936Z,88.20
2022-11-24T07:49:59.106Z,88.20
2022-11-24T07:53:41.244Z,88.20
2022-11-24T07:57:23.661Z,88.30
2022-11-24T08:01:17.849Z,88.30
2022-11-24T08:04:59.895Z,88.60
2022-11-24T08:08:43.759Z,88.20
2022-11-24T08:12:26.799Z,88.20
2022-11-24T08:16:18.028Z,88.20
2022-11-24T08:20:00.972Z,88.50
2022-11-24T08:23:49.540Z,88.40
2022-11-24T08:27:31.551Z,88.50
2022-11-24T08:31:16.527Z,88.40
2022-11-24T08:35:08.516Z,88.40
2022-11-24T08:38:59.683Z,88.40
2022-11-24T08:42:41.676Z,88.30
2022-11-24T08:46:24.846Z,88.40
2022-11-24T08:50:18.280Z,88.40
2022-11-24T08:54:03.785Z,88.50
2022-11-24T08:57:45.922Z,88.50
2022-11-24T09:01:29.409Z,88.50
2022-11-24T09:05:35.868Z,88.60
2022-11-24T09:09:14.047Z,88.60
2022-11-24T09:12:56.012Z,88.00
2022-11-24T09:16:38.086Z,87.60
2022-11-24T09:20:27.333Z,87.20
2022-11-24T09:24:10.510Z,87.00
2022-11-24T09:27:55.130Z,86.80
2022-11-24T09:31:41.534Z,86.60
2022-11-24T09:35:23.873Z,86.50
2022-11-24T09:39:08.579Z,86.20
2022-11-24T09:43:41.415Z,86.00
2022-11-24T09:48:06.742Z,85.30
2022-11-24T09:55:45.234Z,85.50
2022-11-24T09:59:31.561Z,85.30
2022-11-24T10:03:41.520Z,85.30
2022-11-24T10:08:08.031Z,84.60
2022-11-24T10:21:45.023Z,84.50
2022-11-24T10:30:24.677Z,83.50
2022-11-24T10:39:43.474Z,82.70
2022-11-24T10:43:48.107Z,82.50
2022-11-24T10:47:33.704Z,82.40
2022-11-24T10:51:42.618Z,82.60
2022-11-24T10:56:35.134Z,82.90
2022-11-24T11:01:06.951Z,83.10
2022-11-24T11:24:33.822Z,83.10
2022-11-24T11:28:33.228Z,82.80
2022-11-24T11:36:34.271Z,82.20
2022-11-24T11:44:38.544Z,81.30
2022-11-24T11:48:43.095Z,81.50
2022-11-24T11:52:36.347Z,81.70
2022-11-24T11:57:02.054Z,81.60
2022-11-24T12:05:18.200Z,81.40
2022-11-24T12:09:46.445Z,81.30
2022-11-24T12:18:33.476Z,81.40
2022-11-24T12:22:50.155Z,81.20
2022-11-24T12:27:20.903Z,81.20
2022-11-24T12:31:27.824Z,80.90
2022-11-24T12:35:38.008Z,80.80
2022-11-24T12:39:59.120Z,80.60
2022-11-24T12:43:45.687Z,80.00
2022-11-24T12:48:01.491Z,80.40
2022-11-24T12:51:55.402Z,80.20
2022-11-24T12:55:44.032Z,80.80
2022-11-24T13:04:35.224Z,83.50
2022-11-24T13:08:17.917Z,85.50
2022-11-24T13:12:21.459Z,85.70
2022-11-24T13:20:24.305Z,86.70
2022-11-24T13:24:38.994Z,86.90
2022-11-24T13:29:13.036Z,87.50
2022-11-24T13:33:16.904Z,87.70
2022-11-24T13:37:33.843Z,88.00
2022-11-24T13:41:27.720Z,87.90
2022-11-24T13:45:49.759Z,88.10
2022-11-24T13:49:47.274Z,88.60
2022-11-24T13:53:35.583Z,88.70
2022-11-24T13:58:03.502Z,89.00
2022-11-24T14:01:59.910Z,89.60
2022-11-24T14:05:53.741Z,89.70
2022-11-24T14:09:54.078Z,89.50
2022-11-24T14:13:36.467Z,89.80
2022-11-24T14:17:28.867Z,89.50
2022-11-24T14:21:51.343Z,89.70
2022-11-24T14:25:51.198Z,89.80
2022-11-24T14:29:35.094Z,89.50
2022-11-24T14:33:19.879Z,89.70
2022-11-24T14:37:03.630Z,88.50
2022-11-24T14:40:48.962Z,87.20
2022-11-24T14:44:57.888Z,86.50
2022-11-24T14:48:56.283Z,87.20
2022-11-24T14:53:09.509Z,87.70
2022-11-24T14:57:22.648Z,88.10
2022-11-24T15:01:27.448Z,88.50
2022-11-24T15:05:11.122Z,88.60
2022-11-24T15:08:57.328Z,88.70
2022-11-24T15:16:47.279Z,88.90
2022-11-24T15:20:43.331Z,88.80
2022-11-24T15:24:27.436Z,88.80
2022-11-24T15:28:29.678Z,88.80
2022-11-24T15:32:22.831Z,88.70
2022-11-24T15:36:16.531Z,88.90
2022-11-24T15:40:01.089Z,89.00
2022-11-24T15:43:48.198Z,89.10
2022-11-24T15:47:37.992Z,89.20
2022-11-24T15:52:20.131Z,89.10
2022-11-24T15:56:08.817Z,88.90
2022-11-24T15:59:54.002Z,88.90
2022-11-24T16:03:50.770Z,88.90
2022-11-24T16:07:42.885Z,88.70
2022-11-24T16:11:25.643Z,88.50
2022-11-24T16:15:08.336Z,88.80
2022-11-24T16:18:55.157Z,88.90
2022-11-24T16:22:37.462Z,89.00
2022-11-24T16:26:28.594Z,89.00
2022-11-24T16:30:31.936Z,89.00
2022-11-24T16:34:19.271Z,89.00
2022-11-24T16:38:04.297Z,89.10
2022-11-24T16:42:04.928Z,89.10
2022-11-24T16:46:10.963Z,89.20
2022-11-24T16:49:54.494Z,89.20
2022-11-24T16:53:43.171Z,89.20
2022-11-24T16:57:25.925Z,89.30
2022-11-24T17:01:18.565Z,89.40
2022-11-24T17:05:02.901Z,89.50
2022-11-24T17:08:47.377Z,89.70
2022-11-24T17:12:29.453Z,89.70
2022-11-24T17:16:14.646Z,89.60
2022-11-24T17:19:57.042Z,89.60
2022-11-24T17:23:39.017Z,89.70
2022-11-24T17:27:21.068Z,89.80
2022-11-24T17:31:21.766Z,89.70
2022-11-24T17:35:10.825Z,89.60
2022-11-24T17:38:54.433Z,89.60
2022-11-24T17:42:37.093Z,89.50
2022-11-24T17:46:20.516Z,89.40
2022-11-24T17:50:09.048Z,89.30
2022-11-24T17:53:52.391Z,89.10
2022-11-24T17:57:34.473Z,89.10
2022-11-24T18:01:32.670Z,89.00
2022-11-24T18:05:14.741Z,88.90
2022-11-24T18:08:59.256Z,88.80
2022-11-24T18:12:44.951Z,88.80
2022-11-24T18:16:28.756Z,88.70
2022-11-24T18:20:11.310Z,88.60
2022-11-24T18:23:53.379Z,88.50
2022-11-24T18:27:35.349Z,88.50
2022-11-24T18:31:22.559Z,88.60
2022-11-24T18:35:06.275Z,88.60
2022-11-24T18:38:48.191Z,88.50
2022-11-24T18:42:30.106Z,88.40
2022-11-24T18:46:15.107Z,88.30
2022-11-24T18:50:00.125Z,88.40
2022-11-24T18:53:53.527Z,88.40
2022-11-24T18:57:36.270Z,88.40
2022-11-24T19:01:20.488Z,88.20
2022-11-24T19:05:03.393Z,88.30
2022-11-24T19:08:46.254Z,88.20
2022-11-24T19:12:28.389Z,88.30
2022-11-24T19:16:13.862Z,88.30
2022-11-24T19:19:56.367Z,88.40
2022-11-24T19:23:41.377Z,88.30
2022-11-24T19:27:23.435Z,88.40
2022-11-24T19:31:10.967Z,88.50
2022-11-24T19:34:52.803Z,88.60
2022-11-24T19:38:35.642Z,88.60
2022-11-24T19:42:17.904Z,88.60
2022-11-24T19:46:05.171Z,88.50
2022-11-24T19:49:47.128Z,88.50
2022-11-24T19:53:30.573Z,88.60
2022-11-24T19:57:12.602Z,88.60
2022-11-24T20:00:54.784Z,88.50
2022-11-24T20:04:39.848Z,88.40
2022-11-24T20:08:22.930Z,88.30
2022-11-24T20:12:05.458Z,88.30
2022-11-24T20:15:47.553Z,88.30
2022-11-24T20:19:29.459Z,88.30
2022-11-24T20:23:11.473Z,88.30
2022-11-24T20:26:56.674Z,88.30
2022-11-24T20:30:38.810Z,88.30
2022-11-24T20:34:21.694Z,88.30
2022-11-24T20:38:03.633Z,88.50
2022-11-24T20:41:45.728Z,88.50
2022-11-24T20:45:27.675Z,88.40
2022-11-24T20:49:13.245Z,88.20
2022-11-24T20:52:57.423Z,88.00
2022-11-24T20:56:41.579Z,87.90
2022-11-24T21:00:23.555Z,87.80
2022-11-24T21:04:08.022Z,87.70
2022-11-24T21:07:50.153Z,87.60
2022-11-24T21:11:33.061Z,87.40
2022-11-24T21:15:15.051Z,87.40
2022-11-24T21:19:02.984Z,87.30
2022-11-24T21:22:45.027Z,87.20
2022-11-24T21:26:27.134Z,87.20
2022-11-24T21:30:09.884Z,87.10
2022-11-24T21:33:53.804Z,87.00
2022-11-24T21:37:35.778Z,87.10
2022-11-24T21:41:18.091Z,87.10
2022-11-24T21:45:02.202Z,86.90
2022-11-24T21:48:44.772Z,86.70
2022-11-24T21:52:26.781Z,86.60
2022-11-24T21:56:14.217Z,86.70
2022-11-24T21:59:56.243Z,86.70
2022-11-24T22:03:38.125Z,86.60
2022-11-24T22:07:20.143Z,86.60
2022-11-24T22:11:27.167Z,86.60
2022-11-24T22:15:10.053Z,86.70
2022-11-24T22:18:52.355Z,86.80
2022-11-24T22:22:34.234Z,86.80
2022-11-24T22:26:21.910Z,86.90
2022-11-24T22:30:06.054Z,86.80
2022-11-24T22:33:50.767Z,86.90
2022-11-24T22:37:34.313Z,86.80
2022-11-24T22:41:18.175Z,86.80
2022-11-24T22:45:00.092Z,86.80
2022-11-24T22:48:45.154Z,86.70
2022-11-24T22:52:27.065Z,86.70
2022-11-24T22:56:11.380Z,86.70
2022-11-24T22:59:53.397Z,86.70
2022-11-24T23:03:36.525Z,86.70
2022-11-24T23:07:18.481Z,86.70
2022-11-24T23:11:01.250Z,86.70
2022-11-24T23:14:45.452Z,86.70
2022-11-24T23:18:27.518Z,86.60
2022-11-24T23:22:13.506Z,86.60
2022-11-24T23:25:55.626Z,86.60
2022-11-24T23:29:37.505Z,86.60
2022-11-24T23:33:22.425Z,86.50
2022-11-24T23:37:04.295Z,86.50
2022-11-24T23:40:46.200Z,86.60
2022-11-24T23:44:28.533Z,86.70
2022-11-24T23:48:20.661Z,86.70
2022-11-24T23:52:02.855Z,86.50
2022-11-24T23:55:53.937Z,86.60
