createdAt,value
2017-12-22T00:01:58.194Z,6.80
2017-12-22T00:04:24.515Z,7.00
2017-12-22T00:06:50.858Z,7.10
2017-12-22T00:09:17.179Z,7.00
2017-12-22T00:11:43.504Z,6.90
2017-12-22T00:14:09.797Z,6.90
2017-12-22T00:16:36.113Z,7.00
2017-12-22T00:19:02.439Z,7.00
2017-12-22T00:21:28.731Z,6.80
2017-12-22T00:23:55.023Z,7.00
2017-12-22T00:26:22.084Z,6.90
2017-12-22T00:28:48.387Z,6.90
2017-12-22T00:31:14.699Z,7.00
2017-12-22T00:33:41.058Z,6.90
2017-12-22T00:36:07.384Z,7.00
2017-12-22T00:38:33.729Z,7.10
2017-12-22T00:41:00.071Z,7.00
2017-12-22T00:43:26.434Z,7.00
2017-12-22T00:46:01.790Z,7.00
2017-12-22T00:48:28.060Z,7.00
2017-12-22T00:50:56.733Z,7.10
2017-12-22T00:53:23.103Z,7.00
2017-12-22T00:55:50.128Z,6.90
2017-12-22T00:58:17.198Z,6.70
2017-12-22T01:00:43.524Z,6.90
2017-12-22T01:03:09.811Z,7.10
2017-12-22T01:05:36.091Z,6.90
2017-12-22T01:08:02.412Z,6.90
2017-12-22T01:10:29.454Z,6.90
2017-12-22T01:12:56.481Z,6.80
2017-12-22T01:15:28.849Z,6.80
2017-12-22T01:18:01.877Z,6.90
2017-12-22T01:20:28.200Z,6.90
2017-12-22T01:22:54.512Z,6.90
2017-12-22T01:25:20.799Z,6.90
2017-12-22T01:27:47.115Z,7.00
2017-12-22T01:30:13.387Z,6.90
2017-12-22T01:32:39.668Z,6.90
2017-12-22T01:35:05.985Z,7.00
2017-12-22T01:37:32.259Z,7.00
2017-12-22T01:39:58.559Z,6.90
2017-12-22T01:42:25.614Z,7.10
2017-12-22T01:44:51.881Z,7.10
2017-12-22T01:47:18.143Z,7.10
2017-12-22T01:49:44.458Z,7.00
2017-12-22T01:52:10.748Z,7.00
2017-12-22T01:54:37.759Z,7.10
2017-12-22T01:57:04.059Z,7.00
2017-12-22T01:59:30.336Z,7.00
2017-12-22T02:01:56.642Z,6.90
2017-12-22T02:04:22.936Z,7.40
2017-12-22T02:06:49.956Z,6.80
2017-12-22T02:09:16.237Z,7.20
2017-12-22T02:11:42.556Z,7.00
2017-12-22T02:14:08.872Z,7.00
2017-12-22T02:16:35.168Z,7.00
2017-12-22T02:19:01.454Z,6.90
2017-12-22T02:21:28.481Z,7.00
2017-12-22T02:23:55.494Z,7.10
2017-12-22T02:26:22.239Z,6.80
2017-12-22T02:28:49.278Z,7.00
2017-12-22T02:31:15.569Z,7.30
2017-12-22T02:33:41.903Z,6.90
2017-12-22T02:36:08.954Z,6.90
2017-12-22T02:38:35.962Z,6.70
2017-12-22T02:41:03.006Z,6.90
2017-12-22T02:43:30.022Z,6.90
2017-12-22T02:45:56.317Z,6.90
2017-12-22T02:48:22.612Z,6.80
2017-12-22T02:50:49.936Z,6.90
2017-12-22T02:53:16.212Z,6.80
2017-12-22T02:55:42.514Z,6.90
2017-12-22T02:58:08.796Z,6.90
2017-12-22T03:00:35.109Z,6.90
2017-12-22T03:03:01.409Z,6.80
2017-12-22T03:05:27.722Z,6.80
2017-12-22T03:07:54.039Z,6.60
2017-12-22T03:10:20.367Z,6.60
2017-12-22T03:12:46.664Z,6.90
2017-12-22T03:15:12.947Z,6.80
2017-12-22T03:17:39.280Z,7.00
2017-12-22T03:20:05.538Z,6.90
2017-12-22T03:22:31.829Z,6.90
2017-12-22T03:24:58.126Z,7.00
2017-12-22T03:27:25.147Z,7.20
2017-12-22T03:29:51.432Z,6.90
2017-12-22T03:32:17.751Z,6.80
2017-12-22T03:34:44.028Z,7.00
2017-12-22T03:37:10.335Z,7.00
2017-12-22T03:39:36.659Z,7.00
2017-12-22T03:42:02.955Z,7.10
2017-12-22T03:44:29.970Z,7.10
2017-12-22T03:46:56.285Z,7.00
2017-12-22T03:49:23.318Z,6.90
2017-12-22T03:51:49.605Z,7.30
2017-12-22T03:54:15.899Z,6.90
2017-12-22T03:56:42.185Z,7.00
2017-12-22T03:59:09.228Z,7.10
2017-12-22T04:01:35.528Z,6.90
2017-12-22T04:04:02.588Z,6.90
2017-12-22T04:06:28.891Z,7.30
2017-12-22T04:08:55.226Z,6.80
2017-12-22T04:11:21.553Z,6.90
2017-12-22T04:13:47.816Z,7.10
2017-12-22T04:16:14.852Z,7.20
2017-12-22T04:18:41.888Z,7.10
2017-12-22T04:21:08.910Z,7.20
2017-12-22T04:23:35.972Z,7.10
2017-12-22T04:26:02.251Z,7.10
2017-12-22T04:28:28.532Z,6.90
2017-12-22T04:30:55.847Z,7.20
2017-12-22T04:33:24.619Z,7.10
2017-12-22T04:35:53.721Z,7.10
2017-12-22T04:38:21.467Z,7.40
2017-12-22T04:40:47.735Z,7.20
2017-12-22T04:43:14.741Z,7.10
2017-12-22T04:45:41.043Z,7.10
2017-12-22T04:48:07.336Z,7.30
2017-12-22T04:50:33.602Z,7.10
2017-12-22T04:52:59.902Z,7.10
2017-12-22T04:55:26.201Z,7.30
2017-12-22T04:57:52.509Z,7.00
2017-12-22T05:00:18.825Z,7.30
2017-12-22T05:02:45.095Z,7.30
2017-12-22T05:05:12.107Z,7.20
2017-12-22T05:07:38.431Z,7.10
2017-12-22T05:10:05.460Z,7.00
2017-12-22T05:12:31.736Z,7.20
2017-12-22T05:14:58.058Z,7.30
2017-12-22T05:17:24.352Z,7.60
2017-12-22T05:19:50.631Z,7.20
2017-12-22T05:22:17.685Z,7.20
2017-12-22T05:24:43.988Z,7.20
2017-12-22T05:27:10.284Z,7.10
2017-12-22T05:29:36.610Z,7.20
2017-12-22T05:32:03.636Z,7.20
2017-12-22T05:34:29.907Z,7.10
2017-12-22T05:36:56.240Z,7.30
2017-12-22T05:39:22.549Z,6.50
2017-12-22T05:41:48.828Z,7.30
2017-12-22T05:44:15.115Z,7.30
2017-12-22T05:46:42.140Z,7.20
2017-12-22T05:49:08.521Z,7.10
2017-12-22T05:51:34.814Z,7.20
2017-12-22T05:54:01.096Z,7.20
2017-12-22T05:56:27.409Z,7.30
2017-12-22T05:58:54.458Z,7.20
2017-12-22T06:01:21.487Z,7.20
2017-12-22T06:03:48.509Z,7.40
2017-12-22T06:06:15.540Z,7.00
2017-12-22T06:08:42.575Z,7.20
2017-12-22T06:11:09.618Z,7.20
2017-12-22T06:13:36.676Z,7.40
2017-12-22T06:16:02.946Z,7.20
2017-12-22T06:18:29.322Z,7.20
2017-12-22T06:20:55.630Z,7.20
2017-12-22T06:23:22.067Z,7.40
2017-12-22T06:25:48.343Z,6.90
2017-12-22T06:28:14.664Z,7.20
2017-12-22T06:30:40.930Z,7.10
2017-12-22T06:33:07.208Z,7.20
2017-12-22T06:35:34.284Z,7.00
2017-12-22T06:38:00.578Z,6.80
2017-12-22T06:40:26.869Z,7.20
2017-12-22T06:43:00.987Z,7.40
2017-12-22T06:45:28.038Z,7.40
2017-12-22T06:47:54.303Z,7.10
2017-12-22T06:50:20.591Z,7.20
2017-12-22T06:52:46.858Z,7.30
2017-12-22T06:55:13.834Z,7.30
2017-12-22T06:57:40.124Z,7.60
2017-12-22T07:00:06.393Z,7.20
2017-12-22T07:02:33.668Z,7.40
2017-12-22T07:05:00.030Z,7.30
2017-12-22T07:07:26.328Z,7.40
2017-12-22T07:09:52.611Z,7.10
2017-12-22T07:12:18.895Z,7.20
2017-12-22T07:14:45.908Z,7.40
2017-12-22T07:17:12.381Z,7.40
2017-12-22T07:19:39.227Z,7.20
2017-12-22T07:22:05.589Z,7.20
2017-12-22T07:24:31.995Z,7.50
2017-12-22T07:26:58.640Z,7.10
2017-12-22T07:29:26.528Z,7.40
2017-12-22T07:31:53.575Z,7.00
2017-12-22T07:34:19.887Z,7.30
2017-12-22T07:36:46.184Z,7.20
2017-12-22T07:39:12.480Z,7.30
2017-12-22T07:41:39.516Z,7.40
2017-12-22T07:44:06.655Z,7.30
2017-12-22T07:46:32.943Z,7.20
2017-12-22T07:48:59.259Z,7.10
2017-12-22T07:51:25.515Z,7.20
2017-12-22T07:53:51.800Z,7.50
2017-12-22T07:56:18.832Z,7.60
2017-12-22T07:58:45.836Z,7.40
2017-12-22T08:01:12.107Z,7.60
2017-12-22T08:03:38.400Z,7.20
2017-12-22T08:06:05.424Z,7.40
2017-12-22T08:08:31.696Z,7.40
2017-12-22T08:10:57.995Z,7.40
2017-12-22T08:13:24.268Z,7.40
2017-12-22T08:15:51.279Z,7.50
2017-12-22T08:18:17.579Z,7.60
2017-12-22T08:20:43.846Z,7.40
2017-12-22T08:23:10.897Z,7.40
2017-12-22T08:25:37.175Z,7.70
2017-12-22T08:28:03.499Z,7.40
2017-12-22T08:30:30.510Z,7.40
2017-12-22T08:32:56.805Z,7.40
2017-12-22T08:35:23.098Z,7.40
2017-12-22T08:37:49.415Z,7.70
2017-12-22T08:40:15.759Z,7.70
2017-12-22T08:42:42.046Z,7.50
2017-12-22T08:45:08.311Z,8.00
2017-12-22T08:47:34.641Z,7.60
2017-12-22T08:50:01.664Z,7.60
2017-12-22T08:52:27.956Z,7.60
2017-12-22T08:54:54.283Z,7.70
2017-12-22T08:57:20.562Z,7.30
2017-12-22T08:59:46.890Z,7.40
2017-12-22T09:02:13.208Z,7.60
2017-12-22T09:04:39.499Z,7.60
2017-12-22T09:07:05.799Z,7.60
2017-12-22T09:09:32.091Z,7.80
2017-12-22T09:11:58.468Z,7.60
2017-12-22T09:14:24.779Z,7.60
2017-12-22T09:16:51.094Z,7.70
2017-12-22T09:19:17.438Z,7.90
2017-12-22T09:21:43.707Z,7.80
2017-12-22T09:24:10.084Z,8.00
2017-12-22T09:26:36.352Z,7.90
2017-12-22T09:29:02.639Z,7.80
2017-12-22T09:31:28.940Z,7.80
2017-12-22T09:33:55.958Z,7.60
2017-12-22T09:36:22.246Z,8.20
2017-12-22T09:38:48.563Z,8.20
2017-12-22T09:41:14.911Z,7.60
2017-12-22T09:43:41.209Z,8.30
2017-12-22T09:46:07.488Z,8.10
2017-12-22T09:48:33.774Z,8.10
2017-12-22T09:51:00.860Z,8.10
2017-12-22T09:53:27.131Z,8.10
2017-12-22T09:55:53.406Z,8.40
2017-12-22T09:58:19.671Z,8.10
2017-12-22T10:00:45.979Z,8.10
2017-12-22T10:03:12.253Z,8.30
2017-12-22T10:05:38.578Z,8.00
2017-12-22T10:08:05.772Z,8.10
2017-12-22T10:10:32.054Z,8.20
2017-12-22T10:12:59.090Z,8.20
2017-12-22T10:15:25.940Z,8.30
2017-12-22T10:17:52.951Z,8.30
2017-12-22T10:20:19.538Z,8.20
2017-12-22T10:22:45.841Z,8.20
2017-12-22T10:25:12.123Z,8.20
2017-12-22T10:27:38.410Z,8.10
2017-12-22T10:30:05.768Z,8.30
2017-12-22T10:32:32.120Z,8.10
2017-12-22T10:34:58.407Z,8.20
2017-12-22T10:37:24.698Z,8.40
2017-12-22T10:39:51.073Z,8.30
2017-12-22T10:42:17.356Z,8.10
2017-12-22T10:44:43.634Z,8.40
2017-12-22T10:47:09.904Z,8.60
2017-12-22T10:49:36.215Z,8.30
2017-12-22T10:52:03.260Z,8.30
2017-12-22T10:54:29.618Z,8.70
2017-12-22T10:56:55.860Z,8.10
2017-12-22T10:59:22.139Z,8.70
2017-12-22T11:01:49.144Z,8.90
2017-12-22T11:04:15.422Z,8.70
2017-12-22T11:06:41.782Z,8.80
2017-12-22T11:09:08.051Z,8.60
2017-12-22T11:11:34.340Z,8.90
2017-12-22T11:14:01.445Z,8.70
2017-12-22T11:16:27.763Z,8.40
2017-12-22T11:18:54.071Z,8.50
2017-12-22T11:21:20.455Z,8.20
2017-12-22T11:23:46.727Z,8.70
2017-12-22T11:26:12.995Z,8.50
2017-12-22T11:28:39.293Z,8.70
2017-12-22T11:31:05.571Z,8.40
2017-12-22T11:33:31.927Z,8.60
2017-12-22T11:35:58.243Z,8.60
2017-12-22T11:38:24.519Z,8.40
2017-12-22T11:40:50.851Z,8.40
2017-12-22T11:43:17.182Z,8.60
2017-12-22T11:45:43.430Z,8.50
2017-12-22T11:48:09.722Z,8.30
2017-12-22T11:50:36.018Z,8.40
2017-12-22T11:53:02.279Z,8.40
2017-12-22T11:55:28.662Z,8.40
2017-12-22T11:57:54.952Z,8.30
2017-12-22T12:00:21.289Z,8.60
2017-12-22T12:02:47.585Z,8.50
2017-12-22T12:05:13.934Z,8.50
2017-12-22T12:07:40.243Z,8.40
2017-12-22T12:10:06.545Z,8.50
2017-12-22T12:12:32.894Z,8.60
2017-12-22T12:14:59.167Z,8.70
2017-12-22T12:17:25.446Z,8.50
2017-12-22T12:19:52.568Z,8.40
2017-12-22T12:22:18.844Z,8.50
2017-12-22T12:24:45.151Z,8.50
2017-12-22T12:27:11.454Z,8.50
2017-12-22T12:29:37.712Z,8.60
2017-12-22T12:32:04.727Z,8.40
2017-12-22T12:34:31.036Z,8.40
2017-12-22T12:36:57.319Z,8.40
2017-12-22T12:39:23.672Z,8.40
2017-12-22T12:41:49.967Z,8.70
2017-12-22T12:44:16.250Z,8.40
2017-12-22T12:46:42.532Z,8.60
2017-12-22T12:49:08.874Z,8.40
2017-12-22T12:51:35.142Z,8.30
2017-12-22T12:54:02.187Z,8.50
2017-12-22T12:56:28.480Z,8.50
2017-12-22T12:58:55.481Z,8.70
2017-12-22T13:01:21.901Z,8.60
2017-12-22T13:03:48.236Z,8.40
2017-12-22T13:06:15.242Z,8.60
2017-12-22T13:08:41.551Z,8.50
2017-12-22T13:11:07.854Z,8.50
2017-12-22T13:13:34.187Z,8.60
2017-12-22T13:16:00.459Z,8.40
2017-12-22T13:18:26.811Z,8.50
2017-12-22T13:20:53.134Z,8.70
2017-12-22T13:23:22.006Z,8.50
2017-12-22T13:25:50.768Z,8.50
2017-12-22T13:28:19.363Z,8.60
2017-12-22T13:30:47.260Z,8.60
2017-12-22T13:33:16.901Z,8.50
2017-12-22T13:35:46.765Z,8.40
2017-12-22T13:38:17.473Z,8.60
2017-12-22T13:40:47.948Z,9.00
2017-12-22T13:43:16.444Z,8.70
2017-12-22T13:45:43.916Z,8.30
2017-12-22T13:48:16.561Z,8.60
2017-12-22T13:50:43.351Z,8.50
2017-12-22T13:53:09.711Z,8.60
2017-12-22T13:55:36.111Z,8.90
2017-12-22T13:58:02.528Z,8.40
2017-12-22T14:00:29.571Z,8.60
2017-12-22T14:02:55.866Z,8.60
2017-12-22T14:05:22.388Z,8.40
2017-12-22T14:07:48.722Z,8.70
2017-12-22T14:10:16.414Z,8.40
2017-12-22T14:12:43.640Z,8.40
2017-12-22T14:15:10.251Z,8.50
2017-12-22T14:17:37.516Z,8.70
2017-12-22T14:20:03.815Z,8.70
2017-12-22T14:22:30.101Z,8.50
2017-12-22T14:24:57.332Z,8.60
2017-12-22T14:27:23.861Z,8.70
2017-12-22T14:29:50.192Z,8.50
2017-12-22T14:32:16.644Z,8.50
2017-12-22T14:34:42.966Z,8.40
2017-12-22T14:37:09.274Z,8.30
2017-12-22T14:39:36.618Z,8.40
2017-12-22T14:42:03.337Z,8.40
2017-12-22T14:44:29.691Z,8.40
2017-12-22T14:46:56.344Z,8.50
2017-12-22T14:49:22.695Z,8.50
2017-12-22T14:51:49.324Z,8.40
2017-12-22T14:54:15.634Z,8.50
2017-12-22T14:56:42.207Z,8.60
2017-12-22T14:59:09.435Z,8.30
2017-12-22T15:01:35.857Z,8.40
2017-12-22T15:04:02.164Z,8.40
2017-12-22T15:06:29.464Z,8.60
2017-12-22T15:08:55.767Z,8.40
2017-12-22T15:11:22.276Z,8.50
2017-12-22T15:13:49.363Z,8.30
2017-12-22T15:16:15.690Z,8.40
2017-12-22T15:18:42.402Z,8.60
2017-12-22T15:21:08.936Z,8.40
2017-12-22T15:23:35.608Z,8.40
2017-12-22T15:26:02.666Z,7.80
2017-12-22T15:28:29.725Z,8.30
2017-12-22T15:30:56.327Z,8.50
2017-12-22T15:33:22.973Z,8.60
2017-12-22T15:35:49.285Z,8.40
2017-12-22T15:38:15.583Z,8.30
2017-12-22T15:40:41.946Z,8.70
2017-12-22T15:43:08.534Z,8.60
2017-12-22T15:45:34.872Z,8.40
2017-12-22T15:48:01.182Z,8.40
2017-12-22T15:50:27.478Z,8.10
2017-12-22T15:52:54.242Z,8.60
2017-12-22T15:55:20.787Z,8.50
2017-12-22T15:57:47.244Z,7.90
2017-12-22T16:00:13.823Z,8.40
2017-12-22T16:02:40.490Z,8.50
2017-12-22T16:05:06.849Z,8.30
2017-12-22T16:07:33.131Z,8.30
2017-12-22T16:10:00.186Z,8.20
2017-12-22T16:12:26.480Z,8.30
2017-12-22T16:14:52.760Z,8.30
2017-12-22T16:20:33.907Z,8.60
2017-12-22T16:23:00.230Z,8.30
2017-12-22T16:25:26.541Z,8.40
2017-12-22T16:27:53.070Z,8.30
2017-12-22T16:30:19.343Z,8.40
2017-12-22T16:32:45.655Z,8.60
2017-12-22T16:35:12.077Z,8.20
2017-12-22T16:37:38.362Z,8.30
2017-12-22T16:40:04.669Z,8.30
2017-12-22T16:42:30.958Z,8.50
2017-12-22T16:44:57.339Z,8.30
2017-12-22T16:47:23.646Z,8.40
2017-12-22T16:49:49.998Z,8.40
2017-12-22T16:52:16.270Z,8.50
2017-12-22T16:54:42.606Z,8.30
2017-12-22T16:57:08.912Z,8.40
2017-12-22T16:59:35.185Z,8.60
2017-12-22T17:02:02.240Z,8.30
2017-12-22T17:04:28.534Z,8.40
2017-12-22T17:06:55.582Z,8.30
2017-12-22T17:09:21.909Z,8.30
2017-12-22T17:11:48.188Z,8.60
2017-12-22T17:14:14.457Z,8.30
2017-12-22T17:16:40.767Z,8.50
2017-12-22T17:19:07.041Z,8.40
2017-12-22T17:21:34.077Z,8.30
2017-12-22T17:24:00.379Z,8.30
2017-12-22T17:26:26.645Z,8.50
2017-12-22T17:28:52.929Z,8.40
2017-12-22T17:31:20.010Z,8.20
2017-12-22T17:33:46.297Z,8.10
2017-12-22T17:36:12.569Z,8.30
2017-12-22T17:38:38.938Z,8.40
2017-12-22T17:41:05.284Z,8.30
2017-12-22T17:43:31.544Z,8.30
2017-12-22T17:45:58.573Z,8.30
2017-12-22T17:48:25.659Z,8.50
2017-12-22T17:50:51.931Z,8.30
2017-12-22T17:53:20.446Z,8.40
2017-12-22T17:55:46.910Z,8.40
2017-12-22T17:58:13.978Z,8.30
2017-12-22T18:00:40.374Z,8.30
2017-12-22T18:03:06.700Z,8.40
2017-12-22T18:05:33.036Z,8.60
2017-12-22T18:07:59.447Z,8.30
2017-12-22T18:10:25.874Z,8.30
2017-12-22T18:12:52.218Z,8.30
2017-12-22T18:15:18.502Z,8.60
2017-12-22T18:17:44.805Z,8.30
2017-12-22T18:20:11.230Z,8.40
2017-12-22T18:22:37.583Z,8.30
2017-12-22T18:25:04.603Z,8.30
2017-12-22T18:27:30.948Z,8.30
2017-12-22T18:29:57.271Z,8.30
2017-12-22T18:32:23.700Z,8.20
2017-12-22T18:34:49.981Z,8.30
2017-12-22T18:37:17.007Z,8.20
2017-12-22T18:39:44.038Z,8.30
2017-12-22T18:42:10.346Z,8.20
2017-12-22T18:44:36.659Z,8.30
2017-12-22T18:47:03.005Z,8.30
2017-12-22T18:49:29.353Z,8.20
2017-12-22T18:51:55.693Z,8.20
2017-12-22T18:54:21.994Z,8.10
2017-12-22T18:56:48.303Z,8.00
2017-12-22T18:59:14.786Z,8.30
2017-12-22T19:01:41.340Z,7.80
2017-12-22T19:04:07.817Z,8.30
2017-12-22T19:06:35.276Z,8.50
2017-12-22T19:09:01.730Z,8.00
2017-12-22T19:11:28.070Z,8.20
2017-12-22T19:13:54.370Z,8.20
2017-12-22T19:16:20.699Z,8.10
2017-12-22T19:18:47.029Z,8.20
2017-12-22T19:21:14.138Z,8.20
2017-12-22T19:23:40.444Z,8.20
2017-12-22T19:26:06.822Z,8.10
2017-12-22T19:28:33.183Z,8.40
2017-12-22T19:30:59.539Z,8.40
2017-12-22T19:33:25.852Z,8.30
2017-12-22T19:35:52.998Z,8.10
2017-12-22T19:38:19.464Z,8.00
2017-12-22T19:40:45.763Z,8.10
2017-12-22T19:43:12.360Z,8.10
2017-12-22T19:45:38.648Z,8.10
2017-12-22T19:48:05.851Z,8.00
2017-12-22T19:50:32.178Z,8.00
2017-12-22T19:52:58.465Z,8.10
2017-12-22T19:55:24.744Z,8.30
2017-12-22T19:57:52.434Z,7.90
2017-12-22T20:00:18.744Z,8.20
2017-12-22T20:02:45.015Z,8.00
2017-12-22T20:05:12.113Z,7.90
2017-12-22T20:07:38.378Z,8.20
2017-12-22T20:10:04.657Z,8.10
2017-12-22T20:12:30.942Z,8.20
2017-12-22T20:14:57.223Z,8.00
2017-12-22T20:17:23.485Z,8.50
2017-12-22T20:19:49.832Z,8.00
2017-12-22T20:22:16.090Z,7.60
2017-12-22T20:24:42.365Z,8.20
2017-12-22T20:27:08.657Z,8.00
2017-12-22T20:29:34.947Z,8.20
2017-12-22T20:32:01.227Z,8.10
2017-12-22T20:34:28.317Z,8.00
2017-12-22T20:36:54.779Z,8.00
2017-12-22T20:39:21.286Z,7.50
2017-12-22T20:41:48.030Z,8.00
2017-12-22T20:44:14.564Z,8.00
2017-12-22T20:46:40.914Z,8.60
2017-12-22T20:49:07.443Z,8.10
2017-12-22T20:51:33.956Z,8.10
2017-12-22T20:54:00.455Z,8.10
2017-12-22T20:56:26.961Z,8.00
2017-12-22T20:58:53.408Z,7.70
2017-12-22T21:01:19.935Z,8.00
2017-12-22T21:03:46.471Z,7.70
2017-12-22T21:06:12.901Z,7.90
2017-12-22T21:08:39.432Z,7.80
2017-12-22T21:11:06.632Z,8.00
2017-12-22T21:13:33.019Z,7.80
2017-12-22T21:15:59.498Z,7.90
2017-12-22T21:18:25.992Z,7.80
2017-12-22T21:20:52.349Z,8.20
2017-12-22T21:23:19.624Z,8.00
2017-12-22T21:25:46.093Z,7.70
2017-12-22T21:28:13.403Z,8.10
2017-12-22T21:30:39.836Z,8.00
2017-12-22T21:33:06.319Z,8.10
2017-12-22T21:35:32.860Z,8.00
2017-12-22T21:38:00.027Z,8.00
2017-12-22T21:40:26.522Z,7.90
2017-12-22T21:42:52.948Z,8.00
2017-12-22T21:45:19.460Z,8.00
2017-12-22T21:47:45.957Z,8.20
2017-12-22T21:50:12.489Z,8.00
2017-12-22T21:52:39.837Z,7.90
2017-12-22T21:55:07.016Z,8.00
2017-12-22T21:57:34.821Z,7.90
2017-12-22T22:00:01.869Z,7.80
2017-12-22T22:02:28.319Z,7.70
2017-12-22T22:04:54.642Z,7.80
2017-12-22T22:07:22.572Z,7.90
2017-12-22T22:09:48.958Z,7.80
2017-12-22T22:12:15.305Z,7.80
2017-12-22T22:14:42.175Z,7.90
2017-12-22T22:17:09.242Z,7.70
2017-12-22T22:19:35.539Z,8.00
2017-12-22T22:22:01.920Z,8.00
2017-12-22T22:24:28.518Z,7.90
2017-12-22T22:26:55.360Z,8.00
2017-12-22T22:29:21.731Z,7.90
2017-12-22T22:31:48.034Z,7.70
2017-12-22T22:34:15.246Z,8.20
2017-12-22T22:36:41.593Z,7.90
2017-12-22T22:39:07.904Z,8.00
2017-12-22T22:41:34.367Z,7.80
2017-12-22T22:44:00.791Z,7.40
2017-12-22T22:46:27.089Z,7.80
2017-12-22T22:48:53.353Z,8.00
2017-12-22T22:51:19.627Z,8.20
2017-12-22T22:53:45.927Z,8.00
2017-12-22T22:56:12.224Z,8.00
2017-12-22T22:58:38.492Z,7.50
2017-12-22T23:01:04.786Z,7.90
2017-12-22T23:03:31.102Z,7.80
2017-12-22T23:05:57.402Z,7.90
2017-12-22T23:08:23.702Z,8.00
2017-12-22T23:10:49.980Z,8.00
2017-12-22T23:13:16.250Z,7.80
2017-12-22T23:15:42.544Z,7.70
2017-12-22T23:18:08.846Z,7.70
2017-12-22T23:20:35.853Z,7.90
2017-12-22T23:23:02.152Z,7.80
2017-12-22T23:25:28.467Z,8.00
2017-12-22T23:27:54.756Z,7.80
2017-12-22T23:30:21.103Z,7.80
2017-12-22T23:32:47.384Z,7.70
2017-12-22T23:35:14.449Z,7.60
2017-12-22T23:37:40.746Z,7.50
2017-12-22T23:40:08.030Z,7.60
2017-12-22T23:42:35.132Z,7.60
2017-12-22T23:45:01.511Z,7.60
2017-12-22T23:47:27.786Z,7.60
2017-12-22T23:49:54.090Z,7.60
2017-12-22T23:52:20.426Z,7.60
2017-12-22T23:54:46.712Z,7.60
2017-12-22T23:57:13.658Z,7.60
2017-12-22T23:59:40.047Z,7.60
