createdAt,value
2019-02-21T00:02:18.007Z,55.87
2019-02-21T00:04:46.575Z,56.22
2019-02-21T00:07:16.667Z,56.32
2019-02-21T00:09:45.369Z,57.01
2019-02-21T00:12:15.420Z,57.56
2019-02-21T00:14:43.922Z,57.06
2019-02-21T00:17:12.573Z,56.99
2019-02-21T00:19:41.205Z,57.39
2019-02-21T00:22:09.768Z,57.39
2019-02-21T00:24:40.015Z,57.57
2019-02-21T00:27:08.811Z,57.82
2019-02-21T00:29:37.372Z,57.94
2019-02-21T00:32:06.031Z,57.54
2019-02-21T00:34:34.776Z,57.13
2019-02-21T00:37:03.357Z,57.54
2019-02-21T00:39:31.869Z,57.00
2019-02-21T00:42:00.445Z,57.12
2019-02-21T00:44:28.921Z,56.91
2019-02-21T00:46:57.454Z,57.11
2019-02-21T00:49:26.013Z,57.35
2019-02-21T00:51:54.732Z,57.46
2019-02-21T00:54:23.389Z,57.37
2019-02-21T00:56:51.950Z,57.78
2019-02-21T00:59:20.501Z,57.93
2019-02-21T01:01:49.029Z,57.96
2019-02-21T01:04:17.648Z,58.40
2019-02-21T01:06:46.216Z,58.15
2019-02-21T01:09:14.939Z,58.54
2019-02-21T01:11:43.513Z,58.24
2019-02-21T01:14:12.072Z,58.24
2019-02-21T01:16:40.660Z,58.28
2019-02-21T01:19:09.300Z,57.96
2019-02-21T01:21:39.292Z,57.84
2019-02-21T01:24:07.953Z,57.73
2019-02-21T01:26:36.705Z,57.91
2019-02-21T01:29:05.412Z,58.00
2019-02-21T01:31:36.410Z,58.35
2019-02-21T01:34:05.086Z,58.27
2019-02-21T01:36:33.709Z,58.29
2019-02-21T01:39:02.229Z,58.23
2019-02-21T01:41:30.781Z,58.72
2019-02-21T01:43:59.339Z,58.70
2019-02-21T01:46:27.940Z,58.75
2019-02-21T01:48:56.503Z,58.77
2019-02-21T01:51:25.066Z,59.08
2019-02-21T01:53:53.590Z,58.74
2019-02-21T01:56:22.091Z,58.56
2019-02-21T01:58:50.599Z,58.47
2019-02-21T02:01:20.749Z,58.74
2019-02-21T02:03:49.359Z,59.33
2019-02-21T02:06:17.978Z,59.50
2019-02-21T02:08:46.730Z,59.87
2019-02-21T02:11:15.378Z,60.11
2019-02-21T02:13:43.923Z,60.48
2019-02-21T02:16:12.583Z,60.71
2019-02-21T02:18:41.543Z,60.62
2019-02-21T02:21:10.174Z,60.31
2019-02-21T02:23:38.697Z,60.98
2019-02-21T02:26:07.326Z,60.98
2019-02-21T02:28:35.917Z,61.28
2019-02-21T02:31:04.585Z,61.06
2019-02-21T02:33:33.218Z,61.01
2019-02-21T02:36:01.786Z,61.15
2019-02-21T02:38:30.381Z,60.92
2019-02-21T02:41:02.780Z,60.25
2019-02-21T02:43:31.284Z,60.45
2019-02-21T02:45:59.872Z,60.62
2019-02-21T02:48:28.347Z,60.84
2019-02-21T02:50:56.903Z,60.90
2019-02-21T02:53:25.441Z,60.20
2019-02-21T02:55:54.051Z,60.20
2019-02-21T02:58:22.674Z,59.24
2019-02-21T03:00:51.506Z,59.24
2019-02-21T03:03:20.123Z,58.69
2019-02-21T03:05:48.809Z,58.81
2019-02-21T03:08:17.337Z,58.81
2019-02-21T03:10:46.035Z,59.28
2019-02-21T03:13:14.578Z,59.21
2019-02-21T03:15:43.199Z,58.85
2019-02-21T03:18:11.675Z,59.76
2019-02-21T03:20:40.160Z,59.76
2019-02-21T03:23:08.830Z,59.72
2019-02-21T03:25:37.385Z,60.57
2019-02-21T03:28:06.001Z,60.57
2019-02-21T03:30:34.533Z,60.96
2019-02-21T03:33:03.127Z,61.05
2019-02-21T03:35:32.006Z,61.16
2019-02-21T03:38:00.601Z,61.47
2019-02-21T03:40:29.164Z,61.17
2019-02-21T03:42:57.645Z,61.57
2019-02-21T03:45:26.292Z,61.51
2019-02-21T03:47:54.854Z,61.80
2019-02-21T03:50:23.408Z,61.95
2019-02-21T03:52:51.995Z,61.95
2019-02-21T03:55:20.582Z,61.86
2019-02-21T03:57:49.179Z,62.13
2019-02-21T04:00:17.855Z,62.13
2019-02-21T04:02:46.540Z,61.83
2019-02-21T04:05:15.244Z,62.08
2019-02-21T04:07:43.771Z,62.05
2019-02-21T04:10:12.412Z,62.31
2019-02-21T04:12:40.907Z,62.42
2019-02-21T04:15:12.193Z,62.42
2019-02-21T04:17:40.757Z,62.18
2019-02-21T04:20:10.080Z,62.08
2019-02-21T04:22:38.669Z,62.24
2019-02-21T04:25:09.341Z,62.16
2019-02-21T04:27:37.898Z,62.42
2019-02-21T04:30:07.758Z,62.47
2019-02-21T04:32:36.318Z,62.23
2019-02-21T04:35:05.733Z,62.23
2019-02-21T04:37:34.442Z,61.94
2019-02-21T04:40:03.005Z,62.26
2019-02-21T04:42:31.629Z,62.26
2019-02-21T04:45:00.549Z,62.30
2019-02-21T04:47:29.429Z,62.16
2019-02-21T04:49:57.932Z,62.23
2019-02-21T04:52:26.503Z,62.09
2019-02-21T04:54:55.162Z,62.48
2019-02-21T04:57:23.711Z,62.62
2019-02-21T04:59:52.370Z,62.62
2019-02-21T05:02:29.195Z,62.49
2019-02-21T05:04:51.311Z,62.60
2019-02-21T05:07:19.978Z,62.25
2019-02-21T05:09:57.276Z,62.25
2019-02-21T05:12:18.676Z,62.56
2019-02-21T05:14:47.220Z,62.54
2019-02-21T05:17:15.814Z,62.98
2019-02-21T05:19:44.433Z,63.34
2019-02-21T05:22:13.021Z,63.34
2019-02-21T05:24:41.585Z,62.80
2019-02-21T05:27:17.802Z,62.80
2019-02-21T05:29:46.357Z,63.14
2019-02-21T05:32:22.226Z,62.99
2019-02-21T05:34:58.152Z,62.70
2019-02-21T05:37:40.472Z,62.70
2019-02-21T05:40:28.325Z,62.67
2019-02-21T05:43:15.632Z,62.61
2019-02-21T05:45:48.870Z,62.71
2019-02-21T05:48:22.004Z,62.94
2019-02-21T05:50:52.136Z,63.06
2019-02-21T05:53:24.829Z,63.21
2019-02-21T05:55:57.700Z,62.88
2019-02-21T05:58:39.743Z,62.92
2019-02-21T06:01:12.514Z,62.80
2019-02-21T06:03:54.919Z,62.47
2019-02-21T06:06:25.099Z,62.49
2019-02-21T06:09:01.116Z,62.98
2019-02-21T06:11:47.449Z,62.98
2019-02-21T06:14:23.237Z,62.36
2019-02-21T06:17:08.681Z,62.36
2019-02-21T06:19:57.161Z,61.52
2019-02-21T06:22:43.788Z,61.71
2019-02-21T06:25:13.992Z,61.49
2019-02-21T06:27:44.168Z,61.49
2019-02-21T06:30:14.406Z,61.00
2019-02-21T06:32:43.035Z,61.00
2019-02-21T06:35:12.079Z,60.30
2019-02-21T06:37:40.670Z,59.84
2019-02-21T06:40:09.320Z,59.67
2019-02-21T06:42:37.885Z,59.67
2019-02-21T06:45:07.040Z,58.77
2019-02-21T06:47:35.594Z,58.77
2019-02-21T06:50:05.428Z,58.55
2019-02-21T06:52:34.022Z,58.16
2019-02-21T06:55:02.757Z,57.87
2019-02-21T06:57:31.490Z,57.50
2019-02-21T07:00:00.218Z,57.22
2019-02-21T07:02:28.906Z,56.94
2019-02-21T07:04:57.467Z,56.59
2019-02-21T07:07:26.054Z,55.76
2019-02-21T07:09:54.547Z,55.53
2019-02-21T07:12:23.048Z,55.40
2019-02-21T07:14:51.646Z,54.86
2019-02-21T07:17:20.201Z,54.22
2019-02-21T07:19:48.678Z,53.88
2019-02-21T07:22:17.939Z,52.77
2019-02-21T07:24:49.110Z,52.21
2019-02-21T07:27:17.664Z,51.99
2019-02-21T07:29:46.175Z,51.99
2019-02-21T07:32:14.827Z,52.04
2019-02-21T07:34:43.419Z,52.06
2019-02-21T07:37:18.506Z,51.73
2019-02-21T07:39:42.150Z,51.41
2019-02-21T07:42:10.781Z,51.26
2019-02-21T07:44:39.366Z,50.94
2019-02-21T07:47:07.940Z,50.94
2019-02-21T07:49:38.148Z,50.57
2019-02-21T07:52:07.015Z,50.58
2019-02-21T07:54:35.565Z,51.27
2019-02-21T07:57:08.394Z,51.12
2019-02-21T07:59:36.070Z,50.16
2019-02-21T08:02:04.707Z,49.67
2019-02-21T08:04:33.478Z,50.11
2019-02-21T08:07:03.199Z,50.20
2019-02-21T08:09:31.841Z,50.33
2019-02-21T08:12:00.391Z,49.31
2019-02-21T08:14:29.042Z,48.90
2019-02-21T08:16:57.606Z,48.63
2019-02-21T08:19:26.189Z,48.36
2019-02-21T08:21:54.790Z,48.43
2019-02-21T08:24:23.292Z,48.00
2019-02-21T08:26:51.863Z,47.07
2019-02-21T08:29:20.919Z,47.12
2019-02-21T08:31:49.614Z,46.74
2019-02-21T08:34:19.808Z,46.21
2019-02-21T08:36:48.477Z,45.89
2019-02-21T08:39:16.971Z,45.40
2019-02-21T08:41:45.592Z,45.83
2019-02-21T08:44:14.132Z,45.11
2019-02-21T08:46:42.679Z,45.28
2019-02-21T08:49:11.263Z,44.44
2019-02-21T08:51:39.930Z,43.57
2019-02-21T08:54:08.565Z,43.58
2019-02-21T08:56:37.217Z,42.84
2019-02-21T08:59:05.949Z,43.36
2019-02-21T09:01:36.218Z,43.26
2019-02-21T09:04:10.932Z,43.38
2019-02-21T09:06:35.396Z,41.98
2019-02-21T09:09:05.123Z,42.85
2019-02-21T09:11:33.759Z,43.60
2019-02-21T09:14:02.440Z,44.02
2019-02-21T09:16:31.072Z,43.74
2019-02-21T09:18:59.700Z,42.61
2019-02-21T09:21:28.436Z,43.06
2019-02-21T09:23:57.071Z,42.85
2019-02-21T09:26:25.701Z,42.44
2019-02-21T09:28:54.289Z,42.71
2019-02-21T09:31:22.945Z,41.77
2019-02-21T09:33:51.499Z,41.37
2019-02-21T09:36:20.111Z,40.39
2019-02-21T09:38:50.333Z,39.93
2019-02-21T09:41:20.416Z,39.97
2019-02-21T09:43:52.838Z,39.49
2019-02-21T09:46:21.377Z,38.85
2019-02-21T09:48:49.938Z,38.14
2019-02-21T09:51:18.540Z,38.29
2019-02-21T09:53:48.616Z,37.53
2019-02-21T09:56:17.255Z,36.81
2019-02-21T09:58:46.114Z,35.93
2019-02-21T10:01:14.727Z,35.26
2019-02-21T10:03:44.785Z,34.99
2019-02-21T10:06:13.446Z,34.50
2019-02-21T10:08:43.720Z,33.67
2019-02-21T10:11:12.201Z,33.44
2019-02-21T10:13:43.697Z,34.61
2019-02-21T10:16:12.334Z,35.49
2019-02-21T10:18:40.962Z,35.23
2019-02-21T10:21:09.646Z,34.68
2019-02-21T10:23:38.269Z,34.78
2019-02-21T10:26:06.908Z,34.34
2019-02-21T10:28:37.038Z,34.68
2019-02-21T10:31:05.821Z,33.75
2019-02-21T10:33:34.452Z,33.41
2019-02-21T10:36:05.247Z,33.35
2019-02-21T10:38:33.745Z,32.95
2019-02-21T10:41:02.316Z,32.75
2019-02-21T10:43:30.909Z,32.36
2019-02-21T10:45:59.545Z,31.87
2019-02-21T10:48:28.137Z,33.18
2019-02-21T10:50:56.773Z,33.24
2019-02-21T10:53:25.491Z,33.83
2019-02-21T10:55:54.112Z,33.17
2019-02-21T10:58:23.041Z,32.90
2019-02-21T11:00:51.627Z,32.24
2019-02-21T11:03:20.269Z,31.28
2019-02-21T11:05:52.601Z,30.34
2019-02-21T11:08:21.245Z,30.16
2019-02-21T11:10:50.227Z,30.07
2019-02-21T11:13:18.849Z,30.01
2019-02-21T11:15:47.480Z,29.21
2019-02-21T11:18:16.216Z,28.63
2019-02-21T11:20:44.990Z,28.71
2019-02-21T11:23:13.556Z,27.46
2019-02-21T11:25:42.234Z,27.29
2019-02-21T11:28:10.894Z,26.75
2019-02-21T11:30:39.524Z,26.17
2019-02-21T11:33:08.567Z,26.53
2019-02-21T11:35:37.321Z,26.58
2019-02-21T11:38:06.132Z,26.63
2019-02-21T11:40:35.145Z,26.37
2019-02-21T11:43:04.111Z,26.77
2019-02-21T11:45:32.884Z,26.20
2019-02-21T11:48:01.656Z,26.35
2019-02-21T11:50:32.189Z,28.45
2019-02-21T11:53:00.818Z,26.79
2019-02-21T11:55:29.389Z,26.51
2019-02-21T11:57:58.078Z,26.21
2019-02-21T12:00:32.567Z,27.00
2019-02-21T12:03:01.064Z,27.13
2019-02-21T12:05:31.946Z,26.49
2019-02-21T12:08:00.170Z,26.13
2019-02-21T12:10:28.879Z,26.66
2019-02-21T12:12:57.466Z,26.93
2019-02-21T12:15:26.153Z,26.88
2019-02-21T12:17:55.887Z,26.63
2019-02-21T12:20:24.575Z,26.85
2019-02-21T12:22:53.224Z,26.69
2019-02-21T12:25:23.459Z,26.14
2019-02-21T12:27:52.197Z,26.09
2019-02-21T12:30:21.237Z,26.16
2019-02-21T12:32:49.948Z,26.96
2019-02-21T12:35:29.384Z,27.02
2019-02-21T12:37:49.051Z,26.64
2019-02-21T12:40:19.899Z,26.59
2019-02-21T12:42:48.506Z,26.32
2019-02-21T12:45:19.230Z,26.29
2019-02-21T12:47:52.867Z,26.72
2019-02-21T12:50:18.268Z,26.86
2019-02-21T12:52:46.928Z,26.23
2019-02-21T12:55:26.459Z,26.50
2019-02-21T12:57:46.003Z,26.45
2019-02-21T13:00:17.548Z,27.63
2019-02-21T13:02:46.297Z,27.71
2019-02-21T13:05:14.980Z,26.97
2019-02-21T13:07:43.558Z,26.57
2019-02-21T13:10:14.540Z,26.35
2019-02-21T13:12:45.871Z,26.17
2019-02-21T13:15:15.816Z,26.13
2019-02-21T13:17:45.665Z,25.77
2019-02-21T13:20:18.483Z,26.82
2019-02-21T13:22:47.102Z,26.73
2019-02-21T13:25:17.244Z,26.99
2019-02-21T13:27:45.981Z,26.99
2019-02-21T13:30:18.213Z,26.54
2019-02-21T13:32:47.039Z,26.31
2019-02-21T13:35:15.839Z,26.20
2019-02-21T13:37:44.463Z,26.77
2019-02-21T13:40:15.229Z,27.78
2019-02-21T13:42:44.151Z,27.93
2019-02-21T13:45:17.230Z,27.75
2019-02-21T13:47:45.337Z,27.33
2019-02-21T13:50:23.699Z,26.98
2019-02-21T13:52:51.285Z,26.89
2019-02-21T13:55:19.931Z,25.88
2019-02-21T13:57:48.604Z,25.09
2019-02-21T14:00:22.165Z,24.83
2019-02-21T14:02:50.809Z,25.27
2019-02-21T14:05:19.469Z,25.06
2019-02-21T14:07:49.754Z,25.27
2019-02-21T14:10:19.988Z,25.25
2019-02-21T14:12:48.669Z,25.21
2019-02-21T14:15:26.940Z,25.17
2019-02-21T14:17:55.576Z,24.99
2019-02-21T14:20:24.211Z,24.92
2019-02-21T14:22:55.452Z,25.44
2019-02-21T14:25:24.445Z,25.78
2019-02-21T14:27:53.029Z,25.42
2019-02-21T14:30:22.456Z,25.95
2019-02-21T14:32:51.136Z,25.64
2019-02-21T14:35:19.750Z,25.60
2019-02-21T14:37:48.889Z,25.49
2019-02-21T14:40:18.060Z,25.93
2019-02-21T14:42:46.702Z,26.39
2019-02-21T14:45:22.242Z,26.84
2019-02-21T14:47:50.882Z,26.93
2019-02-21T14:50:19.576Z,27.00
2019-02-21T14:52:48.283Z,26.75
2019-02-21T14:55:19.568Z,26.55
2019-02-21T14:57:48.202Z,26.57
2019-02-21T15:00:21.865Z,26.92
2019-02-21T15:02:51.971Z,27.80
2019-02-21T15:05:21.006Z,28.57
2019-02-21T15:07:51.144Z,29.29
2019-02-21T15:10:19.836Z,29.33
2019-02-21T15:12:48.468Z,29.72
2019-02-21T15:15:21.866Z,30.20
2019-02-21T15:17:49.915Z,30.72
2019-02-21T15:20:18.562Z,31.20
2019-02-21T15:22:47.535Z,31.82
2019-02-21T15:25:18.996Z,31.82
2019-02-21T15:27:49.125Z,32.18
2019-02-21T15:30:20.087Z,32.53
2019-02-21T15:32:50.181Z,32.94
2019-02-21T15:35:19.903Z,32.93
2019-02-21T15:37:49.517Z,32.14
2019-02-21T15:40:19.592Z,32.13
2019-02-21T15:42:48.281Z,32.55
2019-02-21T15:45:23.568Z,32.90
2019-02-21T15:47:50.171Z,33.20
2019-02-21T15:50:20.148Z,33.12
2019-02-21T15:52:49.262Z,33.14
2019-02-21T15:55:19.707Z,33.31
2019-02-21T15:57:48.484Z,33.48
2019-02-21T16:00:19.844Z,33.53
2019-02-21T16:02:48.496Z,33.94
2019-02-21T16:05:17.186Z,34.29
2019-02-21T16:07:45.815Z,34.52
2019-02-21T16:10:23.279Z,34.70
2019-02-21T16:12:52.357Z,34.91
2019-02-21T16:15:21.138Z,35.35
2019-02-21T16:17:50.009Z,35.36
2019-02-21T16:20:19.991Z,35.71
2019-02-21T16:22:48.644Z,35.79
2019-02-21T16:25:25.504Z,35.83
2019-02-21T16:27:55.455Z,36.35
2019-02-21T16:30:24.547Z,36.37
2019-02-21T16:32:53.144Z,36.49
2019-02-21T16:35:21.862Z,36.56
2019-02-21T16:37:50.527Z,36.79
2019-02-21T16:40:20.831Z,36.89
2019-02-21T16:42:49.495Z,36.79
2019-02-21T16:45:22.940Z,36.96
2019-02-21T16:47:51.709Z,37.09
2019-02-21T16:50:29.377Z,37.11
2019-02-21T16:52:50.704Z,37.35
2019-02-21T16:55:20.797Z,37.37
2019-02-21T16:57:49.422Z,37.32
2019-02-21T17:00:19.587Z,37.34
2019-02-21T17:02:48.322Z,37.47
2019-02-21T17:05:17.042Z,37.67
2019-02-21T17:07:45.760Z,37.93
2019-02-21T17:10:16.500Z,37.76
2019-02-21T17:12:45.241Z,38.42
2019-02-21T17:15:15.177Z,38.55
2019-02-21T17:17:43.883Z,38.62
2019-02-21T17:20:15.344Z,38.53
2019-02-21T17:22:44.672Z,38.80
2019-02-21T17:25:15.185Z,38.83
2019-02-21T17:27:45.108Z,38.93
2019-02-21T17:30:16.274Z,39.32
2019-02-21T17:32:44.955Z,39.35
2019-02-21T17:35:13.893Z,39.38
2019-02-21T17:37:42.527Z,39.60
2019-02-21T17:40:19.519Z,39.57
2019-02-21T17:42:48.221Z,39.65
2019-02-21T17:45:16.849Z,39.93
2019-02-21T17:47:45.443Z,39.94
2019-02-21T17:50:18.658Z,40.20
2019-02-21T17:52:47.290Z,40.55
2019-02-21T17:55:16.960Z,40.31
2019-02-21T17:57:45.728Z,40.22
2019-02-21T18:00:26.600Z,40.23
2019-02-21T18:02:58.051Z,40.26
2019-02-21T18:05:26.689Z,40.42
2019-02-21T18:07:55.357Z,40.66
2019-02-21T18:10:24.002Z,40.98
2019-02-21T18:12:52.627Z,40.89
2019-02-21T18:15:21.322Z,40.96
2019-02-21T18:17:49.970Z,40.96
2019-02-21T18:20:18.609Z,41.49
2019-02-21T18:22:49.337Z,41.28
2019-02-21T18:25:35.931Z,41.67
2019-02-21T18:28:04.764Z,41.55
2019-02-21T18:30:33.408Z,41.63
2019-02-21T18:33:03.680Z,42.08
2019-02-21T18:35:32.340Z,41.96
2019-02-21T18:38:01.048Z,42.16
2019-02-21T18:40:30.020Z,42.37
2019-02-21T18:42:58.686Z,42.52
2019-02-21T18:45:29.178Z,42.76
2019-02-21T18:47:57.845Z,42.52
2019-02-21T18:50:37.376Z,42.40
2019-02-21T18:52:57.008Z,42.66
2019-02-21T18:55:25.632Z,42.75
2019-02-21T18:57:54.312Z,42.50
2019-02-21T19:00:25.796Z,43.01
2019-02-21T19:02:54.447Z,42.88
2019-02-21T19:05:23.130Z,42.97
2019-02-21T19:08:00.891Z,43.18
2019-02-21T19:10:22.894Z,43.32
2019-02-21T19:12:51.683Z,43.42
2019-02-21T19:15:21.313Z,43.54
2019-02-21T19:17:49.949Z,43.68
2019-02-21T19:20:22.489Z,43.85
2019-02-21T19:22:51.392Z,43.74
2019-02-21T19:25:20.199Z,44.17
2019-02-21T19:27:49.196Z,44.15
2019-02-21T19:30:25.641Z,44.56
2019-02-21T19:32:54.366Z,44.60
2019-02-21T19:35:23.120Z,44.95
2019-02-21T19:37:51.775Z,44.77
2019-02-21T19:40:20.715Z,45.00
2019-02-21T19:42:49.474Z,45.43
2019-02-21T19:45:18.197Z,45.25
2019-02-21T19:47:47.092Z,45.44
2019-02-21T19:50:16.045Z,45.58
2019-02-21T19:52:44.694Z,45.61
2019-02-21T19:55:14.489Z,45.95
2019-02-21T19:57:43.293Z,45.91
2019-02-21T20:00:15.529Z,46.05
2019-02-21T20:02:44.223Z,45.99
2019-02-21T20:05:13.158Z,46.13
2019-02-21T20:07:41.898Z,46.17
2019-02-21T20:10:10.922Z,46.52
2019-02-21T20:12:39.596Z,46.69
2019-02-21T20:15:10.465Z,46.39
2019-02-21T20:17:39.223Z,47.92
2019-02-21T20:20:22.957Z,48.00
2019-02-21T20:22:53.270Z,48.24
2019-02-21T20:25:21.951Z,48.08
2019-02-21T20:27:50.589Z,48.48
2019-02-21T20:30:20.299Z,49.04
2019-02-21T20:32:49.312Z,49.43
2019-02-21T20:35:18.112Z,49.43
2019-02-21T20:37:47.188Z,49.06
2019-02-21T20:40:15.939Z,49.33
2019-02-21T20:42:44.675Z,49.19
2019-02-21T20:45:14.727Z,49.18
2019-02-21T20:47:43.444Z,49.36
2019-02-21T20:50:12.976Z,49.67
2019-02-21T20:52:42.075Z,50.22
2019-02-21T20:55:11.672Z,50.28
2019-02-21T20:57:40.569Z,50.29
2019-02-21T21:00:17.856Z,50.63
2019-02-21T21:02:47.599Z,50.42
2019-02-21T21:05:16.870Z,50.24
2019-02-21T21:07:45.603Z,50.44
2019-02-21T21:10:16.048Z,50.44
2019-02-21T21:12:44.857Z,50.96
2019-02-21T21:15:14.843Z,50.79
2019-02-21T21:17:43.747Z,50.86
2019-02-21T21:20:17.452Z,51.50
2019-02-21T21:22:46.787Z,51.83
2019-02-21T21:25:17.202Z,51.71
2019-02-21T21:27:45.964Z,52.17
2019-02-21T21:30:16.664Z,52.17
2019-02-21T21:32:45.460Z,51.59
2019-02-21T21:35:14.595Z,51.57
2019-02-21T21:37:43.367Z,52.05
2019-02-21T21:40:14.905Z,52.22
2019-02-21T21:42:43.951Z,52.49
2019-02-21T21:45:18.102Z,52.04
2019-02-21T21:47:48.177Z,52.13
2019-02-21T21:50:18.836Z,52.71
2019-02-21T21:52:47.529Z,52.59
2019-02-21T21:55:16.258Z,52.59
2019-02-21T21:57:45.447Z,52.30
2019-02-21T22:00:18.131Z,52.33
2019-02-21T22:02:47.091Z,52.20
2019-02-21T22:05:15.928Z,52.57
2019-02-21T22:07:44.784Z,52.36
2019-02-21T22:10:14.379Z,52.01
2019-02-21T22:12:43.992Z,52.01
2019-02-21T22:15:20.445Z,52.29
2019-02-21T22:17:49.120Z,52.62
2019-02-21T22:20:17.842Z,52.78
2019-02-21T22:22:46.614Z,52.78
2019-02-21T22:25:15.462Z,52.50
2019-02-21T22:27:44.138Z,52.70
2019-02-21T22:30:19.888Z,52.56
2019-02-21T22:32:49.005Z,52.45
2019-02-21T22:35:17.764Z,52.06
2019-02-21T22:37:46.398Z,52.54
2019-02-21T22:40:17.487Z,52.00
2019-02-21T22:42:46.288Z,52.00
2019-02-21T22:45:15.163Z,52.00
2019-02-21T22:47:43.876Z,52.18
2019-02-21T22:50:15.284Z,51.94
2019-02-21T22:52:44.077Z,51.94
2019-02-21T22:55:12.692Z,51.88
2019-02-21T22:57:41.343Z,52.34
2019-02-21T23:00:22.318Z,51.71
2019-02-21T23:02:50.978Z,51.71
2019-02-21T23:05:44.759Z,52.16
2019-02-21T23:08:19.145Z,52.30
2019-02-21T23:10:47.838Z,52.30
2019-02-21T23:13:16.785Z,52.14
2019-02-21T23:15:47.060Z,52.25
2019-02-21T23:18:17.319Z,52.28
2019-02-21T23:20:45.995Z,52.44
2019-02-21T23:23:14.639Z,52.10
2019-02-21T23:25:43.282Z,52.25
2019-02-21T23:28:12.034Z,52.25
2019-02-21T23:30:40.725Z,52.54
2019-02-21T23:33:09.425Z,52.27
2019-02-21T23:35:38.118Z,52.41
2019-02-21T23:38:07.112Z,52.58
2019-02-21T23:40:37.049Z,52.47
2019-02-21T23:43:05.889Z,52.58
2019-02-21T23:45:34.685Z,52.53
2019-02-21T23:48:03.404Z,52.79
2019-02-21T23:50:32.081Z,52.83
2019-02-21T23:53:00.655Z,52.91
2019-02-21T23:55:29.204Z,52.91
2019-02-21T23:57:57.863Z,53.04
