createdAt,value
2018-12-16T00:00:34.304Z,0.00
2018-12-16T00:01:34.293Z,0.00
2018-12-16T00:02:34.281Z,0.00
2018-12-16T00:03:34.288Z,0.00
2018-12-16T00:04:34.262Z,0.00
2018-12-16T00:05:34.264Z,0.00
2018-12-16T00:06:34.252Z,0.00
2018-12-16T00:07:34.244Z,0.00
2018-12-16T00:08:34.240Z,0.00
2018-12-16T00:09:34.220Z,0.00
2018-12-16T00:10:34.212Z,0.00
2018-12-16T00:11:34.217Z,0.00
2018-12-16T00:12:34.214Z,0.00
2018-12-16T00:13:34.191Z,0.00
2018-12-16T00:14:34.182Z,0.00
2018-12-16T00:15:34.170Z,0.00
2018-12-16T00:16:34.170Z,0.00
2018-12-16T00:17:34.172Z,0.00
2018-12-16T00:18:34.159Z,0.00
2018-12-16T00:19:34.144Z,0.00
2018-12-16T00:20:34.137Z,0.00
2018-12-16T00:21:34.139Z,0.00
2018-12-16T00:22:34.115Z,0.00
2018-12-16T00:23:34.119Z,0.00
2018-12-16T00:24:34.113Z,0.00
2018-12-16T00:25:39.230Z,0.00
2018-12-16T00:26:34.302Z,0.00
2018-12-16T00:27:36.091Z,0.00
2018-12-16T00:28:38.078Z,0.00
2018-12-16T00:29:36.655Z,0.00
2018-12-16T00:30:36.532Z,0.00
2018-12-16T00:31:36.098Z,0.00
2018-12-16T00:32:37.778Z,0.00
2018-12-16T00:33:34.299Z,0.00
2018-12-16T00:34:36.091Z,0.00
2018-12-16T00:35:37.614Z,0.00
2018-12-16T00:36:36.306Z,0.00
2018-12-16T00:37:36.255Z,0.00
2018-12-16T00:38:38.123Z,0.00
2018-12-16T00:39:35.644Z,0.00
2018-12-16T00:40:38.247Z,0.00
2018-12-16T00:41:34.398Z,0.00
2018-12-16T00:42:36.482Z,0.00
2018-12-16T00:43:38.866Z,0.00
2018-12-16T00:44:36.609Z,0.00
2018-12-16T00:45:35.724Z,0.00
2018-12-16T00:46:33.918Z,0.00
2018-12-16T00:47:33.911Z,0.00
2018-12-16T00:48:33.899Z,0.00
2018-12-16T00:49:33.902Z,0.00
2018-12-16T00:50:33.892Z,0.00
2018-12-16T00:51:33.887Z,0.00
2018-12-16T00:52:36.573Z,0.00
2018-12-16T00:53:33.861Z,0.00
2018-12-16T00:54:33.853Z,0.00
2018-12-16T00:55:33.847Z,0.00
2018-12-16T00:56:33.832Z,0.00
2018-12-16T00:57:33.836Z,0.00
2018-12-16T00:58:33.830Z,0.00
2018-12-16T00:59:33.818Z,0.00
2018-12-16T01:00:33.799Z,0.00
2018-12-16T01:01:33.801Z,0.00
2018-12-16T01:02:33.826Z,0.00
2018-12-16T01:03:33.795Z,0.00
2018-12-16T01:04:33.792Z,0.00
2018-12-16T01:05:33.763Z,0.00
2018-12-16T01:06:33.752Z,0.00
2018-12-16T01:07:33.792Z,0.00
2018-12-16T01:08:33.732Z,0.00
2018-12-16T01:09:33.731Z,0.00
2018-12-16T01:10:33.723Z,0.00
2018-12-16T01:11:33.714Z,0.00
2018-12-16T01:12:33.712Z,0.00
2018-12-16T01:13:33.703Z,0.00
2018-12-16T01:14:33.683Z,0.00
2018-12-16T01:15:33.683Z,0.00
2018-12-16T01:16:33.676Z,0.00
2018-12-16T01:17:33.670Z,0.00
2018-12-16T01:18:33.660Z,0.00
2018-12-16T01:19:33.655Z,0.00
2018-12-16T01:20:33.631Z,0.00
2018-12-16T01:21:33.632Z,0.00
2018-12-16T01:22:33.623Z,0.00
2018-12-16T01:23:33.616Z,0.00
2018-12-16T01:24:33.608Z,0.00
2018-12-16T01:25:33.596Z,0.00
2018-12-16T01:26:33.593Z,0.00
2018-12-16T01:27:33.580Z,0.00
2018-12-16T01:28:33.572Z,0.00
2018-12-16T01:29:33.567Z,0.00
2018-12-16T01:30:33.556Z,0.00
2018-12-16T01:31:33.551Z,0.00
2018-12-16T01:32:33.532Z,0.00
2018-12-16T01:33:33.536Z,0.00
2018-12-16T01:34:33.525Z,0.00
2018-12-16T01:35:33.513Z,0.00
2018-12-16T01:36:33.506Z,0.00
2018-12-16T01:37:33.494Z,0.00
2018-12-16T01:38:33.499Z,0.00
2018-12-16T01:39:33.474Z,0.00
2018-12-16T01:40:33.467Z,0.00
2018-12-16T01:41:33.468Z,0.00
2018-12-16T01:42:33.456Z,0.00
2018-12-16T01:43:33.448Z,0.00
2018-12-16T01:44:33.439Z,0.00
2018-12-16T01:45:33.427Z,0.00
2018-12-16T01:46:33.419Z,0.00
2018-12-16T01:47:33.427Z,0.00
2018-12-16T01:48:33.415Z,0.00
2018-12-16T01:49:33.393Z,0.00
2018-12-16T01:50:33.385Z,0.00
2018-12-16T01:51:33.379Z,0.00
2018-12-16T01:52:33.371Z,0.00
2018-12-16T01:53:33.372Z,0.00
2018-12-16T01:54:33.366Z,0.00
2018-12-16T01:55:33.348Z,0.00
2018-12-16T01:56:33.340Z,0.00
2018-12-16T01:57:33.327Z,0.00
2018-12-16T01:58:33.318Z,0.00
2018-12-16T01:59:33.310Z,0.00
2018-12-16T02:00:33.319Z,0.00
2018-12-16T02:01:33.305Z,0.00
2018-12-16T02:02:33.291Z,0.00
2018-12-16T02:03:33.275Z,0.00
2018-12-16T02:04:33.269Z,0.00
2018-12-16T02:05:33.263Z,0.00
2018-12-16T02:06:33.257Z,0.00
2018-12-16T02:07:33.245Z,0.00
2018-12-16T02:08:33.260Z,0.00
2018-12-16T02:09:33.227Z,0.00
2018-12-16T02:10:33.213Z,0.00
2018-12-16T02:11:33.208Z,0.00
2018-12-16T02:12:33.217Z,0.00
2018-12-16T02:13:33.198Z,0.00
2018-12-16T02:14:33.187Z,0.00
2018-12-16T02:15:33.179Z,0.00
2018-12-16T02:16:33.169Z,0.00
2018-12-16T02:17:33.154Z,0.00
2018-12-16T02:18:33.149Z,0.00
2018-12-16T02:19:33.143Z,0.00
2018-12-16T02:20:33.134Z,0.00
2018-12-16T02:21:33.124Z,0.00
2018-12-16T02:22:33.121Z,0.00
2018-12-16T02:23:33.105Z,0.00
2018-12-16T02:24:33.099Z,0.00
2018-12-16T02:25:33.105Z,0.00
2018-12-16T02:26:33.086Z,0.00
2018-12-16T02:27:33.079Z,0.00
2018-12-16T02:28:33.076Z,0.00
2018-12-16T02:29:33.070Z,0.00
2018-12-16T02:30:33.044Z,0.00
2018-12-16T02:31:33.043Z,0.00
2018-12-16T02:32:33.031Z,0.00
2018-12-16T02:33:33.027Z,0.00
2018-12-16T02:34:33.018Z,0.00
2018-12-16T02:35:33.017Z,0.00
2018-12-16T02:36:32.999Z,0.00
2018-12-16T02:37:32.994Z,0.00
2018-12-16T02:38:32.981Z,0.00
2018-12-16T02:39:32.976Z,0.00
2018-12-16T02:40:32.975Z,0.00
2018-12-16T02:41:32.952Z,0.00
2018-12-16T02:42:32.949Z,0.00
2018-12-16T02:43:32.933Z,0.00
2018-12-16T02:44:32.924Z,0.00
2018-12-16T02:45:32.923Z,0.00
2018-12-16T02:46:32.923Z,0.00
2018-12-16T02:47:32.909Z,0.00
2018-12-16T02:48:32.895Z,0.00
2018-12-16T02:49:32.882Z,0.00
2018-12-16T02:50:32.873Z,0.00
2018-12-16T02:51:32.875Z,0.00
2018-12-16T02:52:32.874Z,0.00
2018-12-16T02:53:32.848Z,0.00
2018-12-16T02:54:32.839Z,0.00
2018-12-16T02:55:32.835Z,0.00
2018-12-16T02:56:32.821Z,0.00
2018-12-16T02:57:32.823Z,0.00
2018-12-16T02:58:32.823Z,0.00
2018-12-16T02:59:32.805Z,0.00
2018-12-16T03:00:32.794Z,0.00
2018-12-16T03:01:32.781Z,0.00
2018-12-16T03:02:32.772Z,0.00
2018-12-16T03:03:32.767Z,0.00
2018-12-16T03:04:32.782Z,0.00
2018-12-16T03:05:32.755Z,0.00
2018-12-16T03:06:32.743Z,0.00
2018-12-16T03:07:32.726Z,0.00
2018-12-16T03:08:32.729Z,0.00
2018-12-16T03:09:32.734Z,0.00
2018-12-16T03:10:32.714Z,0.00
2018-12-16T03:11:32.700Z,0.00
2018-12-16T03:12:32.700Z,0.00
2018-12-16T03:13:32.678Z,0.00
2018-12-16T03:14:32.667Z,0.00
2018-12-16T03:15:32.669Z,0.00
2018-12-16T03:16:32.651Z,0.00
2018-12-16T03:17:32.650Z,0.00
2018-12-16T03:18:32.641Z,0.00
2018-12-16T03:19:32.629Z,0.00
2018-12-16T03:20:32.623Z,0.00
2018-12-16T03:21:32.609Z,0.00
2018-12-16T03:22:32.598Z,0.00
2018-12-16T03:23:32.596Z,0.00
2018-12-16T03:24:32.591Z,0.00
2018-12-16T03:25:32.571Z,0.00
2018-12-16T03:26:36.181Z,0.00
2018-12-16T03:27:32.558Z,0.00
2018-12-16T03:28:32.555Z,0.00
2018-12-16T03:29:32.548Z,0.00
2018-12-16T03:30:32.532Z,0.00
2018-12-16T03:31:32.549Z,0.00
2018-12-16T03:32:32.542Z,0.00
2018-12-16T03:33:32.504Z,0.00
2018-12-16T03:34:32.495Z,0.00
2018-12-16T03:35:32.493Z,0.00
2018-12-16T03:36:32.480Z,0.00
2018-12-16T03:37:32.482Z,0.00
2018-12-16T03:38:32.467Z,0.00
2018-12-16T03:39:32.451Z,0.00
2018-12-16T03:40:32.440Z,0.00
2018-12-16T03:41:32.438Z,0.00
2018-12-16T03:42:32.427Z,0.00
2018-12-16T03:43:32.422Z,0.00
2018-12-16T03:44:32.416Z,0.00
2018-12-16T03:45:32.397Z,0.00
2018-12-16T03:46:32.386Z,0.00
2018-12-16T03:47:32.390Z,0.00
2018-12-16T03:48:32.374Z,0.00
2018-12-16T03:49:32.373Z,0.00
2018-12-16T03:50:32.424Z,0.00
2018-12-16T03:51:32.356Z,0.00
2018-12-16T03:52:32.341Z,0.00
2018-12-16T03:53:32.329Z,0.00
2018-12-16T03:54:32.322Z,0.00
2018-12-16T03:55:32.312Z,0.00
2018-12-16T03:56:32.306Z,0.00
2018-12-16T03:57:32.290Z,0.00
2018-12-16T03:58:32.280Z,0.00
2018-12-16T03:59:32.273Z,0.00
2018-12-16T04:00:32.264Z,0.00
2018-12-16T04:01:32.262Z,0.00
2018-12-16T04:02:32.252Z,0.00
2018-12-16T04:03:32.246Z,0.00
2018-12-16T04:04:32.240Z,0.00
2018-12-16T04:05:32.240Z,0.00
2018-12-16T04:06:32.212Z,0.00
2018-12-16T04:07:32.213Z,0.00
2018-12-16T04:08:32.198Z,0.00
2018-12-16T04:09:32.195Z,0.00
2018-12-16T04:10:32.184Z,0.00
2018-12-16T04:11:32.173Z,0.00
2018-12-16T04:12:32.166Z,0.00
2018-12-16T04:13:32.157Z,0.00
2018-12-16T04:14:32.156Z,0.00
2018-12-16T04:15:32.154Z,0.00
2018-12-16T04:16:32.132Z,0.00
2018-12-16T04:17:32.121Z,0.00
2018-12-16T04:18:32.110Z,0.00
2018-12-16T04:19:32.098Z,0.00
2018-12-16T04:20:32.095Z,0.00
2018-12-16T04:21:32.087Z,0.00
2018-12-16T04:22:32.076Z,0.00
2018-12-16T04:23:32.083Z,0.00
2018-12-16T04:24:32.058Z,0.00
2018-12-16T04:25:32.047Z,0.00
2018-12-16T04:26:32.039Z,0.00
2018-12-16T04:27:32.056Z,0.00
2018-12-16T04:28:32.031Z,0.00
2018-12-16T04:29:32.011Z,0.00
2018-12-16T04:30:32.017Z,0.00
2018-12-16T04:31:31.995Z,0.00
2018-12-16T04:32:31.987Z,0.00
2018-12-16T04:33:31.985Z,0.00
2018-12-16T04:34:31.975Z,0.00
2018-12-16T04:35:31.964Z,0.00
2018-12-16T04:36:31.966Z,0.00
2018-12-16T04:37:31.952Z,0.00
2018-12-16T04:38:31.939Z,0.00
2018-12-16T04:39:31.924Z,0.00
2018-12-16T04:40:31.922Z,0.00
2018-12-16T04:41:31.927Z,0.00
2018-12-16T04:42:31.898Z,0.00
2018-12-16T04:43:31.885Z,0.00
2018-12-16T04:44:31.909Z,0.00
2018-12-16T04:45:32.696Z,0.00
2018-12-16T04:46:33.032Z,0.00
2018-12-16T04:47:34.037Z,0.00
2018-12-16T04:48:33.970Z,0.00
2018-12-16T04:49:33.972Z,0.00
2018-12-16T04:50:34.400Z,0.00
2018-12-16T04:51:34.307Z,0.00
2018-12-16T04:52:34.438Z,0.00
2018-12-16T04:53:36.936Z,0.00
2018-12-16T04:54:32.612Z,0.00
2018-12-16T04:55:34.355Z,0.00
2018-12-16T04:56:33.480Z,0.00
2018-12-16T04:57:34.237Z,0.00
2018-12-16T04:58:33.751Z,0.00
2018-12-16T04:59:33.634Z,0.00
2018-12-16T05:00:33.377Z,0.00
2018-12-16T05:01:37.283Z,0.00
2018-12-16T05:02:33.313Z,0.00
2018-12-16T05:03:33.159Z,0.00
2018-12-16T05:04:34.242Z,0.00
2018-12-16T05:05:36.534Z,0.00
2018-12-16T05:06:33.801Z,0.00
2018-12-16T05:07:35.674Z,0.00
2018-12-16T05:08:31.670Z,0.00
2018-12-16T05:09:31.654Z,0.00
2018-12-16T05:10:31.647Z,0.00
2018-12-16T05:11:31.645Z,0.00
2018-12-16T05:12:31.633Z,0.00
2018-12-16T05:13:31.632Z,0.00
2018-12-16T05:14:31.619Z,0.00
2018-12-16T05:15:31.610Z,0.00
2018-12-16T05:16:31.594Z,0.00
2018-12-16T05:17:31.603Z,0.00
2018-12-16T05:18:31.581Z,0.00
2018-12-16T05:19:31.593Z,0.00
2018-12-16T05:20:31.564Z,0.00
2018-12-16T05:21:31.548Z,0.00
2018-12-16T05:22:31.549Z,0.00
2018-12-16T05:23:31.535Z,0.00
2018-12-16T05:24:31.523Z,0.00
2018-12-16T05:25:31.522Z,0.00
2018-12-16T05:26:31.514Z,0.00
2018-12-16T05:27:31.501Z,0.00
2018-12-16T05:28:31.496Z,0.00
2018-12-16T05:29:31.508Z,0.00
2018-12-16T05:30:31.498Z,0.00
2018-12-16T05:31:31.471Z,0.00
2018-12-16T05:32:32.810Z,0.00
2018-12-16T05:33:31.445Z,0.00
2018-12-16T05:34:31.436Z,0.00
2018-12-16T05:35:31.421Z,0.00
2018-12-16T05:36:31.422Z,0.00
2018-12-16T05:37:31.420Z,0.00
2018-12-16T05:38:31.414Z,0.00
2018-12-16T05:39:31.396Z,0.00
2018-12-16T05:40:31.390Z,0.00
2018-12-16T05:41:31.379Z,0.00
2018-12-16T05:42:31.366Z,0.00
2018-12-16T05:43:31.364Z,0.00
2018-12-16T05:44:31.347Z,0.00
2018-12-16T05:45:31.346Z,0.00
2018-12-16T05:46:31.334Z,0.00
2018-12-16T05:47:31.322Z,0.00
2018-12-16T05:48:31.311Z,0.00
2018-12-16T05:49:31.308Z,0.00
2018-12-16T05:50:31.307Z,0.00
2018-12-16T05:51:31.289Z,0.00
2018-12-16T05:52:31.283Z,0.00
2018-12-16T05:53:31.264Z,0.00
2018-12-16T05:54:31.263Z,0.00
2018-12-16T05:55:31.249Z,0.00
2018-12-16T05:56:31.237Z,0.00
2018-12-16T05:57:31.234Z,0.00
2018-12-16T05:58:31.225Z,0.00
2018-12-16T05:59:31.218Z,0.00
2018-12-16T06:00:32.416Z,0.00
2018-12-16T06:01:31.195Z,0.00
2018-12-16T06:02:31.188Z,0.00
2018-12-16T06:03:31.185Z,0.00
2018-12-16T06:04:31.170Z,0.00
2018-12-16T06:05:31.163Z,0.00
2018-12-16T06:06:31.148Z,0.00
2018-12-16T06:07:31.137Z,0.00
2018-12-16T06:08:31.142Z,0.00
2018-12-16T06:09:31.132Z,0.00
2018-12-16T06:10:31.118Z,0.00
2018-12-16T06:11:31.110Z,0.00
2018-12-16T06:12:31.117Z,0.00
2018-12-16T06:13:31.087Z,0.00
2018-12-16T06:14:31.077Z,0.00
2018-12-16T06:15:31.067Z,0.00
2018-12-16T06:16:31.059Z,0.00
2018-12-16T06:17:31.064Z,0.00
2018-12-16T06:18:31.050Z,0.00
2018-12-16T06:19:31.033Z,0.00
2018-12-16T06:20:31.036Z,0.00
2018-12-16T06:21:32.564Z,0.00
2018-12-16T06:22:32.095Z,0.00
2018-12-16T06:23:33.449Z,0.00
2018-12-16T06:24:33.293Z,0.00
2018-12-16T06:25:32.848Z,0.00
2018-12-16T06:26:33.453Z,0.00
2018-12-16T06:27:33.591Z,0.00
2018-12-16T06:28:33.129Z,0.00
2018-12-16T06:29:32.949Z,0.00
2018-12-16T06:30:30.964Z,0.00
2018-12-16T06:31:30.937Z,0.00
2018-12-16T06:32:30.923Z,0.00
2018-12-16T06:33:30.908Z,0.00
2018-12-16T06:34:30.904Z,0.00
2018-12-16T06:35:30.904Z,0.00
2018-12-16T06:36:30.903Z,0.00
2018-12-16T06:37:30.877Z,0.00
2018-12-16T06:38:30.865Z,0.00
2018-12-16T06:39:30.860Z,0.00
2018-12-16T06:40:30.850Z,0.00
2018-12-16T06:41:30.849Z,0.00
2018-12-16T06:42:30.975Z,0.00
2018-12-16T06:43:30.836Z,0.00
2018-12-16T06:44:30.832Z,0.00
2018-12-16T06:45:30.813Z,0.00
2018-12-16T06:46:30.801Z,0.00
2018-12-16T06:47:30.796Z,0.00
2018-12-16T06:48:30.785Z,0.00
2018-12-16T06:49:30.777Z,0.00
2018-12-16T06:50:30.767Z,0.00
2018-12-16T06:51:30.759Z,0.00
2018-12-16T06:52:30.752Z,0.00
2018-12-16T06:53:30.734Z,0.00
2018-12-16T06:54:31.057Z,0.00
2018-12-16T06:55:30.717Z,0.00
2018-12-16T06:56:30.710Z,4.00
2018-12-16T06:57:30.786Z,4.00
2018-12-16T06:58:30.699Z,4.00
2018-12-16T06:59:30.694Z,4.00
2018-12-16T07:00:30.688Z,4.00
2018-12-16T07:01:30.666Z,4.00
2018-12-16T07:02:30.658Z,4.00
2018-12-16T07:03:30.654Z,0.00
2018-12-16T07:04:30.646Z,4.00
2018-12-16T07:05:30.644Z,4.00
2018-12-16T07:06:30.637Z,4.00
2018-12-16T07:07:30.617Z,4.00
2018-12-16T07:08:30.608Z,4.00
2018-12-16T07:09:30.625Z,4.00
2018-12-16T07:10:30.606Z,4.00
2018-12-16T07:11:30.606Z,8.00
2018-12-16T07:12:30.579Z,4.00
2018-12-16T07:13:30.579Z,8.00
2018-12-16T07:14:30.555Z,4.00
2018-12-16T07:15:30.548Z,4.00
2018-12-16T07:16:30.545Z,8.00
2018-12-16T07:17:30.542Z,8.00
2018-12-16T07:18:30.546Z,8.00
2018-12-16T07:19:30.554Z,8.00
2018-12-16T07:20:30.512Z,8.00
2018-12-16T07:21:30.500Z,12.00
2018-12-16T07:22:30.500Z,12.00
2018-12-16T07:23:30.483Z,8.00
2018-12-16T07:24:30.540Z,12.00
2018-12-16T07:25:30.463Z,12.00
2018-12-16T07:26:30.454Z,16.00
2018-12-16T07:27:30.466Z,16.00
2018-12-16T07:28:30.440Z,12.00
2018-12-16T07:29:30.435Z,12.00
2018-12-16T07:30:30.425Z,16.00
2018-12-16T07:31:30.420Z,12.00
2018-12-16T07:32:30.423Z,12.00
2018-12-16T07:33:30.392Z,12.00
2018-12-16T07:34:30.397Z,12.00
2018-12-16T07:35:30.388Z,16.00
2018-12-16T07:36:30.370Z,20.00
2018-12-16T07:37:30.365Z,24.00
2018-12-16T07:38:30.362Z,20.00
2018-12-16T07:39:30.354Z,24.00
2018-12-16T07:40:30.336Z,24.00
2018-12-16T07:41:30.330Z,28.00
2018-12-16T07:42:30.336Z,28.00
2018-12-16T07:43:30.314Z,28.00
2018-12-16T07:44:30.308Z,28.00
2018-12-16T07:45:30.293Z,32.00
2018-12-16T07:46:30.281Z,28.00
2018-12-16T07:47:30.283Z,28.00
2018-12-16T07:48:30.269Z,28.00
2018-12-16T07:49:30.281Z,32.00
2018-12-16T07:50:30.256Z,32.00
2018-12-16T07:51:30.250Z,28.00
2018-12-16T07:52:30.272Z,32.00
2018-12-16T07:53:30.237Z,40.00
2018-12-16T07:54:30.226Z,44.00
2018-12-16T07:55:30.215Z,44.00
2018-12-16T07:56:30.236Z,48.00
2018-12-16T07:57:30.200Z,52.00
2018-12-16T07:58:30.185Z,52.00
2018-12-16T07:59:30.178Z,52.00
2018-12-16T08:00:30.168Z,56.00
2018-12-16T08:01:30.162Z,60.00
2018-12-16T08:02:30.161Z,60.00
2018-12-16T08:03:30.143Z,60.00
2018-12-16T08:04:30.158Z,56.00
2018-12-16T08:05:30.125Z,56.00
2018-12-16T08:06:30.121Z,60.00
2018-12-16T08:07:30.106Z,68.00
2018-12-16T08:08:30.100Z,68.00
2018-12-16T08:09:30.094Z,76.00
2018-12-16T08:10:30.100Z,84.00
2018-12-16T08:11:30.090Z,80.00
2018-12-16T08:12:30.060Z,84.00
2018-12-16T08:13:30.084Z,84.00
2018-12-16T08:14:30.098Z,84.00
2018-12-16T08:15:30.046Z,84.00
2018-12-16T08:16:30.034Z,88.00
2018-12-16T08:17:30.022Z,88.00
2018-12-16T08:18:30.015Z,96.00
2018-12-16T08:19:30.021Z,100.00
2018-12-16T08:20:29.993Z,92.00
2018-12-16T08:21:29.991Z,96.00
2018-12-16T08:22:30.006Z,104.00
2018-12-16T08:23:29.978Z,116.00
2018-12-16T08:24:29.966Z,120.00
2018-12-16T08:25:29.956Z,120.00
2018-12-16T08:26:29.950Z,116.00
2018-12-16T08:27:29.947Z,112.00
2018-12-16T08:28:29.935Z,108.00
2018-12-16T08:29:29.920Z,100.00
2018-12-16T08:30:29.910Z,88.00
2018-12-16T08:31:29.908Z,76.00
2018-12-16T08:32:29.897Z,80.00
2018-12-16T08:33:29.890Z,84.00
2018-12-16T08:34:29.881Z,88.00
2018-12-16T08:35:29.944Z,92.00
2018-12-16T08:36:29.868Z,92.00
2018-12-16T08:37:29.848Z,96.00
2018-12-16T08:38:29.841Z,108.00
2018-12-16T08:39:29.844Z,120.00
2018-12-16T08:40:29.857Z,140.00
2018-12-16T08:41:29.822Z,148.00
2018-12-16T08:42:29.815Z,144.00
2018-12-16T08:43:29.806Z,140.00
2018-12-16T08:44:29.792Z,148.00
2018-12-16T08:45:29.790Z,144.00
2018-12-16T08:46:29.779Z,140.00
2018-12-16T08:47:33.029Z,128.00
2018-12-16T08:48:29.767Z,128.00
2018-12-16T08:49:29.748Z,136.00
2018-12-16T08:50:29.746Z,156.00
2018-12-16T08:51:29.729Z,164.00
2018-12-16T08:52:29.724Z,164.00
2018-12-16T08:53:29.719Z,156.00
2018-12-16T08:54:30.250Z,152.00
2018-12-16T08:55:29.699Z,148.00
2018-12-16T08:56:29.705Z,148.00
2018-12-16T08:57:29.683Z,148.00
2018-12-16T08:58:29.670Z,140.00
2018-12-16T08:59:29.669Z,132.00
2018-12-16T09:00:29.658Z,132.00
2018-12-16T09:01:29.649Z,144.00
2018-12-16T09:02:29.640Z,152.00
2018-12-16T09:03:29.639Z,164.00
2018-12-16T09:04:29.625Z,164.00
2018-12-16T09:05:29.619Z,152.00
2018-12-16T09:06:29.621Z,156.00
2018-12-16T09:07:29.600Z,168.00
2018-12-16T09:08:29.593Z,172.00
2018-12-16T09:09:29.579Z,180.00
2018-12-16T09:10:34.059Z,184.00
2018-12-16T09:11:29.557Z,192.00
2018-12-16T09:12:29.556Z,188.00
2018-12-16T09:13:29.549Z,184.00
2018-12-16T09:14:29.538Z,180.00
2018-12-16T09:15:29.524Z,188.00
2018-12-16T09:16:29.517Z,188.00
2018-12-16T09:17:29.521Z,192.00
2018-12-16T09:18:29.511Z,192.00
2018-12-16T09:19:29.499Z,192.00
2018-12-16T09:20:29.498Z,192.00
2018-12-16T09:21:29.478Z,188.00
2018-12-16T09:22:29.469Z,176.00
2018-12-16T09:23:29.468Z,176.00
2018-12-16T09:24:29.457Z,196.00
2018-12-16T09:25:29.449Z,208.00
2018-12-16T09:26:29.460Z,208.00
2018-12-16T09:27:29.434Z,192.00
2018-12-16T09:28:29.440Z,188.00
2018-12-16T09:29:29.407Z,180.00
2018-12-16T09:30:29.403Z,180.00
2018-12-16T09:31:29.396Z,188.00
2018-12-16T09:32:29.389Z,192.00
2018-12-16T09:33:29.380Z,196.00
2018-12-16T09:34:29.366Z,180.00
2018-12-16T09:35:29.358Z,164.00
2018-12-16T09:36:29.351Z,148.00
2018-12-16T09:37:29.347Z,128.00
2018-12-16T09:38:29.338Z,124.00
2018-12-16T09:39:29.332Z,132.00
2018-12-16T09:40:29.318Z,136.00
2018-12-16T09:41:29.309Z,136.00
2018-12-16T09:42:29.301Z,140.00
2018-12-16T09:43:29.291Z,148.00
2018-12-16T09:44:29.279Z,156.00
2018-12-16T09:45:29.277Z,152.00
2018-12-16T09:46:30.122Z,148.00
2018-12-16T09:47:29.256Z,144.00
2018-12-16T09:48:29.248Z,144.00
2018-12-16T09:49:29.253Z,152.00
2018-12-16T09:50:29.239Z,156.00
2018-12-16T09:51:29.232Z,156.00
2018-12-16T09:52:29.217Z,160.00
2018-12-16T09:53:29.206Z,160.00
2018-12-16T09:54:29.200Z,160.00
2018-12-16T09:55:29.186Z,160.00
2018-12-16T09:56:29.183Z,156.00
2018-12-16T09:57:29.179Z,152.00
2018-12-16T09:58:29.181Z,144.00
2018-12-16T09:59:29.170Z,144.00
2018-12-16T10:00:29.154Z,156.00
2018-12-16T10:01:29.145Z,172.00
2018-12-16T10:02:29.133Z,176.00
2018-12-16T10:03:29.128Z,164.00
2018-12-16T10:04:29.121Z,144.00
2018-12-16T10:05:29.108Z,144.00
2018-12-16T10:06:29.096Z,148.00
2018-12-16T10:07:29.089Z,148.00
2018-12-16T10:08:29.078Z,136.00
2018-12-16T10:09:29.080Z,136.00
2018-12-16T10:10:29.068Z,156.00
2018-12-16T10:11:29.062Z,164.00
2018-12-16T10:12:29.054Z,160.00
2018-12-16T10:13:29.037Z,156.00
2018-12-16T10:14:29.027Z,164.00
2018-12-16T10:15:29.266Z,168.00
2018-12-16T10:16:29.012Z,176.00
2018-12-16T10:17:29.022Z,180.00
2018-12-16T10:18:29.013Z,176.00
2018-12-16T10:19:28.991Z,160.00
2018-12-16T10:20:28.981Z,160.00
2018-12-16T10:21:28.978Z,176.00
2018-12-16T10:22:28.973Z,168.00
2018-12-16T10:23:28.958Z,164.00
2018-12-16T10:24:28.953Z,164.00
2018-12-16T10:25:28.941Z,160.00
2018-12-16T10:26:28.937Z,168.00
2018-12-16T10:27:28.920Z,176.00
2018-12-16T10:28:28.912Z,176.00
2018-12-16T10:29:28.915Z,176.00
2018-12-16T10:30:28.898Z,176.00
2018-12-16T10:31:28.895Z,164.00
2018-12-16T10:32:28.889Z,156.00
2018-12-16T10:33:28.876Z,152.00
2018-12-16T10:34:28.858Z,148.00
2018-12-16T10:35:28.856Z,148.00
2018-12-16T10:36:28.853Z,152.00
2018-12-16T10:37:28.842Z,152.00
2018-12-16T10:38:28.836Z,140.00
2018-12-16T10:39:28.823Z,132.00
2018-12-16T10:40:28.817Z,136.00
2018-12-16T10:41:28.847Z,136.00
2018-12-16T10:42:28.805Z,132.00
2018-12-16T10:43:28.791Z,132.00
2018-12-16T10:44:28.790Z,128.00
2018-12-16T10:45:28.777Z,136.00
2018-12-16T10:46:28.766Z,132.00
2018-12-16T10:47:28.763Z,124.00
2018-12-16T10:48:28.746Z,112.00
2018-12-16T10:49:28.742Z,108.00
2018-12-16T10:50:28.734Z,112.00
2018-12-16T10:51:28.726Z,108.00
2018-12-16T10:52:28.711Z,108.00
2018-12-16T10:53:28.708Z,108.00
2018-12-16T10:54:28.698Z,112.00
2018-12-16T10:55:28.695Z,124.00
2018-12-16T10:56:28.687Z,140.00
2018-12-16T10:57:28.673Z,144.00
2018-12-16T10:58:28.658Z,152.00
2018-12-16T10:59:28.652Z,136.00
2018-12-16T11:00:28.643Z,140.00
2018-12-16T11:01:28.640Z,152.00
2018-12-16T11:02:28.631Z,160.00
2018-12-16T11:03:28.624Z,152.00
2018-12-16T11:04:28.615Z,140.00
2018-12-16T11:05:28.600Z,144.00
2018-12-16T11:06:28.590Z,148.00
2018-12-16T11:07:28.587Z,160.00
2018-12-16T11:08:28.588Z,168.00
2018-12-16T11:09:28.569Z,172.00
2018-12-16T11:10:28.563Z,168.00
2018-12-16T11:11:28.548Z,164.00
2018-12-16T11:12:28.542Z,168.00
2018-12-16T11:13:28.541Z,168.00
2018-12-16T11:14:28.533Z,164.00
2018-12-16T11:15:28.525Z,164.00
2018-12-16T11:16:28.512Z,160.00
2018-12-16T11:17:28.503Z,160.00
2018-12-16T11:18:28.492Z,164.00
2018-12-16T11:19:28.492Z,168.00
2018-12-16T11:20:28.476Z,172.00
2018-12-16T11:21:28.475Z,172.00
2018-12-16T11:22:28.491Z,176.00
2018-12-16T11:23:28.452Z,188.00
2018-12-16T11:24:28.449Z,200.00
2018-12-16T11:25:28.444Z,220.00
2018-12-16T11:26:28.433Z,240.00
2018-12-16T11:27:28.441Z,244.00
2018-12-16T11:28:28.414Z,248.00
2018-12-16T11:29:28.399Z,268.00
2018-12-16T11:30:28.391Z,276.00
2018-12-16T11:31:28.387Z,276.00
2018-12-16T11:32:28.441Z,276.00
2018-12-16T11:33:28.376Z,244.00
2018-12-16T11:34:28.421Z,236.00
2018-12-16T11:35:28.365Z,228.00
2018-12-16T11:36:28.356Z,244.00
2018-12-16T11:37:28.335Z,236.00
2018-12-16T11:38:28.326Z,240.00
2018-12-16T11:39:28.323Z,256.00
2018-12-16T11:40:28.315Z,288.00
2018-12-16T11:41:28.300Z,300.00
2018-12-16T11:42:28.291Z,296.00
2018-12-16T11:43:28.286Z,296.00
2018-12-16T11:44:28.275Z,288.00
2018-12-16T11:45:28.285Z,280.00
2018-12-16T11:46:28.346Z,280.00
2018-12-16T11:47:28.257Z,280.00
2018-12-16T11:48:28.267Z,276.00
2018-12-16T11:49:28.236Z,288.00
2018-12-16T11:50:28.228Z,284.00
2018-12-16T11:51:28.215Z,276.00
2018-12-16T11:52:28.209Z,268.00
2018-12-16T11:53:28.210Z,284.00
2018-12-16T11:54:28.197Z,284.00
2018-12-16T11:55:28.201Z,280.00
2018-12-16T11:56:28.174Z,300.00
2018-12-16T11:57:28.174Z,296.00
2018-12-16T11:58:28.162Z,300.00
2018-12-16T11:59:28.158Z,292.00
2018-12-16T12:00:28.150Z,268.00
2018-12-16T12:01:28.137Z,256.00
2018-12-16T12:02:32.851Z,244.00
2018-12-16T12:03:28.121Z,244.00
2018-12-16T12:04:28.112Z,272.00
2018-12-16T12:05:28.109Z,292.00
2018-12-16T12:06:28.103Z,324.00
2018-12-16T12:07:28.090Z,344.00
2018-12-16T12:08:28.083Z,328.00
2018-12-16T12:09:28.070Z,316.00
2018-12-16T12:10:28.222Z,308.00
2018-12-16T12:11:28.058Z,324.00
2018-12-16T12:12:28.062Z,352.00
2018-12-16T12:13:28.078Z,352.00
2018-12-16T12:14:28.024Z,380.00
2018-12-16T12:15:28.019Z,380.00
2018-12-16T12:16:28.011Z,376.00
2018-12-16T12:17:28.020Z,372.00
2018-12-16T12:18:28.000Z,348.00
2018-12-16T12:19:27.992Z,340.00
2018-12-16T12:20:27.991Z,312.00
2018-12-16T12:21:27.974Z,308.00
2018-12-16T12:22:27.960Z,304.00
2018-12-16T12:23:27.954Z,284.00
2018-12-16T12:24:27.947Z,260.00
2018-12-16T12:25:27.948Z,244.00
2018-12-16T12:26:27.944Z,232.00
2018-12-16T12:27:27.950Z,224.00
2018-12-16T12:28:27.914Z,220.00
2018-12-16T12:29:27.910Z,212.00
2018-12-16T12:30:27.902Z,204.00
2018-12-16T12:31:27.911Z,192.00
2018-12-16T12:32:27.888Z,184.00
2018-12-16T12:33:27.879Z,168.00
2018-12-16T12:34:27.865Z,160.00
2018-12-16T12:35:27.853Z,152.00
2018-12-16T12:36:27.846Z,148.00
2018-12-16T12:37:27.855Z,148.00
2018-12-16T12:38:27.836Z,152.00
2018-12-16T12:39:27.827Z,156.00
2018-12-16T12:40:27.819Z,152.00
2018-12-16T12:41:27.804Z,152.00
2018-12-16T12:42:27.795Z,156.00
2018-12-16T12:43:27.798Z,164.00
2018-12-16T12:44:27.786Z,168.00
2018-12-16T12:45:27.793Z,168.00
2018-12-16T12:46:27.774Z,168.00
2018-12-16T12:47:27.755Z,176.00
2018-12-16T12:48:27.747Z,180.00
2018-12-16T12:49:27.754Z,184.00
2018-12-16T12:50:27.734Z,180.00
2018-12-16T12:51:27.727Z,176.00
2018-12-16T12:52:27.722Z,168.00
2018-12-16T12:53:27.708Z,176.00
2018-12-16T12:54:27.699Z,184.00
2018-12-16T12:55:27.690Z,184.00
2018-12-16T12:56:27.683Z,184.00
2018-12-16T12:57:27.679Z,184.00
2018-12-16T12:58:27.669Z,184.00