createdAt,value
2022-10-15T00:00:17.720Z,11.3
2022-10-15T00:03:55.058Z,11.3
2022-10-15T00:06:42.426Z,11.3
2022-10-15T00:09:29.799Z,11.3
2022-10-15T00:12:17.327Z,11.3
2022-10-15T00:15:04.716Z,11.3
2022-10-15T00:17:53.633Z,11.3
2022-10-15T00:20:41.589Z,11.2
2022-10-15T00:23:28.978Z,11.2
2022-10-15T00:26:16.414Z,11.2
2022-10-15T00:29:05.975Z,11.2
2022-10-15T00:31:53.459Z,11.2
2022-10-15T00:34:40.671Z,11.2
2022-10-15T00:37:28.054Z,11.2
2022-10-15T00:40:15.399Z,11.2
2022-10-15T00:43:04.591Z,11.2
2022-10-15T00:45:56.050Z,11.2
2022-10-15T00:48:43.850Z,11.2
2022-10-15T00:51:34.154Z,11.2
2022-10-15T00:54:27.744Z,11.2
2022-10-15T00:57:18.801Z,11.2
2022-10-15T01:00:06.223Z,11.2
2022-10-15T01:02:57.796Z,11.2
2022-10-15T01:05:45.541Z,11.1
2022-10-15T01:08:37.084Z,11.1
2022-10-15T01:11:24.449Z,11.1
2022-10-15T01:14:22.062Z,11.1
2022-10-15T01:17:22.055Z,11.1
2022-10-15T01:20:18.911Z,11.1
2022-10-15T01:23:43.449Z,11.1
2022-10-15T01:27:03.092Z,11
2022-10-15T01:30:05.851Z,11.1
2022-10-15T01:33:06.061Z,11
2022-10-15T01:36:09.767Z,11
2022-10-15T01:39:04.112Z,11
2022-10-15T01:41:57.702Z,11.1
2022-10-15T01:44:48.396Z,11.1
2022-10-15T01:47:44.734Z,11.1
2022-10-15T01:50:36.377Z,11.1
2022-10-15T01:53:29.915Z,11.1
2022-10-15T01:56:20.026Z,11
2022-10-15T01:59:09.458Z,11
2022-10-15T02:01:58.123Z,11
2022-10-15T02:04:45.908Z,11
2022-10-15T02:07:33.264Z,11
2022-10-15T02:10:29.837Z,11
2022-10-15T02:13:25.807Z,10.9
2022-10-15T02:16:24.715Z,10.9
2022-10-15T02:19:16.644Z,10.9
2022-10-15T02:22:11.923Z,11
2022-10-15T02:25:02.750Z,11
2022-10-15T02:27:53.969Z,11
2022-10-15T02:30:48.686Z,11
2022-10-15T02:33:37.780Z,10.9
2022-10-15T02:36:25.883Z,10.9
2022-10-15T02:39:13.913Z,10.9
2022-10-15T02:42:05.072Z,11
2022-10-15T02:44:52.996Z,10.9
2022-10-15T02:47:40.366Z,10.9
2022-10-15T02:50:27.858Z,10.9
2022-10-15T02:53:15.203Z,10.9
2022-10-15T02:56:02.723Z,10.9
2022-10-15T02:58:50.530Z,10.9
2022-10-15T03:01:37.890Z,10.9
2022-10-15T03:04:25.228Z,10.9
2022-10-15T03:07:12.648Z,10.9
2022-10-15T03:10:00.056Z,10.9
2022-10-15T03:12:48.172Z,10.8
2022-10-15T03:15:36.325Z,10.8
2022-10-15T03:18:24.252Z,10.8
2022-10-15T03:21:11.578Z,10.8
2022-10-15T03:23:58.956Z,10.7
2022-10-15T03:26:46.304Z,10.7
2022-10-15T03:29:33.703Z,10.7
2022-10-15T03:32:21.474Z,10.8
2022-10-15T03:35:09.140Z,10.8
2022-10-15T03:37:56.580Z,10.8
2022-10-15T03:40:43.954Z,10.8
2022-10-15T03:43:31.424Z,10.8
2022-10-15T03:46:18.859Z,10.8
2022-10-15T03:49:06.199Z,10.8
2022-10-15T03:51:53.619Z,10.8
2022-10-15T03:54:41.167Z,10.8
2022-10-15T03:57:28.947Z,10.8
2022-10-15T04:00:16.842Z,10.8
2022-10-15T04:03:04.377Z,10.8
2022-10-15T04:05:54.057Z,10.9
2022-10-15T04:08:42.775Z,10.9
2022-10-15T04:11:30.147Z,10.9
2022-10-15T04:14:17.755Z,10.8
2022-10-15T04:17:05.243Z,10.9
2022-10-15T04:19:52.859Z,10.9
2022-10-15T04:22:40.314Z,10.9
2022-10-15T04:25:27.623Z,10.9
2022-10-15T04:28:14.984Z,10.9
2022-10-15T04:31:02.426Z,10.9
2022-10-15T04:33:50.043Z,10.9
2022-10-15T04:36:42.447Z,10.9
2022-10-15T04:39:29.762Z,10.9
2022-10-15T04:42:17.183Z,10.9
2022-10-15T04:45:04.843Z,10.9
2022-10-15T04:47:53.729Z,10.9
2022-10-15T04:50:42.190Z,10.9
2022-10-15T04:53:29.569Z,10.9
2022-10-15T04:56:17.422Z,10.9
2022-10-15T04:59:06.491Z,10.9
2022-10-15T05:01:54.477Z,10.9
2022-10-15T05:04:41.952Z,11
2022-10-15T05:07:29.361Z,11
2022-10-15T05:10:16.703Z,11
2022-10-15T05:13:04.048Z,11
2022-10-15T05:15:51.766Z,11
2022-10-15T05:18:39.160Z,11
2022-10-15T05:21:28.372Z,11
2022-10-15T05:24:16.894Z,11
2022-10-15T05:27:04.204Z,11.1
2022-10-15T05:29:51.552Z,11.1
2022-10-15T05:32:38.935Z,11.1
2022-10-15T05:35:26.415Z,11.1
2022-10-15T05:38:13.702Z,11.1
2022-10-15T05:41:01.548Z,11
2022-10-15T05:43:49.379Z,11
2022-10-15T05:46:38.699Z,11
2022-10-15T05:49:26.315Z,11
2022-10-15T05:52:15.423Z,11.1
2022-10-15T05:55:03.042Z,11
2022-10-15T05:57:51.148Z,11.1
2022-10-15T06:00:38.429Z,11
2022-10-15T06:03:26.115Z,11
2022-10-15T06:06:14.476Z,11.1
2022-10-15T06:09:04.931Z,11.1
2022-10-15T06:11:52.225Z,11.1
2022-10-15T06:14:39.545Z,11.1
2022-10-15T06:17:27.011Z,11.1
2022-10-15T06:20:14.346Z,11.1
2022-10-15T06:23:01.806Z,11.1
2022-10-15T06:25:50.672Z,11.1
2022-10-15T06:28:38.109Z,11.1
2022-10-15T06:31:25.689Z,11.1
2022-10-15T06:34:13.195Z,11.2
2022-10-15T06:37:00.954Z,11.2
2022-10-15T06:39:48.975Z,11.2
2022-10-15T06:42:36.855Z,11.2
2022-10-15T06:45:25.439Z,11.2
2022-10-15T06:48:12.731Z,11.2
2022-10-15T06:51:00.242Z,11.2
2022-10-15T06:53:48.787Z,11.3
2022-10-15T06:56:36.379Z,11.2
2022-10-15T06:59:24.400Z,11.3
2022-10-15T07:02:11.859Z,11.2
2022-10-15T07:04:59.253Z,11.2
2022-10-15T07:07:46.626Z,11.2
2022-10-15T07:10:37.639Z,11.2
2022-10-15T07:13:25.138Z,11.2
2022-10-15T07:16:12.676Z,11.2
2022-10-15T07:19:00.376Z,11.2
2022-10-15T07:21:47.763Z,11.3
2022-10-15T07:24:35.629Z,11.3
2022-10-15T07:27:23.883Z,11.4
2022-10-15T07:30:11.363Z,11.4
2022-10-15T07:32:58.791Z,11.4
2022-10-15T07:35:46.340Z,11.5
2022-10-15T07:38:35.000Z,11.5
2022-10-15T07:41:25.005Z,11.5
2022-10-15T07:44:12.687Z,11.6
2022-10-15T07:47:10.047Z,11.6
2022-10-15T07:53:10.363Z,11.6
2022-10-15T08:23:43.921Z,11.9
2022-10-15T09:21:49.452Z,12.7
2022-10-15T09:27:24.912Z,12.8
2022-10-15T09:36:00.848Z,12.9
2022-10-15T09:39:08.449Z,13.1
2022-10-15T09:42:17.675Z,13.2
2022-10-15T09:45:15.189Z,13.3
2022-10-15T09:48:08.938Z,13.3
2022-10-15T09:51:02.576Z,13.4
2022-10-15T09:54:03.324Z,13.5
2022-10-15T09:57:00.004Z,13.5
2022-10-15T09:59:48.715Z,13.5
2022-10-15T10:02:41.362Z,13.6
2022-10-15T10:05:28.965Z,13.6
2022-10-15T10:08:18.275Z,13.7
2022-10-15T10:11:08.071Z,13.7
2022-10-15T10:13:57.457Z,13.8
2022-10-15T10:16:46.470Z,13.8
2022-10-15T10:20:01.338Z,13.8
2022-10-15T10:23:02.299Z,13.8
2022-10-15T10:26:08.409Z,13.8
2022-10-15T10:29:04.389Z,13.8
2022-10-15T10:31:52.493Z,13.8
2022-10-15T10:34:40.389Z,13.9
2022-10-15T10:37:29.415Z,13.9
2022-10-15T10:40:27.805Z,14
2022-10-15T10:43:20.188Z,14.1
2022-10-15T10:46:11.737Z,14.2
2022-10-15T10:49:04.232Z,14.4
2022-10-15T10:51:52.210Z,14.5
2022-10-15T10:54:39.608Z,14.6
2022-10-15T10:57:27.140Z,14.8
2022-10-15T11:00:25.860Z,14.8
2022-10-15T11:03:22.013Z,14.9
2022-10-15T11:06:17.868Z,14.9
2022-10-15T11:09:26.368Z,14.9
2022-10-15T11:12:29.023Z,14.9
2022-10-15T11:15:29.448Z,14.9
2022-10-15T11:18:28.095Z,14.9
2022-10-15T11:21:29.584Z,14.9
2022-10-15T11:24:48.342Z,15
2022-10-15T11:27:48.514Z,15.4
2022-10-15T11:30:49.670Z,15.8
2022-10-15T11:33:45.066Z,16.1
2022-10-15T11:36:52.188Z,16.4
2022-10-15T11:39:53.288Z,16.6
2022-10-15T11:42:57.477Z,16.8
2022-10-15T11:45:48.160Z,16.8
2022-10-15T11:48:45.480Z,16.9
2022-10-15T11:51:46.791Z,17
2022-10-15T11:54:51.734Z,17
2022-10-15T11:57:48.369Z,16.9
2022-10-15T12:00:42.926Z,16.8
2022-10-15T12:03:35.747Z,16.8
2022-10-15T12:06:29.669Z,16.7
2022-10-15T12:09:25.416Z,16.7
2022-10-15T12:12:19.415Z,16.6
2022-10-15T12:15:18.741Z,16.6
2022-10-15T12:18:13.033Z,16.5
2022-10-15T12:21:10.460Z,16.4
2022-10-15T12:24:46.151Z,16.4
2022-10-15T12:27:38.314Z,16.4
2022-10-15T12:30:25.762Z,16.4
2022-10-15T12:33:18.971Z,16.4
2022-10-15T12:36:11.761Z,16.3
2022-10-15T12:39:23.034Z,16.3
2022-10-15T12:42:26.933Z,16.3
2022-10-15T12:45:18.221Z,16.3
2022-10-15T12:48:07.926Z,16.3
2022-10-15T12:51:07.049Z,16.4
2022-10-15T12:54:15.920Z,16.5
2022-10-15T12:57:23.910Z,16.6
2022-10-15T13:00:44.731Z,16.6
2022-10-15T13:03:32.244Z,16.6
2022-10-15T13:06:23.328Z,16.6
2022-10-15T13:09:19.936Z,16.6
2022-10-15T13:12:14.221Z,16.6
2022-10-15T13:15:09.476Z,16.5
2022-10-15T13:18:01.072Z,16.5
2022-10-15T13:20:56.405Z,16.5
2022-10-15T13:23:44.875Z,16.5
2022-10-15T13:26:34.001Z,16.5
2022-10-15T13:29:21.379Z,16.4
2022-10-15T13:32:10.494Z,16.4
2022-10-15T13:35:00.278Z,16.5
2022-10-15T13:37:55.014Z,16.6
2022-10-15T13:40:43.133Z,16.6
2022-10-15T13:43:34.203Z,16.6
2022-10-15T13:46:21.505Z,16.6
2022-10-15T13:49:10.157Z,16.6
2022-10-15T13:51:58.869Z,16.5
2022-10-15T13:54:48.186Z,16.4
2022-10-15T13:57:35.562Z,16.4
2022-10-15T14:00:23.006Z,16.4
2022-10-15T14:03:13.785Z,16.3
2022-10-15T14:06:03.901Z,16.3
2022-10-15T14:09:01.948Z,16.2
2022-10-15T14:12:04.221Z,16.2
2022-10-15T14:14:53.187Z,16.2
2022-10-15T14:17:40.659Z,16.1
2022-10-15T14:20:28.126Z,16.1
2022-10-15T14:23:15.747Z,16.1
2022-10-15T14:26:08.087Z,16.1
2022-10-15T14:28:57.314Z,16.1
2022-10-15T14:31:45.378Z,16.1
2022-10-15T14:34:34.054Z,16
2022-10-15T14:37:26.584Z,16
2022-10-15T14:40:25.980Z,16
2022-10-15T14:43:13.572Z,16
2022-10-15T14:46:03.076Z,16
2022-10-15T14:48:52.905Z,16
2022-10-15T14:51:40.478Z,15.9
2022-10-15T14:54:28.086Z,16
2022-10-15T14:57:22.524Z,16
2022-10-15T15:00:13.538Z,16
2022-10-15T15:03:12.998Z,16
2022-10-15T15:06:04.244Z,15.9
2022-10-15T15:08:52.328Z,15.9
2022-10-15T15:11:40.679Z,15.9
2022-10-15T15:14:27.974Z,15.8
2022-10-15T15:17:15.340Z,15.8
2022-10-15T15:20:05.753Z,15.8
2022-10-15T15:22:54.638Z,15.8
2022-10-15T15:25:42.136Z,15.7
2022-10-15T15:28:29.793Z,15.7
2022-10-15T15:31:17.331Z,15.7
2022-10-15T15:34:04.741Z,15.6
2022-10-15T15:36:52.258Z,15.6
2022-10-15T15:39:39.626Z,15.6
2022-10-15T15:42:27.617Z,15.5
2022-10-15T15:45:15.193Z,15.5
2022-10-15T15:48:05.493Z,15.5
2022-10-15T15:50:53.514Z,15.5
2022-10-15T15:53:45.197Z,15.5
2022-10-15T15:56:33.408Z,15.4
2022-10-15T15:59:20.855Z,15.4
2022-10-15T16:02:08.285Z,15.4
2022-10-15T16:04:57.786Z,15.4
2022-10-15T16:07:46.505Z,15.4
2022-10-15T16:10:33.910Z,15.4
2022-10-15T16:13:21.282Z,15.4
2022-10-15T16:16:08.521Z,15.3
2022-10-15T16:18:56.282Z,15.3
2022-10-15T16:21:43.797Z,15.3
2022-10-15T16:24:31.579Z,15.3
2022-10-15T16:27:19.166Z,15.2
2022-10-15T16:30:07.211Z,15.2
2022-10-15T16:32:55.691Z,15.2
2022-10-15T16:35:43.173Z,15.1
2022-10-15T16:38:37.585Z,15
2022-10-15T16:41:25.823Z,14.9
2022-10-15T16:44:13.249Z,14.9
2022-10-15T16:47:00.759Z,14.8
2022-10-15T16:49:49.147Z,14.8
2022-10-15T16:52:36.559Z,14.8
2022-10-15T16:55:23.987Z,14.7
2022-10-15T16:58:13.375Z,14.7
2022-10-15T17:01:01.020Z,14.7
2022-10-15T17:03:51.684Z,14.7
2022-10-15T17:06:39.227Z,14.6
2022-10-15T17:09:26.721Z,14.6
2022-10-15T17:12:14.414Z,14.6
2022-10-15T17:15:02.048Z,14.6
2022-10-15T17:17:50.476Z,14.6
2022-10-15T17:20:37.808Z,14.6
2022-10-15T17:23:29.904Z,14.6
2022-10-15T17:26:18.156Z,14.6
2022-10-15T17:29:09.060Z,14.6
2022-10-15T17:32:01.163Z,14.6
2022-10-15T17:34:49.606Z,14.6
2022-10-15T17:37:36.868Z,14.6
2022-10-15T17:40:24.501Z,14.6
2022-10-15T17:43:12.222Z,14.6
2022-10-15T17:45:59.834Z,14.6
2022-10-15T17:48:49.832Z,14.5
2022-10-15T17:51:37.994Z,14.5
2022-10-15T17:54:25.376Z,14.5
2022-10-15T17:57:12.697Z,14.5
2022-10-15T18:00:00.441Z,14.4
2022-10-15T18:02:52.552Z,14.4
2022-10-15T18:05:40.402Z,14.4
2022-10-15T18:08:27.705Z,14.4
2022-10-15T18:11:15.158Z,14.3
2022-10-15T18:14:05.755Z,14.3
2022-10-15T18:16:53.162Z,14.3
2022-10-15T18:19:40.622Z,14.3
2022-10-15T18:22:28.097Z,14.3
2022-10-15T18:25:15.796Z,14.3
2022-10-15T18:28:03.192Z,14.3
2022-10-15T18:30:52.071Z,14.3
2022-10-15T18:33:39.433Z,14.4
2022-10-15T18:36:28.592Z,14.4
2022-10-15T18:39:16.948Z,14.4
2022-10-15T18:42:04.539Z,14.4
2022-10-15T18:44:51.986Z,14.4
2022-10-15T18:47:39.380Z,14.4
2022-10-15T18:50:26.856Z,14.4
2022-10-15T18:53:15.079Z,14.4
2022-10-15T18:56:02.695Z,14.4
2022-10-15T18:58:51.776Z,14.4
2022-10-15T19:01:39.312Z,14.4
2022-10-15T19:04:28.510Z,14.4
2022-10-15T19:07:15.824Z,14.4
2022-10-15T19:10:03.863Z,14.4
2022-10-15T19:12:53.417Z,14.4
2022-10-15T19:15:40.833Z,14.4
2022-10-15T19:18:28.202Z,14.4
2022-10-15T19:21:16.932Z,14.4
2022-10-15T19:24:04.783Z,14.4
2022-10-15T19:26:52.235Z,14.4
2022-10-15T19:29:39.568Z,14.4
2022-10-15T19:32:27.008Z,14.4
2022-10-15T19:35:14.644Z,14.4
2022-10-15T19:38:02.234Z,14.4
2022-10-15T19:40:49.879Z,14.4
2022-10-15T19:43:38.011Z,14.4
2022-10-15T19:46:25.291Z,14.4
2022-10-15T19:49:13.930Z,14.4
2022-10-15T19:52:01.704Z,14.4
2022-10-15T19:54:49.636Z,14.4
2022-10-15T19:57:37.097Z,14.4
2022-10-15T20:00:24.746Z,14.4
2022-10-15T20:03:12.351Z,14.4
2022-10-15T20:05:59.810Z,14.4
2022-10-15T20:08:50.154Z,14.4
2022-10-15T20:11:37.586Z,14.3
2022-10-15T20:14:25.386Z,14.3
2022-10-15T20:17:12.724Z,14.3
2022-10-15T20:20:00.230Z,14.3
2022-10-15T20:22:50.222Z,14.2
2022-10-15T20:25:37.687Z,14.2
2022-10-15T20:28:26.206Z,14.1
2022-10-15T20:31:13.558Z,14.1
2022-10-15T20:34:05.148Z,14.1
2022-10-15T20:36:53.497Z,14
2022-10-15T20:39:40.974Z,14
2022-10-15T20:42:28.816Z,13.9
2022-10-15T20:45:18.735Z,13.9
2022-10-15T20:48:06.386Z,13.8
2022-10-15T20:51:02.198Z,13.8
2022-10-15T20:53:52.242Z,13.8
2022-10-15T20:56:40.583Z,13.7
2022-10-15T20:59:30.327Z,13.7
2022-10-15T21:02:18.073Z,13.7
2022-10-15T21:05:05.443Z,13.6
2022-10-15T21:07:54.132Z,13.6
2022-10-15T21:10:42.608Z,13.5
2022-10-15T21:13:29.941Z,13.5
2022-10-15T21:16:17.964Z,13.5
2022-10-15T21:19:05.524Z,13.5
2022-10-15T21:21:53.674Z,13.5
2022-10-15T21:24:41.131Z,13.4
2022-10-15T21:27:28.633Z,13.4
2022-10-15T21:30:16.174Z,13.3
2022-10-15T21:33:03.601Z,13.3
2022-10-15T21:35:51.038Z,13.3
2022-10-15T21:38:38.587Z,13.3
2022-10-15T21:41:26.651Z,13.2
2022-10-15T21:44:16.046Z,13.2
2022-10-15T21:47:03.499Z,13.2
2022-10-15T21:49:50.865Z,13.2
2022-10-15T21:52:38.195Z,13.2
2022-10-15T21:55:28.403Z,13.2
2022-10-15T21:58:18.191Z,13.2
2022-10-15T22:01:05.668Z,13.2
2022-10-15T22:03:54.794Z,13.2
2022-10-15T22:06:44.809Z,13.2
2022-10-15T22:09:32.303Z,13.2
2022-10-15T22:12:21.259Z,13.2
2022-10-15T22:15:08.939Z,13.2
2022-10-15T22:17:56.398Z,13.2
2022-10-15T22:20:43.764Z,13.2
2022-10-15T22:23:31.088Z,13.2
2022-10-15T22:26:18.490Z,13.2
2022-10-15T22:29:08.344Z,13.2
2022-10-15T22:32:03.193Z,13.2
2022-10-15T22:34:50.890Z,13.3
2022-10-15T22:37:38.407Z,13.3
2022-10-15T22:40:25.765Z,13.3
2022-10-15T22:43:13.077Z,13.3
2022-10-15T22:46:00.671Z,13.3
2022-10-15T22:48:49.437Z,13.3
2022-10-15T22:51:38.252Z,13.3
2022-10-15T22:54:25.811Z,13.3
2022-10-15T22:57:13.157Z,13.3
2022-10-15T23:00:00.684Z,13.3
2022-10-15T23:02:50.676Z,13.3
2022-10-15T23:05:38.003Z,13.3
2022-10-15T23:08:25.387Z,13.2
2022-10-15T23:11:13.098Z,13.2
2022-10-15T23:14:02.681Z,13.2
2022-10-15T23:16:51.956Z,13.2
2022-10-15T23:19:39.270Z,13.2
2022-10-15T23:22:27.071Z,13.2
2022-10-15T23:25:14.590Z,13.2
2022-10-15T23:28:02.171Z,13.2
2022-10-15T23:30:50.853Z,13.2
2022-10-15T23:33:38.230Z,13.1
2022-10-15T23:36:25.583Z,13.1
2022-10-15T23:39:14.921Z,13.1
2022-10-15T23:42:04.744Z,13.1
2022-10-15T23:44:52.502Z,13.1
2022-10-15T23:47:39.929Z,13.1
2022-10-15T23:50:27.202Z,13.1
2022-10-15T23:53:19.968Z,13
2022-10-15T23:56:07.423Z,13
2022-10-15T23:58:54.781Z,13
