createdAt,value
2019-05-29T00:00:20.031Z,11.80
2019-05-29T00:02:48.574Z,11.90
2019-05-29T00:05:18.315Z,11.90
2019-05-29T00:07:46.924Z,11.90
2019-05-29T00:10:15.644Z,11.80
2019-05-29T00:12:44.197Z,11.90
2019-05-29T00:15:12.776Z,11.80
2019-05-29T00:17:41.280Z,11.80
2019-05-29T00:20:10.468Z,11.70
2019-05-29T00:22:39.052Z,11.80
2019-05-29T00:25:08.597Z,11.60
2019-05-29T00:27:37.235Z,11.60
2019-05-29T00:30:07.194Z,11.70
2019-05-29T00:32:35.973Z,11.60
2019-05-29T00:35:08.278Z,11.60
2019-05-29T00:37:36.961Z,11.60
2019-05-29T00:40:07.220Z,11.60
2019-05-29T00:42:35.766Z,11.50
2019-05-29T00:45:07.288Z,11.50
2019-05-29T00:47:35.924Z,11.50
2019-05-29T00:50:08.002Z,11.50
2019-05-29T00:52:36.755Z,11.40
2019-05-29T00:55:06.372Z,11.40
2019-05-29T00:57:34.927Z,11.40
2019-05-29T01:00:05.029Z,11.40
2019-05-29T01:02:33.593Z,11.40
2019-05-29T01:05:02.048Z,11.30
2019-05-29T01:07:30.604Z,11.30
2019-05-29T01:09:59.094Z,11.30
2019-05-29T01:12:27.583Z,11.30
2019-05-29T01:14:56.057Z,11.30
2019-05-29T01:17:24.540Z,11.10
2019-05-29T01:19:53.109Z,11.10
2019-05-29T01:22:22.420Z,11.00
2019-05-29T01:24:50.953Z,11.10
2019-05-29T01:27:19.451Z,11.10
2019-05-29T01:29:47.920Z,11.00
2019-05-29T01:32:17.513Z,10.90
2019-05-29T01:34:46.141Z,10.90
2019-05-29T01:37:14.684Z,10.80
2019-05-29T01:39:43.170Z,10.90
2019-05-29T01:42:11.657Z,10.80
2019-05-29T01:44:40.122Z,10.80
2019-05-29T01:47:08.648Z,10.80
2019-05-29T01:49:37.159Z,10.80
2019-05-29T01:52:05.628Z,10.80
2019-05-29T01:54:34.133Z,10.80
2019-05-29T01:57:02.613Z,10.80
2019-05-29T01:59:31.099Z,10.80
2019-05-29T02:01:59.557Z,10.80
2019-05-29T02:04:28.227Z,10.80
2019-05-29T02:06:56.783Z,10.80
2019-05-29T02:09:25.270Z,10.70
2019-05-29T02:11:53.824Z,10.60
2019-05-29T02:14:22.736Z,10.60
2019-05-29T02:16:51.386Z,10.50
2019-05-29T02:19:20.008Z,10.50
2019-05-29T02:21:48.587Z,10.50
2019-05-29T02:24:17.083Z,10.50
2019-05-29T02:26:45.558Z,10.40
2019-05-29T02:29:14.045Z,10.40
2019-05-29T02:31:42.575Z,10.50
2019-05-29T02:34:11.039Z,10.50
2019-05-29T02:36:39.503Z,10.40
2019-05-29T02:39:08.356Z,10.40
2019-05-29T02:41:37.230Z,10.40
2019-05-29T02:44:05.767Z,10.30
2019-05-29T02:46:34.339Z,10.20
2019-05-29T02:49:02.913Z,10.30
2019-05-29T02:51:31.386Z,10.30
2019-05-29T02:53:59.916Z,10.30
2019-05-29T02:56:29.097Z,10.20
2019-05-29T02:58:57.779Z,10.20
2019-05-29T03:01:27.816Z,10.30
2019-05-29T03:03:56.576Z,10.30
2019-05-29T03:06:26.249Z,10.30
2019-05-29T03:08:55.194Z,10.20
2019-05-29T03:11:25.030Z,10.20
2019-05-29T03:13:53.900Z,10.20
2019-05-29T03:16:23.819Z,10.20
2019-05-29T03:18:52.637Z,10.10
2019-05-29T03:21:21.141Z,10.10
2019-05-29T03:23:49.687Z,10.10
2019-05-29T03:26:18.147Z,10.10
2019-05-29T03:28:46.705Z,10.10
2019-05-29T03:31:15.535Z,10.10
2019-05-29T03:33:49.264Z,10.00
2019-05-29T03:36:14.308Z,10.00
2019-05-29T03:38:43.014Z,10.00
2019-05-29T03:41:11.481Z,10.00
2019-05-29T03:43:39.985Z,10.00
2019-05-29T03:46:28.743Z,9.90
2019-05-29T03:48:38.734Z,9.90
2019-05-29T03:51:07.229Z,10.00
2019-05-29T03:53:37.946Z,9.80
2019-05-29T03:56:06.016Z,9.90
2019-05-29T03:58:35.096Z,9.90
2019-05-29T04:01:04.558Z,9.80
2019-05-29T04:03:33.867Z,9.90
2019-05-29T04:06:03.379Z,9.80
2019-05-29T04:08:33.474Z,9.80
2019-05-29T04:11:02.387Z,9.90
2019-05-29T04:13:31.929Z,9.80
2019-05-29T04:16:02.253Z,9.90
2019-05-29T04:18:33.869Z,10.00
2019-05-29T04:21:03.334Z,9.90
2019-05-29T04:23:34.634Z,9.90
2019-05-29T04:26:04.755Z,9.90
2019-05-29T04:28:34.872Z,9.80
2019-05-29T04:31:03.641Z,9.80
2019-05-29T04:33:32.630Z,9.90
2019-05-29T04:36:01.651Z,9.90
2019-05-29T04:38:30.978Z,10.00
2019-05-29T04:41:00.441Z,10.20
2019-05-29T04:43:30.869Z,10.20
2019-05-29T04:45:59.231Z,10.20
2019-05-29T04:48:29.450Z,10.20
2019-05-29T04:50:57.990Z,10.20
2019-05-29T04:53:26.531Z,10.20
2019-05-29T04:55:55.062Z,10.20
2019-05-29T04:58:23.553Z,10.30
2019-05-29T05:00:59.050Z,10.40
2019-05-29T05:03:22.337Z,10.40
2019-05-29T05:05:50.817Z,10.50
2019-05-29T05:08:19.291Z,10.60
2019-05-29T05:10:47.861Z,10.70
2019-05-29T05:13:16.437Z,10.80
2019-05-29T05:15:46.457Z,11.00
2019-05-29T05:18:15.081Z,11.00
2019-05-29T05:20:43.552Z,11.20
2019-05-29T05:23:12.030Z,11.30
2019-05-29T05:25:41.023Z,11.40
2019-05-29T05:28:09.671Z,11.50
2019-05-29T05:30:38.526Z,11.60
2019-05-29T05:33:07.163Z,11.50
2019-05-29T05:35:36.722Z,11.80
2019-05-29T05:38:05.522Z,11.70
2019-05-29T05:40:37.125Z,11.60
2019-05-29T05:43:04.518Z,11.80
2019-05-29T05:45:33.134Z,11.90
2019-05-29T05:48:01.619Z,12.00
2019-05-29T05:50:31.083Z,12.20
2019-05-29T05:52:59.745Z,12.20
2019-05-29T05:55:28.313Z,12.10
2019-05-29T05:57:56.863Z,12.10
2019-05-29T06:00:34.131Z,12.20
2019-05-29T06:03:02.705Z,12.10
2019-05-29T06:05:32.125Z,12.00
2019-05-29T06:08:00.856Z,12.10
2019-05-29T06:10:29.415Z,12.30
2019-05-29T06:12:57.934Z,12.50
2019-05-29T06:15:26.472Z,12.30
2019-05-29T06:18:17.053Z,12.50
2019-05-29T06:20:25.172Z,12.70
2019-05-29T06:22:53.646Z,12.70
2019-05-29T06:25:22.371Z,12.80
2019-05-29T06:27:52.488Z,12.80
2019-05-29T06:30:21.250Z,12.80
2019-05-29T06:32:49.809Z,13.00
2019-05-29T06:35:18.412Z,13.30
2019-05-29T06:37:46.910Z,13.50
2019-05-29T06:40:18.573Z,13.20
2019-05-29T06:42:47.129Z,13.30
2019-05-29T06:45:18.801Z,13.60
2019-05-29T06:47:47.326Z,13.70
2019-05-29T06:50:15.901Z,13.70
2019-05-29T06:52:44.382Z,13.80
2019-05-29T06:55:13.082Z,13.90
2019-05-29T06:57:42.684Z,14.00
2019-05-29T07:00:12.029Z,14.00
2019-05-29T07:02:40.858Z,14.10
2019-05-29T07:05:09.527Z,14.10
2019-05-29T07:07:38.323Z,14.00
2019-05-29T07:10:07.508Z,13.90
2019-05-29T07:12:36.366Z,13.80
2019-05-29T07:15:09.720Z,13.80
2019-05-29T07:17:38.641Z,14.00
2019-05-29T07:20:07.641Z,14.50
2019-05-29T07:22:37.003Z,14.50
2019-05-29T07:25:07.023Z,14.90
2019-05-29T07:27:36.723Z,15.20
2019-05-29T07:30:06.588Z,15.00
2019-05-29T07:32:35.058Z,15.30
2019-05-29T07:35:04.699Z,15.00
2019-05-29T07:37:33.327Z,15.20
2019-05-29T07:40:01.817Z,15.60
2019-05-29T07:42:30.292Z,15.60
2019-05-29T07:44:58.788Z,15.80
2019-05-29T07:47:27.266Z,16.10
2019-05-29T07:49:55.778Z,16.00
2019-05-29T07:52:24.306Z,16.10
2019-05-29T07:54:52.938Z,16.10
2019-05-29T07:57:21.500Z,16.20
2019-05-29T07:59:49.977Z,16.10
2019-05-29T08:02:18.495Z,15.90
2019-05-29T08:04:47.248Z,16.10
2019-05-29T08:07:15.886Z,16.10
2019-05-29T08:09:45.562Z,16.20
2019-05-29T08:12:14.317Z,15.60
2019-05-29T08:14:43.749Z,16.10
2019-05-29T08:17:12.413Z,16.00
2019-05-29T08:19:56.965Z,15.70
2019-05-29T08:22:11.126Z,15.70
2019-05-29T08:24:40.641Z,15.70
2019-05-29T08:27:09.319Z,16.50
2019-05-29T08:29:37.814Z,17.00
2019-05-29T08:32:06.361Z,17.00
2019-05-29T08:34:35.017Z,17.10
2019-05-29T08:37:06.952Z,17.60
2019-05-29T08:39:36.743Z,17.50
2019-05-29T08:42:21.930Z,17.00
2019-05-29T08:44:34.515Z,17.20
2019-05-29T08:47:10.084Z,17.30
2019-05-29T08:49:33.220Z,17.10
2019-05-29T08:52:11.107Z,17.30
2019-05-29T08:54:31.937Z,17.50
2019-05-29T08:57:00.490Z,17.60
2019-05-29T08:59:29.055Z,17.50
2019-05-29T09:01:57.549Z,17.40
2019-05-29T09:04:26.360Z,17.50
2019-05-29T09:06:54.926Z,18.40
2019-05-29T09:09:23.407Z,18.60
2019-05-29T09:11:52.018Z,18.30
2019-05-29T09:14:20.592Z,18.50
2019-05-29T09:16:49.254Z,18.50
2019-05-29T09:19:18.911Z,18.50
2019-05-29T09:21:47.939Z,18.70
2019-05-29T09:24:17.518Z,19.00
2019-05-29T09:26:46.771Z,19.10
2019-05-29T09:29:19.942Z,19.60
2019-05-29T09:31:46.191Z,19.30
2019-05-29T09:34:15.506Z,19.20
2019-05-29T09:36:44.998Z,19.20
2019-05-29T09:39:16.178Z,19.40
2019-05-29T09:41:43.788Z,19.40
2019-05-29T09:44:28.526Z,19.10
2019-05-29T09:46:42.567Z,19.10
2019-05-29T09:49:11.148Z,19.00
2019-05-29T09:51:40.535Z,19.60
2019-05-29T09:54:09.117Z,19.40
2019-05-29T09:56:37.625Z,19.60
2019-05-29T09:59:06.156Z,19.70
2019-05-29T10:01:34.632Z,18.60
2019-05-29T10:04:05.914Z,18.00
2019-05-29T10:06:33.331Z,17.90
2019-05-29T10:09:01.866Z,18.30
2019-05-29T10:11:30.376Z,18.50
2019-05-29T10:14:00.405Z,19.10
2019-05-29T10:16:29.037Z,19.20
2019-05-29T10:18:59.797Z,19.00
2019-05-29T10:21:39.337Z,18.50
2019-05-29T10:23:59.635Z,18.40
2019-05-29T10:26:28.238Z,19.10
2019-05-29T10:29:07.955Z,19.30
2019-05-29T10:31:27.006Z,19.10
2019-05-29T10:33:55.517Z,19.70
2019-05-29T10:36:24.130Z,19.80
2019-05-29T10:38:52.770Z,19.70
2019-05-29T10:41:21.253Z,20.10
2019-05-29T10:43:51.162Z,19.90
2019-05-29T10:46:20.042Z,19.50
2019-05-29T10:48:51.034Z,19.60
2019-05-29T10:51:18.871Z,19.50
2019-05-29T10:53:49.587Z,19.70
2019-05-29T10:56:21.052Z,19.40
2019-05-29T10:58:56.431Z,19.40
2019-05-29T11:01:20.181Z,19.80
2019-05-29T11:03:49.378Z,19.90
2019-05-29T11:06:18.020Z,20.50
2019-05-29T11:08:47.881Z,19.90
2019-05-29T11:11:16.550Z,20.70
2019-05-29T11:13:46.601Z,20.90
2019-05-29T11:16:15.346Z,20.40
2019-05-29T11:18:43.896Z,20.30
2019-05-29T11:21:12.375Z,20.50
2019-05-29T11:23:40.939Z,20.50
2019-05-29T11:26:09.507Z,20.70
2019-05-29T11:28:38.059Z,20.40
2019-05-29T11:31:06.590Z,20.20
2019-05-29T11:33:35.098Z,20.30
2019-05-29T11:36:10.693Z,21.00
2019-05-29T11:38:33.853Z,21.60
2019-05-29T11:41:23.620Z,21.20
2019-05-29T11:43:32.704Z,21.50
2019-05-29T11:46:01.981Z,21.30
2019-05-29T11:48:30.661Z,20.50
2019-05-29T11:50:59.210Z,20.40
2019-05-29T11:53:27.776Z,20.10
2019-05-29T11:55:57.639Z,19.60
2019-05-29T11:58:31.042Z,19.60
2019-05-29T12:00:57.153Z,20.00
2019-05-29T12:03:25.796Z,20.70
2019-05-29T12:05:55.352Z,20.70
2019-05-29T12:08:24.038Z,20.60
2019-05-29T12:10:53.183Z,20.60
2019-05-29T12:13:21.954Z,20.80
2019-05-29T12:15:51.484Z,21.20
2019-05-29T12:18:24.211Z,21.10
2019-05-29T12:20:51.969Z,20.60
2019-05-29T12:23:26.189Z,20.50
2019-05-29T12:26:11.646Z,21.00
2019-05-29T12:28:21.031Z,20.80
2019-05-29T12:30:49.593Z,20.20
2019-05-29T12:33:18.225Z,20.40
2019-05-29T12:35:50.076Z,20.00
2019-05-29T12:38:16.921Z,19.70
2019-05-29T12:40:45.398Z,20.20
2019-05-29T12:43:26.571Z,20.70
2019-05-29T12:45:44.142Z,20.60
2019-05-29T12:48:15.108Z,20.40
2019-05-29T12:50:42.965Z,20.30
2019-05-29T12:53:26.272Z,20.10
2019-05-29T12:55:41.689Z,20.70
2019-05-29T12:58:10.197Z,20.60
2019-05-29T13:00:38.755Z,19.90
2019-05-29T13:03:07.333Z,19.90
2019-05-29T13:05:35.817Z,20.30
2019-05-29T13:08:05.143Z,20.40
2019-05-29T13:10:33.947Z,20.60
2019-05-29T13:13:08.695Z,21.40
2019-05-29T13:15:32.789Z,20.30
2019-05-29T13:18:06.329Z,20.40
2019-05-29T13:20:31.629Z,20.70
2019-05-29T13:23:02.430Z,21.30
2019-05-29T13:25:30.331Z,21.20
2019-05-29T13:27:59.851Z,21.20
2019-05-29T13:30:29.832Z,20.90
2019-05-29T13:33:00.098Z,20.70
2019-05-29T13:35:28.602Z,20.20
2019-05-29T13:37:57.174Z,20.20
2019-05-29T13:40:25.688Z,20.60
2019-05-29T13:42:54.256Z,21.00
2019-05-29T13:45:22.987Z,20.70
2019-05-29T13:47:51.507Z,20.50
2019-05-29T13:50:20.145Z,20.30
2019-05-29T13:52:48.626Z,20.00
2019-05-29T13:55:17.258Z,20.20
2019-05-29T13:57:45.717Z,20.80
2019-05-29T14:00:32.569Z,20.90
2019-05-29T14:02:47.023Z,21.00
2019-05-29T14:05:16.439Z,21.20
2019-05-29T14:07:44.995Z,20.80
2019-05-29T14:10:13.687Z,20.30
2019-05-29T14:12:42.189Z,20.10
2019-05-29T14:15:16.397Z,20.50
2019-05-29T14:17:44.861Z,20.60
2019-05-29T14:20:15.333Z,20.60
2019-05-29T14:22:43.839Z,20.40
2019-05-29T14:25:12.830Z,20.30
2019-05-29T14:27:41.394Z,20.30
2019-05-29T14:30:14.005Z,20.50
2019-05-29T14:32:42.409Z,20.20
2019-05-29T14:35:13.247Z,20.10
2019-05-29T14:37:41.613Z,20.10
2019-05-29T14:40:11.899Z,19.70
2019-05-29T14:42:40.875Z,19.50
2019-05-29T14:45:10.535Z,19.90
2019-05-29T14:47:39.336Z,20.10
2019-05-29T14:50:08.993Z,20.40
2019-05-29T14:52:37.741Z,20.50
2019-05-29T14:55:09.391Z,19.90
2019-05-29T14:57:38.177Z,20.10
2019-05-29T15:00:20.857Z,20.10
2019-05-29T15:02:39.636Z,20.30
2019-05-29T15:05:09.734Z,20.00
2019-05-29T15:07:38.396Z,20.20
2019-05-29T15:10:19.756Z,20.20
2019-05-29T15:12:39.095Z,20.00
2019-05-29T15:15:11.478Z,20.10
2019-05-29T15:17:40.399Z,20.20
2019-05-29T15:20:10.425Z,20.40
2019-05-29T15:22:39.964Z,20.20
2019-05-29T15:25:18.475Z,19.80
2019-05-29T15:27:40.508Z,19.90
2019-05-29T15:30:11.335Z,20.10
2019-05-29T15:32:40.182Z,20.10
2019-05-29T15:35:13.919Z,19.80
2019-05-29T15:37:39.579Z,19.60
2019-05-29T15:40:09.016Z,19.80
2019-05-29T15:42:37.629Z,19.90
2019-05-29T15:45:11.809Z,20.20
2019-05-29T15:47:40.619Z,20.50
2019-05-29T15:50:11.296Z,20.40
2019-05-29T15:52:40.296Z,20.40
2019-05-29T15:55:22.451Z,19.90
2019-05-29T15:57:39.442Z,19.80
2019-05-29T16:00:09.717Z,19.50
2019-05-29T16:02:38.303Z,19.60
2019-05-29T16:05:08.721Z,19.70
2019-05-29T16:07:37.797Z,20.10
2019-05-29T16:10:08.330Z,20.10
2019-05-29T16:12:36.800Z,19.60
2019-05-29T16:15:07.237Z,19.70
2019-05-29T16:17:36.694Z,19.70
2019-05-29T16:20:06.826Z,19.50
2019-05-29T16:22:35.379Z,19.60
2019-05-29T16:25:05.529Z,19.60
2019-05-29T16:27:34.004Z,19.80
2019-05-29T16:30:03.537Z,19.70
2019-05-29T16:32:32.081Z,19.60
2019-05-29T16:35:00.586Z,19.50
2019-05-29T16:37:29.059Z,19.60
2019-05-29T16:39:57.630Z,19.70
2019-05-29T16:42:26.139Z,19.70
2019-05-29T16:44:56.195Z,19.70
2019-05-29T16:47:24.673Z,19.80
2019-05-29T16:49:53.144Z,19.60
2019-05-29T16:52:22.825Z,19.30
2019-05-29T16:54:51.552Z,19.30
2019-05-29T16:57:21.214Z,19.40
2019-05-29T16:59:49.852Z,19.40
2019-05-29T17:02:19.426Z,19.50
2019-05-29T17:04:48.255Z,19.50
2019-05-29T17:07:17.981Z,19.40
2019-05-29T17:09:46.755Z,19.50
2019-05-29T17:12:16.271Z,19.60
2019-05-29T17:14:44.951Z,19.60
2019-05-29T17:17:14.793Z,19.40
2019-05-29T17:19:43.773Z,19.40
2019-05-29T17:22:12.293Z,19.40
2019-05-29T17:24:40.890Z,19.40
2019-05-29T17:27:09.457Z,19.30
2019-05-29T17:29:37.933Z,19.30
2019-05-29T17:32:06.433Z,19.40
2019-05-29T17:34:34.965Z,19.30
2019-05-29T17:37:03.459Z,19.20
2019-05-29T17:39:32.018Z,19.30
2019-05-29T17:42:00.488Z,19.50
2019-05-29T17:44:28.972Z,19.60
2019-05-29T17:46:57.466Z,19.60
2019-05-29T17:49:33.041Z,19.60
2019-05-29T17:51:56.183Z,19.60
2019-05-29T17:54:25.971Z,19.50
2019-05-29T17:56:54.714Z,19.60
2019-05-29T17:59:24.131Z,19.40
2019-05-29T18:01:52.754Z,19.40
2019-05-29T18:04:22.618Z,19.40
2019-05-29T18:06:51.241Z,19.40
2019-05-29T18:09:23.804Z,19.60
2019-05-29T18:11:49.964Z,19.60
2019-05-29T18:14:19.174Z,19.60
2019-05-29T18:16:47.808Z,19.60
2019-05-29T18:19:17.538Z,19.50
2019-05-29T18:21:46.217Z,19.60
2019-05-29T18:24:14.875Z,19.40
2019-05-29T18:26:47.294Z,19.20
2019-05-29T18:29:13.575Z,19.40
2019-05-29T18:31:42.054Z,19.40
2019-05-29T18:34:10.611Z,19.20
2019-05-29T18:36:39.089Z,19.40
2019-05-29T18:39:08.405Z,19.20
2019-05-29T18:41:36.971Z,19.00
2019-05-29T18:44:05.593Z,19.10
2019-05-29T18:46:37.882Z,19.00
2019-05-29T18:49:04.424Z,19.00
2019-05-29T18:51:32.931Z,19.10
2019-05-29T18:54:01.854Z,19.00
2019-05-29T18:56:30.668Z,19.00
2019-05-29T18:58:59.258Z,19.00
2019-05-29T19:01:27.738Z,19.00
2019-05-29T19:03:56.201Z,18.90
2019-05-29T19:06:25.569Z,18.90
2019-05-29T19:08:54.223Z,18.80
2019-05-29T19:11:23.867Z,18.70
2019-05-29T19:13:52.626Z,18.80
2019-05-29T19:16:21.848Z,18.80
2019-05-29T19:18:50.450Z,18.60
2019-05-29T19:21:19.045Z,18.50
2019-05-29T19:23:47.542Z,18.60
2019-05-29T19:26:16.075Z,18.80
2019-05-29T19:28:44.557Z,18.60
2019-05-29T19:31:13.087Z,18.50
2019-05-29T19:33:41.561Z,18.30
2019-05-29T19:36:10.120Z,18.30
2019-05-29T19:38:38.631Z,18.10
2019-05-29T19:41:07.170Z,18.00
2019-05-29T19:43:35.736Z,17.90
2019-05-29T19:46:04.644Z,18.10
2019-05-29T19:48:33.144Z,18.10
2019-05-29T19:51:01.615Z,18.10
2019-05-29T19:53:31.363Z,17.90
2019-05-29T19:56:00.148Z,18.00
2019-05-29T19:58:29.785Z,18.00
2019-05-29T20:00:58.477Z,18.00
2019-05-29T20:03:28.265Z,18.20
2019-05-29T20:05:57.484Z,17.90
2019-05-29T20:08:27.031Z,18.00
2019-05-29T20:10:55.722Z,17.90
2019-05-29T20:13:24.280Z,17.90
2019-05-29T20:15:52.764Z,18.00
2019-05-29T20:18:21.250Z,17.80
2019-05-29T20:20:49.789Z,17.80
2019-05-29T20:23:19.239Z,17.90
2019-05-29T20:25:47.762Z,17.80
2019-05-29T20:28:16.324Z,17.90
2019-05-29T20:30:44.904Z,17.80
2019-05-29T20:33:13.457Z,17.70
2019-05-29T20:35:42.965Z,17.50
2019-05-29T20:38:11.686Z,17.50
2019-05-29T20:40:41.311Z,17.50
2019-05-29T20:43:09.924Z,17.50
2019-05-29T20:45:39.630Z,17.30
2019-05-29T20:48:08.396Z,17.30
2019-05-29T20:50:37.041Z,17.40
2019-05-29T20:53:05.683Z,17.30
2019-05-29T20:55:34.228Z,17.30
2019-05-29T20:58:02.758Z,17.00
2019-05-29T21:00:31.918Z,17.00
2019-05-29T21:03:00.680Z,17.10
2019-05-29T21:05:29.320Z,17.00
2019-05-29T21:07:57.803Z,17.00
2019-05-29T21:10:26.333Z,17.10
2019-05-29T21:12:54.995Z,17.10
2019-05-29T21:15:23.516Z,17.00
2019-05-29T21:17:51.996Z,16.80
2019-05-29T21:20:20.530Z,17.00
2019-05-29T21:22:49.022Z,17.00
2019-05-29T21:25:19.354Z,17.10
2019-05-29T21:27:49.560Z,17.30
2019-05-29T21:30:21.083Z,17.40
2019-05-29T21:32:49.564Z,17.30
2019-05-29T21:35:18.105Z,17.30
2019-05-29T21:37:46.754Z,17.40
2019-05-29T21:40:15.667Z,17.40
2019-05-29T21:42:44.847Z,17.40
2019-05-29T21:45:13.510Z,17.50
2019-05-29T21:47:43.581Z,17.40
2019-05-29T21:50:13.995Z,17.20
2019-05-29T21:52:43.606Z,17.30
2019-05-29T21:55:12.900Z,17.40
2019-05-29T21:57:43.895Z,17.50
2019-05-29T22:00:14.611Z,17.40
2019-05-29T22:02:44.468Z,17.40
2019-05-29T22:05:13.579Z,17.50
2019-05-29T22:07:42.815Z,17.50
2019-05-29T22:10:12.042Z,17.50
2019-05-29T22:12:40.621Z,17.30
2019-05-29T22:15:09.322Z,17.40
2019-05-29T22:17:37.905Z,17.40
2019-05-29T22:20:07.716Z,17.30
2019-05-29T22:22:36.199Z,17.30
2019-05-29T22:25:07.111Z,17.30
2019-05-29T22:27:36.689Z,17.20
2019-05-29T22:30:06.989Z,17.20
2019-05-29T22:32:35.473Z,17.30
2019-05-29T22:35:05.794Z,17.10
2019-05-29T22:37:34.330Z,17.10
2019-05-29T22:40:03.925Z,17.00
2019-05-29T22:42:32.448Z,16.90
2019-05-29T22:45:02.214Z,17.10
2019-05-29T22:47:30.855Z,17.10
2019-05-29T22:49:59.880Z,17.00
2019-05-29T22:52:28.527Z,17.00
2019-05-29T22:54:57.983Z,17.20
2019-05-29T22:57:26.773Z,17.30
2019-05-29T22:59:55.932Z,17.20
2019-05-29T23:02:24.620Z,17.10
2019-05-29T23:04:54.162Z,17.10
2019-05-29T23:07:22.838Z,17.00
2019-05-29T23:09:52.120Z,16.90
2019-05-29T23:12:20.776Z,16.90
2019-05-29T23:14:49.272Z,17.00
2019-05-29T23:17:17.803Z,16.70
2019-05-29T23:19:46.293Z,16.70
2019-05-29T23:22:14.781Z,16.80
2019-05-29T23:24:43.284Z,16.70
2019-05-29T23:27:11.805Z,16.60
2019-05-29T23:29:48.875Z,16.40
2019-05-29T23:32:10.480Z,16.50
2019-05-29T23:34:39.001Z,16.40
2019-05-29T23:37:07.533Z,16.50
2019-05-29T23:39:36.115Z,16.40
2019-05-29T23:42:04.645Z,16.60
2019-05-29T23:44:33.219Z,16.50
2019-05-29T23:47:01.873Z,16.70
2019-05-29T23:49:30.448Z,16.50
2019-05-29T23:51:59.717Z,16.50
2019-05-29T23:54:28.352Z,16.70
2019-05-29T23:56:57.946Z,16.70
2019-05-29T23:59:26.580Z,16.70
