createdAt,value
2019-04-07T00:02:01.728Z,99.90
2019-04-07T00:04:22.506Z,99.90
2019-04-07T00:06:43.228Z,99.90
2019-04-07T00:09:06.052Z,99.90
2019-04-07T00:11:26.650Z,99.90
2019-04-07T00:13:48.547Z,99.90
2019-04-07T00:16:09.785Z,99.90
2019-04-07T00:18:30.788Z,99.90
2019-04-07T00:20:51.369Z,99.90
2019-04-07T00:23:13.174Z,99.90
2019-04-07T00:25:33.664Z,99.90
2019-04-07T00:27:54.224Z,99.90
2019-04-07T00:30:17.273Z,99.90
2019-04-07T00:32:37.342Z,99.90
2019-04-07T00:34:58.559Z,99.90
2019-04-07T00:37:19.163Z,99.90
2019-04-07T00:39:39.728Z,99.90
2019-04-07T00:42:00.289Z,99.90
2019-04-07T00:44:20.914Z,99.90
2019-04-07T00:46:41.408Z,99.90
2019-04-07T00:49:01.927Z,99.90
2019-04-07T00:51:23.121Z,99.90
2019-04-07T00:53:44.310Z,99.90
2019-04-07T00:56:05.889Z,99.90
2019-04-07T00:58:28.103Z,99.90
2019-04-07T01:00:48.991Z,99.90
2019-04-07T01:03:10.611Z,99.90
2019-04-07T01:05:38.156Z,99.90
2019-04-07T01:07:53.437Z,99.90
2019-04-07T01:10:14.097Z,99.90
2019-04-07T01:12:34.721Z,99.90
2019-04-07T01:14:55.408Z,99.90
2019-04-07T01:17:16.467Z,99.90
2019-04-07T01:19:38.057Z,99.90
2019-04-07T01:21:58.997Z,99.90
2019-04-07T01:24:19.890Z,99.90
2019-04-07T01:26:41.390Z,99.90
2019-04-07T01:29:03.093Z,99.90
2019-04-07T01:31:24.178Z,99.90
2019-04-07T01:33:44.764Z,99.90
2019-04-07T01:36:05.456Z,99.90
2019-04-07T01:38:26.050Z,99.90
2019-04-07T01:40:48.632Z,99.90
2019-04-07T01:43:10.723Z,99.90
2019-04-07T01:45:33.356Z,99.90
2019-04-07T01:48:04.025Z,99.90
2019-04-07T01:50:28.739Z,99.90
2019-04-07T01:52:51.213Z,99.90
2019-04-07T01:55:25.811Z,99.90
2019-04-07T01:57:48.546Z,99.90
2019-04-07T02:00:26.556Z,99.90
2019-04-07T02:02:52.021Z,99.90
2019-04-07T02:05:14.456Z,99.90
2019-04-07T02:07:47.858Z,99.90
2019-04-07T02:10:10.862Z,99.90
2019-04-07T02:12:33.425Z,99.90
2019-04-07T02:15:04.236Z,99.90
2019-04-07T02:17:32.618Z,99.90
2019-04-07T02:20:06.855Z,99.90
2019-04-07T02:22:41.009Z,99.90
2019-04-07T02:25:09.749Z,99.90
2019-04-07T02:27:31.898Z,99.90
2019-04-07T02:29:57.007Z,99.90
2019-04-07T02:32:19.193Z,99.90
2019-04-07T02:34:42.535Z,99.90
2019-04-07T02:37:05.245Z,99.90
2019-04-07T02:39:34.465Z,99.90
2019-04-07T02:41:57.108Z,99.90
2019-04-07T02:44:19.014Z,99.90
2019-04-07T02:46:46.926Z,99.90
2019-04-07T02:49:12.362Z,99.90
2019-04-07T02:51:40.685Z,99.90
2019-04-07T02:54:18.388Z,99.90
2019-04-07T02:56:41.011Z,99.90
2019-04-07T02:59:16.169Z,99.90
2019-04-07T03:01:38.594Z,99.90
2019-04-07T03:04:06.275Z,99.90
2019-04-07T03:06:47.256Z,99.90
2019-04-07T03:09:01.284Z,99.90
2019-04-07T03:11:39.296Z,99.90
2019-04-07T03:14:04.515Z,99.90
2019-04-07T03:16:32.480Z,99.90
2019-04-07T03:18:54.837Z,99.90
2019-04-07T03:21:33.198Z,99.90
2019-04-07T03:24:01.153Z,99.90
2019-04-07T03:26:42.453Z,99.90
2019-04-07T03:29:20.256Z,99.90
2019-04-07T03:31:59.929Z,99.90
2019-04-07T03:34:39.832Z,99.90
2019-04-07T03:37:25.884Z,99.90
2019-04-07T03:40:04.711Z,99.90
2019-04-07T03:42:27.092Z,99.90
2019-04-07T03:44:49.138Z,99.90
2019-04-07T03:47:16.833Z,99.90
2019-04-07T03:49:39.464Z,99.90
2019-04-07T03:52:02.004Z,99.90
2019-04-07T03:54:28.379Z,99.90
2019-04-07T03:56:51.711Z,99.90
2019-04-07T03:59:20.205Z,99.90
2019-04-07T04:01:43.598Z,99.90
2019-04-07T04:04:07.410Z,99.90
2019-04-07T04:06:47.227Z,99.90
2019-04-07T04:09:26.425Z,99.90
2019-04-07T04:12:05.147Z,99.90
2019-04-07T04:14:29.348Z,99.90
2019-04-07T04:16:51.689Z,99.90
2019-04-07T04:19:14.403Z,99.90
2019-04-07T04:21:36.233Z,99.90
2019-04-07T04:23:57.818Z,99.90
2019-04-07T04:26:18.488Z,99.90
2019-04-07T04:28:39.088Z,99.90
2019-04-07T04:30:59.898Z,99.90
2019-04-07T04:33:20.572Z,99.90
2019-04-07T04:35:41.206Z,99.90
2019-04-07T04:38:01.998Z,99.90
2019-04-07T04:40:22.745Z,99.90
2019-04-07T04:42:44.212Z,99.90
2019-04-07T04:45:08.052Z,99.90
2019-04-07T04:47:29.117Z,99.90
2019-04-07T04:49:50.311Z,99.90
2019-04-07T04:52:11.440Z,99.90
2019-04-07T04:54:33.266Z,99.90
2019-04-07T04:56:53.950Z,99.90
2019-04-07T04:59:14.862Z,99.90
2019-04-07T05:01:36.240Z,99.90
2019-04-07T05:03:56.784Z,99.90
2019-04-07T05:06:17.974Z,99.90
2019-04-07T05:10:55.145Z,99.90
2019-04-07T05:13:15.996Z,99.90
2019-04-07T05:15:36.708Z,99.90
2019-04-07T05:17:57.365Z,99.90
2019-04-07T05:20:18.345Z,99.90
2019-04-07T05:22:38.972Z,99.90
2019-04-07T05:24:59.577Z,99.90
2019-04-07T05:27:20.210Z,99.90
2019-04-07T05:29:41.295Z,99.90
2019-04-07T05:32:01.872Z,99.90
2019-04-07T05:34:23.049Z,99.90
2019-04-07T05:36:43.668Z,99.90
2019-04-07T05:39:06.529Z,99.90
2019-04-07T05:41:27.105Z,99.90
2019-04-07T05:43:49.132Z,99.90
2019-04-07T05:46:09.852Z,99.90
2019-04-07T05:48:30.541Z,99.90
2019-04-07T05:50:51.375Z,99.90
2019-04-07T05:53:14.579Z,99.90
2019-04-07T05:55:33.698Z,99.90
2019-04-07T05:57:54.260Z,99.90
2019-04-07T06:00:16.642Z,99.90
2019-04-07T06:02:37.520Z,99.90
2019-04-07T06:04:59.505Z,99.90
2019-04-07T06:07:25.712Z,99.90
2019-04-07T06:09:45.457Z,99.90
2019-04-07T06:12:09.645Z,99.90
2019-04-07T06:14:28.376Z,99.90
2019-04-07T06:16:52.507Z,99.90
2019-04-07T06:19:11.695Z,99.90
2019-04-07T06:21:32.411Z,99.90
2019-04-07T06:23:56.246Z,99.90
2019-04-07T06:26:15.190Z,99.90
2019-04-07T06:28:35.748Z,99.90
2019-04-07T06:30:59.433Z,99.90
2019-04-07T06:33:18.476Z,99.90
2019-04-07T06:35:39.195Z,99.90
2019-04-07T06:38:05.290Z,99.90
2019-04-07T06:40:22.257Z,99.90
2019-04-07T06:42:45.783Z,99.90
2019-04-07T06:45:10.798Z,99.90
2019-04-07T06:47:37.023Z,98.60
2019-04-07T06:50:15.455Z,97.60
2019-04-07T06:52:41.905Z,96.00
2019-04-07T06:55:22.705Z,94.50
2019-04-07T06:57:44.798Z,93.90
2019-04-07T07:00:23.089Z,91.10
2019-04-07T07:02:53.277Z,88.90
2019-04-07T07:05:34.970Z,90.20
2019-04-07T07:08:02.946Z,90.00
2019-04-07T07:10:41.887Z,88.70
2019-04-07T07:13:09.318Z,85.80
2019-04-07T07:15:28.377Z,81.80
2019-04-07T07:17:56.073Z,76.10
2019-04-07T07:20:31.248Z,73.90
2019-04-07T07:22:52.911Z,74.00
2019-04-07T07:25:13.299Z,75.10
2019-04-07T07:27:34.177Z,75.00
2019-04-07T07:29:55.399Z,71.60
2019-04-07T07:32:15.921Z,71.50
2019-04-07T07:34:35.961Z,68.00
2019-04-07T07:36:57.828Z,72.60
2019-04-07T07:39:18.804Z,72.50
2019-04-07T07:41:39.078Z,70.50
2019-04-07T07:44:03.172Z,69.90
2019-04-07T07:46:22.873Z,70.90
2019-04-07T07:48:43.035Z,68.70
2019-04-07T07:51:03.975Z,68.60
2019-04-07T07:53:27.237Z,65.80
2019-04-07T07:55:45.806Z,68.10
2019-04-07T07:58:05.925Z,66.80
2019-04-07T08:00:26.609Z,69.10
2019-04-07T08:02:50.100Z,71.00
2019-04-07T08:05:09.324Z,73.20
2019-04-07T08:07:30.215Z,77.40
2019-04-07T08:09:53.796Z,81.50
2019-04-07T08:12:12.696Z,79.20
2019-04-07T08:14:33.012Z,78.00
2019-04-07T08:16:53.289Z,77.90
2019-04-07T08:19:14.549Z,77.00
2019-04-07T08:21:36.924Z,71.90
2019-04-07T08:23:56.827Z,69.20
2019-04-07T08:26:17.285Z,65.90
2019-04-07T08:28:38.162Z,71.40
2019-04-07T08:30:58.678Z,76.80
2019-04-07T08:33:20.214Z,71.70
2019-04-07T08:35:40.782Z,67.80
2019-04-07T08:38:01.137Z,65.40
2019-04-07T08:40:21.524Z,64.90
2019-04-07T08:42:41.846Z,69.20
2019-04-07T08:45:03.333Z,65.90
2019-04-07T08:47:25.806Z,63.80
2019-04-07T08:49:46.131Z,66.10
2019-04-07T08:52:09.798Z,66.70
2019-04-07T08:54:28.595Z,62.20
2019-04-07T08:56:56.891Z,63.80
2019-04-07T08:59:18.264Z,60.00
2019-04-07T09:01:38.669Z,59.50
2019-04-07T09:03:58.943Z,59.40
2019-04-07T09:06:19.618Z,59.60
2019-04-07T09:08:40.901Z,60.60
2019-04-07T09:11:05.585Z,60.90
2019-04-07T09:13:25.895Z,59.70
2019-04-07T09:15:50.852Z,58.40
2019-04-07T09:18:15.843Z,57.80
2019-04-07T09:20:44.388Z,59.50
2019-04-07T09:23:06.957Z,68.20
2019-04-07T09:25:28.735Z,64.50
2019-04-07T09:28:03.188Z,65.50
2019-04-07T09:30:36.907Z,62.80
2019-04-07T09:33:12.507Z,63.40
2019-04-07T09:35:41.257Z,62.90
2019-04-07T09:38:08.008Z,61.10
2019-04-07T09:40:30.338Z,62.20
2019-04-07T09:42:52.889Z,64.60
2019-04-07T09:45:19.595Z,69.00
2019-04-07T09:47:41.450Z,67.60
2019-04-07T09:50:09.388Z,69.60
2019-04-07T09:52:49.156Z,65.70
2019-04-07T09:55:17.845Z,64.40
2019-04-07T09:57:50.375Z,62.40
2019-04-07T10:00:12.654Z,64.50
2019-04-07T10:02:40.585Z,67.60
2019-04-07T10:05:18.862Z,67.70
2019-04-07T10:07:42.823Z,66.70
2019-04-07T10:10:10.777Z,66.90
2019-04-07T10:12:30.930Z,63.70
2019-04-07T10:14:54.048Z,66.80
2019-04-07T10:17:30.768Z,65.20
2019-04-07T10:19:52.664Z,67.30
2019-04-07T10:22:21.197Z,64.20
2019-04-07T10:24:49.434Z,65.00
2019-04-07T10:27:24.442Z,64.00
2019-04-07T10:29:46.451Z,65.90
2019-04-07T10:32:27.067Z,65.10
2019-04-07T10:34:52.904Z,65.80
2019-04-07T10:37:17.689Z,66.20
2019-04-07T10:39:58.141Z,64.10
2019-04-07T10:42:25.331Z,65.80
2019-04-07T10:44:57.222Z,67.50
2019-04-07T10:47:35.828Z,65.30
2019-04-07T10:50:02.508Z,64.30
2019-04-07T10:52:21.471Z,66.40
2019-04-07T10:54:43.803Z,62.10
2019-04-07T10:57:22.203Z,63.10
2019-04-07T10:59:46.696Z,61.60
2019-04-07T11:02:15.048Z,62.70
2019-04-07T11:04:49.193Z,63.50
2019-04-07T11:07:20.505Z,62.90
2019-04-07T11:09:47.830Z,64.00
2019-04-07T11:12:15.518Z,62.30
2019-04-07T11:14:45.690Z,62.00
2019-04-07T11:17:22.734Z,58.50
2019-04-07T11:19:51.336Z,58.80
2019-04-07T11:22:28.519Z,59.70
2019-04-07T11:27:56.382Z,56.80
2019-04-07T11:30:18.812Z,55.40
2019-04-07T11:32:44.334Z,56.80
2019-04-07T11:35:17.137Z,57.40
2019-04-07T11:37:55.447Z,58.00
2019-04-07T11:40:42.606Z,58.10
2019-04-07T11:42:56.688Z,58.80
2019-04-07T11:45:24.632Z,55.90
2019-04-07T11:47:50.143Z,55.30
2019-04-07T11:50:29.927Z,54.00
2019-04-07T11:52:52.631Z,55.70
2019-04-07T11:55:25.752Z,54.80
2019-04-07T11:57:55.633Z,54.10
2019-04-07T12:00:20.606Z,53.90
2019-04-07T12:02:45.493Z,54.00
2019-04-07T12:05:14.775Z,53.90
2019-04-07T12:07:52.853Z,55.90
2019-04-07T12:10:18.429Z,55.70
2019-04-07T12:13:04.790Z,55.40
2019-04-07T12:15:39.944Z,51.30
2019-04-07T12:18:17.876Z,49.40
2019-04-07T12:20:37.621Z,52.10
2019-04-07T12:23:20.969Z,52.60
2019-04-07T12:25:40.116Z,51.90
2019-04-07T12:28:03.950Z,52.30
2019-04-07T12:30:26.401Z,52.20
2019-04-07T12:32:49.743Z,49.60
2019-04-07T12:35:24.079Z,46.60
2019-04-07T12:37:45.857Z,45.10
2019-04-07T12:40:22.885Z,46.00
2019-04-07T12:43:01.128Z,46.60
2019-04-07T12:45:26.670Z,46.10
2019-04-07T12:48:04.773Z,46.60
2019-04-07T12:50:33.816Z,45.60
2019-04-07T12:52:57.784Z,46.70
2019-04-07T12:55:37.248Z,45.70
2019-04-07T12:58:11.756Z,44.30
2019-04-07T13:00:56.105Z,48.80
2019-04-07T13:03:18.165Z,49.20
2019-04-07T13:05:39.734Z,49.80
2019-04-07T13:08:19.950Z,50.00
2019-04-07T13:10:50.189Z,48.70
2019-04-07T13:13:18.099Z,51.80
2019-04-07T13:15:55.206Z,52.70
2019-04-07T13:18:17.770Z,53.30
2019-04-07T13:20:42.559Z,54.10
2019-04-07T13:23:08.021Z,51.60
2019-04-07T13:25:31.303Z,50.40
2019-04-07T13:28:12.483Z,50.50
2019-04-07T13:30:39.139Z,52.80
2019-04-07T13:35:33.051Z,58.20
2019-04-07T13:37:57.921Z,59.20
2019-04-07T13:40:38.034Z,58.80
2019-04-07T13:43:03.889Z,59.90
2019-04-07T13:45:24.847Z,60.60
2019-04-07T13:47:49.605Z,61.10
2019-04-07T13:50:20.733Z,62.90
2019-04-07T13:52:59.503Z,63.20
2019-04-07T13:55:23.043Z,63.00
2019-04-07T13:57:48.365Z,62.90
2019-04-07T14:00:21.714Z,62.20
2019-04-07T14:02:43.335Z,61.10
2019-04-07T14:05:09.032Z,61.70
2019-04-07T14:07:30.622Z,63.10
2019-04-07T14:09:52.846Z,63.50
2019-04-07T14:12:22.726Z,63.80
2019-04-07T14:15:02.945Z,62.80
2019-04-07T14:17:42.997Z,62.90
2019-04-07T14:20:13.901Z,62.80
2019-04-07T14:22:41.028Z,62.20
2019-04-07T14:25:15.622Z,63.00
2019-04-07T14:27:54.762Z,64.80
2019-04-07T14:30:26.841Z,65.00
2019-04-07T14:32:50.666Z,63.20
2019-04-07T14:35:14.049Z,64.20
2019-04-07T14:37:37.251Z,62.30
2019-04-07T14:39:58.767Z,62.10
2019-04-07T14:42:39.520Z,62.90
2019-04-07T14:45:04.576Z,63.50
2019-04-07T14:47:38.792Z,64.40
2019-04-07T14:50:06.866Z,66.10
2019-04-07T14:52:29.272Z,68.10
2019-04-07T14:55:07.830Z,67.80
2019-04-07T14:57:42.638Z,68.60
2019-04-07T15:00:08.679Z,69.40
2019-04-07T15:02:30.171Z,69.30
2019-04-07T15:04:58.401Z,68.70
2019-04-07T15:07:20.477Z,69.20
2019-04-07T15:09:54.611Z,69.00
2019-04-07T15:12:22.749Z,68.30
2019-04-07T15:14:38.721Z,68.70
2019-04-07T15:16:59.237Z,68.60
2019-04-07T15:19:19.963Z,69.20
2019-04-07T15:21:41.145Z,69.50
2019-04-07T15:24:04.062Z,69.50
2019-04-07T15:26:25.687Z,69.50
2019-04-07T15:28:46.743Z,68.50
2019-04-07T15:31:06.804Z,69.50
2019-04-07T15:33:31.418Z,69.90
2019-04-07T15:35:50.531Z,71.30
2019-04-07T15:38:12.389Z,72.30
2019-04-07T15:40:36.041Z,72.70
2019-04-07T15:42:53.992Z,73.30
2019-04-07T15:45:14.989Z,73.40
2019-04-07T15:47:36.058Z,73.60
2019-04-07T15:49:58.144Z,73.60
2019-04-07T15:52:19.665Z,74.00
2019-04-07T15:54:40.304Z,75.00
2019-04-07T15:57:00.682Z,76.10
2019-04-07T15:59:22.707Z,76.10
2019-04-07T16:01:44.063Z,74.90
2019-04-07T16:04:05.901Z,74.40
2019-04-07T16:06:27.992Z,74.00
2019-04-07T16:08:49.809Z,75.10
2019-04-07T16:11:10.449Z,75.80
2019-04-07T16:13:30.472Z,76.30
2019-04-07T16:15:54.795Z,75.70
2019-04-07T16:18:14.642Z,75.50
2019-04-07T16:20:38.007Z,76.10
2019-04-07T16:22:57.522Z,77.50
2019-04-07T16:25:17.915Z,75.10
2019-04-07T16:27:41.235Z,77.70
2019-04-07T16:30:03.081Z,79.50
2019-04-07T16:32:26.751Z,77.50
2019-04-07T16:34:49.757Z,81.00
2019-04-07T16:37:10.584Z,85.00
2019-04-07T16:39:34.961Z,90.20
2019-04-07T16:41:55.634Z,89.80
2019-04-07T16:44:15.966Z,87.20
2019-04-07T16:46:39.072Z,89.90
2019-04-07T16:49:00.653Z,87.40
2019-04-07T16:51:26.528Z,90.00
2019-04-07T16:53:49.859Z,94.50
2019-04-07T16:56:11.333Z,94.00
2019-04-07T16:58:35.408Z,92.80
2019-04-07T17:00:54.892Z,93.60
2019-04-07T17:03:15.624Z,94.70
2019-04-07T17:05:36.431Z,96.50
2019-04-07T17:07:57.237Z,96.10
2019-04-07T17:10:18.728Z,96.80
2019-04-07T17:12:40.808Z,97.60
2019-04-07T17:15:04.544Z,99.50
2019-04-07T17:17:23.185Z,99.90
2019-04-07T17:19:43.831Z,99.90
2019-04-07T17:22:05.683Z,99.90
2019-04-07T17:24:28.992Z,99.90
2019-04-07T17:26:48.075Z,99.90
2019-04-07T17:29:08.936Z,99.90
2019-04-07T17:31:32.028Z,99.90
2019-04-07T17:33:54.020Z,99.90
2019-04-07T17:36:17.555Z,99.90
2019-04-07T17:38:38.782Z,99.90
2019-04-07T17:40:59.912Z,99.90
2019-04-07T17:43:30.841Z,99.90
2019-04-07T17:46:02.587Z,99.90
2019-04-07T17:48:29.077Z,99.90
2019-04-07T17:50:56.458Z,99.90
2019-04-07T17:53:23.016Z,99.90
2019-04-07T17:55:52.691Z,99.90
2019-04-07T17:58:16.131Z,99.90
2019-04-07T18:00:47.593Z,99.90
2019-04-07T18:03:10.953Z,99.90
2019-04-07T18:05:35.192Z,99.90
2019-04-07T18:08:14.549Z,99.90
2019-04-07T18:10:35.797Z,99.90
2019-04-07T18:18:31.503Z,99.90
2019-04-07T18:21:13.309Z,99.90
2019-04-07T18:23:38.314Z,99.90
2019-04-07T18:26:14.450Z,99.90
2019-04-07T18:28:45.397Z,99.90
2019-04-07T18:31:11.804Z,99.90
2019-04-07T18:33:41.392Z,99.90
2019-04-07T18:36:06.429Z,99.90
2019-04-07T18:38:30.243Z,99.90
2019-04-07T18:41:03.419Z,99.90
2019-04-07T18:43:27.812Z,99.90
2019-04-07T18:45:52.207Z,99.90
2019-04-07T18:48:29.029Z,99.90
2019-04-07T18:51:03.105Z,99.90
2019-04-07T18:53:27.586Z,99.90
2019-04-07T18:55:50.446Z,99.90
2019-04-07T19:01:10.193Z,99.90
2019-04-07T19:03:38.595Z,99.90
2019-04-07T19:06:41.519Z,99.90
2019-04-07T19:09:17.826Z,99.90
2019-04-07T19:12:06.732Z,99.90
2019-04-07T19:14:40.283Z,99.90
2019-04-07T19:17:06.506Z,99.90
2019-04-07T19:19:28.678Z,99.90
2019-04-07T19:21:57.218Z,99.90
2019-04-07T19:24:19.647Z,99.90
2019-04-07T19:26:46.453Z,99.90
2019-04-07T19:29:23.373Z,99.90
2019-04-07T19:32:01.775Z,99.90
2019-04-07T19:34:29.947Z,99.90
2019-04-07T19:36:52.186Z,99.90
2019-04-07T19:39:21.384Z,99.90
2019-04-07T19:41:43.917Z,99.90
2019-04-07T19:44:13.754Z,99.90
2019-04-07T19:46:43.686Z,99.90
2019-04-07T19:49:17.852Z,99.90
2019-04-07T19:51:46.755Z,99.90
2019-04-07T19:54:07.178Z,99.90
2019-04-07T19:56:29.454Z,99.90
2019-04-07T19:59:09.032Z,99.90
2019-04-07T20:01:31.520Z,99.90
2019-04-07T20:04:11.049Z,99.90
2019-04-07T20:06:44.124Z,99.90
2019-04-07T20:09:11.143Z,99.90
2019-04-07T20:11:44.246Z,99.90
2019-04-07T20:14:12.568Z,99.90
2019-04-07T20:16:49.171Z,99.90
2019-04-07T20:19:14.143Z,99.90
2019-04-07T20:21:39.813Z,99.90
2019-04-07T20:24:08.801Z,99.90
2019-04-07T20:26:50.740Z,99.90
2019-04-07T20:29:19.412Z,99.90
2019-04-07T20:34:51.354Z,99.90
2019-04-07T20:37:27.795Z,99.90
2019-04-07T20:40:03.331Z,99.90
2019-04-07T20:42:34.623Z,99.90
2019-04-07T20:45:14.288Z,99.90
2019-04-07T20:47:34.435Z,99.90
2019-04-07T20:50:02.455Z,99.90
2019-04-07T20:52:43.832Z,99.90
2019-04-07T20:55:08.591Z,99.90
2019-04-07T20:57:31.600Z,99.90
2019-04-07T21:00:06.851Z,99.90
2019-04-07T21:02:33.571Z,99.90
2019-04-07T21:05:10.526Z,99.90
2019-04-07T21:07:33.428Z,99.90
2019-04-07T21:09:58.015Z,99.90
2019-04-07T21:12:34.393Z,99.90
2019-04-07T21:14:59.665Z,99.90
2019-04-07T21:17:20.410Z,99.90
2019-04-07T21:19:49.611Z,99.90
2019-04-07T21:22:14.129Z,99.90
2019-04-07T21:24:53.798Z,99.90
2019-04-07T21:27:36.119Z,99.90
2019-04-07T21:30:06.657Z,99.90
2019-04-07T21:32:38.780Z,99.90
2019-04-07T21:35:02.143Z,99.90
2019-04-07T21:37:43.013Z,99.90
2019-04-07T21:40:14.265Z,99.90
2019-04-07T21:42:36.523Z,99.90
2019-04-07T21:45:14.828Z,99.90
2019-04-07T21:47:42.761Z,99.90
2019-04-07T21:50:10.097Z,99.90
2019-04-07T21:52:38.816Z,99.90
2019-04-07T21:55:01.095Z,99.90
2019-04-07T21:57:39.290Z,99.90
2019-04-07T22:00:10.557Z,99.90
2019-04-07T22:02:35.951Z,99.90
2019-04-07T22:05:14.217Z,99.90
2019-04-07T22:07:36.321Z,99.90
2019-04-07T22:10:01.181Z,99.90
2019-04-07T22:12:25.658Z,99.90
2019-04-07T22:14:46.363Z,99.90
2019-04-07T22:17:07.519Z,99.90
2019-04-07T22:19:27.544Z,99.90
2019-04-07T22:21:53.243Z,99.90
2019-04-07T22:24:11.099Z,99.90
2019-04-07T22:26:31.682Z,99.90
2019-04-07T22:28:52.516Z,99.90
2019-04-07T22:31:15.703Z,99.90
2019-04-07T22:33:36.868Z,99.90
2019-04-07T22:35:57.593Z,99.90
2019-04-07T22:38:22.011Z,99.90
2019-04-07T22:40:41.664Z,99.90
2019-04-07T22:43:02.184Z,99.90
2019-04-07T22:45:26.427Z,99.90
2019-04-07T22:47:45.008Z,99.90
2019-04-07T22:50:07.000Z,99.90
2019-04-07T22:52:28.200Z,99.90
2019-04-07T22:54:49.808Z,99.90
2019-04-07T22:57:13.861Z,99.90
2019-04-07T22:59:32.239Z,99.90
2019-04-07T23:01:53.570Z,99.90
2019-04-07T23:04:14.239Z,99.90
2019-04-07T23:06:34.832Z,99.90
2019-04-07T23:08:55.418Z,99.90
2019-04-07T23:11:16.138Z,99.90
2019-04-07T23:13:37.475Z,99.90
2019-04-07T23:16:08.742Z,99.90
2019-04-07T23:18:20.937Z,99.90
2019-04-07T23:20:41.756Z,99.90
2019-04-07T23:23:02.727Z,99.90
2019-04-07T23:25:23.342Z,99.90
2019-04-07T23:27:43.958Z,99.90
2019-04-07T23:30:11.029Z,99.90
2019-04-07T23:32:31.705Z,99.90
2019-04-07T23:34:52.158Z,99.90
2019-04-07T23:37:12.776Z,99.90
2019-04-07T23:39:33.471Z,99.90
2019-04-07T23:41:54.054Z,99.90
2019-04-07T23:44:14.851Z,99.90
2019-04-07T23:46:35.856Z,99.90
2019-04-07T23:48:56.359Z,99.90
2019-04-07T23:51:28.863Z,99.90
2019-04-07T23:54:09.124Z,99.90
2019-04-07T23:56:30.245Z,99.90
2019-04-07T23:58:50.852Z,99.90
