createdAt,value
2018-11-02T00:01:21.371Z,7.45
2018-11-02T00:03:49.642Z,7.15
2018-11-02T00:06:18.061Z,6.53
2018-11-02T00:08:46.220Z,6.67
2018-11-02T00:11:14.521Z,6.08
2018-11-02T00:13:42.726Z,6.12
2018-11-02T00:16:11.023Z,6.65
2018-11-02T00:18:39.404Z,6.87
2018-11-02T00:21:07.709Z,6.83
2018-11-02T00:23:35.950Z,7.37
2018-11-02T00:26:04.185Z,7.67
2018-11-02T00:28:32.707Z,6.45
2018-11-02T00:31:00.984Z,7.35
2018-11-02T00:33:29.211Z,7.87
2018-11-02T00:35:57.519Z,7.20
2018-11-02T00:38:25.761Z,5.70
2018-11-02T00:40:54.807Z,6.28
2018-11-02T00:43:23.062Z,5.17
2018-11-02T00:45:51.335Z,5.72
2018-11-02T00:48:19.573Z,7.20
2018-11-02T00:50:47.819Z,7.55
2018-11-02T00:53:16.747Z,6.95
2018-11-02T00:55:45.035Z,5.30
2018-11-02T00:58:13.229Z,5.75
2018-11-02T01:00:41.418Z,6.62
2018-11-02T01:03:09.629Z,5.67
2018-11-02T01:05:37.823Z,6.08
2018-11-02T01:08:06.062Z,7.45
2018-11-02T01:10:34.426Z,6.40
2018-11-02T01:13:02.634Z,5.80
2018-11-02T01:15:30.857Z,5.50
2018-11-02T01:17:59.080Z,5.28
2018-11-02T01:20:27.320Z,5.20
2018-11-02T01:22:55.578Z,4.45
2018-11-02T01:25:23.784Z,5.17
2018-11-02T01:27:52.043Z,6.40
2018-11-02T01:30:20.255Z,5.28
2018-11-02T01:32:48.464Z,5.42
2018-11-02T01:35:16.746Z,5.42
2018-11-02T01:37:44.953Z,4.85
2018-11-02T01:40:13.167Z,5.22
2018-11-02T01:42:42.193Z,4.72
2018-11-02T01:45:10.455Z,5.30
2018-11-02T01:47:38.660Z,5.92
2018-11-02T01:50:07.299Z,5.20
2018-11-02T01:52:35.482Z,4.95
2018-11-02T01:55:04.443Z,5.17
2018-11-02T01:57:32.642Z,4.58
2018-11-02T02:00:00.915Z,5.60
2018-11-02T02:02:29.104Z,3.80
2018-11-02T02:04:57.416Z,4.30
2018-11-02T02:07:25.611Z,4.12
2018-11-02T02:09:53.845Z,3.95
2018-11-02T02:12:22.043Z,4.20
2018-11-02T02:14:50.255Z,4.40
2018-11-02T02:17:18.457Z,4.90
2018-11-02T02:19:46.666Z,4.58
2018-11-02T02:22:14.958Z,4.20
2018-11-02T02:24:43.159Z,5.00
2018-11-02T02:27:11.375Z,4.92
2018-11-02T02:29:39.598Z,3.98
2018-11-02T02:32:07.786Z,3.50
2018-11-02T02:34:36.127Z,4.10
2018-11-02T02:37:04.321Z,3.45
2018-11-02T02:39:32.527Z,3.87
2018-11-02T02:42:00.750Z,4.10
2018-11-02T02:44:28.983Z,3.50
2018-11-02T02:46:57.178Z,3.75
2018-11-02T02:49:25.402Z,3.75
2018-11-02T02:51:53.647Z,3.90
2018-11-02T02:54:21.899Z,3.47
2018-11-02T02:56:50.111Z,3.25
2018-11-02T02:59:18.351Z,3.35
2018-11-02T03:01:46.562Z,3.40
2018-11-02T03:04:14.871Z,3.92
2018-11-02T03:06:43.102Z,2.72
2018-11-02T03:09:11.302Z,4.08
2018-11-02T03:11:39.498Z,4.22
2018-11-02T03:14:07.726Z,3.67
2018-11-02T03:16:36.004Z,4.00
2018-11-02T03:19:07.552Z,5.00
2018-11-02T03:21:36.770Z,3.85
2018-11-02T03:24:05.258Z,4.17
2018-11-02T03:26:33.462Z,4.15
2018-11-02T03:29:01.650Z,4.40
2018-11-02T03:31:29.855Z,4.92
2018-11-02T03:33:58.051Z,4.85
2018-11-02T03:36:26.254Z,4.35
2018-11-02T03:38:54.445Z,5.03
2018-11-02T03:41:22.696Z,4.75
2018-11-02T03:43:50.929Z,4.53
2018-11-02T03:46:19.142Z,5.58
2018-11-02T03:48:47.362Z,5.62
2018-11-02T03:51:15.639Z,5.80
2018-11-02T03:53:43.846Z,4.97
2018-11-02T03:56:12.079Z,6.33
2018-11-02T03:58:40.377Z,5.22
2018-11-02T04:01:08.584Z,6.62
2018-11-02T04:03:36.795Z,6.03
2018-11-02T04:06:06.362Z,5.12
2018-11-02T04:08:34.559Z,7.10
2018-11-02T04:11:02.779Z,6.40
2018-11-02T04:13:31.031Z,5.87
2018-11-02T04:15:59.247Z,5.75
2018-11-02T04:18:27.456Z,5.87
2018-11-02T04:20:55.682Z,6.42
2018-11-02T04:23:23.885Z,5.67
2018-11-02T04:25:52.085Z,6.15
2018-11-02T04:28:20.286Z,6.60
2018-11-02T04:30:48.518Z,5.78
2018-11-02T04:33:16.725Z,6.30
2018-11-02T04:35:44.927Z,5.53
2018-11-02T04:38:13.121Z,5.62
2018-11-02T04:40:41.474Z,6.05
2018-11-02T04:43:09.670Z,5.90
2018-11-02T04:45:40.024Z,5.60
2018-11-02T04:48:10.302Z,6.97
2018-11-02T04:50:38.771Z,7.70
2018-11-02T04:53:06.976Z,6.50
2018-11-02T04:55:38.922Z,5.60
2018-11-02T04:58:07.118Z,6.83
2018-11-02T05:00:35.324Z,7.12
2018-11-02T05:03:04.682Z,7.47
2018-11-02T05:05:32.907Z,7.30
2018-11-02T05:08:01.123Z,7.97
2018-11-02T05:10:29.332Z,9.45
2018-11-02T05:12:57.543Z,8.95
2018-11-02T05:15:25.745Z,9.15
2018-11-02T05:17:54.054Z,9.33
2018-11-02T05:20:22.223Z,9.48
2018-11-02T05:22:50.515Z,9.33
2018-11-02T05:25:18.720Z,9.80
2018-11-02T05:27:46.931Z,10.05
2018-11-02T05:30:15.143Z,10.60
2018-11-02T05:32:43.337Z,9.83
2018-11-02T05:35:11.523Z,11.33
2018-11-02T05:37:39.718Z,10.65
2018-11-02T05:40:08.507Z,10.00
2018-11-02T05:42:36.718Z,9.33
2018-11-02T05:45:06.017Z,11.48
2018-11-02T05:47:34.307Z,12.03
2018-11-02T05:50:02.523Z,12.75
2018-11-02T05:52:30.788Z,12.07
2018-11-02T05:54:58.992Z,12.50
2018-11-02T05:57:27.375Z,13.15
2018-11-02T05:59:55.723Z,12.55
2018-11-02T06:02:24.386Z,13.45
2018-11-02T06:04:52.853Z,13.48
2018-11-02T06:07:21.059Z,12.55
2018-11-02T06:09:49.250Z,11.18
2018-11-02T06:12:17.493Z,13.93
2018-11-02T06:14:45.664Z,11.60
2018-11-02T06:17:13.967Z,11.40
2018-11-02T06:19:42.150Z,12.88
2018-11-02T06:22:10.354Z,12.70
2018-11-02T06:24:38.531Z,13.40
2018-11-02T06:27:06.732Z,12.60
2018-11-02T06:29:34.900Z,13.10
2018-11-02T06:32:03.099Z,12.60
2018-11-02T06:34:31.280Z,12.55
2018-11-02T06:36:59.492Z,13.15
2018-11-02T06:39:27.698Z,12.68
2018-11-02T06:41:58.871Z,13.68
2018-11-02T06:44:27.054Z,11.65
2018-11-02T06:46:55.263Z,13.15
2018-11-02T06:49:23.800Z,11.83
2018-11-02T06:51:51.994Z,13.53
2018-11-02T06:54:20.192Z,12.37
2018-11-02T06:56:48.475Z,11.43
2018-11-02T06:59:16.741Z,11.25
2018-11-02T07:01:44.874Z,11.50
2018-11-02T07:04:13.138Z,10.20
2018-11-02T07:06:41.343Z,10.40
2018-11-02T07:09:10.816Z,10.63
2018-11-02T07:11:39.042Z,10.88
2018-11-02T07:14:07.778Z,11.15
2018-11-02T07:16:35.964Z,10.03
2018-11-02T07:19:04.166Z,9.40
2018-11-02T07:21:32.418Z,9.65
2018-11-02T07:24:00.618Z,9.05
2018-11-02T07:26:28.835Z,9.53
2018-11-02T07:28:57.236Z,10.90
2018-11-02T07:31:25.431Z,11.93
2018-11-02T07:33:53.634Z,13.35
2018-11-02T07:36:21.810Z,14.28
2018-11-02T07:38:50.124Z,15.78
2018-11-02T07:41:18.464Z,13.53
2018-11-02T07:43:46.675Z,14.07
2018-11-02T07:46:14.868Z,14.00
2018-11-02T07:48:43.110Z,13.05
2018-11-02T07:51:11.332Z,13.20
2018-11-02T07:53:39.546Z,14.18
2018-11-02T07:56:07.756Z,13.55
2018-11-02T07:58:35.951Z,14.25
2018-11-02T08:01:04.135Z,14.18
2018-11-02T08:03:32.539Z,12.80
2018-11-02T08:06:00.732Z,13.13
2018-11-02T08:08:28.975Z,13.05
2018-11-02T08:10:57.203Z,13.30
2018-11-02T08:13:25.390Z,14.07
2018-11-02T08:15:53.599Z,12.80
2018-11-02T08:18:21.787Z,12.05
2018-11-02T08:20:52.956Z,13.68
2018-11-02T08:23:21.386Z,12.68
2018-11-02T08:25:49.595Z,11.75
2018-11-02T08:28:17.807Z,12.70
2018-11-02T08:30:46.030Z,12.98
2018-11-02T08:33:14.226Z,13.45
2018-11-02T08:35:42.426Z,12.73
2018-11-02T08:38:10.610Z,13.15
2018-11-02T08:40:38.802Z,11.70
2018-11-02T08:43:07.003Z,11.57
2018-11-02T08:45:35.206Z,10.80
2018-11-02T08:48:03.443Z,10.10
2018-11-02T08:50:31.655Z,10.25
2018-11-02T08:52:59.827Z,10.03
2018-11-02T08:55:28.002Z,10.88
2018-11-02T08:57:56.350Z,10.43
2018-11-02T09:00:24.377Z,8.15
2018-11-02T09:02:52.558Z,9.30
2018-11-02T09:05:20.735Z,7.72
2018-11-02T09:07:48.931Z,8.73
2018-11-02T09:10:17.118Z,9.38
2018-11-02T09:12:45.295Z,7.95
2018-11-02T09:15:13.490Z,9.08
2018-11-02T09:17:41.680Z,7.05
2018-11-02T09:20:09.911Z,8.60
2018-11-02T09:22:38.115Z,8.13
2018-11-02T09:25:07.694Z,6.87
2018-11-02T09:27:36.142Z,7.30
2018-11-02T09:30:04.655Z,5.78
2018-11-02T09:32:32.839Z,4.72
2018-11-02T09:35:01.002Z,5.97
2018-11-02T09:37:29.175Z,5.78
2018-11-02T09:39:57.464Z,4.62
2018-11-02T09:42:25.800Z,4.20
2018-11-02T09:44:53.991Z,4.72
2018-11-02T09:47:22.174Z,3.92
2018-11-02T09:49:50.379Z,4.20
2018-11-02T09:52:18.567Z,5.53
2018-11-02T09:54:46.771Z,4.30
2018-11-02T09:57:14.982Z,4.30
2018-11-02T09:59:43.206Z,4.80
2018-11-02T10:02:11.580Z,3.67
2018-11-02T10:04:39.780Z,4.25
2018-11-02T10:07:07.962Z,4.00
2018-11-02T10:09:36.162Z,4.55
2018-11-02T10:12:05.240Z,3.92
2018-11-02T10:14:33.810Z,3.65
2018-11-02T10:17:02.000Z,3.33
2018-11-02T10:19:30.192Z,3.92
2018-11-02T10:21:58.428Z,3.10
2018-11-02T10:24:26.686Z,3.50
2018-11-02T10:26:54.871Z,3.55
2018-11-02T10:29:23.087Z,3.30
2018-11-02T10:31:51.326Z,3.30
2018-11-02T10:34:26.034Z,3.27
2018-11-02T10:36:54.451Z,3.50
2018-11-02T10:39:22.683Z,2.33
2018-11-02T10:41:53.050Z,3.62
2018-11-02T10:44:24.476Z,2.90
2018-11-02T10:46:53.045Z,3.30
2018-11-02T10:49:21.428Z,3.30
2018-11-02T10:51:49.652Z,3.50
2018-11-02T10:54:17.857Z,2.67
2018-11-02T10:56:46.216Z,2.80
2018-11-02T10:59:14.371Z,3.10
2018-11-02T11:01:47.921Z,2.60
2018-11-02T11:04:16.102Z,2.50
2018-11-02T11:06:44.543Z,1.85
2018-11-02T11:09:13.530Z,2.72
2018-11-02T11:11:42.350Z,2.95
2018-11-02T11:14:11.014Z,2.83
2018-11-02T11:16:39.389Z,2.80
2018-11-02T11:19:09.558Z,2.85
2018-11-02T11:21:38.475Z,1.80
2018-11-02T11:24:06.759Z,3.08
2018-11-02T11:26:35.378Z,3.17
2018-11-02T11:29:03.585Z,2.87
2018-11-02T11:31:31.878Z,3.02
2018-11-02T11:34:00.115Z,3.72
2018-11-02T11:36:28.310Z,3.67
2018-11-02T11:38:56.470Z,4.40
2018-11-02T11:41:24.660Z,3.95
2018-11-02T11:43:53.704Z,4.47
2018-11-02T11:46:22.629Z,4.10
2018-11-02T11:48:51.013Z,5.00
2018-11-02T11:51:19.200Z,5.30
2018-11-02T11:53:47.385Z,5.17
2018-11-02T11:56:15.560Z,5.03
2018-11-02T11:58:43.782Z,4.62
2018-11-02T12:01:12.052Z,3.80
2018-11-02T12:03:40.242Z,5.10
2018-11-02T12:06:09.740Z,5.45
2018-11-02T12:08:38.767Z,4.85
2018-11-02T12:11:07.033Z,5.00
2018-11-02T12:13:35.210Z,4.40
2018-11-02T12:16:03.500Z,3.60
2018-11-02T12:18:31.630Z,2.85
2018-11-02T12:20:59.836Z,2.60
2018-11-02T12:23:28.266Z,2.20
2018-11-02T12:25:56.483Z,3.12
2018-11-02T12:28:24.827Z,2.20
2018-11-02T12:30:52.855Z,2.60
2018-11-02T12:33:21.060Z,2.70
2018-11-02T12:35:49.278Z,2.20
2018-11-02T12:38:17.493Z,2.12
2018-11-02T12:40:45.767Z,1.90
2018-11-02T12:43:14.025Z,1.75
2018-11-02T12:45:42.147Z,1.77
2018-11-02T12:48:10.372Z,1.40
2018-11-02T12:50:38.584Z,1.80
2018-11-02T12:53:06.754Z,1.72
2018-11-02T12:55:34.971Z,1.37
2018-11-02T12:58:03.153Z,1.77
2018-11-02T13:00:31.362Z,1.10
2018-11-02T13:02:59.555Z,1.25
2018-11-02T13:05:27.719Z,1.32
2018-11-02T13:07:55.918Z,1.90
2018-11-02T13:10:24.189Z,1.50
2018-11-02T13:12:52.413Z,1.52
2018-11-02T13:15:21.967Z,1.80
2018-11-02T13:17:50.658Z,1.92
2018-11-02T13:20:18.910Z,1.85
2018-11-02T13:22:48.139Z,1.57
2018-11-02T13:25:18.664Z,1.70
2018-11-02T13:27:47.614Z,1.90
2018-11-02T13:30:15.937Z,2.05
2018-11-02T13:32:44.022Z,1.90
2018-11-02T13:35:14.092Z,2.20
2018-11-02T13:37:43.013Z,2.22
2018-11-02T13:40:12.507Z,1.82
2018-11-02T13:42:41.109Z,2.00
2018-11-02T13:45:10.986Z,2.35
2018-11-02T13:47:39.451Z,2.72
2018-11-02T13:50:07.977Z,2.22
2018-11-02T13:52:36.194Z,2.95
2018-11-02T13:55:04.699Z,2.50
2018-11-02T13:57:32.895Z,2.52
2018-11-02T14:00:01.150Z,2.65
2018-11-02T14:02:29.349Z,3.08
2018-11-02T14:04:57.579Z,3.47
2018-11-02T14:07:25.878Z,3.45
2018-11-02T14:09:54.139Z,3.65
2018-11-02T14:12:22.375Z,5.20
2018-11-02T14:14:50.604Z,3.65
2018-11-02T14:17:18.865Z,3.40
2018-11-02T14:19:47.050Z,4.15
2018-11-02T14:22:15.246Z,5.17
2018-11-02T14:24:43.479Z,5.22
2018-11-02T14:27:11.688Z,4.83
2018-11-02T14:29:39.957Z,6.28
2018-11-02T14:32:08.067Z,6.28
2018-11-02T14:34:36.282Z,5.90
2018-11-02T14:37:04.798Z,6.67
2018-11-02T14:39:33.018Z,6.33
2018-11-02T14:42:01.244Z,6.40
2018-11-02T14:44:29.518Z,7.40
2018-11-02T14:46:57.804Z,8.05
2018-11-02T14:49:27.050Z,7.55
2018-11-02T14:51:55.427Z,6.40
2018-11-02T14:54:23.642Z,6.12
2018-11-02T14:56:51.922Z,7.53
2018-11-02T14:59:20.402Z,5.72
2018-11-02T15:01:48.598Z,5.83
2018-11-02T15:04:16.813Z,7.28
2018-11-02T15:06:45.005Z,7.55
2018-11-02T15:09:13.459Z,7.58
2018-11-02T15:11:41.755Z,7.47
2018-11-02T15:14:11.153Z,8.20
2018-11-02T15:16:39.343Z,7.55
2018-11-02T15:19:07.539Z,7.97
2018-11-02T15:21:35.770Z,7.55
2018-11-02T15:24:03.975Z,6.58
2018-11-02T15:26:32.313Z,6.47
2018-11-02T15:29:00.403Z,6.33
2018-11-02T15:31:28.578Z,5.42
2018-11-02T15:33:56.777Z,5.10
2018-11-02T15:36:25.098Z,6.55
2018-11-02T15:38:53.300Z,5.47
2018-11-02T15:41:21.515Z,6.28
2018-11-02T15:43:49.758Z,5.83
2018-11-02T15:46:17.938Z,5.75
2018-11-02T15:48:46.123Z,4.33
2018-11-02T15:51:14.318Z,5.37
2018-11-02T15:53:42.526Z,4.95
2018-11-02T15:56:10.708Z,4.72
2018-11-02T15:58:39.355Z,4.15
2018-11-02T16:01:07.554Z,4.35
2018-11-02T16:03:35.759Z,3.70
2018-11-02T16:06:04.430Z,4.12
2018-11-02T16:08:32.635Z,4.12
2018-11-02T16:11:00.845Z,5.33
2018-11-02T16:13:29.510Z,5.05
2018-11-02T16:15:57.784Z,4.65
2018-11-02T16:18:26.694Z,5.97
2018-11-02T16:20:54.882Z,5.33
2018-11-02T16:23:24.199Z,5.00
2018-11-02T16:25:52.533Z,5.20
2018-11-02T16:28:20.795Z,5.20
2018-11-02T16:30:49.057Z,4.72
2018-11-02T16:33:17.266Z,4.67
2018-11-02T16:35:45.484Z,4.72
2018-11-02T16:38:13.754Z,4.92
2018-11-02T16:40:41.953Z,4.45
2018-11-02T16:43:10.165Z,4.30
2018-11-02T16:45:38.382Z,5.25
2018-11-02T16:48:06.654Z,4.85
2018-11-02T16:50:34.842Z,4.55
2018-11-02T16:53:03.018Z,5.50
2018-11-02T16:55:31.311Z,4.42
2018-11-02T16:57:59.592Z,4.10
2018-11-02T17:00:27.646Z,3.98
2018-11-02T17:02:55.865Z,4.42
2018-11-02T17:05:24.087Z,4.60
2018-11-02T17:07:52.306Z,3.33
2018-11-02T17:10:20.529Z,4.58
2018-11-02T17:12:48.710Z,4.40
2018-11-02T17:15:16.925Z,4.37
2018-11-02T17:17:45.206Z,4.50
2018-11-02T17:20:15.538Z,5.40
2018-11-02T17:22:43.794Z,4.72
2018-11-02T17:25:12.547Z,4.37
2018-11-02T17:27:40.923Z,5.05
2018-11-02T17:30:12.004Z,5.87
2018-11-02T17:32:40.295Z,4.60
2018-11-02T17:35:08.924Z,4.90
2018-11-02T17:37:37.399Z,5.17
2018-11-02T17:40:06.930Z,5.42
2018-11-02T17:42:35.434Z,4.87
2018-11-02T17:45:03.648Z,4.45
2018-11-02T17:47:31.873Z,5.05
2018-11-02T17:50:00.072Z,4.97
2018-11-02T17:52:28.311Z,5.58
2018-11-02T17:54:56.506Z,5.45
2018-11-02T17:57:24.894Z,5.15
2018-11-02T17:59:53.143Z,5.22
2018-11-02T18:02:21.332Z,5.28
2018-11-02T18:04:50.266Z,4.90
2018-11-02T18:07:18.531Z,5.20
2018-11-02T18:09:47.090Z,5.62
2018-11-02T18:12:15.284Z,4.80
2018-11-02T18:14:43.457Z,5.85
2018-11-02T18:17:11.658Z,5.65
2018-11-02T18:19:39.803Z,5.20
2018-11-02T18:22:12.083Z,5.37
2018-11-02T18:24:40.404Z,5.47
2018-11-02T18:27:08.578Z,6.10
2018-11-02T18:29:36.814Z,5.70
2018-11-02T18:32:05.543Z,5.85
2018-11-02T18:34:34.358Z,6.17
2018-11-02T18:37:02.546Z,6.65
2018-11-02T18:39:30.873Z,6.47
2018-11-02T18:41:59.127Z,7.28
2018-11-02T18:44:28.108Z,7.85
2018-11-02T18:46:56.331Z,5.80
2018-11-02T18:49:24.546Z,7.03
2018-11-02T18:51:52.778Z,6.17
2018-11-02T18:54:21.058Z,6.17
2018-11-02T18:56:49.309Z,6.63
2018-11-02T18:59:17.486Z,7.50
2018-11-02T19:01:45.842Z,7.40
2018-11-02T19:04:14.334Z,6.97
2018-11-02T19:06:42.567Z,6.77
2018-11-02T19:09:11.178Z,6.90
2018-11-02T19:11:39.734Z,7.12
2018-11-02T19:14:08.095Z,5.87
2018-11-02T19:16:36.291Z,7.03
2018-11-02T19:19:05.331Z,6.67
2018-11-02T19:21:33.717Z,6.97
2018-11-02T19:24:01.811Z,6.53
2018-11-02T19:26:30.179Z,7.57
2018-11-02T19:28:58.604Z,7.80
2018-11-02T19:31:26.870Z,6.27
2018-11-02T19:33:56.271Z,7.23
2018-11-02T19:36:24.480Z,6.70
2018-11-02T19:38:52.682Z,6.83
2018-11-02T19:41:20.963Z,6.20
2018-11-02T19:43:49.712Z,7.10
2018-11-02T19:46:18.054Z,7.40
2018-11-02T19:48:46.341Z,7.27
2018-11-02T19:51:14.592Z,7.50
2018-11-02T19:53:42.974Z,7.77
2018-11-02T19:56:11.239Z,7.27
2018-11-02T19:58:39.534Z,7.43
2018-11-02T20:01:07.902Z,7.43
2018-11-02T20:03:36.028Z,7.73
2018-11-02T20:06:04.313Z,6.47
2018-11-02T20:08:32.504Z,7.60
2018-11-02T20:11:00.893Z,6.70
2018-11-02T20:13:29.067Z,6.90
2018-11-02T20:15:57.346Z,6.37
2018-11-02T20:18:25.622Z,6.83
2018-11-02T20:20:54.010Z,6.80
2018-11-02T20:23:22.506Z,6.87
2018-11-02T20:25:50.780Z,6.40
2018-11-02T20:28:18.994Z,7.03
2018-11-02T20:30:47.199Z,7.37
2018-11-02T20:33:15.521Z,5.90
2018-11-02T20:35:43.754Z,7.23
2018-11-02T20:38:11.982Z,7.40
2018-11-02T20:40:40.190Z,10.63
2018-11-02T20:43:08.427Z,8.68
2018-11-02T20:45:36.704Z,8.33
2018-11-02T20:48:05.003Z,8.43
2018-11-02T20:50:33.307Z,8.30
2018-11-02T20:53:01.630Z,7.67
2018-11-02T20:55:30.188Z,7.40
2018-11-02T20:57:58.425Z,7.47
2018-11-02T21:00:26.675Z,8.00
2018-11-02T21:02:55.064Z,6.93
2018-11-02T21:05:23.325Z,7.30
2018-11-02T21:07:52.156Z,6.83
2018-11-02T21:10:20.956Z,7.63
2018-11-02T21:12:49.388Z,7.07
2018-11-02T21:15:19.762Z,6.77
2018-11-02T21:17:48.396Z,6.10
2018-11-02T21:20:17.990Z,6.60
2018-11-02T21:22:46.199Z,6.77
2018-11-02T21:25:15.042Z,7.20
2018-11-02T21:27:44.050Z,6.43
2018-11-02T21:30:14.511Z,6.90
2018-11-02T21:32:43.355Z,6.90
2018-11-02T21:35:11.576Z,8.30
2018-11-02T21:37:39.782Z,7.10
2018-11-02T21:40:10.970Z,6.70
2018-11-02T21:42:39.308Z,7.80
2018-11-02T21:45:08.526Z,6.60
2018-11-02T21:47:36.944Z,6.73
2018-11-02T21:50:05.807Z,7.90
2018-11-02T21:52:34.010Z,7.10
2018-11-02T21:55:02.249Z,7.47
2018-11-02T21:57:30.584Z,7.43
2018-11-02T21:59:58.765Z,6.37
2018-11-02T22:02:27.063Z,7.57
2018-11-02T22:04:55.307Z,6.60
2018-11-02T22:07:23.555Z,7.10
2018-11-02T22:09:51.811Z,7.20
2018-11-02T22:12:20.088Z,7.33
2018-11-02T22:14:48.290Z,8.00
2018-11-02T22:17:16.475Z,7.77
2018-11-02T22:19:44.851Z,7.53
2018-11-02T22:22:13.249Z,7.57
2018-11-02T22:24:41.478Z,8.47
2018-11-02T22:27:09.908Z,8.63
2018-11-02T22:29:38.352Z,8.30
2018-11-02T22:32:06.575Z,8.73
2018-11-02T22:34:34.787Z,6.57
2018-11-02T22:37:03.053Z,8.27
2018-11-02T22:39:31.338Z,7.63
2018-11-02T22:41:59.529Z,6.37
2018-11-02T22:44:27.724Z,7.60
2018-11-02T22:46:56.057Z,7.83
2018-11-02T22:49:24.462Z,6.97
2018-11-02T22:51:52.707Z,7.27
2018-11-02T22:54:21.018Z,7.27
2018-11-02T22:56:49.446Z,8.60
2018-11-02T22:59:17.709Z,8.80
2018-11-02T23:01:46.043Z,9.50
2018-11-02T23:04:14.906Z,8.93
2018-11-02T23:06:43.125Z,7.33
2018-11-02T23:09:11.312Z,7.90
2018-11-02T23:11:39.587Z,7.23
2018-11-02T23:14:07.894Z,7.53
2018-11-02T23:16:36.066Z,8.03
2018-11-02T23:19:04.258Z,7.47
2018-11-02T23:21:32.486Z,7.97
2018-11-02T23:24:00.762Z,8.10
2018-11-02T23:26:28.946Z,7.03
2018-11-02T23:28:57.290Z,7.87
2018-11-02T23:31:25.643Z,7.40
2018-11-02T23:33:53.856Z,7.87
2018-11-02T23:36:22.099Z,6.97
2018-11-02T23:38:50.290Z,7.57
2018-11-02T23:41:18.468Z,6.30
2018-11-02T23:43:46.711Z,7.80
2018-11-02T23:46:15.005Z,6.77
2018-11-02T23:48:43.225Z,7.47
2018-11-02T23:51:11.414Z,6.27
2018-11-02T23:53:39.637Z,6.33
2018-11-02T23:56:07.881Z,7.20
2018-11-02T23:58:36.087Z,6.47
