createdAt,value
2024-04-15T00:00:02.031Z,765
2024-04-15T00:05:01.451Z,780
2024-04-15T00:10:01.888Z,777
2024-04-15T00:15:02.273Z,786
2024-04-15T00:20:01.729Z,778
2024-04-15T00:25:02.170Z,776
2024-04-15T00:30:01.552Z,776
2024-04-15T00:35:01.906Z,784
2024-04-15T00:40:01.330Z,784
2024-04-15T00:45:01.802Z,763
2024-04-15T00:50:02.166Z,773
2024-04-15T00:55:01.571Z,776
2024-04-15T01:00:01.933Z,768
2024-04-15T01:05:02.285Z,787
2024-04-15T01:10:01.761Z,778
2024-04-15T01:15:02.186Z,774
2024-04-15T01:20:01.603Z,790
2024-04-15T01:25:02.026Z,779
2024-04-15T01:30:01.402Z,781
2024-04-15T01:35:01.744Z,794
2024-04-15T01:40:02.147Z,791
2024-04-15T01:45:01.552Z,782
2024-04-15T01:50:01.884Z,783
2024-04-15T01:55:02.258Z,784
2024-04-15T02:00:01.605Z,784
2024-04-15T02:05:01.983Z,797
2024-04-15T02:10:01.397Z,783
2024-04-15T02:15:01.820Z,794
2024-04-15T02:20:02.235Z,802
2024-04-15T02:25:01.666Z,792
2024-04-15T02:30:02.077Z,787
2024-04-15T02:35:01.429Z,774
2024-04-15T02:40:01.837Z,777
2024-04-15T02:45:02.220Z,792
2024-04-15T02:50:01.684Z,781
2024-04-15T02:55:02.059Z,780
2024-04-15T03:00:01.422Z,788
2024-04-15T03:05:01.881Z,781
2024-04-15T03:10:01.402Z,785
2024-04-15T03:15:01.754Z,787
2024-04-15T03:20:02.152Z,789
2024-04-15T03:25:01.546Z,804
2024-04-15T03:30:01.979Z,801
2024-04-15T03:35:01.342Z,798
2024-04-15T03:40:01.953Z,775
2024-04-15T03:45:01.398Z,772
2024-04-15T03:50:01.780Z,791
2024-04-15T03:55:02.230Z,780
2024-04-15T04:00:01.658Z,777
2024-04-15T04:05:02.099Z,773
2024-04-15T04:10:01.570Z,779
2024-04-15T04:15:01.954Z,787
2024-04-15T04:20:01.380Z,770
2024-04-15T04:25:01.787Z,763
2024-04-15T04:30:01.709Z,769
2024-04-15T04:35:02.080Z,770
2024-04-15T04:40:01.598Z,761
2024-04-15T04:45:02.089Z,752
2024-04-15T04:50:01.434Z,768
2024-04-15T04:55:01.824Z,748
2024-04-15T05:00:02.245Z,754
2024-04-15T05:05:01.651Z,740
2024-04-15T05:10:02.070Z,764
2024-04-15T05:15:01.494Z,775
2024-04-15T05:20:01.906Z,785
2024-04-15T05:25:02.314Z,775
2024-04-15T05:30:01.697Z,778
2024-04-15T05:35:02.029Z,774
2024-04-15T05:40:01.478Z,764
2024-04-15T05:45:01.879Z,754
2024-04-15T05:50:02.214Z,744
2024-04-15T05:55:01.637Z,739
2024-04-15T06:00:02.009Z,738
2024-04-15T06:05:01.369Z,776
2024-04-15T06:10:01.810Z,785
2024-04-15T06:15:02.213Z,773
2024-04-15T06:20:01.734Z,768
2024-04-15T06:25:02.276Z,760
2024-04-15T06:30:01.644Z,757
2024-04-15T06:35:02.017Z,763
2024-04-15T06:40:01.479Z,766
2024-04-15T06:45:01.891Z,767
2024-04-15T06:50:02.222Z,776
2024-04-15T06:55:01.581Z,776
2024-04-15T07:00:01.995Z,762
2024-04-15T07:05:01.355Z,762
2024-04-15T07:10:01.871Z,760
2024-04-15T07:15:02.256Z,746
2024-04-15T07:20:01.687Z,749
2024-04-15T07:25:02.100Z,737
2024-04-15T07:30:01.449Z,739
2024-04-15T07:35:01.800Z,738
2024-04-15T07:40:03.620Z,753
2024-04-15T07:45:01.573Z,737
2024-04-15T07:50:01.998Z,745
2024-04-15T07:55:01.378Z,741
2024-04-15T08:00:01.775Z,735
2024-04-15T08:05:02.138Z,722
2024-04-15T08:10:01.597Z,741
2024-04-15T08:15:02.114Z,747
2024-04-15T08:20:01.603Z,727
2024-04-15T08:25:02.022Z,722
2024-04-15T08:30:01.484Z,728
2024-04-15T08:35:01.913Z,735
2024-04-15T08:40:02.330Z,730
2024-04-15T08:45:01.698Z,722
2024-04-15T08:50:02.028Z,708
2024-04-15T08:55:01.429Z,713
2024-04-15T09:00:01.905Z,721
2024-04-15T09:05:02.440Z,710
2024-04-15T09:10:02.050Z,704
2024-04-15T09:15:01.573Z,708
2024-04-15T09:20:02.010Z,710
2024-04-15T09:25:01.371Z,714
2024-04-15T09:30:01.774Z,703
2024-04-15T09:35:02.116Z,702
2024-04-15T09:40:01.574Z,711
2024-04-15T09:45:02.064Z,725
2024-04-15T09:50:01.421Z,702
2024-04-15T09:55:01.833Z,725
2024-04-15T10:00:02.180Z,731
2024-04-15T10:05:01.740Z,729
2024-04-15T10:10:02.331Z,728
2024-04-15T10:15:01.797Z,723
2024-04-15T10:20:01.888Z,725
2024-04-15T10:25:02.272Z,725
2024-04-15T10:30:01.679Z,742
2024-04-15T10:35:03.143Z,731
2024-04-15T10:40:01.863Z,735
2024-04-15T10:45:02.261Z,727
2024-04-15T10:50:01.714Z,718
2024-04-15T10:55:02.091Z,720
2024-04-15T11:00:01.489Z,718
2024-04-15T11:05:01.913Z,706
2024-04-15T11:10:01.434Z,729
2024-04-15T11:15:01.849Z,713
2024-04-15T11:20:02.299Z,729
2024-04-15T11:25:01.709Z,733
2024-04-15T11:30:04.852Z,725
2024-04-15T11:35:01.878Z,733
2024-04-15T11:40:02.332Z,721
2024-04-15T11:45:01.743Z,719
2024-04-15T11:50:02.092Z,746
2024-04-15T11:55:01.465Z,746
2024-04-15T12:00:01.861Z,751
2024-04-15T12:05:02.460Z,737
2024-04-15T12:10:01.995Z,737
2024-04-15T12:15:01.367Z,742
2024-04-15T12:20:01.806Z,743
2024-04-15T12:25:07.954Z,730
2024-04-15T12:30:01.870Z,735
2024-04-15T12:35:02.217Z,754
2024-04-15T12:40:01.659Z,744
2024-04-15T12:45:02.026Z,745
2024-04-15T12:50:01.402Z,738
2024-04-15T12:55:01.826Z,731
2024-04-15T13:00:02.229Z,730
2024-04-15T13:05:01.793Z,726
2024-04-15T13:10:01.331Z,716
2024-04-15T13:15:01.806Z,722
2024-04-15T13:20:02.258Z,722
2024-04-15T13:25:01.655Z,741
2024-04-15T13:30:02.035Z,740
2024-04-15T13:35:01.580Z,738
2024-04-15T13:40:02.357Z,739
2024-04-15T13:45:01.790Z,739
2024-04-15T13:50:02.140Z,731
2024-04-15T13:55:01.533Z,737
2024-04-15T14:00:02.019Z,741
2024-04-15T14:05:01.701Z,744
2024-04-15T14:10:02.349Z,743
2024-04-15T14:15:01.747Z,746
2024-04-15T14:20:02.174Z,737
2024-04-15T14:25:01.597Z,724
2024-04-15T14:30:02.068Z,745
2024-04-15T14:35:02.844Z,729
2024-04-15T14:40:11.923Z,739
2024-04-15T14:45:01.398Z,740
2024-04-15T14:50:01.755Z,738
2024-04-15T14:55:02.122Z,745
2024-04-15T15:00:01.552Z,742
2024-04-15T15:05:01.902Z,744
2024-04-15T15:10:01.303Z,761
2024-04-15T15:15:01.732Z,749
2024-04-15T15:20:02.153Z,739
2024-04-15T15:25:01.514Z,743
2024-04-15T15:30:01.875Z,737
2024-04-15T15:35:02.225Z,736
2024-04-15T15:40:01.599Z,737
2024-04-15T15:45:01.956Z,734
2024-04-15T15:50:01.283Z,699
2024-04-15T15:55:01.629Z,742
2024-04-15T16:00:01.990Z,740
2024-04-15T16:05:01.456Z,717
2024-04-15T16:10:02.011Z,730
2024-04-15T16:15:01.478Z,714
2024-04-15T16:20:01.894Z,743
2024-04-15T16:25:02.284Z,750
2024-04-15T16:30:01.672Z,754
2024-04-15T16:35:01.999Z,760
2024-04-15T16:40:01.468Z,758
2024-04-15T16:45:01.833Z,764
2024-04-15T16:50:02.207Z,769
2024-04-15T16:55:01.571Z,772
2024-04-15T17:00:01.981Z,776
2024-04-15T17:05:01.347Z,790
2024-04-15T17:10:01.799Z,793
2024-04-15T17:15:02.200Z,794
2024-04-15T17:20:01.620Z,789
2024-04-15T17:25:02.126Z,781
2024-04-15T17:30:01.565Z,795
2024-04-15T17:35:01.915Z,776
2024-04-15T17:40:01.396Z,788
2024-04-15T17:45:01.780Z,812
2024-04-15T17:50:02.119Z,794
2024-04-15T17:55:01.489Z,795
2024-04-15T18:00:01.969Z,789
2024-04-15T18:05:01.488Z,791
2024-04-15T18:10:02.018Z,779
2024-04-15T18:15:01.424Z,767
2024-04-15T18:20:01.891Z,767
2024-04-15T18:25:02.295Z,770
2024-04-15T18:30:01.749Z,765
2024-04-15T18:35:02.099Z,758
2024-04-15T18:40:01.648Z,756
2024-04-15T18:45:04.667Z,767
2024-04-15T18:50:01.385Z,769
2024-04-15T18:55:01.762Z,755
2024-04-15T19:00:02.170Z,760
2024-04-15T19:05:01.516Z,763
2024-04-15T19:10:01.931Z,766
2024-04-15T19:15:11.865Z,769
2024-04-15T19:20:02.289Z,768
2024-04-15T19:25:01.700Z,764
2024-04-15T19:30:02.094Z,775
2024-04-15T19:35:01.438Z,776
2024-04-15T19:40:01.874Z,780
2024-04-15T19:45:02.283Z,783
2024-04-15T19:50:01.659Z,768
2024-04-15T19:55:02.042Z,763
2024-04-15T20:00:01.450Z,784
2024-04-15T20:05:01.961Z,784
2024-04-15T20:10:01.553Z,761
2024-04-15T20:15:01.914Z,757
2024-04-15T20:20:01.342Z,763
2024-04-15T20:25:01.711Z,766
2024-04-15T20:30:02.117Z,760
2024-04-15T20:35:01.637Z,764
2024-04-15T20:40:02.199Z,758
2024-04-15T20:45:01.596Z,773
2024-04-15T20:50:02.013Z,773
2024-04-15T20:55:01.420Z,773
2024-04-15T21:00:01.824Z,779
2024-04-15T21:05:02.427Z,778
2024-04-15T21:10:02.054Z,777
2024-04-15T21:15:01.503Z,775
2024-04-15T21:20:01.921Z,774
2024-04-15T21:25:02.321Z,765
2024-04-15T21:30:01.726Z,762
2024-04-15T21:35:02.111Z,775
2024-04-15T21:40:01.614Z,751
2024-04-15T21:45:02.089Z,765
2024-04-15T21:50:01.470Z,769
2024-04-15T21:55:01.871Z,756
2024-04-15T22:00:01.411Z,771
2024-04-15T22:05:02.572Z,776
2024-04-15T22:10:02.205Z,770
2024-04-15T22:15:01.687Z,770
2024-04-15T22:20:02.049Z,718
2024-04-15T22:25:01.423Z,757
2024-04-15T22:30:01.809Z,766
2024-04-15T22:35:02.176Z,751
2024-04-15T22:40:01.570Z,741
2024-04-15T22:45:01.968Z,772
2024-04-15T22:50:01.295Z,768
2024-04-15T22:55:01.705Z,779
2024-04-15T23:00:02.081Z,789
2024-04-15T23:05:01.423Z,797
2024-04-15T23:10:01.898Z,814
2024-04-15T23:15:02.303Z,804
2024-04-15T23:20:01.710Z,810
2024-04-15T23:25:02.069Z,805
2024-04-15T23:30:01.491Z,812
2024-04-15T23:35:01.859Z,813
2024-04-15T23:40:02.437Z,817
2024-04-15T23:45:01.894Z,814
2024-04-15T23:50:02.219Z,815
2024-04-15T23:55:01.604Z,828
