createdAt,value
2016-11-12T00:01:01.000Z,-2.11
2016-11-12T00:02:15.402Z,-2.17
2016-11-12T00:03:27.965Z,-2.21
2016-11-12T00:04:42.916Z,-2.17
2016-11-12T00:05:59.042Z,-2.23
2016-11-12T00:07:14.749Z,-2.26
2016-11-12T00:08:29.458Z,-2.21
2016-11-12T00:09:42.613Z,-2.24
2016-11-12T00:10:58.976Z,-2.2
2016-11-12T00:12:13.427Z,-2.06
2016-11-12T00:13:28.741Z,-2.06
2016-11-12T00:14:43.549Z,-2.11
2016-11-12T00:15:59.508Z,-1.96
2016-11-12T00:17:16.072Z,-2.13
2016-11-12T00:18:30.741Z,-2.06
2016-11-12T00:19:46.935Z,-2.06
2016-11-12T00:21:03.292Z,-2.1
2016-11-12T00:22:19.711Z,-2.08
2016-11-12T00:23:36.070Z,-2.08
2016-11-12T00:24:50.431Z,-2.11
2016-11-12T00:26:06.644Z,-2.06
2016-11-12T00:27:22.632Z,-2.05
2016-11-12T00:28:35.970Z,-2.11
2016-11-12T00:29:50.743Z,-2.1
2016-11-12T00:31:06.705Z,-2.08
2016-11-12T00:32:21.666Z,-2.06
2016-11-12T00:33:34.830Z,-2.08
2016-11-12T00:34:50.674Z,-2.06
2016-11-12T00:36:07.280Z,-2.05
2016-11-12T00:37:23.162Z,-2.08
2016-11-12T00:38:38.267Z,-1.99
2016-11-12T00:39:52.796Z,-1.92
2016-11-12T00:41:07.439Z,-2.1
2016-11-12T00:42:23.145Z,-1.93
2016-11-12T00:43:37.700Z,-1.88
2016-11-12T00:44:54.074Z,-1.92
2016-11-12T00:46:08.671Z,-1.95
2016-11-12T00:47:22.012Z,-1.99
2016-11-12T00:48:38.452Z,-2.05
2016-11-12T00:49:54.707Z,-1.88
2016-11-12T00:51:07.638Z,-1.92
2016-11-12T00:52:23.654Z,-1.95
2016-11-12T00:53:40.038Z,-1.98
2016-11-12T00:54:52.955Z,-1.87
2016-11-12T00:56:09.006Z,-1.9
2016-11-12T00:57:22.997Z,-1.87
2016-11-12T00:58:37.613Z,-1.87
2016-11-12T00:59:53.823Z,-1.9
2016-11-12T01:01:09.661Z,-1.92
2016-11-12T01:02:25.302Z,-1.93
2016-11-12T01:03:41.087Z,-1.92
2016-11-12T01:04:58.096Z,-1.92
2016-11-12T01:06:14.055Z,-1.92
2016-11-12T01:07:28.976Z,-1.9
2016-11-12T01:08:42.569Z,-1.9
2016-11-12T01:09:56.972Z,-1.84
2016-11-12T01:11:12.783Z,-1.81
2016-11-12T01:12:27.314Z,-1.78
2016-11-12T01:13:40.514Z,-1.81
2016-11-12T01:14:55.242Z,-1.88
2016-11-12T01:16:09.752Z,-1.8
2016-11-12T01:17:22.918Z,-1.93
2016-11-12T01:18:36.969Z,-1.92
2016-11-12T01:19:51.585Z,-1.9
2016-11-12T01:21:07.405Z,-1.87
2016-11-12T01:22:20.608Z,-1.88
2016-11-12T01:23:33.746Z,-1.9
2016-11-12T01:24:46.546Z,-1.85
2016-11-12T01:26:01.120Z,-1.8
2016-11-12T01:27:14.016Z,-1.85
2016-11-12T01:28:29.299Z,-1.77
2016-11-12T01:29:45.478Z,-1.77
2016-11-12T01:30:57.425Z,-1.74
2016-11-12T01:32:11.835Z,-1.82
2016-11-12T01:33:28.025Z,-1.81
2016-11-12T01:34:40.792Z,-1.78
2016-11-12T01:35:55.248Z,-1.77
2016-11-12T01:37:09.810Z,-1.8
2016-11-12T01:38:25.882Z,-1.95
2016-11-12T01:39:40.339Z,-1.95
2016-11-12T01:40:53.319Z,-1.99
2016-11-12T01:42:09.080Z,-2.05
2016-11-12T01:43:24.824Z,-1.9
2016-11-12T01:44:39.037Z,-1.87
2016-11-12T01:45:55.058Z,-1.8
2016-11-12T01:47:09.473Z,-1.81
2016-11-12T01:48:22.979Z,-1.78
2016-11-12T01:49:37.796Z,-1.81
2016-11-12T01:50:52.048Z,-1.85
2016-11-12T01:52:08.093Z,-1.85
2016-11-12T01:53:23.756Z,-1.9
2016-11-12T01:54:38.572Z,-1.85
2016-11-12T01:55:52.979Z,-1.82
2016-11-12T01:57:06.482Z,-1.75
2016-11-12T01:58:21.494Z,-1.81
2016-11-12T01:59:36.440Z,-1.75
2016-11-12T02:00:52.826Z,-1.69
2016-11-12T02:02:07.385Z,-1.69
2016-11-12T02:03:23.248Z,-1.56
2016-11-12T02:04:34.741Z,-1.59
2016-11-12T02:05:50.922Z,-1.66
2016-11-12T02:07:06.581Z,-1.69
2016-11-12T02:08:22.500Z,-1.64
2016-11-12T02:09:38.170Z,-1.62
2016-11-12T02:10:53.299Z,-1.69
2016-11-12T02:12:07.571Z,-1.63
2016-11-12T02:13:23.936Z,-1.53
2016-11-12T02:14:35.291Z,-1.59
2016-11-12T02:15:51.706Z,-1.64
2016-11-12T02:17:06.129Z,-1.62
2016-11-12T02:18:19.956Z,-1.69
2016-11-12T02:19:34.246Z,-1.69
2016-11-12T02:20:49.740Z,-1.7
2016-11-12T02:22:04.521Z,-1.72
2016-11-12T02:23:19.352Z,-1.78
2016-11-12T02:24:34.073Z,-1.72
2016-11-12T02:25:50.756Z,-1.77
2016-11-12T02:27:05.975Z,-1.77
2016-11-12T02:28:20.219Z,-1.69
2016-11-12T02:29:35.182Z,-1.75
2016-11-12T02:30:50.909Z,-1.67
2016-11-12T02:32:06.935Z,-1.7
2016-11-12T02:33:19.866Z,-1.66
2016-11-12T02:34:35.575Z,-1.64
2016-11-12T02:35:50.014Z,-1.64
2016-11-12T02:37:04.918Z,-1.59
2016-11-12T02:38:21.073Z,-1.64
2016-11-12T02:39:37.235Z,-1.63
2016-11-12T02:40:52.884Z,-1.62
2016-11-12T02:42:08.560Z,-1.63
2016-11-12T02:43:24.771Z,-1.6
2016-11-12T02:44:40.966Z,-1.6
2016-11-12T02:45:55.495Z,-1.53
2016-11-12T02:47:09.220Z,-1.53
2016-11-12T02:48:24.905Z,-1.49
2016-11-12T02:49:38.064Z,-1.51
2016-11-12T02:50:51.267Z,-1.53
2016-11-12T02:52:05.688Z,-1.51
2016-11-12T02:53:21.675Z,-1.54
2016-11-12T02:54:38.160Z,-1.49
2016-11-12T02:55:52.409Z,-1.64
2016-11-12T02:57:06.979Z,-1.63
2016-11-12T02:58:19.871Z,-1.77
2016-11-12T02:59:34.788Z,-1.63
2016-11-12T03:00:49.665Z,-1.67
2016-11-12T03:02:04.535Z,-1.67
2016-11-12T03:03:18.951Z,-1.69
2016-11-12T03:04:33.322Z,-1.7
2016-11-12T03:05:47.911Z,-1.67
2016-11-12T03:07:03.209Z,-1.7
2016-11-12T03:08:18.713Z,-1.72
2016-11-12T03:09:31.277Z,-1.66
2016-11-12T03:10:45.391Z,-1.75
2016-11-12T03:12:00.871Z,-1.81
2016-11-12T03:13:13.899Z,-1.75
2016-11-12T03:14:29.529Z,-1.81
2016-11-12T03:15:45.692Z,-1.7
2016-11-12T03:16:58.820Z,-1.81
2016-11-12T03:18:14.626Z,-1.81
2016-11-12T03:19:30.286Z,-1.69
2016-11-12T03:20:46.510Z,-1.7
2016-11-12T03:22:00.716Z,-1.77
2016-11-12T03:23:12.180Z,-1.64
2016-11-12T03:24:27.712Z,-1.7
2016-11-12T03:25:39.125Z,-1.67
2016-11-12T03:26:55.047Z,-1.74
2016-11-12T03:28:11.155Z,-1.74
2016-11-12T03:29:25.353Z,-1.66
2016-11-12T03:30:39.764Z,-1.69
2016-11-12T03:31:51.070Z,-1.67
2016-11-12T03:33:03.615Z,-1.74
2016-11-12T03:34:15.359Z,-1.74
2016-11-12T03:35:31.209Z,-1.66
2016-11-12T03:36:46.659Z,-1.66
2016-11-12T03:38:01.231Z,-1.67
2016-11-12T03:39:14.436Z,-1.67
2016-11-12T03:40:30.727Z,-1.67
2016-11-12T03:41:47.248Z,-1.67
2016-11-12T03:43:00.163Z,-1.66
2016-11-12T03:44:11.674Z,-1.69
2016-11-12T03:45:24.754Z,-1.74
2016-11-12T03:46:40.617Z,-1.62
2016-11-12T03:47:54.142Z,-1.64
2016-11-12T03:49:08.958Z,-1.62
2016-11-12T03:50:24.611Z,-1.57
2016-11-12T03:51:39.183Z,-1.57
2016-11-12T03:52:54.658Z,-1.53
2016-11-12T03:54:07.783Z,-1.56
2016-11-12T03:55:20.508Z,-1.54
2016-11-12T03:56:35.057Z,-1.49
2016-11-12T03:57:49.635Z,-1.59
2016-11-12T03:59:05.813Z,-1.64
2016-11-12T04:00:19.991Z,-1.63
2016-11-12T04:01:34.375Z,-1.49
2016-11-12T04:02:50.012Z,-1.57
2016-11-12T04:04:06.181Z,-1.6
2016-11-12T04:05:21.469Z,-1.53
2016-11-12T04:06:37.348Z,-1.49
2016-11-12T04:07:50.785Z,-1.46
2016-11-12T04:09:05.214Z,-1.53
2016-11-12T04:10:18.421Z,-1.51
2016-11-12T04:11:31.728Z,-1.54
2016-11-12T04:12:45.989Z,-1.54
2016-11-12T04:14:00.837Z,-1.59
2016-11-12T04:15:15.220Z,-1.48
2016-11-12T04:16:29.634Z,-1.49
2016-11-12T04:17:45.328Z,-1.39
2016-11-12T04:18:58.095Z,-1.48
2016-11-12T04:20:12.123Z,-1.48
2016-11-12T04:21:24.894Z,-1.31
2016-11-12T04:22:38.941Z,-1.39
2016-11-12T04:23:54.764Z,-1.43
2016-11-12T04:25:06.348Z,-1.46
2016-11-12T04:26:22.617Z,-1.49
2016-11-12T04:27:37.089Z,-1.53
2016-11-12T04:28:49.797Z,-1.48
2016-11-12T04:30:03.672Z,-1.38
2016-11-12T04:31:17.941Z,-1.43
2016-11-12T04:32:29.219Z,-1.46
2016-11-12T04:33:40.485Z,-1.45
2016-11-12T04:34:53.597Z,-1.48
2016-11-12T04:36:07.646Z,-1.43
2016-11-12T04:37:22.405Z,-1.51
2016-11-12T04:38:38.104Z,-1.53
2016-11-12T04:39:52.561Z,-1.64
2016-11-12T04:41:03.896Z,-1.54
2016-11-12T04:42:18.450Z,-1.64
2016-11-12T04:43:32.605Z,-1.63
2016-11-12T04:44:43.916Z,-1.6
2016-11-12T04:45:59.915Z,-1.63
2016-11-12T04:47:13.775Z,-1.67
2016-11-12T04:48:26.719Z,-1.63
2016-11-12T04:49:38.052Z,-1.64
2016-11-12T04:50:49.722Z,-1.59
2016-11-12T04:52:03.043Z,-1.59
2016-11-12T04:53:17.431Z,-1.64
2016-11-12T04:54:31.791Z,-1.6
2016-11-12T04:55:47.279Z,-1.63
2016-11-12T04:56:57.556Z,-1.53
2016-11-12T04:58:10.329Z,-1.56
2016-11-12T04:59:24.485Z,-1.56
2016-11-12T05:00:35.787Z,-1.54
2016-11-12T05:01:50.542Z,-1.56
2016-11-12T05:03:05.991Z,-1.49
2016-11-12T05:04:20.491Z,-1.53
2016-11-12T05:05:33.465Z,-1.62
2016-11-12T05:06:49.929Z,-1.64
2016-11-12T05:08:04.791Z,-1.64
2016-11-12T05:09:18.812Z,-1.59
2016-11-12T05:10:34.642Z,-1.6
2016-11-12T05:11:48.168Z,-1.72
2016-11-12T05:13:02.782Z,-1.7
2016-11-12T05:14:18.989Z,-1.7
2016-11-12T05:15:33.553Z,-1.78
2016-11-12T05:16:48.367Z,-1.82
2016-11-12T05:18:03.144Z,-1.82
2016-11-12T05:19:17.913Z,-1.69
2016-11-12T05:20:32.064Z,-1.72
2016-11-12T05:21:43.578Z,-1.81
2016-11-12T05:22:59.397Z,-1.81
2016-11-12T05:24:13.982Z,-1.69
2016-11-12T05:25:30.371Z,-1.75
2016-11-12T05:26:46.015Z,-1.77
2016-11-12T05:28:01.656Z,-1.69
2016-11-12T05:29:15.856Z,-1.69
2016-11-12T05:30:30.258Z,-1.7
2016-11-12T05:31:44.821Z,-1.81
2016-11-12T05:33:00.698Z,-1.85
2016-11-12T05:34:13.680Z,-1.8
2016-11-12T05:35:27.917Z,-1.75
2016-11-12T05:36:40.930Z,-1.81
2016-11-12T05:37:53.988Z,-1.77
2016-11-12T05:39:10.320Z,-1.77
2016-11-12T05:40:23.404Z,-1.92
2016-11-12T05:41:39.690Z,-1.93
2016-11-12T05:42:55.544Z,-1.87
2016-11-12T05:44:10.088Z,-1.92
2016-11-12T05:45:24.579Z,-1.93
2016-11-12T05:46:39.674Z,-1.95
2016-11-12T05:47:52.785Z,-1.96
2016-11-12T05:49:06.956Z,-1.88
2016-11-12T05:50:18.589Z,-2.03
2016-11-12T05:51:32.982Z,-1.95
2016-11-12T05:52:49.072Z,-1.92
2016-11-12T05:54:02.285Z,-1.95
2016-11-12T05:55:16.922Z,-1.88
2016-11-12T05:56:30.457Z,-1.87
2016-11-12T05:57:43.601Z,-1.96
2016-11-12T05:58:59.314Z,-1.93
2016-11-12T06:00:12.679Z,-1.93
2016-11-12T06:01:25.660Z,-1.9
2016-11-12T06:02:40.393Z,-1.92
2016-11-12T06:03:52.248Z,-1.9
2016-11-12T06:05:04.057Z,-1.98
2016-11-12T06:06:18.451Z,-1.93
2016-11-12T06:07:33.927Z,-1.88
2016-11-12T06:08:48.131Z,-1.88
2016-11-12T06:10:01.498Z,-2.05
2016-11-12T06:11:14.686Z,-1.95
2016-11-12T06:12:30.947Z,-2.03
2016-11-12T06:13:47.161Z,-2.02
2016-11-12T06:14:59.204Z,-1.92
2016-11-12T06:16:15.153Z,-1.93
2016-11-12T06:17:29.916Z,-1.88
2016-11-12T06:18:44.434Z,-1.88
2016-11-12T06:19:58.602Z,-1.87
2016-11-12T06:21:14.119Z,-1.85
2016-11-12T06:22:27.163Z,-1.77
2016-11-12T06:23:43.294Z,-1.9
2016-11-12T06:24:58.046Z,-1.78
2016-11-12T06:26:12.542Z,-1.85
2016-11-12T06:27:28.246Z,-1.84
2016-11-12T06:28:42.774Z,-1.75
2016-11-12T06:29:55.979Z,-1.77
2016-11-12T06:31:11.662Z,-1.87
2016-11-12T06:32:27.274Z,-1.78
2016-11-12T06:33:41.805Z,-1.84
2016-11-12T06:34:57.611Z,-1.81
2016-11-12T06:36:10.552Z,-1.72
2016-11-12T06:37:24.380Z,-1.74
2016-11-12T06:38:40.414Z,-1.7
2016-11-12T06:39:56.185Z,-1.75
2016-11-12T06:41:10.785Z,-1.7
2016-11-12T06:42:26.829Z,-1.67
2016-11-12T06:43:42.546Z,-1.72
2016-11-12T06:44:58.393Z,-1.63
2016-11-12T06:46:11.290Z,-1.7
2016-11-12T06:47:25.849Z,-1.64
2016-11-12T06:48:38.668Z,-1.62
2016-11-12T06:49:53.967Z,-1.64
2016-11-12T06:51:08.500Z,-1.56
2016-11-12T06:52:21.551Z,-1.49
2016-11-12T06:53:35.039Z,-1.43
2016-11-12T06:54:51.605Z,-1.43
2016-11-12T06:56:07.267Z,-1.41
2016-11-12T06:57:22.981Z,-1.41
2016-11-12T06:58:35.796Z,-1.36
2016-11-12T06:59:51.469Z,-1.3
2016-11-12T07:01:07.281Z,-1.17
2016-11-12T07:02:21.942Z,-1.15
2016-11-12T07:03:36.107Z,-1.15
2016-11-12T07:04:48.951Z,-1.09
2016-11-12T07:06:04.763Z,-1.03
2016-11-12T07:07:20.831Z,-0.99
2016-11-12T07:08:34.918Z,-1.03
2016-11-12T07:09:48.596Z,-0.95
2016-11-12T07:11:03.088Z,-0.81
2016-11-12T07:12:16.411Z,-0.87
2016-11-12T07:13:29.146Z,-0.78
2016-11-12T07:14:43.754Z,-0.69
2016-11-12T07:15:56.530Z,-0.7
2016-11-12T07:17:11.863Z,-0.55
2016-11-12T07:18:26.489Z,-0.57
2016-11-12T07:19:39.508Z,-0.51
2016-11-12T07:20:52.896Z,-0.45
2016-11-12T07:22:08.576Z,-0.47
2016-11-12T07:23:22.769Z,-0.39
2016-11-12T07:24:38.680Z,-0.36
2016-11-12T07:25:53.223Z,-0.23
2016-11-12T07:27:06.188Z,-0.19
2016-11-12T07:28:19.420Z,-0.05
2016-11-12T07:29:35.216Z,0.38
2016-11-12T07:30:49.428Z,0.79
2016-11-12T07:32:04.867Z,0.9
2016-11-12T07:33:21.065Z,1.25
2016-11-12T07:34:36.504Z,1.6
2016-11-12T07:35:49.280Z,1.8
2016-11-12T07:37:02.085Z,2.16
2016-11-12T07:38:16.312Z,2.31
2016-11-12T07:39:30.531Z,2.52
2016-11-12T07:40:46.389Z,2.64
2016-11-12T07:42:00.301Z,2.82
2016-11-12T07:43:13.094Z,2.87
2016-11-12T07:44:27.824Z,3.02
2016-11-12T07:45:42.575Z,3.27
2016-11-12T07:46:55.753Z,3.58
2016-11-12T07:48:11.461Z,3.65
2016-11-12T07:49:26.392Z,3.92
2016-11-12T07:50:42.774Z,3.98
2016-11-12T07:51:55.592Z,4.04
2016-11-12T07:53:08.140Z,4
2016-11-12T07:54:23.046Z,4.03
2016-11-12T07:55:37.640Z,4.18
2016-11-12T07:56:52.029Z,4.39
2016-11-12T07:58:05.307Z,4.58
2016-11-12T07:59:19.873Z,4.57
2016-11-12T08:00:34.549Z,4.65
2016-11-12T08:01:48.769Z,4.5
2016-11-12T08:03:02.131Z,4.33
2016-11-12T08:04:17.778Z,4.32
2016-11-12T08:05:31.816Z,4.12
2016-11-12T08:06:46.539Z,4.03
2016-11-12T08:08:02.613Z,3.98
2016-11-12T08:09:18.765Z,3.71
2016-11-12T08:10:31.971Z,3.67
2016-11-12T08:11:48.248Z,3.8
2016-11-12T08:13:02.913Z,3.71
2016-11-12T08:14:19.690Z,3.75
2016-11-12T08:15:35.762Z,3.78
2016-11-12T08:16:51.419Z,4
2016-11-12T08:18:04.527Z,4.06
2016-11-12T08:19:18.066Z,4.18
2016-11-12T08:20:34.648Z,4.44
2016-11-12T08:21:49.189Z,4.64
2016-11-12T08:23:05.577Z,4.75
2016-11-12T08:24:21.785Z,4.67
2016-11-12T08:25:38.239Z,4.94
2016-11-12T08:26:52.795Z,5.2
2016-11-12T08:28:07.040Z,5.59
2016-11-12T08:29:20.402Z,6.06
2016-11-12T08:30:35.899Z,6.32
2016-11-12T08:31:50.098Z,6.63
2016-11-12T08:33:06.335Z,6.44
2016-11-12T08:34:21.979Z,6.21
2016-11-12T08:35:37.835Z,6.36
2016-11-12T08:36:53.406Z,6.62
2016-11-12T08:38:07.821Z,6.83
2016-11-12T08:39:23.517Z,7.07
2016-11-12T08:40:37.025Z,7.35
2016-11-12T08:41:51.805Z,7.5
2016-11-12T08:43:05.192Z,7.58
2016-11-12T08:44:20.910Z,7.74
2016-11-12T08:45:36.937Z,7.75
2016-11-12T08:46:51.511Z,7.77
2016-11-12T08:48:07.184Z,7.81
2016-11-12T08:49:22.869Z,7.9
2016-11-12T08:50:37.865Z,8.02
2016-11-12T08:51:50.955Z,8.08
2016-11-12T08:53:05.224Z,8.25
2016-11-12T08:54:21.475Z,8.22
2016-11-12T08:55:37.751Z,8.33
2016-11-12T08:56:54.022Z,8.22
2016-11-12T08:58:10.082Z,8.42
2016-11-12T08:59:24.654Z,8.6
2016-11-12T09:00:40.028Z,8.48
2016-11-12T09:01:54.779Z,8.29
2016-11-12T09:03:09.767Z,8.12
2016-11-12T09:04:25.754Z,8.39
2016-11-12T09:05:41.982Z,8.36
2016-11-12T09:06:56.327Z,8.51
2016-11-12T09:08:12.107Z,8.48
2016-11-12T09:09:26.161Z,8.44
2016-11-12T09:10:42.556Z,8.35
2016-11-12T09:11:57.587Z,8.39
2016-11-12T09:13:10.244Z,8.5
2016-11-12T09:14:24.694Z,8.47
2016-11-12T09:15:37.524Z,8.37
2016-11-12T09:16:50.324Z,8.37
2016-11-12T09:18:04.958Z,8.42
2016-11-12T09:19:19.439Z,8.02
2016-11-12T09:20:34.957Z,8.1
2016-11-12T09:21:50.817Z,8.14
2016-11-12T09:23:06.478Z,8.07
2016-11-12T09:24:22.368Z,7.89
2016-11-12T09:25:34.070Z,7.99
2016-11-12T09:26:48.702Z,8.17
2016-11-12T09:28:03.506Z,8.2
2016-11-12T09:29:19.534Z,7.84
2016-11-12T09:30:35.563Z,7.72
2016-11-12T09:31:49.083Z,8
2016-11-12T09:33:03.477Z,8.1
2016-11-12T09:34:20.103Z,8.26
2016-11-12T09:35:34.846Z,8.21
2016-11-12T09:36:50.726Z,8.03
2016-11-12T09:38:04.966Z,7.41
2016-11-12T09:39:18.252Z,7.12
2016-11-12T09:40:32.827Z,7.5
2016-11-12T09:41:49.383Z,7.9
2016-11-12T09:43:03.799Z,7.78
2016-11-12T09:44:18.738Z,7.81
2016-11-12T09:45:31.514Z,8.17
2016-11-12T09:46:45.560Z,8.47
2016-11-12T09:48:01.332Z,8.86
2016-11-12T09:49:15.910Z,9.15
2016-11-12T09:50:30.537Z,9.12
2016-11-12T09:51:44.987Z,8.73
2016-11-12T09:52:59.442Z,8.75
2016-11-12T09:54:12.591Z,8.54
2016-11-12T09:55:27.244Z,8.29
2016-11-12T09:56:43.090Z,8.08
2016-11-12T09:57:59.650Z,7.84
2016-11-12T09:59:14.282Z,8.07
2016-11-12T10:00:26.036Z,8.22
2016-11-12T10:01:42.071Z,8.68
2016-11-12T10:02:56.662Z,8.86
2016-11-12T10:04:11.249Z,9.18
2016-11-12T10:05:24.958Z,9.23
2016-11-12T10:06:41.226Z,9.05
2016-11-12T10:07:56.741Z,8.79
2016-11-12T10:09:12.622Z,8.78
2016-11-12T10:10:27.390Z,8.58
2016-11-12T10:11:42.079Z,8.63
2016-11-12T10:12:58.709Z,8.86
2016-11-12T10:14:15.545Z,8.97
2016-11-12T10:15:28.654Z,9.16
2016-11-12T10:16:43.055Z,9.42
2016-11-12T10:17:54.379Z,9.38
2016-11-12T10:19:10.586Z,9.43
2016-11-12T10:20:27.157Z,9.24
2016-11-12T10:21:41.367Z,8.65
2016-11-12T10:22:57.240Z,8.11
2016-11-12T10:24:12.329Z,7.89
2016-11-12T10:25:25.852Z,8
2016-11-12T10:26:41.169Z,8.17
2016-11-12T10:27:54.510Z,8.14
2016-11-12T10:29:10.377Z,8.07
2016-11-12T10:30:24.787Z,8.04
2016-11-12T10:31:40.973Z,7.78
2016-11-12T10:32:56.836Z,7.59
2016-11-12T10:34:11.285Z,7.2
2016-11-12T10:35:24.104Z,6.9
2016-11-12T10:36:40.186Z,6.65
2016-11-12T10:37:55.576Z,6.29
2016-11-12T10:39:10.461Z,5.85
2016-11-12T10:40:23.417Z,5.82
2016-11-12T10:41:37.463Z,5.66
2016-11-12T10:42:53.736Z,5.63
2016-11-12T10:44:07.910Z,5.6
2016-11-12T10:45:24.133Z,5.53
2016-11-12T10:46:38.709Z,5.46
2016-11-12T10:47:52.790Z,5.14
2016-11-12T10:49:07.352Z,4.91
2016-11-12T10:50:23.549Z,4.86
2016-11-12T10:51:39.958Z,4.77
2016-11-12T10:52:54.387Z,4.61
2016-11-12T10:54:08.956Z,4.47
2016-11-12T10:55:24.438Z,4.39
2016-11-12T10:56:41.016Z,4.36
2016-11-12T10:57:55.585Z,4.29
2016-11-12T10:59:10.146Z,4.16
2016-11-12T11:00:23.083Z,4.21
2016-11-12T11:01:38.072Z,4.03
2016-11-12T11:02:51.713Z,4.04
2016-11-12T11:04:07.187Z,4.16
2016-11-12T11:05:21.814Z,4.08
2016-11-12T11:06:37.117Z,4.08
2016-11-12T11:07:49.928Z,4.01
2016-11-12T11:09:06.187Z,4.01
2016-11-12T11:10:21.898Z,3.98
2016-11-12T11:11:36.866Z,3.96
2016-11-12T11:12:52.190Z,3.98
2016-11-12T11:14:05.008Z,3.97
2016-11-12T11:15:19.958Z,3.78
2016-11-12T11:16:32.981Z,3.89
2016-11-12T11:17:49.009Z,3.89
2016-11-12T11:19:03.577Z,3.94
2016-11-12T11:20:19.584Z,4.03
2016-11-12T11:21:33.745Z,4
2016-11-12T11:22:48.533Z,4.04
2016-11-12T11:24:03.181Z,4.06
2016-11-12T11:25:16.761Z,4.01
2016-11-12T11:26:31.214Z,4.06
2016-11-12T11:27:43.775Z,4.08
2016-11-12T11:28:58.833Z,4.03
2016-11-12T11:30:14.557Z,3.98
2016-11-12T11:31:30.779Z,3.96
2016-11-12T11:32:46.984Z,3.97
2016-11-12T11:34:01.759Z,3.97
2016-11-12T11:35:14.286Z,3.96
2016-11-12T11:36:31.003Z,3.86
2016-11-12T11:37:47.380Z,3.96
2016-11-12T11:39:03.573Z,3.7
2016-11-12T11:40:19.437Z,3.8
2016-11-12T11:41:34.124Z,3.75
2016-11-12T11:42:47.269Z,3.62
2016-11-12T11:43:57.521Z,3.7
2016-11-12T11:45:13.975Z,3.61
2016-11-12T11:46:29.827Z,3.58
2016-11-12T11:47:46.370Z,3.65
2016-11-12T11:49:00.597Z,3.72
2016-11-12T11:50:16.486Z,3.7
2016-11-12T11:51:30.983Z,3.68
2016-11-12T11:52:45.563Z,3.67
2016-11-12T11:54:01.451Z,3.68
2016-11-12T11:55:14.746Z,3.68
2016-11-12T11:56:27.784Z,3.75
2016-11-12T11:57:42.386Z,3.64
2016-11-12T11:58:57.525Z,3.67
2016-11-12T12:00:12.290Z,3.71
2016-11-12T12:01:28.122Z,3.62
2016-11-12T12:02:43.203Z,3.7
2016-11-12T12:03:56.371Z,3.72
2016-11-12T12:05:12.764Z,3.62
2016-11-12T12:06:28.886Z,3.68
2016-11-12T12:07:43.698Z,3.65
2016-11-12T12:09:00.102Z,3.67
2016-11-12T12:10:15.555Z,3.67
2016-11-12T12:11:29.139Z,3.72
2016-11-12T12:12:44.813Z,3.8
2016-11-12T12:13:58.357Z,3.82
2016-11-12T12:15:13.492Z,3.75
2016-11-12T12:16:28.321Z,3.8
2016-11-12T12:17:43.090Z,3.72
2016-11-12T12:18:58.969Z,3.8
2016-11-12T12:20:11.972Z,3.8
2016-11-12T12:21:28.135Z,3.86
2016-11-12T12:22:44.526Z,3.76
2016-11-12T12:24:00.560Z,3.71
2016-11-12T12:25:15.175Z,3.72
2016-11-12T12:26:29.905Z,3.72
2016-11-12T12:27:44.494Z,3.65
2016-11-12T12:29:00.743Z,3.62
2016-11-12T12:30:15.538Z,3.68
2016-11-12T12:31:30.173Z,3.64
2016-11-12T12:32:41.517Z,3.64
2016-11-12T12:33:56.159Z,3.6
2016-11-12T12:35:09.500Z,3.6
2016-11-12T12:36:25.948Z,3.6
2016-11-12T12:37:42.134Z,3.62
2016-11-12T12:38:56.274Z,3.57
2016-11-12T12:40:11.753Z,3.46
2016-11-12T12:41:26.341Z,3.6
2016-11-12T12:42:42.408Z,3.54
2016-11-12T12:43:58.626Z,3.53
2016-11-12T12:45:13.208Z,3.62
2016-11-12T12:46:27.771Z,3.65
2016-11-12T12:47:44.016Z,3.65
2016-11-12T12:48:59.022Z,3.61
2016-11-12T12:50:15.098Z,3.68
2016-11-12T12:51:31.199Z,3.75
2016-11-12T12:52:45.265Z,3.71
2016-11-12T12:53:57.204Z,3.71
2016-11-12T12:55:12.292Z,3.7
2016-11-12T12:56:26.485Z,3.76
2016-11-12T12:57:39.670Z,3.76
2016-11-12T12:58:53.880Z,3.8
2016-11-12T13:00:09.767Z,3.78
2016-11-12T13:01:25.827Z,3.88
2016-11-12T13:02:42.359Z,3.76
2016-11-12T13:03:56.602Z,3.79
2016-11-12T13:05:12.146Z,3.72
2016-11-12T13:06:26.563Z,3.7
2016-11-12T13:07:43.155Z,3.57
2016-11-12T13:08:58.282Z,3.47
2016-11-12T13:10:10.119Z,3.47
2016-11-12T13:11:26.201Z,3.58
2016-11-12T13:12:40.408Z,3.47
2016-11-12T13:13:56.436Z,3.5
2016-11-12T13:15:12.245Z,3.42
2016-11-12T13:16:28.092Z,3.44
2016-11-12T13:17:44.125Z,3.62
2016-11-12T13:18:57.083Z,3.65
2016-11-12T13:20:13.299Z,3.44
2016-11-12T13:21:26.578Z,3.47
2016-11-12T13:22:42.276Z,3.44
2016-11-12T13:23:58.660Z,3.52
2016-11-12T13:25:13.433Z,3.53
2016-11-12T13:26:25.016Z,3.39
2016-11-12T13:27:38.834Z,3.43
2016-11-12T13:28:53.421Z,3.44
2016-11-12T13:30:09.338Z,3.44
2016-11-12T13:31:23.239Z,3.39
2016-11-12T13:32:37.632Z,3.46
2016-11-12T13:33:51.859Z,3.46
2016-11-12T13:35:07.455Z,3.46
2016-11-12T13:36:22.749Z,3.31
2016-11-12T13:37:38.603Z,3.31
2016-11-12T13:38:54.960Z,3.4
2016-11-12T13:40:09.844Z,3.34
2016-11-12T13:41:25.111Z,3.28
2016-11-12T13:42:40.404Z,3.3
2016-11-12T13:43:55.321Z,3.28
2016-11-12T13:45:10.968Z,3.31
2016-11-12T13:46:25.395Z,3.25
2016-11-12T13:47:39.807Z,3.33
2016-11-12T13:48:55.170Z,3.3
2016-11-12T13:50:10.144Z,3.3
2016-11-12T13:51:26.587Z,3.28
2016-11-12T13:52:41.344Z,3.27
2016-11-12T13:53:53.936Z,3.34
2016-11-12T13:55:08.648Z,3.3
2016-11-12T13:56:25.362Z,3.28
2016-11-12T13:57:41.270Z,3.3
2016-11-12T13:58:56.561Z,3.24
2016-11-12T14:00:12.071Z,3.3
2016-11-12T14:01:24.957Z,3.39
2016-11-12T14:02:39.202Z,3.31
2016-11-12T14:03:54.363Z,3.28
2016-11-12T14:05:10.238Z,3.42
2016-11-12T14:06:25.993Z,3.43
2016-11-12T14:07:42.236Z,3.43
2016-11-12T14:08:56.932Z,3.43
2016-11-12T14:10:11.313Z,3.52
2016-11-12T14:11:25.883Z,3.47
2016-11-12T14:12:40.855Z,3.39
2016-11-12T14:13:57.386Z,3.49
2016-11-12T14:15:09.109Z,3.5
2016-11-12T14:16:25.218Z,3.47
2016-11-12T14:17:40.406Z,3.4
2016-11-12T14:18:53.294Z,3.47
2016-11-12T14:20:07.833Z,3.43
2016-11-12T14:21:21.672Z,3.46
2016-11-12T14:22:36.980Z,3.42
2016-11-12T14:23:53.389Z,3.31
2016-11-12T14:25:07.985Z,3.4
2016-11-12T14:26:24.398Z,3.34
2016-11-12T14:27:40.770Z,3.33
2016-11-12T14:28:54.261Z,3.34
2016-11-12T14:30:10.664Z,3.28
2016-11-12T14:31:26.534Z,3.25
2016-11-12T14:32:42.947Z,3.3
2016-11-12T14:33:57.337Z,3.23
2016-11-12T14:35:13.362Z,3.27
2016-11-12T14:36:27.734Z,3.28
2016-11-12T14:37:43.784Z,3.31
2016-11-12T14:38:58.755Z,3.21
2016-11-12T14:40:13.050Z,3.27
2016-11-12T14:41:27.590Z,3.27
2016-11-12T14:42:43.469Z,3.27
2016-11-12T14:43:57.918Z,3.3
2016-11-12T14:45:13.364Z,3.27
2016-11-12T14:46:27.822Z,3.23
2016-11-12T14:47:42.275Z,3.33
2016-11-12T14:48:57.208Z,3.36
2016-11-12T14:50:10.727Z,3.3
2016-11-12T14:51:26.597Z,3.3
2016-11-12T14:52:40.858Z,3.34
2016-11-12T14:53:55.873Z,3.33
2016-11-12T14:55:11.551Z,3.33
2016-11-12T14:56:27.600Z,3.24
2016-11-12T14:57:41.770Z,3.3
2016-11-12T14:58:56.602Z,3.3
2016-11-12T15:00:12.662Z,3.27
2016-11-12T15:01:25.476Z,3.27
2016-11-12T15:02:39.813Z,3.24
2016-11-12T15:03:53.893Z,3.28
2016-11-12T15:05:09.575Z,3.21
2016-11-12T15:06:23.414Z,3.12
2016-11-12T15:07:38.904Z,3.12
2016-11-12T15:08:52.764Z,3.07
2016-11-12T15:10:07.197Z,3.09
2016-11-12T15:11:21.486Z,3.06
2016-11-12T15:12:37.414Z,3.03
2016-11-12T15:13:48.732Z,2.98
2016-11-12T15:15:04.781Z,2.97
2016-11-12T15:16:18.848Z,2.92
2016-11-12T15:17:31.918Z,2.88
2016-11-12T15:18:43.436Z,2.95
2016-11-12T15:19:59.803Z,2.91
2016-11-12T15:21:14.681Z,2.85
2016-11-12T15:22:29.202Z,2.82
2016-11-12T15:23:42.507Z,2.87
2016-11-12T15:24:58.527Z,2.79
2016-11-12T15:26:13.280Z,2.77
2016-11-12T15:27:29.004Z,2.79
2016-11-12T15:28:43.460Z,2.77
2016-11-12T15:29:56.614Z,2.82
2016-11-12T15:31:11.354Z,2.79
2016-11-12T15:32:22.673Z,2.79
2016-11-12T15:33:39.612Z,2.69
2016-11-12T15:34:51.071Z,2.73
2016-11-12T15:36:05.296Z,2.77
2016-11-12T15:37:20.087Z,2.74
2016-11-12T15:38:35.539Z,2.76
2016-11-12T15:39:50.336Z,2.69
2016-11-12T15:41:06.216Z,2.59
2016-11-12T15:42:21.789Z,2.67
2016-11-12T15:43:36.216Z,2.58
2016-11-12T15:44:51.661Z,2.56
2016-11-12T15:46:05.198Z,2.55
2016-11-12T15:47:19.779Z,2.51
2016-11-12T15:48:34.788Z,2.48
2016-11-12T15:49:49.649Z,2.52
2016-11-12T15:51:04.417Z,2.53
2016-11-12T15:52:20.127Z,2.55
2016-11-12T15:53:35.014Z,2.53
2016-11-12T15:54:49.637Z,2.33
2016-11-12T15:56:05.606Z,2.46
2016-11-12T15:57:21.540Z,2.3
2016-11-12T15:58:37.439Z,2.46
2016-11-12T15:59:51.817Z,2.3
2016-11-12T16:01:05.192Z,2.3
2016-11-12T16:02:19.797Z,2.22
2016-11-12T16:03:35.596Z,2.26
2016-11-12T16:04:51.975Z,2.27
2016-11-12T16:06:07.674Z,2.33
2016-11-12T16:07:21.229Z,2.3
2016-11-12T16:08:37.914Z,2.17
2016-11-12T16:09:53.614Z,2.17
2016-11-12T16:11:09.105Z,2.2
2016-11-12T16:12:24.754Z,2.2
2016-11-12T16:13:39.392Z,2.16
2016-11-12T16:14:55.058Z,2.17
2016-11-12T16:16:10.359Z,2.2
2016-11-12T16:17:25.994Z,2.23
2016-11-12T16:18:41.996Z,2.23
2016-11-12T16:19:58.785Z,2.2
2016-11-12T16:21:13.767Z,2.2
2016-11-12T16:22:28.495Z,2.22
2016-11-12T16:23:41.480Z,2.19
2016-11-12T16:24:54.970Z,2.23