createdAt,value
2019-04-27T00:00:20.217Z,1.13
2019-04-27T00:03:02.205Z,1.43
2019-04-27T00:05:34.851Z,1.33
2019-04-27T00:08:09.887Z,1.97
2019-04-27T00:10:59.826Z,2.57
2019-04-27T00:13:28.689Z,2.37
2019-04-27T00:16:13.355Z,2.00
2019-04-27T00:18:45.543Z,2.53
2019-04-27T00:21:28.701Z,3.43
2019-04-27T00:23:58.148Z,4.40
2019-04-27T00:26:28.619Z,2.73
2019-04-27T00:28:58.129Z,1.77
2019-04-27T00:31:27.510Z,2.87
2019-04-27T00:33:56.974Z,4.00
2019-04-27T00:36:35.279Z,3.23
2019-04-27T00:39:08.111Z,2.50
2019-04-27T00:41:39.180Z,3.40
2019-04-27T00:44:08.681Z,5.30
2019-04-27T00:46:38.081Z,2.97
2019-04-27T00:49:07.482Z,4.20
2019-04-27T00:51:36.912Z,3.80
2019-04-27T00:54:06.308Z,2.73
2019-04-27T00:56:55.481Z,3.57
2019-04-27T00:59:33.065Z,2.90
2019-04-27T01:02:23.294Z,3.23
2019-04-27T01:04:52.985Z,2.80
2019-04-27T01:07:22.802Z,3.43
2019-04-27T01:09:53.598Z,3.07
2019-04-27T01:12:23.715Z,3.97
2019-04-27T01:14:53.547Z,3.40
2019-04-27T01:17:22.970Z,4.10
2019-04-27T01:19:52.324Z,2.47
2019-04-27T01:22:21.729Z,2.50
2019-04-27T01:24:51.119Z,2.87
2019-04-27T01:27:22.216Z,3.83
2019-04-27T01:29:52.848Z,5.63
2019-04-27T01:32:22.250Z,2.40
2019-04-27T01:34:51.629Z,2.90
2019-04-27T01:37:21.251Z,3.30
2019-04-27T01:39:50.632Z,2.90
2019-04-27T01:42:20.002Z,3.53
2019-04-27T01:44:51.115Z,4.13
2019-04-27T01:47:21.495Z,2.60
2019-04-27T01:49:50.921Z,4.00
2019-04-27T01:52:20.267Z,3.10
2019-04-27T01:54:49.688Z,2.40
2019-04-27T01:57:20.137Z,2.43
2019-04-27T01:59:49.467Z,3.07
2019-04-27T02:02:36.573Z,3.83
2019-04-27T02:05:24.590Z,4.03
2019-04-27T02:07:53.968Z,4.20
2019-04-27T02:10:23.332Z,2.43
2019-04-27T02:12:52.708Z,2.77
2019-04-27T02:15:22.106Z,2.93
2019-04-27T02:17:51.443Z,3.67
2019-04-27T02:20:20.884Z,3.40
2019-04-27T02:22:50.768Z,1.87
2019-04-27T02:25:21.105Z,3.27
2019-04-27T02:27:52.291Z,3.83
2019-04-27T02:30:30.643Z,3.93
2019-04-27T02:33:13.223Z,3.00
2019-04-27T02:35:42.584Z,2.67
2019-04-27T02:38:12.951Z,2.23
2019-04-27T02:40:49.588Z,3.93
2019-04-27T02:43:23.096Z,3.03
2019-04-27T02:45:53.431Z,2.90
2019-04-27T02:48:22.837Z,4.60
2019-04-27T02:50:53.870Z,3.17
2019-04-27T02:53:29.568Z,2.30
2019-04-27T02:55:59.559Z,1.57
2019-04-27T02:58:31.557Z,3.63
2019-04-27T03:01:00.114Z,4.07
2019-04-27T03:03:30.111Z,2.97
2019-04-27T03:05:59.874Z,2.90
2019-04-27T03:08:29.497Z,3.13
2019-04-27T03:11:00.973Z,2.27
2019-04-27T03:13:31.504Z,3.13
2019-04-27T03:16:12.990Z,3.00
2019-04-27T03:18:41.218Z,2.83
2019-04-27T03:21:20.084Z,4.80
2019-04-27T03:23:50.142Z,2.07
2019-04-27T03:26:24.030Z,2.37
2019-04-27T03:28:54.054Z,3.27
2019-04-27T03:31:23.462Z,2.87
2019-04-27T03:33:58.893Z,4.27
2019-04-27T03:36:24.271Z,4.47
2019-04-27T03:38:53.768Z,4.60
2019-04-27T03:41:23.101Z,4.53
2019-04-27T03:43:52.499Z,2.77
2019-04-27T03:46:21.870Z,3.67
2019-04-27T03:48:51.267Z,3.70
2019-04-27T03:51:25.230Z,2.30
2019-04-27T03:53:57.300Z,2.87
2019-04-27T03:56:39.586Z,2.87
2019-04-27T03:59:25.836Z,3.27
2019-04-27T04:01:55.294Z,3.80
2019-04-27T04:04:24.797Z,3.63
2019-04-27T04:06:54.288Z,3.30
2019-04-27T04:09:25.257Z,3.20
2019-04-27T04:11:56.268Z,4.77
2019-04-27T04:14:25.815Z,3.23
2019-04-27T04:17:02.685Z,5.30
2019-04-27T04:19:47.461Z,6.37
2019-04-27T04:22:02.525Z,4.30
2019-04-27T04:24:32.040Z,3.60
2019-04-27T04:27:01.448Z,2.60
2019-04-27T04:29:30.941Z,3.10
2019-04-27T04:32:00.667Z,2.40
2019-04-27T04:34:30.138Z,5.07
2019-04-27T04:37:00.513Z,2.93
2019-04-27T04:39:31.040Z,4.70
2019-04-27T04:42:10.136Z,3.57
2019-04-27T04:44:46.512Z,4.73
2019-04-27T04:47:19.466Z,4.50
2019-04-27T04:49:59.700Z,3.53
2019-04-27T04:52:19.853Z,5.20
2019-04-27T04:54:49.637Z,3.47
2019-04-27T04:57:21.661Z,4.90
2019-04-27T04:59:51.426Z,4.90
2019-04-27T05:02:20.962Z,4.30
2019-04-27T05:04:50.333Z,5.10
2019-04-27T05:07:19.727Z,4.17
2019-04-27T05:09:49.116Z,5.63
2019-04-27T05:12:19.010Z,6.13
2019-04-27T05:14:49.006Z,6.07
2019-04-27T05:17:19.637Z,6.07
2019-04-27T05:19:49.756Z,8.10
2019-04-27T05:22:19.604Z,7.20
2019-04-27T05:24:50.649Z,9.13
2019-04-27T05:27:20.040Z,8.17
2019-04-27T05:29:50.551Z,10.73
2019-04-27T05:32:20.721Z,8.70
2019-04-27T05:34:50.130Z,9.90
2019-04-27T05:37:27.557Z,9.50
2019-04-27T05:39:50.570Z,8.23
2019-04-27T05:42:20.111Z,8.07
2019-04-27T05:45:20.001Z,8.43
2019-04-27T05:47:53.570Z,9.37
2019-04-27T05:50:35.324Z,8.23
2019-04-27T05:52:53.977Z,7.67
2019-04-27T05:55:23.318Z,7.90
2019-04-27T05:57:52.724Z,9.17
2019-04-27T06:00:22.124Z,7.73
2019-04-27T06:02:51.525Z,7.37
2019-04-27T06:05:22.793Z,8.00
2019-04-27T06:07:51.988Z,7.40
2019-04-27T06:10:21.374Z,7.47
2019-04-27T06:12:50.743Z,6.80
2019-04-27T06:15:20.141Z,7.27
2019-04-27T06:17:49.514Z,7.07
2019-04-27T06:20:18.995Z,7.80
2019-04-27T06:22:48.911Z,9.27
2019-04-27T06:25:21.453Z,10.07
2019-04-27T06:27:49.652Z,10.00
2019-04-27T06:30:19.363Z,8.07
2019-04-27T06:32:49.418Z,9.83
2019-04-27T06:35:19.808Z,7.63
2019-04-27T06:37:49.370Z,8.60
2019-04-27T06:40:18.821Z,7.63
2019-04-27T06:42:49.227Z,8.33
2019-04-27T06:45:19.746Z,7.07
2019-04-27T06:51:35.327Z,7.60
2019-04-27T06:54:04.939Z,7.83
2019-04-27T07:00:20.828Z,8.83
2019-04-27T07:06:54.057Z,7.70
2019-04-27T07:09:19.749Z,8.43
2019-04-27T07:11:49.481Z,7.40
2019-04-27T07:14:19.689Z,8.67
2019-04-27T07:16:50.734Z,6.97
2019-04-27T07:19:20.331Z,7.63
2019-04-27T07:21:49.910Z,7.80
2019-04-27T07:24:19.732Z,6.80
2019-04-27T07:26:49.075Z,7.03
2019-04-27T07:29:19.713Z,7.47
2019-04-27T07:31:49.623Z,7.67
2019-04-27T07:34:19.160Z,11.10
2019-04-27T07:36:49.107Z,9.87
2019-04-27T07:39:19.280Z,7.07
2019-04-27T07:41:48.953Z,8.13
2019-04-27T07:44:29.340Z,8.73
2019-04-27T07:47:16.364Z,11.83
2019-04-27T07:49:46.536Z,6.97
2019-04-27T07:52:15.909Z,7.37
2019-04-27T07:54:45.351Z,6.10
2019-04-27T07:57:14.707Z,8.13
2019-04-27T07:59:44.039Z,9.17
2019-04-27T08:02:13.382Z,6.23
2019-04-27T08:04:42.762Z,7.13
2019-04-27T08:07:12.137Z,8.03
2019-04-27T08:09:41.510Z,8.07
2019-04-27T08:12:11.049Z,6.60
2019-04-27T08:14:41.387Z,9.30
2019-04-27T08:17:10.768Z,7.93
2019-04-27T08:19:40.088Z,8.20
2019-04-27T08:22:09.787Z,9.33
2019-04-27T08:24:39.670Z,10.13
2019-04-27T08:27:10.725Z,8.40
2019-04-27T08:29:48.776Z,9.33
2019-04-27T08:32:19.794Z,10.27
2019-04-27T08:34:49.634Z,9.73
2019-04-27T08:37:20.076Z,10.70
2019-04-27T08:39:51.138Z,8.63
2019-04-27T08:42:20.525Z,8.97
2019-04-27T08:44:49.887Z,10.07
2019-04-27T08:47:20.210Z,8.47
2019-04-27T08:49:49.542Z,10.40
2019-04-27T08:52:19.342Z,8.43
2019-04-27T08:54:49.345Z,8.37
2019-04-27T08:57:19.871Z,9.00
2019-04-27T08:59:51.137Z,12.07
2019-04-27T09:02:20.263Z,9.90
2019-04-27T09:04:49.678Z,5.60
2019-04-27T09:07:39.762Z,5.90
2019-04-27T09:10:18.879Z,5.40
2019-04-27T09:12:53.694Z,5.87
2019-04-27T09:15:30.943Z,4.27
2019-04-27T09:18:01.353Z,8.50
2019-04-27T09:20:38.969Z,4.87
2019-04-27T09:23:09.853Z,5.03
2019-04-27T09:25:39.708Z,5.23
2019-04-27T09:28:09.138Z,10.13
2019-04-27T09:30:39.795Z,8.70
2019-04-27T09:33:09.193Z,6.57
2019-04-27T09:35:38.549Z,7.47
2019-04-27T09:38:07.930Z,5.37
2019-04-27T09:40:37.301Z,8.93
2019-04-27T09:43:07.498Z,6.70
2019-04-27T09:45:38.466Z,5.77
2019-04-27T09:48:08.016Z,10.37
2019-04-27T09:50:37.402Z,7.07
2019-04-27T09:53:06.850Z,5.37
2019-04-27T09:55:36.873Z,6.77
2019-04-27T09:58:07.407Z,8.07
2019-04-27T10:00:37.445Z,7.67
2019-04-27T10:03:06.916Z,7.07
2019-04-27T10:05:37.255Z,8.27
2019-04-27T10:08:06.667Z,9.57
2019-04-27T10:10:37.176Z,10.83
2019-04-27T10:13:07.615Z,7.70
2019-04-27T10:15:36.979Z,7.07
2019-04-27T10:18:06.303Z,6.90
2019-04-27T10:20:39.077Z,8.90
2019-04-27T10:23:06.771Z,8.97
2019-04-27T10:25:37.475Z,7.47
2019-04-27T10:28:06.996Z,7.30
2019-04-27T10:30:36.332Z,7.17
2019-04-27T10:33:08.066Z,7.60
2019-04-27T10:35:36.828Z,7.17
2019-04-27T10:38:06.477Z,9.13
2019-04-27T10:40:35.859Z,9.03
2019-04-27T10:43:06.288Z,7.63
2019-04-27T10:45:37.698Z,8.13
2019-04-27T10:48:06.800Z,9.87
2019-04-27T10:50:36.641Z,9.33
2019-04-27T10:53:07.008Z,10.10
2019-04-27T10:55:36.456Z,9.37
2019-04-27T10:58:05.881Z,9.13
2019-04-27T11:00:45.614Z,10.30
2019-04-27T11:03:16.738Z,6.47
2019-04-27T11:05:47.659Z,9.53
2019-04-27T11:08:17.041Z,5.13
2019-04-27T11:10:46.416Z,5.93
2019-04-27T11:13:16.502Z,6.97
2019-04-27T11:15:46.226Z,4.93
2019-04-27T11:18:16.717Z,6.83
2019-04-27T11:20:46.845Z,7.73
2019-04-27T11:23:16.558Z,6.53
2019-04-27T11:25:46.831Z,5.37
2019-04-27T11:28:16.322Z,6.20
2019-04-27T11:30:45.645Z,5.13
2019-04-27T11:33:16.208Z,5.67
2019-04-27T11:35:50.106Z,8.43
2019-04-27T11:38:19.458Z,4.53
2019-04-27T11:40:48.791Z,4.23
2019-04-27T11:43:18.153Z,7.00
2019-04-27T11:45:48.478Z,6.13
2019-04-27T11:48:18.768Z,6.10
2019-04-27T11:50:48.150Z,4.93
2019-04-27T11:53:22.639Z,7.33
2019-04-27T11:55:48.558Z,8.00
2019-04-27T11:58:17.946Z,7.23
2019-04-27T12:00:47.320Z,2.93
2019-04-27T12:03:17.644Z,6.00
2019-04-27T12:05:47.010Z,4.80
2019-04-27T12:08:16.410Z,6.67
2019-04-27T12:10:48.197Z,4.27
2019-04-27T12:13:17.503Z,8.80
2019-04-27T12:15:46.873Z,8.60
2019-04-27T12:18:16.488Z,8.57
2019-04-27T12:20:45.926Z,6.63
2019-04-27T12:23:16.544Z,8.90
2019-04-27T12:25:46.992Z,9.97
2019-04-27T12:28:17.979Z,7.07
2019-04-27T12:30:55.893Z,8.17
2019-04-27T12:33:27.664Z,9.07
2019-04-27T12:35:57.201Z,5.33
2019-04-27T12:38:28.214Z,8.27
2019-04-27T12:40:57.720Z,8.47
2019-04-27T12:43:27.067Z,7.03
2019-04-27T12:45:56.516Z,4.83
2019-04-27T12:48:25.903Z,10.07
2019-04-27T12:50:56.324Z,5.50
2019-04-27T12:53:30.330Z,6.23
2019-04-27T12:56:04.079Z,4.97
2019-04-27T12:58:47.545Z,7.83
2019-04-27T13:01:21.630Z,7.10
2019-04-27T13:03:50.968Z,6.90
2019-04-27T13:06:20.357Z,8.07
2019-04-27T13:08:49.834Z,5.80
2019-04-27T13:11:19.184Z,5.40
2019-04-27T13:13:48.550Z,5.33
2019-04-27T13:16:17.942Z,6.73
2019-04-27T13:18:47.339Z,3.70
2019-04-27T13:21:19.528Z,3.33
2019-04-27T13:24:00.827Z,4.47
2019-04-27T13:26:19.778Z,3.43
2019-04-27T13:28:49.151Z,3.53
2019-04-27T13:31:19.280Z,1.67
2019-04-27T13:33:48.611Z,2.77
2019-04-27T13:36:17.984Z,1.40
2019-04-27T13:38:47.318Z,2.40
2019-04-27T13:41:27.866Z,2.87
2019-04-27T13:43:47.871Z,3.40
2019-04-27T13:46:21.567Z,2.43
2019-04-27T13:49:08.284Z,2.50
2019-04-27T13:51:39.312Z,4.00
2019-04-27T13:54:18.739Z,4.23
2019-04-27T13:56:40.744Z,3.43
2019-04-27T13:59:10.811Z,3.27
2019-04-27T14:01:41.255Z,2.53
2019-04-27T14:04:10.606Z,3.20
2019-04-27T14:06:41.808Z,7.30
2019-04-27T14:09:12.646Z,5.07
2019-04-27T14:11:43.087Z,2.93
2019-04-27T14:14:12.472Z,4.10
2019-04-27T14:16:43.829Z,5.07
2019-04-27T14:19:12.895Z,5.00
2019-04-27T14:21:42.310Z,5.07
2019-04-27T14:24:11.633Z,6.97
2019-04-27T14:26:41.017Z,5.87
2019-04-27T14:29:10.385Z,4.83
2019-04-27T14:31:39.773Z,5.43
2019-04-27T14:34:09.288Z,5.37
2019-04-27T14:36:40.543Z,5.90
2019-04-27T14:39:11.475Z,4.90
2019-04-27T14:41:42.006Z,4.50
2019-04-27T14:44:11.476Z,6.13
2019-04-27T14:46:41.955Z,3.93
2019-04-27T14:49:11.344Z,4.63
2019-04-27T14:51:40.660Z,3.40
2019-04-27T14:54:10.038Z,7.23
2019-04-27T14:56:39.401Z,5.97
2019-04-27T14:59:08.802Z,7.30
2019-04-27T15:01:40.062Z,7.80
2019-04-27T15:04:09.498Z,8.13
2019-04-27T15:06:38.843Z,10.10
2019-04-27T15:09:08.383Z,6.93
2019-04-27T15:11:37.726Z,8.73
2019-04-27T15:14:08.924Z,7.37
2019-04-27T15:16:42.612Z,7.37
2019-04-27T15:19:17.812Z,4.53
2019-04-27T15:21:57.695Z,4.87
2019-04-27T15:24:15.695Z,7.87
2019-04-27T15:26:45.096Z,5.17
2019-04-27T15:29:16.107Z,6.20
2019-04-27T15:31:48.438Z,6.77
2019-04-27T15:34:35.798Z,7.87
2019-04-27T15:37:07.911Z,8.87
2019-04-27T15:39:48.951Z,7.70
2019-04-27T15:42:23.131Z,9.13
2019-04-27T15:44:52.521Z,8.20
2019-04-27T15:47:22.286Z,4.63
2019-04-27T15:49:54.585Z,3.53
2019-04-27T15:52:25.530Z,5.13
2019-04-27T15:54:53.840Z,4.60
2019-04-27T15:57:23.240Z,4.97
2019-04-27T15:59:52.590Z,3.43
2019-04-27T16:02:21.939Z,4.57
2019-04-27T16:04:53.393Z,3.97
2019-04-27T16:07:25.455Z,3.90
2019-04-27T16:09:54.502Z,4.30
2019-04-27T16:12:24.743Z,3.60
2019-04-27T16:14:54.087Z,6.13
2019-04-27T16:17:23.476Z,4.57
2019-04-27T16:19:52.875Z,6.87
2019-04-27T16:22:22.571Z,7.17
2019-04-27T16:24:53.670Z,6.33
2019-04-27T16:27:25.904Z,8.93
2019-04-27T16:29:55.058Z,8.33
2019-04-27T16:32:24.447Z,6.33
2019-04-27T16:34:53.848Z,8.70
2019-04-27T16:37:28.557Z,5.83
2019-04-27T16:39:58.947Z,13.57
2019-04-27T16:42:28.799Z,5.87
2019-04-27T16:44:58.217Z,7.07
2019-04-27T16:47:28.198Z,8.73
2019-04-27T16:49:58.610Z,7.23
2019-04-27T16:52:29.812Z,8.73
2019-04-27T16:55:00.774Z,8.77
2019-04-27T16:57:32.446Z,7.37
2019-04-27T17:00:01.410Z,8.10
2019-04-27T17:02:32.358Z,8.63
2019-04-27T17:05:01.804Z,8.17
2019-04-27T17:07:37.362Z,9.53
2019-04-27T17:10:03.459Z,7.20
2019-04-27T17:12:37.742Z,7.77
2019-04-27T17:15:21.915Z,9.37
2019-04-27T17:17:52.952Z,7.27
2019-04-27T17:20:22.400Z,9.90
2019-04-27T17:22:53.376Z,9.00
2019-04-27T17:25:23.462Z,7.67
2019-04-27T17:28:04.003Z,9.97
2019-04-27T17:30:30.919Z,10.17
2019-04-27T17:33:20.559Z,7.97
2019-04-27T17:35:49.163Z,9.03
2019-04-27T17:38:18.493Z,10.77
2019-04-27T17:40:48.774Z,8.10
2019-04-27T17:43:19.103Z,6.40
2019-04-27T17:45:48.696Z,6.63
2019-04-27T17:48:18.451Z,7.90
2019-04-27T17:50:48.964Z,6.87
2019-04-27T17:53:20.281Z,3.67
2019-04-27T17:55:49.444Z,6.60
2019-04-27T17:58:20.939Z,5.37
2019-04-27T18:00:49.969Z,5.73
2019-04-27T18:03:21.036Z,9.47
2019-04-27T18:05:52.047Z,9.53
2019-04-27T18:08:25.009Z,10.30
2019-04-27T18:10:53.697Z,13.53
2019-04-27T18:13:25.498Z,9.07
2019-04-27T18:15:54.684Z,11.07
2019-04-27T18:18:28.102Z,9.73
2019-04-27T18:20:57.427Z,9.77
2019-04-27T18:23:31.370Z,12.17
2019-04-27T18:26:08.252Z,13.17
2019-04-27T18:28:39.300Z,14.70
2019-04-27T18:31:11.544Z,13.00
2019-04-27T18:33:41.497Z,36.50
2019-04-27T18:36:13.975Z,41.33
2019-04-27T18:38:41.992Z,42.67
2019-04-27T18:41:11.964Z,37.80
2019-04-27T18:43:46.330Z,21.90
2019-04-27T18:46:14.830Z,18.47
2019-04-27T18:48:50.256Z,12.80
2019-04-27T18:51:25.143Z,11.93
2019-04-27T18:53:54.083Z,12.50
2019-04-27T18:56:23.114Z,12.73
2019-04-27T18:58:52.535Z,11.50
2019-04-27T19:01:21.932Z,15.30
2019-04-27T19:03:51.275Z,13.30
2019-04-27T19:06:20.630Z,11.53
2019-04-27T19:08:49.999Z,13.47
2019-04-27T19:11:19.376Z,15.33
2019-04-27T19:13:49.722Z,13.97
2019-04-27T19:16:22.094Z,11.13
2019-04-27T19:18:50.180Z,15.13
2019-04-27T19:21:20.123Z,8.30
2019-04-27T19:23:50.537Z,19.13
2019-04-27T19:26:24.302Z,12.10
2019-04-27T19:28:58.410Z,12.27
2019-04-27T19:31:30.549Z,11.93
2019-04-27T19:33:59.869Z,13.20
2019-04-27T19:36:30.430Z,16.70
2019-04-27T19:38:59.858Z,15.83
2019-04-27T19:41:29.407Z,15.90
2019-04-27T19:43:59.908Z,15.30
2019-04-27T19:46:30.511Z,17.50
2019-04-27T19:49:00.153Z,21.57
2019-04-27T19:51:29.606Z,13.97
2019-04-27T19:53:58.943Z,19.77
2019-04-27T19:56:28.494Z,16.67
2019-04-27T19:58:59.520Z,16.33
2019-04-27T20:01:33.232Z,12.33
2019-04-27T20:04:04.352Z,17.00
2019-04-27T20:06:34.707Z,18.43
2019-04-27T20:09:16.511Z,13.90
2019-04-27T20:11:45.886Z,16.90
2019-04-27T20:14:15.233Z,16.67
2019-04-27T20:16:44.559Z,15.43
2019-04-27T20:19:13.912Z,12.27
2019-04-27T20:21:43.275Z,16.93
2019-04-27T20:24:12.641Z,20.00
2019-04-27T20:26:42.040Z,11.93
2019-04-27T20:29:11.888Z,13.23
2019-04-27T20:31:41.279Z,13.80
2019-04-27T20:34:10.665Z,16.50
2019-04-27T20:36:41.486Z,14.87
2019-04-27T20:39:11.756Z,17.70
2019-04-27T20:41:41.230Z,11.80
2019-04-27T20:44:12.535Z,12.17
2019-04-27T20:46:42.307Z,17.57
2019-04-27T20:49:16.194Z,15.33
2019-04-27T20:51:52.797Z,13.93
2019-04-27T20:54:22.682Z,13.83
2019-04-27T20:56:53.622Z,17.30
2019-04-27T20:59:24.106Z,13.40
2019-04-27T21:01:53.458Z,10.43
2019-04-27T21:04:33.505Z,13.43
2019-04-27T21:07:04.521Z,11.47
2019-04-27T21:09:33.920Z,13.97
2019-04-27T21:12:04.148Z,15.43
2019-04-27T21:14:33.492Z,12.17
2019-04-27T21:17:02.835Z,14.50
2019-04-27T21:19:32.213Z,15.67
2019-04-27T21:22:01.608Z,12.17
2019-04-27T21:24:31.251Z,16.03
2019-04-27T21:27:00.622Z,13.70
2019-04-27T21:29:31.216Z,20.93
2019-04-27T21:32:01.536Z,12.93
2019-04-27T21:34:31.882Z,10.93
2019-04-27T21:37:01.240Z,16.07
2019-04-27T21:39:31.875Z,11.73
2019-04-27T21:42:01.331Z,16.17
2019-04-27T21:44:31.958Z,14.07
2019-04-27T21:47:01.372Z,12.97
2019-04-27T21:49:31.440Z,10.83
2019-04-27T21:52:02.477Z,14.00
2019-04-27T21:54:33.466Z,16.57
2019-04-27T21:57:03.183Z,15.93
2019-04-27T21:59:32.543Z,13.43
2019-04-27T22:02:03.535Z,17.70
2019-04-27T22:04:32.934Z,17.03
2019-04-27T22:07:02.364Z,16.03
2019-04-27T22:09:31.753Z,17.10
2019-04-27T22:12:02.479Z,14.80
2019-04-27T22:14:31.913Z,13.23
2019-04-27T22:17:01.379Z,13.67
2019-04-27T22:19:31.246Z,13.10
2019-04-27T22:22:02.265Z,14.47
2019-04-27T22:24:34.246Z,13.23
2019-04-27T22:27:03.714Z,15.70
2019-04-27T22:29:33.049Z,15.63
2019-04-27T22:32:02.450Z,14.70
2019-04-27T22:34:31.783Z,15.23
2019-04-27T22:37:02.675Z,14.20
2019-04-27T22:39:39.354Z,12.40
2019-04-27T22:42:28.010Z,13.27
2019-04-27T22:44:58.980Z,17.20
2019-04-27T22:47:29.339Z,9.90
2019-04-27T22:49:58.708Z,11.87
2019-04-27T22:52:28.063Z,13.37
2019-04-27T22:54:57.407Z,14.20
2019-04-27T22:57:28.448Z,13.87
2019-04-27T23:00:03.316Z,12.20
2019-04-27T23:02:33.816Z,12.90
2019-04-27T23:05:03.601Z,13.97
2019-04-27T23:07:33.030Z,16.53
2019-04-27T23:10:02.405Z,16.33
2019-04-27T23:12:31.902Z,17.87
2019-04-27T23:15:01.201Z,18.13
2019-04-27T23:17:39.348Z,18.70
2019-04-27T23:20:08.968Z,15.27
2019-04-27T23:22:38.376Z,16.73
2019-04-27T23:25:11.141Z,11.83
2019-04-27T23:27:41.104Z,12.20
2019-04-27T23:30:11.400Z,15.07
2019-04-27T23:32:42.538Z,14.33
2019-04-27T23:35:12.184Z,15.07
2019-04-27T23:37:41.562Z,15.73
2019-04-27T23:40:11.283Z,15.07
2019-04-27T23:42:41.683Z,15.70
2019-04-27T23:45:11.506Z,16.37
2019-04-27T23:47:40.951Z,11.00
2019-04-27T23:50:11.376Z,16.13
2019-04-27T23:53:01.963Z,15.53
2019-04-27T23:55:38.927Z,16.20
2019-04-27T23:58:08.396Z,16.77
