createdAt,value
2019-04-03T00:00:13.702Z,47.15
2019-04-03T00:02:40.174Z,50.98
2019-04-03T00:05:06.453Z,52.65
2019-04-03T00:07:33.763Z,58.90
2019-04-03T00:10:06.632Z,42.58
2019-04-03T00:12:33.739Z,39.05
2019-04-03T00:15:00.424Z,43.23
2019-04-03T00:17:26.801Z,45.95
2019-04-03T00:19:53.353Z,40.67
2019-04-03T00:22:21.498Z,36.03
2019-04-03T00:24:48.142Z,47.62
2019-04-03T00:27:14.515Z,35.60
2019-04-03T00:29:41.037Z,35.15
2019-04-03T00:32:07.526Z,38.05
2019-04-03T00:34:33.839Z,41.85
2019-04-03T00:37:00.717Z,53.15
2019-04-03T00:39:27.276Z,46.88
2019-04-03T00:41:54.630Z,63.33
2019-04-03T00:44:23.983Z,60.05
2019-04-03T00:46:49.849Z,56.95
2019-04-03T00:49:16.411Z,55.85
2019-04-03T00:51:42.784Z,51.28
2019-04-03T00:54:09.263Z,54.83
2019-04-03T00:56:35.888Z,53.20
2019-04-03T00:59:02.419Z,53.98
2019-04-03T01:01:28.779Z,55.98
2019-04-03T01:03:55.267Z,50.50
2019-04-03T01:06:21.860Z,55.55
2019-04-03T01:08:48.475Z,53.60
2019-04-03T01:11:14.980Z,56.65
2019-04-03T01:13:41.581Z,53.05
2019-04-03T01:16:08.050Z,46.77
2019-04-03T01:18:35.360Z,35.92
2019-04-03T01:21:02.451Z,37.38
2019-04-03T01:23:28.889Z,30.37
2019-04-03T01:25:55.360Z,29.77
2019-04-03T01:28:22.162Z,30.65
2019-04-03T01:30:48.821Z,26.82
2019-04-03T01:33:16.481Z,28.20
2019-04-03T01:35:43.603Z,28.15
2019-04-03T01:38:10.069Z,30.57
2019-04-03T01:40:36.691Z,32.42
2019-04-03T01:43:03.448Z,34.85
2019-04-03T01:45:29.974Z,48.90
2019-04-03T01:47:58.199Z,31.73
2019-04-03T01:50:26.805Z,38.53
2019-04-03T01:52:53.936Z,29.67
2019-04-03T01:55:20.420Z,35.68
2019-04-03T01:57:47.210Z,34.33
2019-04-03T02:00:14.019Z,36.20
2019-04-03T02:02:40.735Z,46.42
2019-04-03T02:05:07.650Z,43.13
2019-04-03T02:07:34.319Z,43.30
2019-04-03T02:10:00.906Z,39.98
2019-04-03T02:12:27.702Z,41.13
2019-04-03T02:14:54.219Z,42.98
2019-04-03T02:17:21.829Z,43.02
2019-04-03T02:19:49.025Z,44.63
2019-04-03T02:22:15.645Z,39.08
2019-04-03T02:24:42.135Z,39.92
2019-04-03T02:27:08.668Z,41.05
2019-04-03T02:29:35.339Z,44.50
2019-04-03T02:32:01.914Z,48.92
2019-04-03T02:34:28.212Z,38.60
2019-04-03T02:36:54.744Z,40.60
2019-04-03T02:39:21.105Z,40.78
2019-04-03T02:41:47.733Z,44.73
2019-04-03T02:44:14.180Z,44.67
2019-04-03T02:46:40.880Z,49.93
2019-04-03T02:49:10.331Z,44.60
2019-04-03T02:51:35.478Z,50.70
2019-04-03T02:54:03.110Z,49.67
2019-04-03T02:56:30.090Z,47.48
2019-04-03T02:58:56.506Z,57.83
2019-04-03T03:01:22.981Z,52.40
2019-04-03T03:03:50.205Z,49.38
2019-04-03T03:06:17.450Z,49.50
2019-04-03T03:08:44.301Z,33.05
2019-04-03T03:11:10.984Z,32.50
2019-04-03T03:13:37.431Z,29.60
2019-04-03T03:16:04.171Z,36.98
2019-04-03T03:18:31.212Z,32.40
2019-04-03T03:21:00.325Z,28.45
2019-04-03T03:23:27.135Z,27.98
2019-04-03T03:25:55.432Z,35.58
2019-04-03T03:28:22.109Z,33.02
2019-04-03T03:30:57.840Z,33.02
2019-04-03T03:33:30.928Z,36.13
2019-04-03T03:35:48.960Z,40.25
2019-04-03T03:38:15.797Z,43.63
2019-04-03T03:40:42.985Z,48.13
2019-04-03T03:43:09.666Z,40.12
2019-04-03T03:45:37.050Z,41.88
2019-04-03T03:48:08.722Z,43.48
2019-04-03T03:50:35.123Z,43.38
2019-04-03T03:53:01.810Z,36.90
2019-04-03T03:55:29.218Z,48.25
2019-04-03T03:57:56.609Z,44.53
2019-04-03T04:00:24.250Z,39.13
2019-04-03T04:02:52.224Z,43.15
2019-04-03T04:05:21.437Z,37.67
2019-04-03T04:07:47.939Z,43.42
2019-04-03T04:10:14.932Z,42.65
2019-04-03T04:12:42.634Z,44.35
2019-04-03T04:15:09.751Z,47.73
2019-04-03T04:17:36.472Z,45.60
2019-04-03T04:20:06.254Z,39.55
2019-04-03T04:22:33.861Z,41.65
2019-04-03T04:25:02.477Z,45.48
2019-04-03T04:27:28.888Z,46.25
2019-04-03T04:29:56.007Z,41.48
2019-04-03T04:32:22.323Z,50.50
2019-04-03T04:34:50.204Z,43.25
2019-04-03T04:37:17.295Z,36.40
2019-04-03T04:39:43.662Z,35.83
2019-04-03T04:42:10.185Z,40.38
2019-04-03T04:44:37.070Z,47.33
2019-04-03T04:47:03.632Z,35.08
2019-04-03T04:49:30.034Z,37.35
2019-04-03T04:51:57.051Z,33.83
2019-04-03T04:54:24.023Z,39.92
2019-04-03T04:56:50.431Z,33.83
2019-04-03T04:59:16.910Z,28.83
2019-04-03T05:01:43.399Z,32.95
2019-04-03T05:04:09.812Z,28.98
2019-04-03T05:06:36.768Z,27.27
2019-04-03T05:09:05.339Z,28.20
2019-04-03T05:11:31.997Z,34.08
2019-04-03T05:13:58.491Z,30.90
2019-04-03T05:16:25.621Z,35.98
2019-04-03T05:18:52.644Z,31.70
2019-04-03T05:21:20.918Z,36.63
2019-04-03T05:23:47.883Z,31.30
2019-04-03T05:26:14.304Z,39.30
2019-04-03T05:28:53.308Z,34.10
2019-04-03T05:31:09.174Z,36.53
2019-04-03T05:33:35.758Z,43.75
2019-04-03T05:36:02.375Z,46.95
2019-04-03T05:38:28.951Z,45.75
2019-04-03T05:40:56.481Z,44.80
2019-04-03T05:43:23.673Z,44.67
2019-04-03T05:45:50.182Z,37.15
2019-04-03T05:48:18.573Z,40.17
2019-04-03T05:50:45.254Z,36.15
2019-04-03T05:53:12.282Z,38.67
2019-04-03T05:55:40.402Z,33.67
2019-04-03T05:58:07.367Z,33.45
2019-04-03T06:00:33.946Z,35.03
2019-04-03T06:03:00.326Z,30.97
2019-04-03T06:05:26.818Z,33.98
2019-04-03T06:07:53.223Z,31.77
2019-04-03T06:10:19.904Z,28.73
2019-04-03T06:12:46.688Z,29.57
2019-04-03T06:15:15.256Z,30.50
2019-04-03T06:17:41.750Z,28.75
2019-04-03T06:20:11.224Z,29.37
2019-04-03T06:22:37.394Z,28.35
2019-04-03T06:25:05.751Z,33.20
2019-04-03T06:27:32.300Z,31.50
2019-04-03T06:29:58.675Z,32.70
2019-04-03T06:32:25.190Z,31.27
2019-04-03T06:34:51.667Z,31.05
2019-04-03T06:37:18.101Z,31.85
2019-04-03T06:39:44.734Z,38.78
2019-04-03T06:42:13.044Z,37.35
2019-04-03T06:44:39.575Z,43.45
2019-04-03T06:47:05.967Z,47.48
2019-04-03T06:49:32.419Z,44.77
2019-04-03T06:51:59.008Z,56.53
2019-04-03T06:54:25.381Z,52.45
2019-04-03T06:56:52.925Z,46.35
2019-04-03T06:59:19.583Z,42.67
2019-04-03T07:01:46.190Z,44.63
2019-04-03T07:04:12.678Z,41.60
2019-04-03T07:06:39.703Z,39.35
2019-04-03T07:09:06.878Z,36.93
2019-04-03T07:11:33.289Z,36.25
2019-04-03T07:14:00.030Z,37.95
2019-04-03T07:16:28.566Z,43.20
2019-04-03T07:18:55.114Z,36.42
2019-04-03T07:21:22.751Z,28.27
2019-04-03T07:23:50.105Z,33.58
2019-04-03T07:26:16.700Z,26.15
2019-04-03T07:28:43.074Z,21.35
2019-04-03T07:31:09.694Z,15.13
2019-04-03T07:33:36.163Z,15.03
2019-04-03T07:36:03.172Z,20.45
2019-04-03T07:38:29.668Z,16.52
2019-04-03T07:40:56.227Z,16.42
2019-04-03T07:43:22.674Z,19.07
2019-04-03T07:45:49.311Z,15.48
2019-04-03T07:48:16.143Z,16.25
2019-04-03T07:50:43.059Z,14.60
2019-04-03T07:53:09.524Z,12.47
2019-04-03T07:55:36.070Z,15.65
2019-04-03T07:58:02.809Z,23.20
2019-04-03T08:00:29.614Z,19.30
2019-04-03T08:02:56.392Z,17.65
2019-04-03T08:05:23.038Z,13.53
2019-04-03T08:07:49.646Z,17.45
2019-04-03T08:10:16.508Z,16.02
2019-04-03T08:12:42.987Z,20.20
2019-04-03T08:15:12.644Z,22.42
2019-04-03T08:17:38.063Z,16.70
2019-04-03T08:20:07.603Z,16.65
2019-04-03T08:22:34.100Z,18.82
2019-04-03T08:25:01.024Z,15.10
2019-04-03T08:27:27.886Z,16.62
2019-04-03T08:29:54.581Z,18.62
2019-04-03T08:32:21.267Z,16.32
2019-04-03T08:34:47.650Z,12.20
2019-04-03T08:37:14.077Z,16.23
2019-04-03T08:39:40.879Z,25.52
2019-04-03T08:42:07.816Z,17.17
2019-04-03T08:44:35.719Z,14.13
2019-04-03T08:47:03.296Z,14.98
2019-04-03T08:49:30.483Z,12.55
2019-04-03T08:51:57.201Z,18.75
2019-04-03T08:54:23.899Z,15.20
2019-04-03T08:56:50.387Z,14.60
2019-04-03T08:59:17.162Z,12.60
2019-04-03T09:01:43.703Z,16.23
2019-04-03T09:04:10.398Z,18.20
2019-04-03T09:06:37.433Z,13.65
2019-04-03T09:09:08.793Z,14.13
2019-04-03T09:11:36.274Z,20.57
2019-04-03T09:14:03.916Z,18.27
2019-04-03T09:16:31.700Z,14.98
2019-04-03T09:18:59.037Z,16.62
2019-04-03T09:21:25.582Z,14.23
2019-04-03T09:23:52.445Z,13.48
2019-04-03T09:26:18.955Z,13.05
2019-04-03T09:28:45.599Z,13.70
2019-04-03T09:31:12.314Z,13.40
2019-04-03T09:33:38.684Z,17.17
2019-04-03T09:36:05.265Z,14.90
2019-04-03T09:38:31.904Z,16.35
2019-04-03T09:40:58.808Z,13.93
2019-04-03T09:43:25.247Z,15.95
2019-04-03T09:45:52.049Z,13.95
2019-04-03T09:48:18.601Z,16.75
2019-04-03T09:50:46.360Z,15.20
2019-04-03T09:53:13.772Z,14.00
2019-04-03T09:55:40.196Z,12.80
2019-04-03T09:58:06.866Z,13.50
2019-04-03T10:00:33.646Z,12.43
2019-04-03T10:03:00.324Z,16.62
2019-04-03T10:05:28.989Z,11.18
2019-04-03T10:07:55.167Z,14.43
2019-04-03T10:10:25.492Z,16.82
2019-04-03T10:12:53.619Z,15.18
2019-04-03T10:15:19.534Z,11.33
2019-04-03T10:17:46.551Z,17.77
2019-04-03T10:20:16.493Z,15.18
2019-04-03T10:22:42.943Z,13.53
2019-04-03T10:25:10.408Z,12.50
2019-04-03T10:27:37.034Z,20.10
2019-04-03T10:30:10.665Z,15.53
2019-04-03T10:32:37.756Z,16.65
2019-04-03T10:35:07.360Z,16.12
2019-04-03T10:37:34.966Z,14.07
2019-04-03T10:40:02.451Z,11.65
2019-04-03T10:42:31.159Z,11.15
2019-04-03T10:44:57.790Z,13.80
2019-04-03T10:47:30.169Z,16.35
2019-04-03T10:49:52.738Z,11.43
2019-04-03T10:52:19.396Z,17.37
2019-04-03T10:54:46.798Z,17.67
2019-04-03T10:57:14.051Z,14.80
2019-04-03T10:59:40.707Z,11.57
2019-04-03T11:02:07.476Z,14.85
2019-04-03T11:04:34.023Z,11.20
2019-04-03T11:07:00.693Z,13.03
2019-04-03T11:09:27.286Z,13.55
2019-04-03T11:11:54.308Z,14.80
2019-04-03T11:14:21.004Z,19.52
2019-04-03T11:16:47.417Z,15.25
2019-04-03T11:19:13.833Z,16.45
2019-04-03T11:21:43.338Z,20.27
2019-04-03T11:24:09.112Z,13.60
2019-04-03T11:26:36.101Z,14.75
2019-04-03T11:29:03.004Z,11.45
2019-04-03T11:31:32.872Z,15.20
2019-04-03T11:33:58.377Z,16.82
2019-04-03T11:36:29.422Z,17.23
2019-04-03T11:38:53.508Z,12.88
2019-04-03T11:41:22.948Z,14.63
2019-04-03T11:43:48.765Z,12.60
2019-04-03T11:46:15.514Z,14.63
2019-04-03T11:48:43.412Z,13.55
2019-04-03T11:51:10.890Z,11.43
2019-04-03T11:53:37.458Z,15.95
2019-04-03T11:56:04.264Z,13.75
2019-04-03T11:58:30.952Z,14.07
2019-04-03T12:00:57.722Z,11.55
2019-04-03T12:03:24.243Z,12.45
2019-04-03T12:05:51.427Z,14.43
2019-04-03T12:08:17.988Z,11.93
2019-04-03T12:10:44.664Z,13.03
2019-04-03T12:13:14.021Z,12.13
2019-04-03T12:15:40.092Z,11.50
2019-04-03T12:18:06.653Z,14.40
2019-04-03T12:20:33.138Z,13.53
2019-04-03T12:22:59.686Z,12.93
2019-04-03T12:25:26.379Z,10.48
2019-04-03T12:27:53.026Z,12.93
2019-04-03T12:30:19.843Z,16.07
2019-04-03T12:32:48.928Z,12.20
2019-04-03T12:35:15.087Z,21.27
2019-04-03T12:37:41.894Z,18.10
2019-04-03T12:40:10.392Z,14.35
2019-04-03T12:42:36.888Z,14.75
2019-04-03T12:45:06.234Z,16.65
2019-04-03T12:47:32.747Z,13.48
2019-04-03T12:49:59.810Z,12.63
2019-04-03T12:52:26.524Z,62.10
2019-04-03T12:54:54.291Z,19.15
2019-04-03T12:57:21.209Z,107.30
2019-04-03T12:59:48.175Z,26.27
2019-04-03T13:02:14.904Z,19.52
2019-04-03T13:04:41.613Z,14.20
2019-04-03T13:07:08.773Z,131.05
2019-04-03T13:09:37.969Z,50.52
2019-04-03T13:12:04.872Z,66.70
2019-04-03T13:14:32.698Z,151.47
2019-04-03T13:16:59.794Z,158.07
2019-04-03T13:19:26.564Z,21.27
2019-04-03T13:21:53.203Z,34.30
2019-04-03T13:24:20.248Z,18.45
2019-04-03T13:26:47.164Z,18.95
2019-04-03T13:29:14.186Z,15.13
2019-04-03T13:31:40.811Z,14.10
2019-04-03T13:34:09.760Z,16.48
2019-04-03T13:36:36.663Z,14.75
2019-04-03T13:39:05.767Z,15.15
2019-04-03T13:41:34.092Z,16.20
2019-04-03T13:44:00.454Z,16.77
2019-04-03T13:46:27.082Z,12.15
2019-04-03T13:48:53.710Z,12.28
2019-04-03T13:51:20.283Z,16.55
2019-04-03T13:53:47.198Z,10.78
2019-04-03T13:56:13.682Z,15.28
2019-04-03T13:58:40.548Z,15.63
2019-04-03T14:01:09.372Z,17.70
2019-04-03T14:03:35.504Z,17.67
2019-04-03T14:06:04.148Z,20.35
2019-04-03T14:08:30.955Z,14.95
2019-04-03T14:10:58.767Z,17.65
2019-04-03T14:13:25.529Z,13.30
2019-04-03T14:15:54.753Z,14.87
2019-04-03T14:18:20.430Z,13.70
2019-04-03T14:20:50.138Z,13.55
2019-04-03T14:23:15.476Z,12.53
2019-04-03T14:25:42.095Z,13.75
2019-04-03T14:28:09.132Z,19.48
2019-04-03T14:30:36.016Z,16.12
2019-04-03T14:33:02.987Z,16.35
2019-04-03T14:37:59.443Z,14.80
2019-04-03T14:40:26.132Z,15.50
2019-04-03T14:42:52.932Z,16.87
2019-04-03T14:45:19.306Z,15.13
2019-04-03T14:47:46.380Z,14.75
2019-04-03T14:50:13.828Z,22.20
2019-04-03T14:52:40.278Z,16.52
2019-04-03T14:55:17.690Z,19.20
2019-04-03T14:57:35.941Z,18.55
2019-04-03T15:00:23.350Z,15.30
2019-04-03T15:02:34.835Z,16.17
2019-04-03T15:05:01.712Z,14.75
2019-04-03T15:07:28.305Z,17.57
2019-04-03T15:09:54.916Z,14.13
2019-04-03T15:12:21.430Z,15.60
2019-04-03T15:14:48.169Z,19.65
2019-04-03T15:21:37.776Z,19.15
2019-04-03T15:24:04.277Z,19.12
2019-04-03T15:26:30.807Z,16.45
2019-04-03T15:28:57.180Z,18.95
2019-04-03T15:31:24.621Z,17.37
2019-04-03T15:33:51.151Z,19.77
2019-04-03T15:36:17.600Z,19.50
2019-04-03T15:38:45.663Z,16.55
2019-04-03T15:41:12.546Z,14.95
2019-04-03T15:43:38.863Z,19.17
2019-04-03T15:46:06.463Z,16.35
2019-04-03T15:48:33.405Z,20.35
2019-04-03T15:51:00.363Z,18.55
2019-04-03T15:53:27.152Z,18.27
2019-04-03T15:55:54.443Z,19.70
2019-04-03T15:58:22.843Z,18.57
2019-04-03T16:00:49.751Z,19.77
2019-04-03T16:03:17.542Z,20.23
2019-04-03T16:05:44.839Z,18.57
2019-04-03T16:08:12.900Z,18.25
2019-04-03T16:10:40.627Z,17.75
2019-04-03T16:13:07.603Z,20.10
2019-04-03T16:15:33.980Z,24.00
2019-04-03T16:18:01.160Z,22.27
2019-04-03T16:20:27.923Z,21.35
2019-04-03T16:22:54.854Z,28.87
2019-04-03T16:25:21.379Z,28.45
2019-04-03T16:27:48.735Z,29.00
2019-04-03T16:30:17.302Z,27.30
2019-04-03T16:32:44.618Z,24.72
2019-04-03T16:35:14.565Z,25.77
2019-04-03T16:37:41.576Z,20.95
2019-04-03T16:40:09.102Z,21.55
2019-04-03T16:42:35.941Z,23.83
2019-04-03T16:45:08.494Z,26.30
2019-04-03T16:47:35.412Z,31.00
2019-04-03T16:50:04.184Z,20.12
2019-04-03T16:52:30.480Z,19.52
2019-04-03T16:54:57.420Z,25.43
2019-04-03T16:57:24.003Z,25.60
2019-04-03T16:59:50.523Z,23.12
2019-04-03T17:02:18.888Z,24.32
2019-04-03T17:04:45.749Z,28.80
2019-04-03T17:07:12.154Z,31.77
2019-04-03T17:09:39.429Z,22.58
2019-04-03T17:12:06.145Z,27.90
2019-04-03T17:14:33.094Z,28.38
2019-04-03T17:16:59.562Z,34.18
2019-04-03T17:19:26.121Z,29.42
2019-04-03T17:21:52.707Z,33.33
2019-04-03T17:31:48.374Z,25.92
2019-04-03T17:34:14.843Z,38.88
2019-04-03T17:36:41.950Z,38.00
2019-04-03T17:39:08.858Z,33.90
2019-04-03T17:41:36.111Z,31.20
2019-04-03T17:44:04.360Z,30.10
2019-04-03T17:46:30.656Z,30.50
2019-04-03T17:48:57.127Z,25.32
2019-04-03T17:51:23.499Z,29.27
2019-04-03T17:53:50.132Z,32.33
2019-04-03T17:56:16.416Z,27.05
2019-04-03T17:58:42.828Z,26.48
2019-04-03T18:01:09.245Z,28.05
2019-04-03T18:03:35.818Z,31.35
2019-04-03T18:06:03.261Z,25.52
2019-04-03T18:08:32.504Z,30.72
2019-04-03T18:10:57.924Z,35.08
2019-04-03T18:13:24.268Z,28.67
2019-04-03T18:15:50.664Z,31.70
2019-04-03T18:18:17.680Z,29.18
2019-04-03T18:20:44.730Z,22.65
2019-04-03T18:23:12.377Z,29.72
2019-04-03T18:25:38.689Z,32.42
2019-04-03T18:28:05.561Z,38.55
2019-04-03T18:30:32.391Z,39.18
2019-04-03T18:32:58.984Z,33.08
2019-04-03T18:35:26.279Z,31.97
2019-04-03T18:37:52.889Z,34.50
2019-04-03T18:40:19.754Z,57.10
2019-04-03T18:42:49.355Z,75.03
2019-04-03T18:45:25.031Z,70.30
2019-04-03T18:47:46.083Z,43.98
2019-04-03T18:50:12.726Z,47.10
2019-04-03T18:52:39.496Z,57.08
2019-04-03T18:55:06.606Z,70.12
2019-04-03T18:57:33.397Z,47.05
2019-04-03T19:00:00.688Z,57.88
2019-04-03T19:02:27.323Z,54.33
2019-04-03T19:05:01.920Z,68.85
2019-04-03T19:07:22.135Z,68.22
2019-04-03T19:09:49.915Z,56.13
2019-04-03T19:12:16.987Z,54.08
2019-04-03T19:14:43.371Z,48.90
2019-04-03T19:17:10.076Z,29.98
2019-04-03T19:19:36.364Z,30.08
2019-04-03T19:22:03.094Z,39.73
2019-04-03T19:24:29.595Z,41.85
2019-04-03T19:26:55.891Z,44.10
2019-04-03T19:29:22.302Z,39.50
2019-04-03T19:31:48.744Z,35.78
2019-04-03T19:34:19.624Z,36.70
2019-04-03T19:36:43.811Z,41.10
2019-04-03T19:39:10.224Z,43.75
2019-04-03T19:41:36.612Z,39.15
2019-04-03T19:44:03.576Z,38.40
2019-04-03T19:46:30.183Z,37.28
2019-04-03T19:48:57.345Z,32.63
2019-04-03T19:51:23.863Z,38.83
2019-04-03T19:53:59.051Z,34.78
2019-04-03T19:56:18.735Z,31.30
2019-04-03T19:58:45.422Z,28.70
2019-04-03T20:01:11.997Z,30.97
2019-04-03T20:03:38.788Z,38.50
2019-04-03T20:06:05.375Z,45.45
2019-04-03T20:08:32.028Z,44.33
2019-04-03T20:10:58.524Z,44.27
2019-04-03T20:13:27.856Z,41.40
2019-04-03T20:15:54.530Z,41.53
2019-04-03T20:18:21.191Z,36.30
2019-04-03T20:20:47.548Z,47.43
2019-04-03T20:23:13.938Z,50.88
2019-04-03T20:25:40.338Z,52.58
2019-04-03T20:28:06.918Z,48.75
2019-04-03T20:30:33.792Z,45.28
2019-04-03T20:33:00.412Z,36.83
2019-04-03T20:35:27.102Z,31.75
2019-04-03T20:37:56.774Z,30.57
2019-04-03T20:40:21.976Z,33.10
2019-04-03T20:42:48.429Z,26.40
2019-04-03T20:45:15.043Z,28.52
2019-04-03T20:47:41.686Z,31.62
2019-04-03T20:50:09.039Z,30.90
2019-04-03T20:52:35.603Z,28.57
2019-04-03T20:55:03.917Z,26.60
2019-04-03T20:57:31.088Z,26.80
2019-04-03T21:00:02.962Z,28.25
2019-04-03T21:02:27.036Z,29.82
2019-04-03T21:04:53.711Z,28.27
2019-04-03T21:07:20.140Z,23.05
2019-04-03T21:09:46.747Z,28.25
2019-04-03T21:12:13.620Z,26.48
2019-04-03T21:14:41.515Z,26.30
2019-04-03T21:17:08.351Z,24.75
2019-04-03T21:19:34.746Z,18.70
2019-04-03T21:22:01.175Z,23.30
2019-04-03T21:24:27.570Z,26.52
2019-04-03T21:26:53.965Z,25.97
2019-04-03T21:29:20.422Z,23.52
2019-04-03T21:31:46.907Z,23.77
2019-04-03T21:34:13.518Z,22.00
2019-04-03T21:36:39.835Z,27.45
2019-04-03T21:39:06.768Z,29.63
2019-04-03T21:41:33.409Z,27.90
2019-04-03T21:44:00.511Z,21.87
2019-04-03T21:46:27.271Z,24.20
2019-04-03T21:48:53.747Z,21.97
2019-04-03T21:51:20.801Z,24.72
2019-04-03T21:53:47.774Z,25.08
2019-04-03T21:56:14.327Z,26.55
2019-04-03T21:58:40.649Z,27.13
2019-04-03T22:01:17.913Z,26.60
2019-04-03T22:03:45.151Z,22.93
2019-04-03T22:06:11.917Z,24.32
2019-04-03T22:08:38.572Z,24.57
2019-04-03T22:11:05.502Z,25.90
2019-04-03T22:13:32.042Z,24.87
2019-04-03T22:15:58.634Z,24.60
2019-04-03T22:18:25.073Z,24.27
2019-04-03T22:20:51.590Z,22.77
2019-04-03T22:23:18.304Z,19.42
2019-04-03T22:25:44.787Z,21.90
2019-04-03T22:28:13.207Z,25.43
2019-04-03T22:30:39.603Z,26.55
2019-04-03T22:33:06.028Z,23.22
2019-04-03T22:35:32.776Z,24.82
2019-04-03T22:37:59.306Z,20.65
2019-04-03T22:40:25.825Z,28.42
2019-04-03T22:42:59.736Z,30.25
2019-04-03T22:45:26.181Z,25.00
2019-04-03T22:47:54.290Z,25.08
2019-04-03T22:50:20.911Z,25.55
2019-04-03T22:52:47.470Z,22.55
2019-04-03T22:55:14.809Z,22.77
2019-04-03T22:57:41.943Z,24.60
2019-04-03T23:00:08.526Z,25.10
2019-04-03T23:02:35.293Z,26.05
2019-04-03T23:05:01.913Z,21.17
2019-04-03T23:07:29.082Z,22.73
2019-04-03T23:09:56.744Z,22.25
2019-04-03T23:12:24.393Z,20.70
2019-04-03T23:14:51.606Z,22.07
2019-04-03T23:17:18.376Z,20.77
2019-04-03T23:19:44.895Z,22.42
2019-04-03T23:22:11.634Z,21.30
2019-04-03T23:24:38.419Z,19.27
2019-04-03T23:27:05.273Z,25.12
2019-04-03T23:29:32.040Z,22.15
2019-04-03T23:31:59.073Z,20.23
2019-04-03T23:34:25.951Z,21.00
2019-04-03T23:36:54.282Z,20.70
2019-04-03T23:39:21.676Z,21.20
2019-04-03T23:41:48.631Z,19.05
2019-04-03T23:44:15.414Z,24.82
2019-04-03T23:46:45.290Z,23.95
2019-04-03T23:49:10.942Z,25.77
2019-04-03T23:51:37.864Z,23.05
2019-04-03T23:54:04.726Z,22.32
2019-04-03T23:56:31.583Z,23.05
2019-04-03T23:58:58.579Z,21.95
