createdAt,value
2022-09-30T00:00:40.835Z,15.43
2022-09-30T00:01:40.869Z,15.36
2022-09-30T00:02:40.860Z,15.43
2022-09-30T00:03:40.827Z,15.35
2022-09-30T00:04:40.764Z,15.36
2022-09-30T00:05:40.748Z,15.40
2022-09-30T00:06:40.736Z,15.35
2022-09-30T00:07:40.728Z,15.39
2022-09-30T00:08:40.708Z,15.40
2022-09-30T00:09:40.813Z,15.36
2022-09-30T00:10:40.694Z,15.39
2022-09-30T00:11:40.819Z,15.40
2022-09-30T00:12:40.671Z,15.42
2022-09-30T00:13:40.653Z,15.36
2022-09-30T00:14:40.648Z,15.37
2022-09-30T00:15:40.687Z,15.39
2022-09-30T00:16:40.708Z,15.40
2022-09-30T00:17:40.637Z,15.36
2022-09-30T00:18:40.602Z,15.36
2022-09-30T00:19:40.619Z,15.33
2022-09-30T00:20:40.579Z,15.36
2022-09-30T00:21:40.574Z,15.35
2022-09-30T00:22:40.555Z,15.33
2022-09-30T00:23:40.543Z,15.33
2022-09-30T00:24:40.530Z,15.36
2022-09-30T00:25:40.537Z,15.35
2022-09-30T00:26:40.510Z,15.36
2022-09-30T00:27:40.526Z,15.31
2022-09-30T00:28:40.508Z,15.31
2022-09-30T00:29:40.477Z,15.36
2022-09-30T00:30:40.460Z,15.36
2022-09-30T00:31:40.561Z,15.36
2022-09-30T00:32:40.460Z,15.44
2022-09-30T00:33:40.466Z,15.37
2022-09-30T00:34:40.456Z,15.39
2022-09-30T00:35:40.406Z,15.33
2022-09-30T00:36:40.433Z,15.33
2022-09-30T00:37:40.383Z,15.33
2022-09-30T00:38:40.373Z,15.36
2022-09-30T00:39:40.422Z,15.40
2022-09-30T00:40:40.371Z,15.31
2022-09-30T00:41:40.341Z,15.36
2022-09-30T00:42:40.324Z,15.39
2022-09-30T00:43:40.316Z,15.39
2022-09-30T00:44:40.305Z,15.35
2022-09-30T00:45:40.428Z,15.37
2022-09-30T00:46:44.584Z,15.29
2022-09-30T00:47:40.291Z,15.29
2022-09-30T00:48:40.260Z,15.40
2022-09-30T00:49:40.330Z,15.37
2022-09-30T00:50:40.301Z,15.35
2022-09-30T00:51:40.242Z,15.28
2022-09-30T00:52:40.217Z,15.39
2022-09-30T00:53:40.200Z,15.36
2022-09-30T00:54:40.193Z,15.27
2022-09-30T00:55:40.172Z,15.36
2022-09-30T00:56:40.166Z,15.29
2022-09-30T00:57:40.295Z,15.33
2022-09-30T00:58:40.143Z,15.27
2022-09-30T00:59:40.139Z,15.37
2022-09-30T01:00:40.191Z,15.36
2022-09-30T01:01:40.181Z,15.29
2022-09-30T01:02:40.101Z,15.29
2022-09-30T01:03:40.101Z,15.40
2022-09-30T01:04:40.107Z,15.35
2022-09-30T01:05:40.102Z,15.31
2022-09-30T01:06:40.085Z,15.35
2022-09-30T01:07:40.049Z,15.33
2022-09-30T01:08:40.048Z,15.42
2022-09-30T01:09:40.151Z,15.33
2022-09-30T01:10:40.068Z,15.33
2022-09-30T01:11:39.994Z,15.37
2022-09-30T01:12:40.013Z,15.40
2022-09-30T01:13:39.971Z,15.31
2022-09-30T01:14:39.969Z,15.29
2022-09-30T01:15:39.961Z,15.29
2022-09-30T01:16:40.069Z,15.28
2022-09-30T01:17:39.930Z,15.28
2022-09-30T01:18:39.918Z,15.29
2022-09-30T01:19:39.903Z,15.31
2022-09-30T01:20:39.926Z,15.21
2022-09-30T01:21:39.936Z,15.24
2022-09-30T01:22:42.213Z,15.25
2022-09-30T01:23:39.865Z,15.27
2022-09-30T01:24:39.850Z,15.19
2022-09-30T01:25:39.864Z,15.24
2022-09-30T01:26:39.829Z,15.21
2022-09-30T01:27:39.872Z,15.22
2022-09-30T01:28:39.832Z,15.18
2022-09-30T01:29:39.795Z,15.21
2022-09-30T01:30:39.786Z,15.15
2022-09-30T01:31:39.829Z,15.21
2022-09-30T01:32:39.781Z,15.18
2022-09-30T01:33:39.779Z,15.10
2022-09-30T01:34:39.734Z,15.09
2022-09-30T01:35:39.726Z,15.18
2022-09-30T01:36:39.738Z,15.11
2022-09-30T01:37:39.725Z,15.09
2022-09-30T01:38:39.717Z,15.07
2022-09-30T01:39:39.693Z,15.03
2022-09-30T01:40:39.667Z,15.04
2022-09-30T01:41:39.658Z,15.06
2022-09-30T01:42:39.674Z,15.14
2022-09-30T01:43:39.637Z,15.11
2022-09-30T01:44:39.650Z,15.06
2022-09-30T01:45:39.621Z,15.10
2022-09-30T01:46:39.655Z,15.06
2022-09-30T01:47:39.593Z,15.06
2022-09-30T01:48:39.580Z,15.07
2022-09-30T01:49:39.591Z,15.10
2022-09-30T01:50:39.555Z,15.09
2022-09-30T01:51:39.618Z,15.09
2022-09-30T01:52:39.536Z,15.10
2022-09-30T01:53:39.541Z,15.10
2022-09-30T01:54:39.517Z,15.09
2022-09-30T01:55:39.494Z,15.06
2022-09-30T01:56:39.515Z,15.07
2022-09-30T01:57:39.576Z,15.10
2022-09-30T01:58:39.470Z,15.03
2022-09-30T01:59:39.452Z,15.04
2022-09-30T02:00:39.545Z,15.11
2022-09-30T02:01:39.526Z,15.03
2022-09-30T02:02:39.446Z,15.07
2022-09-30T02:03:39.421Z,15.06
2022-09-30T02:04:39.418Z,15.04
2022-09-30T02:05:39.420Z,15.07
2022-09-30T02:06:39.376Z,15.04
2022-09-30T02:07:39.364Z,15.03
2022-09-30T02:08:39.354Z,15.06
2022-09-30T02:09:39.434Z,15.06
2022-09-30T02:10:39.330Z,15.03
2022-09-30T02:11:39.312Z,15.14
2022-09-30T02:12:39.335Z,15.11
2022-09-30T02:13:39.292Z,15.07
2022-09-30T02:14:39.311Z,15.14
2022-09-30T02:15:40.690Z,15.14
2022-09-30T02:16:39.314Z,15.11
2022-09-30T02:17:39.249Z,15.10
2022-09-30T02:18:39.264Z,15.04
2022-09-30T02:19:39.249Z,15.11
2022-09-30T02:20:39.232Z,15.04
2022-09-30T02:21:39.217Z,15.04
2022-09-30T02:22:39.193Z,15.07
2022-09-30T02:23:39.179Z,15.03
2022-09-30T02:24:39.175Z,15.06
2022-09-30T02:25:39.176Z,15.09
2022-09-30T02:26:39.165Z,15.11
2022-09-30T02:27:39.159Z,15.09
2022-09-30T02:28:39.132Z,15.03
2022-09-30T02:29:39.120Z,15.02
2022-09-30T02:30:39.097Z,15.04
2022-09-30T02:31:39.224Z,15.02
2022-09-30T02:32:39.084Z,15.02
2022-09-30T02:33:39.105Z,15.00
2022-09-30T02:34:39.064Z,14.96
2022-09-30T02:35:39.042Z,15.04
2022-09-30T02:36:39.088Z,15.02
2022-09-30T02:37:39.022Z,15.04
2022-09-30T02:38:39.012Z,14.94
2022-09-30T02:39:39.058Z,14.92
2022-09-30T02:40:38.995Z,15.03
2022-09-30T02:41:39.004Z,14.92
2022-09-30T02:42:38.965Z,14.97
2022-09-30T02:43:38.957Z,14.92
2022-09-30T02:44:38.949Z,15.04
2022-09-30T02:45:38.945Z,14.96
2022-09-30T02:46:39.024Z,14.88
2022-09-30T02:47:38.907Z,14.96
2022-09-30T02:48:38.926Z,14.85
2022-09-30T02:49:38.901Z,14.89
2022-09-30T02:50:38.876Z,14.89
2022-09-30T02:51:38.908Z,14.92
2022-09-30T02:52:38.851Z,14.97
2022-09-30T02:53:38.845Z,14.86
2022-09-30T02:54:38.852Z,14.94
2022-09-30T02:55:38.824Z,14.99
2022-09-30T02:56:38.830Z,14.86
2022-09-30T02:57:38.939Z,14.88
2022-09-30T02:58:38.783Z,14.92
2022-09-30T02:59:38.771Z,14.99
2022-09-30T03:00:38.805Z,14.92
2022-09-30T03:01:38.808Z,14.89
2022-09-30T03:02:38.767Z,14.96
2022-09-30T03:03:38.753Z,14.92
2022-09-30T03:04:38.718Z,14.91
2022-09-30T03:05:38.696Z,15.07
2022-09-30T03:06:38.693Z,14.89
2022-09-30T03:07:38.722Z,15.09
2022-09-30T03:08:38.738Z,15.04
2022-09-30T03:09:38.709Z,15.10
2022-09-30T03:10:38.672Z,15.04
2022-09-30T03:11:38.634Z,15.06
2022-09-30T03:12:38.631Z,15.09
2022-09-30T03:13:38.632Z,15.11
2022-09-30T03:14:38.615Z,15.07
2022-09-30T03:15:38.671Z,15.03
2022-09-30T03:16:38.647Z,15.09
2022-09-30T03:17:38.593Z,15.02
2022-09-30T03:18:38.583Z,15.02
2022-09-30T03:19:38.549Z,15.07
2022-09-30T03:20:38.531Z,15.02
2022-09-30T03:21:38.561Z,15.10
2022-09-30T03:22:38.512Z,15.07
2022-09-30T03:23:38.522Z,15.10
2022-09-30T03:24:38.489Z,15.09
2022-09-30T03:25:38.476Z,15.03
2022-09-30T03:26:38.465Z,15.07
2022-09-30T03:27:38.500Z,15.03
2022-09-30T03:28:38.443Z,15.15
2022-09-30T03:29:38.476Z,15.14
2022-09-30T03:30:38.433Z,15.10
2022-09-30T03:31:38.518Z,15.11
2022-09-30T03:32:38.415Z,15.17
2022-09-30T03:33:38.400Z,15.14
2022-09-30T03:34:38.383Z,15.15
2022-09-30T03:35:38.382Z,15.15
2022-09-30T03:36:38.346Z,15.21
2022-09-30T03:37:38.340Z,15.15
2022-09-30T03:38:38.325Z,15.15
2022-09-30T03:39:38.350Z,15.25
2022-09-30T03:40:38.305Z,15.21
2022-09-30T03:41:38.296Z,15.15
2022-09-30T03:42:38.287Z,15.25
2022-09-30T03:43:38.270Z,15.27
2022-09-30T03:44:38.262Z,15.22
2022-09-30T03:45:38.302Z,15.21
2022-09-30T03:46:38.276Z,15.15
2022-09-30T03:47:38.226Z,15.18
2022-09-30T03:48:38.343Z,15.21
2022-09-30T03:49:38.211Z,15.19
2022-09-30T03:50:38.217Z,15.21
2022-09-30T03:51:38.200Z,15.21
2022-09-30T03:52:38.166Z,15.17
2022-09-30T03:53:38.163Z,15.19
2022-09-30T03:54:38.158Z,15.10
2022-09-30T03:55:38.206Z,15.10
2022-09-30T03:56:38.125Z,15.06
2022-09-30T03:57:38.156Z,15.06
2022-09-30T03:58:38.108Z,15.04
2022-09-30T03:59:38.085Z,15.02
2022-09-30T04:00:38.143Z,14.99
2022-09-30T04:01:38.175Z,15.06
2022-09-30T04:02:38.075Z,15.04
2022-09-30T04:03:38.109Z,15.04
2022-09-30T04:04:38.033Z,15.06
2022-09-30T04:05:38.021Z,15.07
2022-09-30T04:06:38.041Z,15.04
2022-09-30T04:07:38.001Z,15.06
2022-09-30T04:08:37.982Z,15.06
2022-09-30T04:09:38.081Z,15.11
2022-09-30T04:10:37.985Z,15.19
2022-09-30T04:11:37.964Z,15.14
2022-09-30T04:12:37.953Z,15.21
2022-09-30T04:13:37.930Z,15.15
2022-09-30T04:14:37.924Z,15.18
2022-09-30T04:15:37.960Z,15.24
2022-09-30T04:16:38.004Z,15.18
2022-09-30T04:17:37.947Z,15.18
2022-09-30T04:18:37.875Z,15.19
2022-09-30T04:19:37.856Z,15.19
2022-09-30T04:20:37.869Z,15.15
2022-09-30T04:21:37.897Z,15.19
2022-09-30T04:22:37.835Z,15.15
2022-09-30T04:23:37.838Z,15.21
2022-09-30T04:24:37.837Z,15.18
2022-09-30T04:25:37.797Z,15.18
2022-09-30T04:26:37.786Z,15.21
2022-09-30T04:27:37.841Z,15.21
2022-09-30T04:28:37.760Z,15.21
2022-09-30T04:29:37.742Z,15.21
2022-09-30T04:30:37.740Z,15.15
2022-09-30T04:31:37.823Z,15.21
2022-09-30T04:32:37.714Z,15.19
2022-09-30T04:33:37.873Z,15.22
2022-09-30T04:34:37.685Z,15.22
2022-09-30T04:35:37.711Z,15.21
2022-09-30T04:36:37.667Z,15.27
2022-09-30T04:37:37.680Z,15.27
2022-09-30T04:38:37.651Z,15.19
2022-09-30T04:39:37.662Z,15.25
2022-09-30T04:40:37.627Z,15.24
2022-09-30T04:41:37.612Z,15.27
2022-09-30T04:42:37.591Z,15.21
2022-09-30T04:43:37.662Z,15.21
2022-09-30T04:44:37.577Z,15.21
2022-09-30T04:45:37.672Z,15.27
2022-09-30T04:46:37.552Z,15.22
2022-09-30T04:47:37.541Z,15.29
2022-09-30T04:48:37.537Z,15.24
2022-09-30T04:49:37.597Z,15.24
2022-09-30T04:50:37.502Z,15.11
2022-09-30T04:51:37.555Z,15.10
2022-09-30T04:52:37.484Z,15.07
2022-09-30T04:53:37.497Z,15.07
2022-09-30T04:54:37.457Z,15.09
2022-09-30T04:55:37.471Z,15.06
2022-09-30T04:56:37.435Z,15.07
2022-09-30T04:57:37.477Z,15.11
2022-09-30T04:58:37.414Z,15.10
2022-09-30T04:59:37.429Z,15.09
2022-09-30T05:00:37.430Z,15.10
2022-09-30T05:01:37.419Z,15.15
2022-09-30T05:02:37.366Z,15.18
2022-09-30T05:03:37.414Z,15.07
2022-09-30T05:04:37.350Z,15.18
2022-09-30T05:05:37.380Z,15.22
2022-09-30T05:06:37.318Z,15.19
2022-09-30T05:07:37.306Z,15.15
2022-09-30T05:08:38.801Z,15.19
2022-09-30T05:09:37.330Z,15.21
2022-09-30T05:10:37.278Z,15.21
2022-09-30T05:11:37.290Z,15.25
2022-09-30T05:12:37.251Z,15.25
2022-09-30T05:13:37.241Z,15.22
2022-09-30T05:14:37.227Z,15.24
2022-09-30T05:15:37.231Z,15.19
2022-09-30T05:16:37.315Z,15.18
2022-09-30T05:17:37.192Z,15.14
2022-09-30T05:18:37.190Z,15.22
2022-09-30T05:19:37.169Z,15.19
2022-09-30T05:20:37.188Z,15.22
2022-09-30T05:21:37.205Z,15.04
2022-09-30T05:22:37.141Z,15.10
2022-09-30T05:23:37.132Z,15.14
2022-09-30T05:24:37.109Z,15.21
2022-09-30T05:25:37.141Z,15.22
2022-09-30T05:26:37.093Z,15.17
2022-09-30T05:27:37.127Z,15.19
2022-09-30T05:28:37.071Z,15.27
2022-09-30T05:29:37.076Z,15.14
2022-09-30T05:30:37.519Z,15.14
2022-09-30T05:31:37.096Z,15.10
2022-09-30T05:32:37.023Z,15.07
2022-09-30T05:33:37.098Z,15.10
2022-09-30T05:34:37.021Z,15.11
2022-09-30T05:35:36.988Z,15.11
2022-09-30T05:36:36.978Z,15.04
2022-09-30T05:37:37.026Z,15.03
2022-09-30T05:38:37.009Z,15.09
2022-09-30T05:39:36.961Z,14.91
2022-09-30T05:40:36.945Z,14.94
2022-09-30T05:41:36.917Z,14.94
2022-09-30T05:42:36.915Z,14.97
2022-09-30T05:43:36.897Z,14.91
2022-09-30T05:44:36.891Z,14.96
2022-09-30T05:45:36.889Z,14.96
2022-09-30T05:46:36.954Z,15.03
2022-09-30T05:47:36.851Z,15.02
2022-09-30T05:48:36.875Z,15.02
2022-09-30T05:49:36.833Z,15.03
2022-09-30T05:50:36.874Z,15.10
2022-09-30T05:51:36.850Z,15.09
2022-09-30T05:52:36.797Z,15.04
2022-09-30T05:53:36.889Z,15.03
2022-09-30T05:54:36.767Z,15.02
2022-09-30T05:55:39.148Z,15.11
2022-09-30T05:56:37.500Z,15.10
2022-09-30T05:57:36.913Z,15.15
2022-09-30T05:58:36.734Z,15.09
2022-09-30T05:59:36.721Z,15.17
2022-09-30T06:00:36.707Z,15.22
2022-09-30T06:01:37.663Z,15.17
2022-09-30T06:02:36.858Z,15.22
2022-09-30T06:03:36.703Z,15.22
2022-09-30T06:04:36.663Z,15.18
2022-09-30T06:05:36.668Z,15.24
2022-09-30T06:06:36.635Z,15.27
2022-09-30T06:07:36.624Z,15.24
2022-09-30T06:08:36.607Z,15.25
2022-09-30T06:09:36.711Z,15.35
2022-09-30T06:10:36.590Z,15.29
2022-09-30T06:11:36.580Z,15.29
2022-09-30T06:12:36.599Z,15.37
2022-09-30T06:13:36.552Z,15.35
2022-09-30T06:14:36.546Z,15.43
2022-09-30T06:15:36.588Z,15.54
2022-09-30T06:16:36.594Z,15.52
2022-09-30T06:17:36.513Z,15.59
2022-09-30T06:18:36.501Z,15.55
2022-09-30T06:19:36.495Z,15.72
2022-09-30T06:20:36.500Z,15.72
2022-09-30T06:21:36.496Z,15.73
2022-09-30T06:22:37.006Z,15.70
2022-09-30T06:23:36.446Z,15.73
2022-09-30T06:24:36.454Z,15.76
2022-09-30T06:25:36.447Z,15.80
2022-09-30T06:26:36.403Z,15.75
2022-09-30T06:27:36.481Z,15.83
2022-09-30T06:28:36.385Z,15.86
2022-09-30T06:29:36.410Z,15.84
2022-09-30T06:30:36.368Z,15.88
2022-09-30T06:31:36.446Z,15.94
2022-09-30T06:32:36.339Z,15.97
2022-09-30T06:33:36.773Z,15.84
2022-09-30T06:34:36.321Z,15.91
2022-09-30T06:35:36.321Z,15.90
2022-09-30T06:36:36.304Z,15.90
2022-09-30T06:37:36.292Z,15.94
2022-09-30T06:38:36.277Z,15.90
2022-09-30T06:39:36.368Z,15.95
2022-09-30T06:40:36.254Z,16.00
2022-09-30T06:41:36.263Z,16.01
2022-09-30T06:42:36.223Z,15.97
2022-09-30T06:43:43.228Z,15.97
2022-09-30T06:44:48.882Z,15.98
2022-09-30T06:45:37.243Z,16.01
2022-09-30T06:46:43.477Z,15.98
2022-09-30T06:47:37.264Z,15.95
2022-09-30T06:48:38.821Z,16.00
2022-09-30T06:49:46.509Z,15.98
2022-09-30T06:50:37.158Z,15.98
2022-09-30T06:51:36.143Z,15.97
2022-09-30T06:52:36.133Z,15.94
2022-09-30T06:53:36.103Z,15.98
2022-09-30T06:54:36.091Z,16.05
2022-09-30T06:55:36.104Z,16.01
2022-09-30T06:56:36.119Z,16.09
2022-09-30T06:57:36.091Z,16.12
2022-09-30T06:58:36.051Z,16.12
2022-09-30T06:59:36.364Z,16.16
2022-09-30T07:00:36.095Z,16.26
2022-09-30T07:01:36.015Z,16.32
2022-09-30T07:02:36.177Z,16.38
2022-09-30T07:03:36.036Z,16.50
2022-09-30T07:04:35.982Z,16.56
2022-09-30T07:05:35.993Z,16.60
2022-09-30T07:06:35.950Z,16.65
2022-09-30T07:07:35.947Z,16.78
2022-09-30T07:08:35.954Z,16.79
2022-09-30T07:09:36.490Z,16.81
2022-09-30T07:10:35.911Z,16.99
2022-09-30T07:11:35.896Z,17.05
2022-09-30T07:12:35.891Z,17.01
2022-09-30T07:13:35.992Z,17.11
2022-09-30T07:14:35.960Z,17.23
2022-09-30T07:15:35.849Z,17.20
2022-09-30T07:16:35.880Z,17.36
2022-09-30T07:17:37.969Z,17.31
2022-09-30T07:18:42.672Z,17.38
2022-09-30T07:19:37.016Z,17.39
2022-09-30T07:20:36.986Z,17.38
2022-09-30T07:21:38.535Z,17.44
2022-09-30T07:22:35.868Z,17.49
2022-09-30T07:23:35.766Z,17.46
2022-09-30T07:24:35.766Z,17.59
2022-09-30T07:25:35.747Z,17.54
2022-09-30T07:26:35.758Z,17.65
2022-09-30T07:27:35.720Z,17.68
2022-09-30T07:28:35.714Z,17.64
2022-09-30T07:29:56.569Z,17.72
2022-09-30T07:30:36.683Z,17.72
2022-09-30T07:31:36.144Z,17.74
2022-09-30T07:32:36.158Z,17.71
2022-09-30T07:33:35.649Z,17.68
2022-09-30T07:34:35.637Z,17.70
2022-09-30T07:35:35.626Z,17.80
2022-09-30T07:36:35.617Z,17.82
2022-09-30T07:37:35.602Z,17.92
2022-09-30T07:38:35.604Z,18.04
2022-09-30T07:39:35.579Z,18.07
2022-09-30T07:40:35.580Z,18.15
2022-09-30T07:41:35.552Z,18.19
2022-09-30T07:42:35.578Z,18.23
2022-09-30T07:43:36.530Z,18.18
2022-09-30T07:44:35.558Z,18.29
2022-09-30T07:45:35.684Z,18.25
2022-09-30T07:46:35.505Z,18.26
2022-09-30T07:47:35.490Z,18.23
2022-09-30T07:48:36.025Z,18.28
2022-09-30T07:49:35.488Z,18.40
2022-09-30T07:50:35.542Z,18.35
2022-09-30T07:51:35.441Z,18.29
2022-09-30T07:52:36.033Z,18.35
2022-09-30T07:53:35.426Z,18.25
2022-09-30T07:54:41.310Z,18.38
2022-09-30T07:55:36.423Z,18.35
2022-09-30T07:56:57.857Z,18.43
2022-09-30T07:57:36.402Z,18.37
2022-09-30T07:58:35.363Z,18.40
2022-09-30T07:59:35.365Z,18.41
2022-09-30T08:00:43.778Z,18.38
2022-09-30T08:01:36.568Z,18.38
2022-09-30T08:02:35.420Z,18.34
2022-09-30T08:03:35.328Z,18.34
2022-09-30T08:04:37.306Z,18.29
2022-09-30T08:05:36.282Z,18.38
2022-09-30T08:06:35.274Z,18.47
2022-09-30T08:07:35.462Z,18.49
2022-09-30T08:08:35.258Z,18.50
2022-09-30T08:09:35.300Z,18.56
2022-09-30T08:10:35.258Z,18.70
2022-09-30T08:11:35.215Z,18.71
2022-09-30T08:12:35.432Z,18.80
2022-09-30T08:13:35.255Z,18.93
2022-09-30T08:14:35.194Z,18.98
2022-09-30T08:15:35.166Z,19.02
2022-09-30T08:16:35.216Z,19.02
2022-09-30T08:17:35.170Z,18.96
2022-09-30T08:18:35.142Z,18.95
2022-09-30T08:19:35.154Z,19.02
2022-09-30T08:20:35.118Z,18.90
2022-09-30T08:21:35.105Z,18.84
2022-09-30T08:22:35.158Z,18.95
2022-09-30T08:23:35.083Z,18.93
2022-09-30T08:24:35.071Z,18.90
2022-09-30T08:25:35.133Z,18.95
2022-09-30T08:26:35.041Z,18.88
2022-09-30T08:27:35.095Z,18.92
2022-09-30T08:28:35.024Z,18.75
2022-09-30T08:29:53.992Z,18.65
2022-09-30T08:30:36.009Z,18.73
2022-09-30T08:31:35.041Z,18.65
2022-09-30T08:32:35.041Z,18.52
2022-09-30T08:33:35.316Z,18.47
2022-09-30T08:34:34.952Z,18.38
2022-09-30T08:35:34.951Z,18.25
2022-09-30T08:36:34.960Z,18.19
2022-09-30T08:37:34.992Z,18.07
2022-09-30T08:38:34.905Z,18.01
2022-09-30T08:39:34.901Z,17.97
2022-09-30T08:40:34.889Z,17.86
2022-09-30T08:41:34.879Z,17.83
2022-09-30T08:42:37.893Z,17.72
2022-09-30T08:43:34.854Z,17.60
2022-09-30T08:44:34.853Z,17.54
2022-09-30T08:45:34.880Z,17.52
2022-09-30T08:46:34.847Z,17.45
2022-09-30T08:47:34.838Z,17.44
2022-09-30T08:48:34.825Z,17.34
2022-09-30T08:49:34.834Z,17.29
2022-09-30T08:50:34.771Z,17.30
2022-09-30T08:51:34.767Z,17.26
2022-09-30T08:52:47.973Z,17.36
2022-09-30T08:53:35.763Z,17.30
2022-09-30T08:54:39.857Z,17.36
2022-09-30T08:55:35.932Z,17.34
2022-09-30T08:56:34.706Z,17.38
2022-09-30T08:57:34.691Z,17.36
2022-09-30T08:58:34.799Z,17.41
2022-09-30T08:59:34.699Z,17.49
2022-09-30T09:00:34.661Z,17.36
2022-09-30T09:01:34.739Z,17.46
2022-09-30T09:02:34.708Z,17.36
2022-09-30T09:03:34.638Z,17.51
2022-09-30T09:04:34.659Z,17.52
2022-09-30T09:05:34.667Z,17.38
2022-09-30T09:06:34.599Z,17.45
2022-09-30T09:07:34.635Z,17.39
2022-09-30T09:08:34.590Z,17.42
2022-09-30T09:09:34.555Z,17.41
2022-09-30T09:10:34.547Z,17.42
2022-09-30T09:11:35.586Z,17.41
2022-09-30T09:12:34.522Z,17.41
2022-09-30T09:13:34.510Z,17.49
2022-09-30T09:14:34.502Z,17.51
2022-09-30T09:15:34.488Z,17.67
2022-09-30T09:16:34.527Z,17.70
2022-09-30T09:17:34.485Z,17.80
2022-09-30T09:18:34.452Z,17.87
2022-09-30T09:19:34.440Z,17.97
2022-09-30T09:20:34.471Z,18.08
2022-09-30T09:21:34.443Z,18.18
2022-09-30T09:22:35.096Z,18.33
2022-09-30T09:23:34.608Z,18.47
2022-09-30T09:24:34.388Z,18.56
2022-09-30T09:25:34.379Z,18.73
2022-09-30T09:26:34.375Z,18.74
2022-09-30T09:27:34.412Z,18.70
2022-09-30T09:28:34.336Z,18.70
2022-09-30T09:29:34.377Z,18.74
2022-09-30T09:30:34.320Z,18.62
2022-09-30T09:31:34.384Z,18.74
2022-09-30T09:32:34.478Z,18.66
2022-09-30T09:33:34.295Z,18.73
2022-09-30T09:34:38.258Z,18.74
2022-09-30T09:35:35.273Z,18.83
2022-09-30T09:36:34.246Z,18.88
2022-09-30T09:37:34.272Z,18.93
2022-09-30T09:38:34.269Z,19.00
2022-09-30T09:39:34.224Z,19.07
2022-09-30T09:40:34.202Z,19.04
2022-09-30T09:41:34.217Z,19.04
2022-09-30T09:42:34.295Z,19.14
2022-09-30T09:43:34.171Z,19.14
2022-09-30T09:44:34.157Z,19.24
2022-09-30T09:45:34.206Z,19.36
2022-09-30T09:46:34.154Z,19.45
2022-09-30T09:47:34.145Z,19.52
2022-09-30T09:48:34.118Z,19.52
2022-09-30T09:49:34.105Z,19.44
2022-09-30T09:50:34.127Z,19.39
2022-09-30T09:51:34.117Z,19.44
2022-09-30T09:52:34.083Z,19.54
2022-09-30T09:53:34.119Z,19.44
2022-09-30T09:54:34.115Z,19.40
2022-09-30T09:55:34.034Z,19.31
2022-09-30T09:56:34.030Z,19.36
2022-09-30T09:57:34.023Z,19.18
2022-09-30T09:58:34.003Z,19.19
2022-09-30T09:59:34.002Z,19.12
2022-09-30T10:00:34.004Z,19.02
2022-09-30T10:01:34.031Z,19.08
2022-09-30T10:02:33.998Z,19.15
2022-09-30T10:03:33.942Z,19.16
2022-09-30T10:04:33.936Z,19.24
2022-09-30T10:05:33.990Z,19.22
2022-09-30T10:06:33.930Z,19.24
2022-09-30T10:07:33.893Z,19.24
2022-09-30T10:08:33.894Z,19.26
2022-09-30T10:09:33.899Z,19.22
2022-09-30T10:10:33.868Z,19.30
2022-09-30T10:11:33.898Z,19.27
2022-09-30T10:12:33.846Z,19.41
2022-09-30T10:13:33.824Z,19.31
2022-09-30T10:14:33.823Z,19.39
2022-09-30T10:15:33.818Z,19.41
2022-09-30T10:16:33.799Z,19.51
2022-09-30T10:17:33.821Z,19.39
2022-09-30T10:18:33.777Z,19.47
2022-09-30T10:19:33.831Z,19.58
2022-09-30T10:20:33.792Z,19.59
2022-09-30T10:21:33.920Z,19.66
2022-09-30T10:22:33.726Z,19.84
2022-09-30T10:23:33.746Z,19.91
2022-09-30T10:24:33.707Z,19.94
2022-09-30T10:25:33.735Z,19.96
2022-09-30T10:26:33.757Z,19.95
2022-09-30T10:27:33.668Z,19.91
2022-09-30T10:28:33.785Z,19.95
2022-09-30T10:29:33.676Z,19.88
2022-09-30T10:30:33.632Z,19.91
2022-09-30T10:31:33.681Z,19.89
2022-09-30T10:32:33.611Z,19.89
2022-09-30T10:33:33.631Z,19.69
2022-09-30T10:34:33.626Z,19.82
2022-09-30T10:35:33.621Z,19.79
2022-09-30T10:36:33.613Z,19.66
2022-09-30T10:37:33.561Z,19.70
2022-09-30T10:38:33.599Z,19.64
2022-09-30T10:39:33.531Z,19.54
2022-09-30T10:40:33.524Z,19.56
2022-09-30T10:41:33.592Z,19.47
2022-09-30T10:42:33.506Z,19.52
2022-09-30T10:43:33.526Z,19.44
2022-09-30T10:44:33.519Z,19.45
2022-09-30T10:45:33.584Z,19.31
2022-09-30T10:46:33.518Z,19.31
2022-09-30T10:47:36.991Z,19.30
2022-09-30T10:48:33.429Z,19.27
2022-09-30T10:49:33.419Z,19.21
2022-09-30T10:50:33.412Z,19.24
2022-09-30T10:51:33.481Z,19.22
2022-09-30T10:52:33.419Z,19.18
2022-09-30T10:53:33.529Z,19.14
2022-09-30T10:54:33.360Z,19.02
2022-09-30T10:55:33.482Z,19.07
2022-09-30T10:56:33.340Z,19.00
2022-09-30T10:57:33.372Z,18.89
2022-09-30T10:58:33.316Z,18.92
2022-09-30T10:59:33.398Z,18.92
2022-09-30T11:00:33.293Z,18.92
2022-09-30T11:01:33.317Z,18.89
2022-09-30T11:02:33.342Z,18.88
2022-09-30T11:03:33.308Z,18.90
2022-09-30T11:04:33.249Z,18.88
2022-09-30T11:05:33.382Z,18.89
2022-09-30T11:06:33.278Z,18.88
2022-09-30T11:07:33.210Z,18.86
2022-09-30T11:08:33.207Z,18.96
2022-09-30T11:09:33.192Z,18.89
2022-09-30T11:10:33.251Z,18.92
2022-09-30T11:11:33.212Z,18.92
2022-09-30T11:12:33.167Z,18.93
2022-09-30T11:13:33.167Z,18.88
2022-09-30T11:14:33.141Z,18.86
2022-09-30T11:15:33.124Z,18.83
2022-09-30T11:16:33.192Z,18.83
2022-09-30T11:17:33.115Z,18.86
2022-09-30T11:18:33.162Z,18.92
2022-09-30T11:19:33.073Z,18.84
2022-09-30T11:20:33.215Z,18.89
2022-09-30T11:21:33.049Z,18.92
2022-09-30T11:22:33.063Z,18.84
2022-09-30T11:23:33.067Z,18.89
2022-09-30T11:24:33.034Z,18.78
2022-09-30T11:25:33.010Z,18.81
2022-09-30T11:26:33.002Z,18.77
2022-09-30T11:27:32.993Z,18.78
2022-09-30T11:28:32.979Z,18.74
2022-09-30T11:29:33.019Z,18.74
2022-09-30T11:30:32.959Z,18.71
2022-09-30T11:31:32.997Z,18.68
2022-09-30T11:32:32.937Z,18.65
2022-09-30T11:33:32.915Z,18.65
2022-09-30T11:34:32.903Z,18.74
2022-09-30T11:35:32.938Z,18.68
2022-09-30T11:36:32.886Z,18.53
2022-09-30T11:37:32.873Z,18.60
2022-09-30T11:38:32.864Z,18.56
2022-09-30T11:39:32.857Z,18.53
2022-09-30T11:40:32.866Z,18.45
2022-09-30T11:41:32.864Z,18.45
2022-09-30T11:42:32.816Z,18.38
2022-09-30T11:43:32.882Z,18.40
2022-09-30T11:44:32.794Z,18.37
2022-09-30T11:45:33.004Z,18.37
2022-09-30T11:46:32.775Z,18.43
2022-09-30T11:47:32.782Z,18.41
2022-09-30T11:48:33.184Z,18.25
2022-09-30T11:49:32.780Z,18.20
2022-09-30T11:50:32.733Z,18.18
2022-09-30T11:51:32.715Z,18.23
2022-09-30T11:52:32.710Z,18.19
2022-09-30T11:53:32.706Z,18.20
2022-09-30T11:54:32.684Z,18.19
2022-09-30T11:55:32.672Z,18.13
2022-09-30T11:56:32.672Z,18.10
2022-09-30T11:57:32.649Z,18.10
2022-09-30T11:58:41.859Z,18.18
2022-09-30T11:59:33.653Z,18.08
2022-09-30T12:00:32.638Z,18.19
2022-09-30T12:01:32.678Z,18.08
2022-09-30T12:02:32.590Z,18.05
2022-09-30T12:03:32.640Z,18.00
2022-09-30T12:04:32.575Z,18.05
2022-09-30T12:05:32.568Z,18.07
2022-09-30T12:06:32.711Z,18.08
2022-09-30T12:07:32.543Z,17.97
2022-09-30T12:08:32.526Z,18.08
2022-09-30T12:09:32.517Z,17.94
2022-09-30T12:10:32.510Z,17.95
2022-09-30T12:11:32.519Z,17.92
2022-09-30T12:12:32.476Z,17.92
2022-09-30T12:13:32.464Z,18.03
