createdAt,value
2023-04-02T00:01:28.097Z,96595.04
2023-04-02T00:04:22.321Z,96597.22
2023-04-02T00:06:57.282Z,96600.58
2023-04-02T00:09:37.513Z,96600.09
2023-04-02T00:12:24.396Z,96599.30
2023-04-02T00:14:58.211Z,96598.49
2023-04-02T00:17:29.592Z,96605.63
2023-04-02T00:20:06.666Z,96604.44
2023-04-02T00:22:44.681Z,96605.61
2023-04-02T00:25:16.911Z,96612.11
2023-04-02T00:27:49.006Z,96609.05
2023-04-02T00:30:20.099Z,96610.37
2023-04-02T00:32:52.768Z,96614.94
2023-04-02T00:35:27.690Z,96616.38
2023-04-02T00:37:59.474Z,96619.63
2023-04-02T00:40:33.009Z,96620.15
2023-04-02T00:43:07.274Z,96622.47
2023-04-02T00:45:40.322Z,96623.58
2023-04-02T00:48:30.135Z,96623.81
2023-04-02T00:51:09.297Z,96623.67
2023-04-02T00:53:42.991Z,96628.85
2023-04-02T00:56:20.927Z,96627.58
2023-04-02T00:58:57.040Z,96627.01
2023-04-02T01:01:34.324Z,96628.63
2023-04-02T01:04:06.804Z,96633.23
2023-04-02T01:06:39.618Z,96634.52
2023-04-02T01:09:23.824Z,96636.85
2023-04-02T01:12:22.643Z,96638.73
2023-04-02T01:15:02.342Z,96638.14
2023-04-02T01:17:48.950Z,96633.52
2023-04-02T01:20:57.276Z,96637.20
2023-04-02T01:23:35.638Z,96639.56
2023-04-02T01:26:18.116Z,96644.41
2023-04-02T01:29:01.631Z,96643.55
2023-04-02T01:31:34.306Z,96647.77
2023-04-02T01:34:07.708Z,96649.27
2023-04-02T01:36:44.970Z,96653.60
2023-04-02T01:39:28.909Z,96652.19
2023-04-02T01:42:09.295Z,96658.61
2023-04-02T01:44:44.093Z,96660.16
2023-04-02T01:47:18.358Z,96665.29
2023-04-02T01:49:50.165Z,96667.02
2023-04-02T01:52:36.438Z,96668.11
2023-04-02T01:55:09.691Z,96669.20
2023-04-02T01:57:42.126Z,96667.17
2023-04-02T02:00:17.782Z,96669.67
2023-04-02T02:02:51.726Z,96670.09
2023-04-02T02:05:24.684Z,96671.84
2023-04-02T02:07:58.068Z,96674.68
2023-04-02T02:10:34.491Z,96677.52
2023-04-02T02:13:07.366Z,96678.60
2023-04-02T02:15:38.517Z,96677.48
2023-04-02T02:18:12.798Z,96678.44
2023-04-02T02:20:44.599Z,96679.80
2023-04-02T02:23:17.102Z,96681.63
2023-04-02T02:25:50.003Z,96685.32
2023-04-02T02:28:25.023Z,96686.79
2023-04-02T02:31:00.010Z,96691.89
2023-04-02T02:33:33.811Z,96693.88
2023-04-02T02:36:11.242Z,96696.11
2023-04-02T02:38:54.277Z,96699.20
2023-04-02T02:41:32.196Z,96705.02
2023-04-02T02:44:12.320Z,96708.64
2023-04-02T02:46:49.767Z,96710.08
2023-04-02T02:49:25.443Z,96711.70
2023-04-02T02:52:03.028Z,96718.62
2023-04-02T02:54:36.334Z,96720.74
2023-04-02T02:57:12.818Z,96726.50
2023-04-02T02:59:45.187Z,96731.70
2023-04-02T03:02:17.391Z,96736.20
2023-04-02T03:04:53.215Z,96735.42
2023-04-02T03:07:26.877Z,96738.13
2023-04-02T03:10:05.625Z,96738.73
2023-04-02T03:12:48.332Z,96738.83
2023-04-02T03:15:33.696Z,96748.45
2023-04-02T03:18:08.970Z,96746.48
2023-04-02T03:20:48.682Z,96753.98
2023-04-02T03:23:24.934Z,96753.61
2023-04-02T03:26:01.814Z,96759.40
2023-04-02T03:28:35.962Z,96761.45
2023-04-02T03:31:10.357Z,96761.78
2023-04-02T03:33:45.717Z,96767.45
2023-04-02T03:36:22.819Z,96771.69
2023-04-02T03:38:57.915Z,96771.59
2023-04-02T03:41:34.982Z,96772.13
2023-04-02T03:44:07.817Z,96777.95
2023-04-02T03:46:43.107Z,96786.61
2023-04-02T03:49:20.718Z,96790.74
2023-04-02T03:51:58.740Z,96797.46
2023-04-02T03:54:31.518Z,96799.75
2023-04-02T03:57:03.726Z,96805.88
2023-04-02T03:59:42.819Z,96806.77
2023-04-02T04:02:29.572Z,96810.08
2023-04-02T04:05:01.975Z,96813.27
2023-04-02T04:07:37.787Z,96819.58
2023-04-02T04:10:18.104Z,96823.97
2023-04-02T04:12:53.034Z,96826.99
2023-04-02T04:15:28.291Z,96832.93
2023-04-02T04:18:04.373Z,96837.81
2023-04-02T04:20:45.988Z,96846.23
2023-04-02T04:23:26.037Z,96852.18
2023-04-02T04:26:09.710Z,96853.89
2023-04-02T04:28:48.477Z,96861.86
2023-04-02T04:31:30.967Z,96863.52
2023-04-02T04:34:09.979Z,96866.53
2023-04-02T04:36:48.125Z,96868.34
2023-04-02T04:39:23.514Z,96872.45
2023-04-02T04:41:56.259Z,96878.83
2023-04-02T04:44:39.233Z,96879.75
2023-04-02T04:47:16.599Z,96885.11
2023-04-02T04:49:53.401Z,96887.92
2023-04-02T04:52:27.590Z,96891.38
2023-04-02T04:54:58.545Z,96896.08
2023-04-02T04:57:35.645Z,96897.92
2023-04-02T05:00:15.817Z,96900.16
2023-04-02T05:02:51.757Z,96903.60
2023-04-02T05:05:26.161Z,96906.95
2023-04-02T05:08:05.885Z,96915.23
2023-04-02T05:10:43.224Z,96921.10
2023-04-02T05:13:17.718Z,96923.10
2023-04-02T05:15:56.124Z,96927.06
2023-04-02T05:18:33.414Z,96931.25
2023-04-02T05:21:07.917Z,96936.93
2023-04-02T05:23:47.333Z,96942.42
2023-04-02T05:26:22.015Z,96946.81
2023-04-02T05:28:58.417Z,96953.20
2023-04-02T05:31:39.111Z,96959.27
2023-04-02T05:34:12.384Z,96959.09
2023-04-02T05:36:47.022Z,96960.58
2023-04-02T05:39:24.355Z,96963.65
2023-04-02T05:42:04.574Z,96968.05
2023-04-02T05:44:39.220Z,96972.21
2023-04-02T05:47:15.465Z,96976.28
2023-04-02T05:49:51.666Z,96980.38
2023-04-02T05:52:29.027Z,96984.02
2023-04-02T05:55:06.493Z,96982.56
2023-04-02T05:57:46.841Z,96988.59
2023-04-02T06:00:26.565Z,96994.73
2023-04-02T06:03:02.016Z,96999.55
2023-04-02T06:05:39.487Z,97001.98
2023-04-02T06:08:16.374Z,97003.19
2023-04-02T06:10:54.708Z,97010.13
2023-04-02T06:13:26.313Z,97012.50
2023-04-02T06:15:57.646Z,97016.21
2023-04-02T06:18:32.025Z,97023.42
2023-04-02T06:21:04.109Z,97031.39
2023-04-02T06:23:41.287Z,97036.26
2023-04-02T06:26:18.062Z,97035.42
2023-04-02T06:29:15.306Z,97037.96
2023-04-02T06:31:51.115Z,97048.10
2023-04-02T06:34:24.950Z,97048.52
2023-04-02T06:36:59.805Z,97063.23
2023-04-02T06:39:31.305Z,97066.23
2023-04-02T06:42:05.819Z,97065.20
2023-04-02T06:44:38.843Z,97069.98
2023-04-02T06:47:18.625Z,97077.33
2023-04-02T06:49:54.815Z,97079.59
2023-04-02T06:52:29.802Z,97083.38
2023-04-02T06:55:01.188Z,97084.55
2023-04-02T06:57:36.024Z,97090.54
2023-04-02T07:00:19.975Z,97085.91
2023-04-02T07:02:52.077Z,97096.34
2023-04-02T07:05:23.422Z,97104.93
2023-04-02T07:07:54.649Z,97110.46
2023-04-02T07:10:24.019Z,97112.32
2023-04-02T07:12:55.473Z,97116.55
2023-04-02T07:15:26.719Z,97124.73
2023-04-02T07:17:59.370Z,97126.46
2023-04-02T07:20:33.815Z,97127.48
2023-04-02T07:23:05.136Z,97129.20
2023-04-02T07:25:36.664Z,97138.48
2023-04-02T07:28:08.188Z,97140.72
2023-04-02T07:30:39.793Z,97145.57
2023-04-02T07:33:14.067Z,97149.86
2023-04-02T07:35:45.414Z,97147.90
2023-04-02T07:38:16.602Z,97152.98
2023-04-02T07:40:47.921Z,97159.25
2023-04-02T07:43:19.161Z,97160.31
2023-04-02T07:45:50.782Z,97164.09
2023-04-02T07:48:21.976Z,97166.45
2023-04-02T07:50:51.535Z,97170.59
2023-04-02T07:53:32.601Z,97169.63
2023-04-02T07:56:05.924Z,97173.70
2023-04-02T07:58:37.073Z,97182.98
2023-04-02T08:01:15.780Z,97186.23
2023-04-02T08:03:47.603Z,97185.24
2023-04-02T08:06:19.241Z,97193.67
2023-04-02T08:08:50.500Z,97198.98
2023-04-02T08:11:21.734Z,97200.13
2023-04-02T08:13:53.176Z,97206.62
2023-04-02T08:16:25.555Z,97215.52
2023-04-02T08:18:56.950Z,97224.36
2023-04-02T08:21:29.491Z,97225.20
2023-04-02T08:24:00.691Z,97231.21
2023-04-02T08:26:32.112Z,97236.27
2023-04-02T08:29:03.217Z,97245.77
2023-04-02T08:31:34.816Z,97249.50
2023-04-02T08:34:06.069Z,97251.32
2023-04-02T08:36:37.497Z,97252.78
2023-04-02T08:39:11.871Z,97257.92
2023-04-02T08:41:51.991Z,97260.65
2023-04-02T08:44:38.057Z,97261.63
2023-04-02T08:47:11.152Z,97266.40
2023-04-02T08:49:50.915Z,97267.73
2023-04-02T08:52:27.025Z,97275.59
2023-04-02T08:55:00.504Z,97275.59
2023-04-02T08:57:40.933Z,97283.50
2023-04-02T09:00:27.646Z,97290.74
2023-04-02T09:03:03.615Z,97298.30
2023-04-02T09:05:38.644Z,97302.60
2023-04-02T09:08:20.047Z,97307.69
2023-04-02T09:10:56.697Z,97305.45
2023-04-02T09:13:30.259Z,97309.10
2023-04-02T09:16:08.944Z,97314.13
2023-04-02T09:18:42.182Z,97319.97
2023-04-02T09:21:34.758Z,97325.48
2023-04-02T09:24:06.677Z,97324.95
2023-04-02T09:26:38.241Z,97331.41
2023-04-02T09:29:38.066Z,97335.61
2023-04-02T09:32:30.970Z,97341.45
2023-04-02T09:35:26.272Z,97347.30
2023-04-02T09:38:24.783Z,97359.79
2023-04-02T09:41:02.853Z,97365.22
2023-04-02T09:43:35.775Z,97370.59
2023-04-02T09:46:15.906Z,97377.68
2023-04-02T09:48:54.367Z,97380.22
2023-04-02T09:51:27.104Z,97385.73
2023-04-02T09:54:14.431Z,97391.98
2023-04-02T09:57:02.796Z,97393.85
2023-04-02T09:59:33.902Z,97395.61
2023-04-02T10:02:06.508Z,97393.42
2023-04-02T10:04:44.325Z,97404.30
2023-04-02T10:07:35.530Z,97400.58
2023-04-02T10:10:21.166Z,97405.08
2023-04-02T10:13:01.059Z,97403.11
2023-04-02T10:15:40.670Z,97406.09
2023-04-02T10:18:19.323Z,97406.42
2023-04-02T10:20:52.948Z,97410.14
2023-04-02T10:23:30.596Z,97417.33
2023-04-02T10:26:10.539Z,97416.27
2023-04-02T10:29:10.839Z,97425.26
2023-04-02T10:31:50.340Z,97432.96
2023-04-02T10:34:25.977Z,97432.23
2023-04-02T10:36:59.378Z,97429.56
2023-04-02T10:39:40.545Z,97436.41
2023-04-02T10:42:24.277Z,97441.35
2023-04-02T10:45:02.263Z,97449.90
2023-04-02T10:47:44.847Z,97448.73
2023-04-02T10:50:32.598Z,97451.14
2023-04-02T10:53:12.542Z,97453.92
2023-04-02T10:55:49.578Z,97458.56
2023-04-02T11:01:17.071Z,97460.61
2023-04-02T11:03:57.832Z,97466.03
2023-04-02T11:06:37.620Z,97475.66
2023-04-02T11:09:17.097Z,97479.33
2023-04-02T11:11:51.708Z,97486.84
2023-04-02T11:14:26.067Z,97492.42
2023-04-02T11:17:00.743Z,97503.63
2023-04-02T11:19:33.137Z,97504.63
2023-04-02T11:22:06.878Z,97511.84
2023-04-02T11:24:47.020Z,97512.61
2023-04-02T11:27:29.019Z,97517.54
2023-04-02T11:30:13.027Z,97520.60
2023-04-02T11:32:47.412Z,97524.45
2023-04-02T11:35:40.630Z,97523.39
2023-04-02T11:38:46.470Z,97532.41
2023-04-02T11:41:37.278Z,97534.75
2023-04-02T11:44:22.919Z,97537.11
2023-04-02T11:46:54.237Z,97539.27
2023-04-02T11:50:01.423Z,97540.60
2023-04-02T11:52:37.218Z,97541.45
2023-04-02T11:55:31.989Z,97550.05
2023-04-02T11:58:11.950Z,97554.11
2023-04-02T12:01:16.335Z,97558.15
2023-04-02T12:04:00.273Z,97570.93
2023-04-02T12:06:42.478Z,97574.89
2023-04-02T12:09:22.647Z,97584.94
2023-04-02T12:12:00.343Z,97589.30
2023-04-02T12:14:47.214Z,97594.69
2023-04-02T12:17:27.251Z,97596.27
2023-04-02T12:20:02.754Z,97598.15
2023-04-02T12:22:37.009Z,97594.26
2023-04-02T12:25:22.853Z,97598.34
2023-04-02T12:28:11.545Z,97601.68
2023-04-02T12:30:43.728Z,97603.55
2023-04-02T12:33:35.481Z,97607.31
2023-04-02T12:36:18.451Z,97609.20
2023-04-02T12:38:56.435Z,97610.77
2023-04-02T12:41:30.964Z,97613.26
2023-04-02T12:44:04.555Z,97615.91
2023-04-02T12:46:36.874Z,97622.09
2023-04-02T12:49:12.726Z,97625.70
2023-04-02T12:51:45.407Z,97632.80
2023-04-02T12:54:19.694Z,97633.46
2023-04-02T12:56:51.755Z,97634.17
2023-04-02T12:59:36.117Z,97634.14
2023-04-02T13:02:21.665Z,97634.95
2023-04-02T13:04:54.740Z,97640.93
2023-04-02T13:07:28.158Z,97642.67
2023-04-02T13:10:01.346Z,97650.97
2023-04-02T13:12:36.409Z,97655.75
2023-04-02T13:15:10.201Z,97650.53
2023-04-02T13:17:47.313Z,97652.66
2023-04-02T13:20:36.868Z,97659.17
2023-04-02T13:23:33.718Z,97664.08
2023-04-02T13:26:15.929Z,97661.69
2023-04-02T13:28:58.570Z,97664.73
2023-04-02T13:31:30.931Z,97666.91
2023-04-02T13:34:02.503Z,97663.73
2023-04-02T13:36:34.428Z,97673.24
2023-04-02T13:39:06.189Z,97675.17
2023-04-02T13:41:41.462Z,97676.61
2023-04-02T13:44:21.184Z,97672.21
2023-04-02T13:46:53.003Z,97691.89
2023-04-02T13:49:25.324Z,97695.24
2023-04-02T13:51:59.240Z,97697.53
2023-04-02T13:54:39.580Z,97695.64
2023-04-02T13:57:11.665Z,97701.23
2023-04-02T13:59:43.150Z,97709.58
2023-04-02T14:02:19.023Z,97707.06
2023-04-02T14:04:54.232Z,97715.98
2023-04-02T14:07:37.443Z,97712.25
2023-04-02T14:10:24.051Z,97712.52
2023-04-02T14:13:12.327Z,97718.46
2023-04-02T14:16:00.168Z,97724.20
2023-04-02T14:18:47.916Z,97730.20
2023-04-02T14:21:34.281Z,97730.20
2023-04-02T14:24:17.388Z,97728.89
2023-04-02T14:27:02.339Z,97735.83
2023-04-02T14:29:39.068Z,97737.92
2023-04-02T14:32:16.180Z,97749.59
2023-04-02T14:35:04.381Z,97753.95
2023-04-02T14:37:44.208Z,97760.51
2023-04-02T14:40:28.293Z,97769.09
2023-04-02T14:43:04.690Z,97771.04
2023-04-02T14:45:57.049Z,97774.06
2023-04-02T14:48:43.288Z,97774.74
2023-04-02T14:51:25.804Z,97778.34
2023-04-02T14:54:05.788Z,97774.58
2023-04-02T14:56:46.588Z,97779.90
2023-04-02T14:59:29.182Z,97781.96
2023-04-02T15:02:04.629Z,97785.73
2023-04-02T15:05:01.614Z,97794.98
2023-04-02T15:07:41.006Z,97798.70
2023-04-02T15:10:23.344Z,97802.08
2023-04-02T15:12:59.335Z,97806.52
2023-04-02T15:15:43.239Z,97804.34
2023-04-02T15:18:18.091Z,97807.41
2023-04-02T15:21:01.440Z,97808.84
2023-04-02T15:23:36.499Z,97810.61
2023-04-02T15:26:19.723Z,97815.14
2023-04-02T15:28:57.869Z,97817.04
2023-04-02T15:31:31.044Z,97817.24
2023-04-02T15:34:18.179Z,97822.95
2023-04-02T15:37:05.886Z,97828.16
2023-04-02T15:39:51.028Z,97834.04
2023-04-02T15:42:31.046Z,97837.52
2023-04-02T15:45:20.851Z,97839.67
2023-04-02T15:48:12.692Z,97843.92
2023-04-02T15:50:53.319Z,97848.48
2023-04-02T15:53:35.550Z,97846.23
2023-04-02T15:56:22.578Z,97854.00
2023-04-02T15:59:13.186Z,97857.63
2023-04-02T16:01:55.114Z,97862.22
2023-04-02T16:04:44.131Z,97868.45
2023-04-02T16:07:32.528Z,97869.52
2023-04-02T16:10:13.122Z,97870.48
2023-04-02T16:12:44.673Z,97879.36
2023-04-02T16:15:23.772Z,97883.03
2023-04-02T16:18:01.160Z,97889.46
2023-04-02T16:20:37.887Z,97892.98
2023-04-02T16:23:15.178Z,97894.20
2023-04-02T16:25:48.480Z,97899.36
2023-04-02T16:28:25.578Z,97899.91
2023-04-02T16:31:03.754Z,97904.66
2023-04-02T16:33:45.655Z,97906.45
2023-04-02T16:36:36.682Z,97910.67
2023-04-02T16:39:14.931Z,97914.20
2023-04-02T16:42:00.497Z,97917.81
2023-04-02T16:44:43.768Z,97919.65
2023-04-02T16:47:45.895Z,97925.20
2023-04-02T16:50:27.199Z,97927.52
2023-04-02T16:53:08.245Z,97924.91
2023-04-02T16:55:48.013Z,97931.99
2023-04-02T16:58:32.515Z,97932.20
2023-04-02T17:01:11.726Z,97937.77
2023-04-02T17:03:56.869Z,97942.88
2023-04-02T17:06:42.207Z,97946.86
2023-04-02T17:09:19.923Z,97953.28
2023-04-02T17:11:55.352Z,97957.96
2023-04-02T17:14:40.000Z,97962.14
2023-04-02T17:17:15.732Z,97967.80
2023-04-02T17:19:48.836Z,97973.11
2023-04-02T17:22:22.971Z,97975.04
2023-04-02T17:24:58.262Z,97980.39
2023-04-02T17:27:34.428Z,97983.30
2023-04-02T17:30:14.113Z,97985.70
2023-04-02T17:32:46.593Z,97989.11
2023-04-02T17:35:23.979Z,97993.30
2023-04-02T17:38:01.324Z,97993.86
2023-04-02T17:40:42.828Z,97996.52
2023-04-02T17:43:20.324Z,98001.52
2023-04-02T17:45:56.267Z,98007.54
2023-04-02T17:48:35.734Z,98012.08
2023-04-02T17:51:11.958Z,98013.13
2023-04-02T17:53:51.442Z,98015.59
2023-04-02T17:56:38.975Z,98019.33
2023-04-02T17:59:29.104Z,98027.56
2023-04-02T18:02:12.639Z,98034.70
2023-04-02T18:04:53.325Z,98037.62
2023-04-02T18:07:40.528Z,98039.40
2023-04-02T18:10:21.138Z,98045.00
2023-04-02T18:13:05.954Z,98052.44
2023-04-02T18:16:02.999Z,98056.36
2023-04-02T18:18:47.123Z,98056.61
2023-04-02T18:21:30.307Z,98062.01
2023-04-02T18:24:22.190Z,98062.30
2023-04-02T18:27:03.824Z,98061.09
2023-04-02T18:29:44.258Z,98060.27
2023-04-02T18:32:32.665Z,98060.96
2023-04-02T18:35:14.613Z,98065.51
2023-04-02T18:37:59.262Z,98072.55
2023-04-02T18:40:40.057Z,98075.55
2023-04-02T18:43:22.140Z,98082.04
2023-04-02T18:46:00.214Z,98082.14
2023-04-02T18:48:40.869Z,98086.90
2023-04-02T18:51:19.807Z,98089.41
2023-04-02T18:53:53.074Z,98095.44
2023-04-02T18:56:25.807Z,98088.96
2023-04-02T18:59:01.489Z,98093.76
2023-04-02T19:01:40.102Z,98099.94
2023-04-02T19:04:18.878Z,98106.60
2023-04-02T19:06:54.823Z,98109.30
2023-04-02T19:09:29.147Z,98110.81
2023-04-02T19:12:00.507Z,98114.88
2023-04-02T19:14:32.384Z,98117.02
2023-04-02T19:17:04.298Z,98122.41
2023-04-02T19:19:38.780Z,98125.81
2023-04-02T19:22:33.549Z,98120.80
2023-04-02T19:25:19.662Z,98124.73
2023-04-02T19:28:05.758Z,98129.36
2023-04-02T19:31:04.743Z,98132.38
2023-04-02T19:33:51.291Z,98132.89
2023-04-02T19:36:36.268Z,98133.84
2023-04-02T19:39:29.086Z,98134.10
2023-04-02T19:42:08.031Z,98137.98
2023-04-02T19:44:49.395Z,98138.69
2023-04-02T19:47:21.552Z,98137.56
2023-04-02T19:49:52.807Z,98136.98
2023-04-02T19:52:23.957Z,98139.34
2023-04-02T19:54:54.950Z,98139.44
2023-04-02T19:57:26.168Z,98141.08
2023-04-02T19:59:57.366Z,98140.64
2023-04-02T20:02:28.521Z,98145.91
2023-04-02T20:04:59.457Z,98139.90
2023-04-02T20:07:31.590Z,98143.38
2023-04-02T20:10:02.840Z,98146.39
2023-04-02T20:12:34.735Z,98147.67
2023-04-02T20:15:08.495Z,98146.21
2023-04-02T20:17:39.737Z,98147.95
2023-04-02T20:20:13.723Z,98152.73
2023-04-02T20:22:44.929Z,98153.48
2023-04-02T20:25:16.173Z,98156.33
2023-04-02T20:27:45.646Z,98155.91
2023-04-02T20:30:17.344Z,98163.33
2023-04-02T20:32:48.870Z,98168.08
2023-04-02T20:35:20.427Z,98170.64
2023-04-02T20:37:54.048Z,98177.54
2023-04-02T20:40:25.340Z,98180.13
2023-04-02T20:42:54.834Z,98181.77
2023-04-02T20:45:27.989Z,98180.59
2023-04-02T20:47:59.162Z,98183.80
2023-04-02T20:50:30.353Z,98181.13
2023-04-02T20:53:03.335Z,98180.01
2023-04-02T20:55:34.323Z,98183.38
2023-04-02T20:58:05.465Z,98182.88
2023-04-02T21:00:36.606Z,98182.11
2023-04-02T21:03:09.899Z,98182.37
2023-04-02T21:05:47.171Z,98183.58
2023-04-02T21:08:18.571Z,98182.46
2023-04-02T21:10:49.637Z,98184.34
2023-04-02T21:13:20.870Z,98182.14
2023-04-02T21:15:50.361Z,98183.19
2023-04-02T21:18:21.625Z,98183.36
2023-04-02T21:21:00.791Z,98190.30
2023-04-02T21:23:33.010Z,98191.34
2023-04-02T21:26:06.565Z,98187.48
2023-04-02T21:28:37.837Z,98194.95
2023-04-02T21:31:11.764Z,98194.73
2023-04-02T21:33:45.124Z,98198.13
2023-04-02T21:36:18.245Z,98202.91
2023-04-02T21:38:51.580Z,98204.71
2023-04-02T21:41:25.182Z,98204.96
2023-04-02T21:43:57.874Z,98203.65
2023-04-02T21:46:30.626Z,98202.94
2023-04-02T21:49:02.291Z,98198.55
2023-04-02T21:51:35.792Z,98204.14
2023-04-02T21:54:07.800Z,98203.61
2023-04-02T21:56:40.501Z,98206.49
2023-04-02T21:59:13.352Z,98211.00
2023-04-02T22:01:47.127Z,98213.73
2023-04-02T22:04:20.946Z,98213.27
2023-04-02T22:06:53.276Z,98217.64
2023-04-02T22:09:26.252Z,98222.20
2023-04-02T22:11:59.854Z,98217.48
2023-04-02T22:14:32.064Z,98219.16
2023-04-02T22:17:03.666Z,98218.55
2023-04-02T22:19:34.941Z,98223.29
2023-04-02T22:22:07.003Z,98223.34
2023-04-02T22:24:38.123Z,98229.77
2023-04-02T22:27:09.425Z,98236.29
2023-04-02T22:29:39.038Z,98236.73
2023-04-02T22:32:10.401Z,98238.09
2023-04-02T22:34:45.876Z,98244.02
2023-04-02T22:37:16.863Z,98242.10
2023-04-02T22:39:48.167Z,98243.88
2023-04-02T22:42:17.872Z,98240.79
2023-04-02T22:44:49.422Z,98246.41
2023-04-02T22:47:20.827Z,98241.96
2023-04-02T22:49:51.971Z,98246.51
2023-04-02T22:52:22.909Z,98248.70
2023-04-02T22:54:54.173Z,98253.19
2023-04-02T22:57:25.089Z,98248.57
2023-04-02T22:59:56.336Z,98252.02
2023-04-02T23:02:28.036Z,98254.41
2023-04-02T23:04:59.186Z,98251.15
2023-04-02T23:07:28.908Z,98262.40
2023-04-02T23:09:59.898Z,98265.92
2023-04-02T23:12:31.196Z,98269.09
2023-04-02T23:15:02.216Z,98274.46
2023-04-02T23:17:33.712Z,98277.29
2023-04-02T23:20:04.928Z,98282.08
2023-04-02T23:22:34.814Z,98280.70
2023-04-02T23:25:06.842Z,98283.55
2023-04-02T23:27:38.295Z,98289.90
2023-04-02T23:30:11.056Z,98289.86
2023-04-02T23:32:41.994Z,98291.27
2023-04-02T23:35:13.083Z,98293.38
2023-04-02T23:37:43.941Z,98293.41
2023-04-02T23:40:15.322Z,98291.27
2023-04-02T23:42:46.416Z,98293.71
2023-04-02T23:45:17.861Z,98293.80
2023-04-02T23:47:48.985Z,98297.30
2023-04-02T23:50:20.166Z,98299.05
2023-04-02T23:52:51.304Z,98299.50
2023-04-02T23:55:22.212Z,98299.00
2023-04-02T23:57:53.284Z,98301.70
