createdAt,value
2018-07-21T00:00:35.349Z,1008.87
2018-07-21T00:01:35.309Z,1008.84
2018-07-21T00:02:35.265Z,1008.86
2018-07-21T00:03:35.219Z,1008.86
2018-07-21T00:04:35.176Z,1008.89
2018-07-21T00:05:35.133Z,1008.85
2018-07-21T00:06:35.090Z,1008.88
2018-07-21T00:07:35.047Z,1008.89
2018-07-21T00:08:35.003Z,1008.87
2018-07-21T00:09:34.960Z,1008.89
2018-07-21T00:10:34.917Z,1008.84
2018-07-21T00:11:34.873Z,1008.84
2018-07-21T00:12:34.830Z,1008.88
2018-07-21T00:13:34.787Z,1008.80
2018-07-21T00:14:34.747Z,1008.85
2018-07-21T00:15:34.703Z,1008.85
2018-07-21T00:16:34.657Z,1008.83
2018-07-21T00:17:34.614Z,1008.80
2018-07-21T00:18:34.572Z,1008.82
2018-07-21T00:19:34.527Z,1008.84
2018-07-21T00:20:34.484Z,1008.84
2018-07-21T00:21:34.441Z,1008.88
2018-07-21T00:22:34.398Z,1008.87
2018-07-21T00:23:34.356Z,1008.86
2018-07-21T00:24:34.310Z,1008.92
2018-07-21T00:25:34.267Z,1008.96
2018-07-21T00:26:34.225Z,1008.95
2018-07-21T00:27:34.185Z,1008.95
2018-07-21T00:28:34.137Z,1008.92
2018-07-21T00:29:34.095Z,1008.90
2018-07-21T00:30:34.052Z,1008.97
2018-07-21T00:31:34.009Z,1008.91
2018-07-21T00:32:33.964Z,1008.93
2018-07-21T00:34:33.878Z,1008.95
2018-07-21T00:35:33.834Z,1008.92
2018-07-21T00:36:33.795Z,1008.95
2018-07-21T00:37:33.748Z,1008.96
2018-07-21T00:38:33.707Z,1008.98
2018-07-21T00:39:33.663Z,1008.97
2018-07-21T00:40:33.618Z,1008.98
2018-07-21T00:41:33.575Z,1008.96
2018-07-21T00:42:33.532Z,1008.93
2018-07-21T00:43:33.491Z,1008.93
2018-07-21T00:44:33.443Z,1008.92
2018-07-21T00:45:33.401Z,1008.90
2018-07-21T00:46:33.358Z,1008.91
2018-07-21T00:47:33.316Z,1008.90
2018-07-21T00:48:33.271Z,1008.95
2018-07-21T00:49:33.228Z,1008.91
2018-07-21T00:50:33.185Z,1008.94
2018-07-21T00:51:33.141Z,1008.91
2018-07-21T00:52:33.098Z,1008.92
2018-07-21T00:53:33.055Z,1008.90
2018-07-21T00:54:33.012Z,1008.92
2018-07-21T00:55:32.968Z,1008.93
2018-07-21T00:56:32.924Z,1008.92
2018-07-21T00:57:32.882Z,1008.92
2018-07-21T00:58:32.840Z,1008.91
2018-07-21T00:59:32.794Z,1008.90
2018-07-21T01:00:32.751Z,1008.94
2018-07-21T01:01:32.709Z,1008.91
2018-07-21T01:02:32.664Z,1008.84
2018-07-21T01:03:32.620Z,1008.87
2018-07-21T01:04:32.583Z,1008.87
2018-07-21T01:05:32.534Z,1008.83
2018-07-21T01:06:32.491Z,1008.85
2018-07-21T01:07:32.447Z,1008.81
2018-07-21T01:08:32.403Z,1008.82
2018-07-21T01:09:32.361Z,1008.83
2018-07-21T01:10:32.318Z,1008.81
2018-07-21T01:11:32.273Z,1008.80
2018-07-21T01:12:32.230Z,1008.76
2018-07-21T01:13:32.187Z,1008.77
2018-07-21T01:14:32.146Z,1008.73
2018-07-21T01:15:32.100Z,1008.78
2018-07-21T01:16:32.057Z,1008.73
2018-07-21T01:17:32.014Z,1008.72
2018-07-21T01:18:31.970Z,1008.73
2018-07-21T01:19:31.925Z,1008.69
2018-07-21T01:20:31.883Z,1008.72
2018-07-21T01:21:31.840Z,1008.68
2018-07-21T01:22:31.797Z,1008.67
2018-07-21T01:23:31.752Z,1008.68
2018-07-21T01:24:31.709Z,1008.67
2018-07-21T01:25:31.666Z,1008.68
2018-07-21T01:26:31.624Z,1008.66
2018-07-21T01:27:31.579Z,1008.61
2018-07-21T01:28:31.536Z,1008.61
2018-07-21T01:29:31.492Z,1008.60
2018-07-21T01:30:31.449Z,1008.56
2018-07-21T01:31:31.406Z,1008.56
2018-07-21T01:32:31.362Z,1008.55
2018-07-21T01:33:31.319Z,1008.52
2018-07-21T01:34:31.276Z,1008.51
2018-07-21T01:35:31.232Z,1008.50
2018-07-21T01:36:31.289Z,1008.51
2018-07-21T01:37:31.146Z,1008.54
2018-07-21T01:38:31.102Z,1008.52
2018-07-21T01:39:31.058Z,1008.53
2018-07-21T01:40:31.015Z,1008.53
2018-07-21T01:41:30.972Z,1008.55
2018-07-21T01:42:30.928Z,1008.53
2018-07-21T01:43:30.884Z,1008.55
2018-07-21T01:44:30.841Z,1008.47
2018-07-21T01:45:30.798Z,1008.49
2018-07-21T01:46:30.758Z,1008.49
2018-07-21T01:47:30.710Z,1008.52
2018-07-21T01:48:30.671Z,1008.49
2018-07-21T01:49:30.623Z,1008.50
2018-07-21T01:50:30.583Z,1008.51
2018-07-21T01:51:30.539Z,1008.56
2018-07-21T01:52:30.495Z,1008.52
2018-07-21T01:53:30.452Z,1008.54
2018-07-21T01:54:30.406Z,1008.55
2018-07-21T01:55:30.366Z,1008.61
2018-07-21T01:56:30.318Z,1008.56
2018-07-21T01:57:30.276Z,1008.62
2018-07-21T01:58:30.232Z,1008.58
2018-07-21T01:59:30.188Z,1008.61
2018-07-21T02:00:30.145Z,1008.66
2018-07-21T02:01:30.101Z,1008.71
2018-07-21T02:02:30.058Z,1008.69
2018-07-21T02:03:30.014Z,1008.75
2018-07-21T02:04:29.970Z,1008.77
2018-07-21T02:05:29.927Z,1008.76
2018-07-21T02:06:29.885Z,1008.80
2018-07-21T02:07:29.839Z,1008.81
2018-07-21T02:08:29.796Z,1008.81
2018-07-21T02:09:29.752Z,1008.81
2018-07-21T02:10:29.709Z,1008.79
2018-07-21T02:12:29.622Z,1008.83
2018-07-21T02:14:29.535Z,1008.78
2018-07-21T02:15:29.491Z,1008.74
2018-07-21T02:16:29.447Z,1008.75
2018-07-21T02:17:29.407Z,1008.80
2018-07-21T02:18:29.360Z,1008.81
2018-07-21T02:19:29.323Z,1008.76
2018-07-21T02:20:29.272Z,1008.79
2018-07-21T02:23:29.142Z,1008.82
2018-07-21T02:24:29.112Z,1008.86
2018-07-21T02:25:29.055Z,1008.85
2018-07-21T02:26:29.011Z,1008.82
2018-07-21T02:27:28.967Z,1008.85
2018-07-21T02:28:28.924Z,1008.84
2018-07-21T02:29:28.881Z,1008.85
2018-07-21T02:30:28.837Z,1008.86
2018-07-21T02:31:28.794Z,1008.87
2018-07-21T02:32:28.749Z,1008.86
2018-07-21T02:33:28.721Z,1008.83
2018-07-21T02:34:28.663Z,1008.81
2018-07-21T02:35:28.618Z,1008.82
2018-07-21T02:37:28.532Z,1008.80
2018-07-21T02:39:28.444Z,1008.85
2018-07-21T02:40:28.402Z,1008.83
2018-07-21T02:41:28.358Z,1008.84
2018-07-21T02:42:28.315Z,1008.87
2018-07-21T02:43:28.269Z,1008.88
2018-07-21T02:44:28.225Z,1008.86
2018-07-21T02:45:28.215Z,1008.84
2018-07-21T02:46:28.139Z,1008.85
2018-07-21T02:47:28.116Z,1008.87
2018-07-21T02:48:28.051Z,1008.91
2018-07-21T02:49:28.007Z,1008.84
2018-07-21T02:50:27.965Z,1008.89
2018-07-21T02:51:27.920Z,1008.92
2018-07-21T02:52:27.877Z,1008.91
2018-07-21T02:53:27.835Z,1008.87
2018-07-21T02:54:27.790Z,1008.92
2018-07-21T02:55:27.744Z,1008.87
2018-07-21T02:56:27.701Z,1008.86
2018-07-21T02:57:27.662Z,1008.87
2018-07-21T02:58:27.622Z,1008.84
2018-07-21T02:59:27.570Z,1008.86
2018-07-21T03:00:27.529Z,1008.85
2018-07-21T03:01:27.483Z,1008.83
2018-07-21T03:02:27.439Z,1008.89
2018-07-21T03:03:27.395Z,1008.87
2018-07-21T03:04:27.351Z,1008.89
2018-07-21T03:05:27.307Z,1008.88
2018-07-21T03:06:27.268Z,1008.85
2018-07-21T03:07:27.222Z,1008.85
2018-07-21T03:08:27.177Z,1008.85
2018-07-21T03:09:27.134Z,1008.85
2018-07-21T03:10:27.093Z,1008.83
2018-07-21T03:11:27.045Z,1008.81
2018-07-21T03:12:27.002Z,1008.83
2018-07-21T03:13:26.958Z,1008.83
2018-07-21T03:14:26.922Z,1008.84
2018-07-21T03:15:26.870Z,1008.86
2018-07-21T03:16:26.829Z,1008.84
2018-07-21T03:17:26.783Z,1008.83
2018-07-21T03:18:26.839Z,1008.82
2018-07-21T03:19:26.695Z,1008.83
2018-07-21T03:20:26.652Z,1008.84
2018-07-21T03:21:26.608Z,1008.85
2018-07-21T03:22:26.565Z,1008.86
2018-07-21T03:23:26.520Z,1008.84
2018-07-21T03:24:26.477Z,1008.83
2018-07-21T03:25:26.432Z,1008.84
2018-07-21T03:26:26.389Z,1008.86
2018-07-21T03:27:26.344Z,1008.85
2018-07-21T03:28:26.301Z,1008.83
2018-07-21T03:29:26.257Z,1008.84
2018-07-21T03:30:26.221Z,1008.81
2018-07-21T03:31:26.169Z,1008.76
2018-07-21T03:32:26.125Z,1008.79
2018-07-21T03:33:26.082Z,1008.79
2018-07-21T03:34:26.039Z,1008.80
2018-07-21T03:35:25.997Z,1008.80
2018-07-21T03:36:25.950Z,1008.79
2018-07-21T03:37:25.908Z,1008.80
2018-07-21T03:38:25.870Z,1008.80
2018-07-21T03:39:25.820Z,1008.81
2018-07-21T03:40:25.781Z,1008.82
2018-07-21T03:41:25.733Z,1008.82
2018-07-21T03:42:25.689Z,1008.81
2018-07-21T03:43:25.644Z,1008.82
2018-07-21T03:44:25.600Z,1008.81
2018-07-21T03:45:25.558Z,1008.82
2018-07-21T03:46:25.513Z,1008.80
2018-07-21T03:47:25.471Z,1008.81
2018-07-21T03:48:25.425Z,1008.77
2018-07-21T03:49:25.382Z,1008.78
2018-07-21T03:50:25.343Z,1008.77
2018-07-21T03:51:25.294Z,1008.75
2018-07-21T03:52:25.250Z,1008.75
2018-07-21T03:53:25.206Z,1008.76
2018-07-21T03:54:25.314Z,1008.76
2018-07-21T03:55:25.119Z,1008.76
2018-07-21T03:56:25.074Z,1008.73
2018-07-21T03:57:25.031Z,1008.77
2018-07-21T03:58:24.988Z,1008.76
2018-07-21T03:59:24.944Z,1008.78
2018-07-21T04:00:24.919Z,1008.75
2018-07-21T04:01:24.856Z,1008.78
2018-07-21T04:02:24.812Z,1008.76
2018-07-21T04:03:24.767Z,1008.75
2018-07-21T04:04:24.724Z,1008.73
2018-07-21T04:05:24.680Z,1008.73
2018-07-21T04:06:24.637Z,1008.71
2018-07-21T04:07:24.592Z,1008.72
2018-07-21T04:08:24.549Z,1008.72
2018-07-21T04:09:24.505Z,1008.74
2018-07-21T04:10:24.461Z,1008.76
2018-07-21T04:11:24.416Z,1008.75
2018-07-21T04:12:24.373Z,1008.74
2018-07-21T04:13:24.330Z,1008.75
2018-07-21T04:14:24.287Z,1008.69
2018-07-21T04:15:24.246Z,1008.75
2018-07-21T04:16:24.207Z,1008.75
2018-07-21T04:17:24.155Z,1008.72
2018-07-21T04:18:24.110Z,1008.75
2018-07-21T04:19:24.072Z,1008.71
2018-07-21T04:20:24.024Z,1008.74
2018-07-21T04:21:23.980Z,1008.71
2018-07-21T04:22:23.937Z,1008.76
2018-07-21T04:23:23.896Z,1008.76
2018-07-21T04:24:23.848Z,1008.79
2018-07-21T04:25:23.808Z,1008.74
2018-07-21T04:26:23.759Z,1008.78
2018-07-21T04:27:23.714Z,1008.79
2018-07-21T04:28:23.671Z,1008.80
2018-07-21T04:29:23.627Z,1008.77
2018-07-21T04:30:23.583Z,1008.78
2018-07-21T04:31:23.539Z,1008.75
2018-07-21T04:32:23.495Z,1008.76
2018-07-21T04:33:23.451Z,1008.75
2018-07-21T04:34:23.407Z,1008.76
2018-07-21T04:35:23.363Z,1008.75
2018-07-21T04:36:23.319Z,1008.78
2018-07-21T04:37:23.275Z,1008.80
2018-07-21T04:38:23.232Z,1008.78
2018-07-21T04:39:23.187Z,1008.79
2018-07-21T04:40:23.144Z,1008.81
2018-07-21T04:41:23.100Z,1008.79
2018-07-21T04:42:23.058Z,1008.76
2018-07-21T04:43:23.016Z,1008.78
2018-07-21T04:44:22.968Z,1008.80
2018-07-21T04:45:22.923Z,1008.79
2018-07-21T04:46:22.880Z,1008.82
2018-07-21T04:47:22.836Z,1008.80
2018-07-21T04:48:22.796Z,1008.76
2018-07-21T04:49:22.748Z,1008.79
2018-07-21T04:50:22.704Z,1008.74
2018-07-21T04:51:22.660Z,1008.73
2018-07-21T04:52:22.616Z,1008.75
2018-07-21T04:53:22.572Z,1008.71
2018-07-21T04:54:22.530Z,1008.69
2018-07-21T04:55:22.484Z,1008.69
2018-07-21T04:56:22.440Z,1008.66
2018-07-21T04:57:22.397Z,1008.68
2018-07-21T04:58:22.353Z,1008.67
2018-07-21T04:59:22.308Z,1008.64
2018-07-21T05:00:22.264Z,1008.64
2018-07-21T05:01:22.221Z,1008.65
2018-07-21T05:02:22.177Z,1008.63
2018-07-21T05:03:22.133Z,1008.62
2018-07-21T05:04:22.089Z,1008.67
2018-07-21T05:05:22.045Z,1008.66
2018-07-21T05:06:22.002Z,1008.69
2018-07-21T05:07:21.992Z,1008.66
2018-07-21T05:08:21.913Z,1008.69
2018-07-21T05:09:21.870Z,1008.68
2018-07-21T05:10:21.826Z,1008.68
2018-07-21T05:11:21.783Z,1008.69
2018-07-21T05:12:21.738Z,1008.72
2018-07-21T05:13:21.696Z,1008.73
2018-07-21T05:14:21.651Z,1008.73
2018-07-21T05:15:21.607Z,1008.77
2018-07-21T05:16:21.563Z,1008.73
2018-07-21T05:17:21.519Z,1008.75
2018-07-21T05:18:21.477Z,1008.74
2018-07-21T05:19:21.431Z,1008.73
2018-07-21T05:20:21.389Z,1008.73
2018-07-21T05:21:21.345Z,1008.73
2018-07-21T05:22:21.301Z,1008.76
2018-07-21T05:23:21.257Z,1008.76
2018-07-21T05:24:21.213Z,1008.70
2018-07-21T05:25:21.170Z,1008.70
2018-07-21T05:26:21.127Z,1008.74
2018-07-21T05:27:21.084Z,1008.74
2018-07-21T05:28:21.040Z,1008.71
2018-07-21T05:29:20.998Z,1008.69
2018-07-21T05:30:20.957Z,1008.71
2018-07-21T05:31:20.910Z,1008.68
2018-07-21T05:32:20.864Z,1008.69
2018-07-21T05:33:20.879Z,1008.67
2018-07-21T05:34:20.778Z,1008.66
2018-07-21T05:35:20.734Z,1008.67
2018-07-21T05:36:20.690Z,1008.63
2018-07-21T05:37:20.646Z,1008.64
2018-07-21T05:38:20.604Z,1008.63
2018-07-21T05:39:20.562Z,1008.63
2018-07-21T05:40:20.516Z,1008.62
2018-07-21T05:41:20.474Z,1008.62
2018-07-21T05:42:20.430Z,1008.67
2018-07-21T05:43:20.386Z,1008.64
2018-07-21T05:44:20.343Z,1008.63
2018-07-21T05:45:20.300Z,1008.64
2018-07-21T05:46:20.257Z,1008.66
2018-07-21T05:47:20.213Z,1008.62
2018-07-21T05:48:20.170Z,1008.61
2018-07-21T05:49:20.126Z,1008.58
2018-07-21T05:50:20.084Z,1008.57
2018-07-21T05:51:20.040Z,1008.53
2018-07-21T05:52:19.996Z,1008.54
2018-07-21T05:53:19.954Z,1008.53
2018-07-21T05:54:19.910Z,1008.52
2018-07-21T05:55:19.873Z,1008.53
2018-07-21T05:56:19.824Z,1008.52
2018-07-21T05:57:19.781Z,1008.58
2018-07-21T05:58:19.737Z,1008.58
2018-07-21T05:59:19.694Z,1008.57
2018-07-21T06:00:19.651Z,1008.58
2018-07-21T06:01:19.608Z,1008.59
2018-07-21T06:02:19.565Z,1008.58
2018-07-21T06:03:19.521Z,1008.62
2018-07-21T06:04:19.489Z,1008.61
2018-07-21T06:05:19.435Z,1008.63
2018-07-21T06:06:19.392Z,1008.69
2018-07-21T06:07:19.348Z,1008.70
2018-07-21T06:08:19.306Z,1008.73
2018-07-21T06:09:19.263Z,1008.73
2018-07-21T06:10:19.220Z,1008.74
2018-07-21T06:11:19.179Z,1008.73
2018-07-21T06:12:19.133Z,1008.76
2018-07-21T06:13:19.091Z,1008.72
2018-07-21T06:14:19.048Z,1008.74
2018-07-21T06:15:19.004Z,1008.74
2018-07-21T06:16:19.011Z,1008.74
2018-07-21T06:17:18.919Z,1008.73
2018-07-21T06:18:18.876Z,1008.71
2018-07-21T06:19:18.833Z,1008.75
2018-07-21T06:20:18.790Z,1008.79
2018-07-21T06:21:18.747Z,1008.78
2018-07-21T06:22:18.704Z,1008.78
2018-07-21T06:23:18.660Z,1008.80
2018-07-21T06:24:18.618Z,1008.79
2018-07-21T06:25:18.634Z,1008.77
2018-07-21T06:27:18.489Z,1008.80
2018-07-21T06:28:18.446Z,1008.77
2018-07-21T06:29:18.404Z,1008.77
2018-07-21T06:30:18.361Z,1008.77
2018-07-21T06:31:18.317Z,1008.74
2018-07-21T06:32:18.275Z,1008.75
2018-07-21T06:33:18.232Z,1008.73
2018-07-21T06:34:18.190Z,1008.76
2018-07-21T06:35:18.147Z,1008.77
2018-07-21T06:36:18.104Z,1008.79
2018-07-21T06:37:18.062Z,1008.79
2018-07-21T06:38:18.020Z,1008.77
2018-07-21T06:39:17.979Z,1008.77
2018-07-21T06:40:17.935Z,1008.79
2018-07-21T06:41:17.891Z,1008.78
2018-07-21T06:42:17.848Z,1008.82
2018-07-21T06:43:17.805Z,1008.81
2018-07-21T06:44:17.769Z,1008.79
2018-07-21T06:45:17.720Z,1008.80
2018-07-21T06:46:17.678Z,1008.82
2018-07-21T06:47:17.635Z,1008.80
2018-07-21T06:48:17.592Z,1008.85
2018-07-21T06:49:17.549Z,1008.84
2018-07-21T06:50:17.514Z,1008.86
2018-07-21T06:51:17.467Z,1008.87
2018-07-21T06:52:17.422Z,1008.88
2018-07-21T06:53:17.380Z,1008.90
2018-07-21T06:54:17.337Z,1008.87
2018-07-21T06:55:17.294Z,1008.90
2018-07-21T06:56:17.251Z,1008.92
2018-07-21T06:58:17.168Z,1008.90
2018-07-21T06:59:17.125Z,1008.91
2018-07-21T07:00:17.082Z,1008.88
2018-07-21T07:01:17.040Z,1008.83
2018-07-21T07:02:16.998Z,1008.81
2018-07-21T07:03:16.954Z,1008.85
2018-07-21T07:04:16.912Z,1008.88
2018-07-21T07:05:16.870Z,1008.87
2018-07-21T07:06:16.828Z,1008.91
2018-07-21T07:07:16.785Z,1008.93
2018-07-21T07:08:16.795Z,1008.99
2018-07-21T07:09:16.700Z,1008.97
2018-07-21T07:10:16.715Z,1009.03
2018-07-21T07:11:16.616Z,1009.03
2018-07-21T07:12:16.575Z,1009.03
2018-07-21T07:13:16.532Z,1009.08
2018-07-21T07:14:16.490Z,1009.08
2018-07-21T07:15:16.446Z,1009.10
2018-07-21T07:16:16.422Z,1009.09
2018-07-21T07:17:16.362Z,1009.07
2018-07-21T07:18:16.321Z,1009.13
2018-07-21T07:19:16.278Z,1009.14
2018-07-21T07:20:16.238Z,1009.17
2018-07-21T07:21:16.194Z,1009.20
2018-07-21T07:22:16.152Z,1009.20
2018-07-21T07:23:16.111Z,1009.18
2018-07-21T07:24:16.168Z,1009.17
2018-07-21T07:25:16.026Z,1009.12
2018-07-21T07:26:15.985Z,1009.14
2018-07-21T07:27:15.942Z,1009.16
2018-07-21T07:28:15.899Z,1009.15
2018-07-21T07:29:15.857Z,1009.14
2018-07-21T07:30:15.816Z,1009.14
2018-07-21T07:31:15.773Z,1009.18
2018-07-21T07:32:15.737Z,1009.14
2018-07-21T07:33:15.690Z,1009.16
2018-07-21T07:34:15.648Z,1009.16
2018-07-21T07:35:15.639Z,1009.16
2018-07-21T07:36:15.563Z,1009.14
2018-07-21T07:37:15.528Z,1009.16
2018-07-21T07:38:15.483Z,1009.09
2018-07-21T07:39:15.438Z,1009.09
2018-07-21T07:40:15.399Z,1009.09
2018-07-21T07:41:15.358Z,1009.08
2018-07-21T07:42:15.340Z,1009.06
2018-07-21T07:43:15.277Z,1009.07
2018-07-21T07:44:15.229Z,1009.06
2018-07-21T07:45:15.187Z,1009.06
2018-07-21T07:46:15.146Z,1009.07
2018-07-21T07:47:15.104Z,1009.10
2018-07-21T07:48:15.062Z,1009.02
2018-07-21T07:49:15.021Z,1009.03
2018-07-21T07:50:14.981Z,1009.07
2018-07-21T07:51:14.936Z,1009.04
2018-07-21T07:52:14.895Z,1009.02
2018-07-21T07:53:14.854Z,1009.00
2018-07-21T07:55:14.771Z,1009.07
2018-07-21T07:56:14.729Z,1009.07
2018-07-21T07:57:14.688Z,1009.06
2018-07-21T07:58:14.647Z,1009.03
2018-07-21T07:59:14.605Z,1009.08
2018-07-21T08:00:14.563Z,1009.14
2018-07-21T08:01:14.551Z,1009.07
2018-07-21T08:02:14.481Z,1009.13
2018-07-21T08:03:14.438Z,1009.10
2018-07-21T08:04:14.397Z,1009.15
2018-07-21T08:05:14.356Z,1009.10
2018-07-21T08:06:14.315Z,1009.11
2018-07-21T08:07:14.273Z,1009.13
2018-07-21T08:08:14.235Z,1009.08
2018-07-21T08:09:14.191Z,1009.16
2018-07-21T08:10:14.153Z,1009.18
2018-07-21T08:11:14.108Z,1009.15
2018-07-21T08:12:14.068Z,1009.15
2018-07-21T08:13:14.026Z,1009.17
2018-07-21T08:14:14.029Z,1009.15
2018-07-21T08:15:13.944Z,1009.12
2018-07-21T08:16:13.903Z,1009.13
2018-07-21T08:17:13.862Z,1009.17
2018-07-21T08:18:13.872Z,1009.15
2018-07-21T08:19:13.883Z,1009.13
2018-07-21T08:20:13.740Z,1009.15
2018-07-21T08:21:13.699Z,1009.15
2018-07-21T08:22:13.658Z,1009.13
2018-07-21T08:23:13.617Z,1009.15
2018-07-21T08:24:13.577Z,1009.12
2018-07-21T08:25:13.536Z,1009.09
2018-07-21T08:26:13.496Z,1009.04
2018-07-21T08:27:13.453Z,1009.04
2018-07-21T08:28:13.413Z,1009.08
2018-07-21T08:29:13.378Z,1009.08
2018-07-21T08:30:13.333Z,1009.12
2018-07-21T08:31:13.293Z,1009.11
2018-07-21T08:32:13.251Z,1009.09
2018-07-21T08:33:13.211Z,1009.08
2018-07-21T08:34:13.174Z,1009.10
2018-07-21T08:35:13.130Z,1009.09
2018-07-21T08:36:13.090Z,1009.08
2018-07-21T08:37:13.049Z,1009.06
2018-07-21T08:38:13.010Z,1009.05
2018-07-21T08:39:12.969Z,1009.05
2018-07-21T08:40:12.930Z,1009.01
2018-07-21T08:41:12.888Z,1009.00
2018-07-21T08:42:12.849Z,1008.98
2018-07-21T08:43:12.808Z,1009.02
2018-07-21T08:44:12.768Z,1009.01
2018-07-21T08:45:12.729Z,1008.97
2018-07-21T08:46:12.696Z,1008.99
2018-07-21T08:47:12.651Z,1008.97
2018-07-21T08:48:12.609Z,1008.96
2018-07-21T08:49:12.569Z,1008.92
2018-07-21T08:50:12.529Z,1008.93
2018-07-21T08:51:12.489Z,1008.89
2018-07-21T08:52:12.449Z,1008.94
2018-07-21T08:53:12.409Z,1008.97
2018-07-21T08:54:12.370Z,1008.99
2018-07-21T08:55:12.331Z,1009.00
2018-07-21T08:56:12.291Z,1008.97
2018-07-21T08:57:12.251Z,1008.96
2018-07-21T08:58:12.212Z,1008.93
2018-07-21T08:59:12.172Z,1008.91
2018-07-21T09:00:12.132Z,1008.89
2018-07-21T09:01:12.192Z,1008.91
2018-07-21T09:02:12.054Z,1008.93
2018-07-21T09:04:11.974Z,1008.90
2018-07-21T09:06:11.896Z,1008.88
2018-07-21T09:07:11.856Z,1008.88
2018-07-21T09:08:11.817Z,1008.84
2018-07-21T09:09:11.777Z,1008.83
2018-07-21T09:10:11.741Z,1008.86
2018-07-21T09:11:11.799Z,1008.83
2018-07-21T09:12:11.660Z,1008.79
2018-07-21T09:13:11.667Z,1008.85
2018-07-21T09:14:11.582Z,1008.84
2018-07-21T09:15:11.584Z,1008.81
2018-07-21T09:16:11.507Z,1008.80
2018-07-21T09:17:11.464Z,1008.86
2018-07-21T09:18:11.425Z,1008.83
2018-07-21T09:19:11.389Z,1008.81
2018-07-21T09:20:11.347Z,1008.83
2018-07-21T09:21:11.309Z,1008.84
2018-07-21T09:22:11.270Z,1008.85
2018-07-21T09:23:11.230Z,1008.85
2018-07-21T09:24:11.191Z,1008.89
2018-07-21T09:25:11.153Z,1008.90
2018-07-21T09:26:11.115Z,1008.85
2018-07-21T09:27:11.074Z,1008.83
2018-07-21T09:28:11.099Z,1008.81
2018-07-21T09:29:10.997Z,1008.76
2018-07-21T09:30:10.958Z,1008.80
2018-07-21T09:31:10.918Z,1008.76
2018-07-21T09:32:10.880Z,1008.78
2018-07-21T09:33:10.845Z,1008.77
2018-07-21T09:34:10.824Z,1008.74
2018-07-21T09:35:10.768Z,1008.75
2018-07-21T09:36:10.724Z,1008.76
2018-07-21T09:37:10.685Z,1008.74
2018-07-21T09:38:10.648Z,1008.78
2018-07-21T09:39:10.606Z,1008.73
2018-07-21T09:40:10.595Z,1008.73
2018-07-21T09:41:10.531Z,1008.70
2018-07-21T09:42:10.489Z,1008.73
2018-07-21T09:43:10.450Z,1008.70
2018-07-21T09:44:10.411Z,1008.65
2018-07-21T09:45:10.372Z,1008.68
2018-07-21T09:46:10.337Z,1008.66
2018-07-21T09:47:10.294Z,1008.63
2018-07-21T09:48:10.255Z,1008.63
2018-07-21T09:49:10.251Z,1008.64
2018-07-21T09:50:10.177Z,1008.69
2018-07-21T09:51:10.137Z,1008.66
2018-07-21T09:52:10.098Z,1008.65
2018-07-21T09:53:10.059Z,1008.67
2018-07-21T09:55:09.981Z,1008.67
2018-07-21T09:56:09.940Z,1008.66
2018-07-21T09:57:09.901Z,1008.68
2018-07-21T09:58:09.865Z,1008.69
2018-07-21T09:59:09.821Z,1008.72
2018-07-21T10:00:09.781Z,1008.74
2018-07-21T10:01:09.742Z,1008.82
2018-07-21T10:02:09.703Z,1008.82
2018-07-21T10:03:09.664Z,1008.81
2018-07-21T10:04:09.621Z,1008.81
2018-07-21T10:05:09.585Z,1008.81
2018-07-21T10:06:09.542Z,1008.81
2018-07-21T10:07:09.502Z,1008.76
2018-07-21T10:08:09.461Z,1008.78
2018-07-21T10:09:09.421Z,1008.77
2018-07-21T10:10:09.381Z,1008.78
2018-07-21T10:11:09.343Z,1008.76
2018-07-21T10:12:09.300Z,1008.76
2018-07-21T10:13:09.260Z,1008.75
2018-07-21T10:14:09.220Z,1008.76
2018-07-21T10:15:09.185Z,1008.77
2018-07-21T10:16:09.139Z,1008.73
2018-07-21T10:17:09.098Z,1008.76
2018-07-21T10:18:09.058Z,1008.75
2018-07-21T10:19:09.017Z,1008.72
2018-07-21T10:20:08.976Z,1008.70
2018-07-21T10:21:08.943Z,1008.70
2018-07-21T10:22:08.956Z,1008.72
2018-07-21T10:23:08.855Z,1008.70
2018-07-21T10:24:08.814Z,1008.72
2018-07-21T10:25:08.775Z,1008.69
2018-07-21T10:26:08.733Z,1008.71
2018-07-21T10:27:08.692Z,1008.71
2018-07-21T10:28:08.711Z,1008.71
2018-07-21T10:29:08.612Z,1008.67
2018-07-21T10:30:08.609Z,1008.70
2018-07-21T10:31:08.529Z,1008.69
2018-07-21T10:32:08.488Z,1008.74
2018-07-21T10:33:08.482Z,1008.75
2018-07-21T10:34:08.411Z,1008.76
2018-07-21T10:35:08.368Z,1008.75
2018-07-21T10:36:08.331Z,1008.72
2018-07-21T10:37:08.288Z,1008.75
2018-07-21T10:38:08.328Z,1008.70
2018-07-21T10:39:08.204Z,1008.71
2018-07-21T10:40:08.163Z,1008.69
2018-07-21T10:41:08.122Z,1008.67
2018-07-21T10:42:08.082Z,1008.66
2018-07-21T10:43:08.039Z,1008.58
2018-07-21T10:44:08.000Z,1008.53
2018-07-21T10:45:07.957Z,1008.52
2018-07-21T10:46:07.917Z,1008.53
2018-07-21T10:47:07.876Z,1008.49
2018-07-21T10:48:07.848Z,1008.48
2018-07-21T10:49:07.795Z,1008.48
2018-07-21T10:50:07.754Z,1008.52
2018-07-21T10:51:07.713Z,1008.56
2018-07-21T10:52:07.674Z,1008.52
2018-07-21T10:53:07.632Z,1008.50
2018-07-21T10:54:07.592Z,1008.53
2018-07-21T10:55:07.549Z,1008.56
2018-07-21T10:56:07.509Z,1008.52
2018-07-21T10:57:07.476Z,1008.50
2018-07-21T10:58:07.427Z,1008.46
2018-07-21T10:59:07.385Z,1008.47
2018-07-21T11:00:07.387Z,1008.45
2018-07-21T11:01:07.305Z,1008.44
2018-07-21T11:02:07.264Z,1008.40
2018-07-21T11:03:07.226Z,1008.39
2018-07-21T11:04:07.181Z,1008.40
2018-07-21T11:05:07.141Z,1008.47
2018-07-21T11:06:07.101Z,1008.49
2018-07-21T11:07:07.058Z,1008.46
2018-07-21T11:08:07.109Z,1008.42
2018-07-21T11:09:06.977Z,1008.42
2018-07-21T11:10:06.986Z,1008.45
2018-07-21T11:11:06.944Z,1008.43
2018-07-21T11:12:06.853Z,1008.48
2018-07-21T11:13:06.813Z,1008.40
2018-07-21T11:14:06.773Z,1008.41
2018-07-21T11:15:06.791Z,1008.39
2018-07-21T11:16:06.693Z,1008.45
2018-07-21T11:17:06.649Z,1008.42
2018-07-21T11:18:06.609Z,1008.44
2018-07-21T11:19:06.567Z,1008.43
2018-07-21T11:20:06.525Z,1008.45
2018-07-21T11:21:06.486Z,1008.44
2018-07-21T11:22:06.546Z,1008.43
2018-07-21T11:23:06.402Z,1008.46
2018-07-21T11:24:06.362Z,1008.43
2018-07-21T11:25:06.322Z,1008.39
2018-07-21T11:26:06.280Z,1008.39
2018-07-21T11:27:06.239Z,1008.38
2018-07-21T11:28:06.197Z,1008.33
2018-07-21T11:29:06.158Z,1008.31
2018-07-21T11:30:06.116Z,1008.31
2018-07-21T11:31:06.074Z,1008.30
2018-07-21T11:32:06.034Z,1008.35
2018-07-21T11:33:05.993Z,1008.35
2018-07-21T11:34:05.952Z,1008.38
2018-07-21T11:35:05.910Z,1008.35
2018-07-21T11:36:06.169Z,1008.35
2018-07-21T11:37:05.834Z,1008.37
2018-07-21T11:38:05.788Z,1008.36
2018-07-21T11:39:05.746Z,1008.37
2018-07-21T11:40:05.707Z,1008.36
2018-07-21T11:41:05.666Z,1008.37
2018-07-21T11:42:05.624Z,1008.38
2018-07-21T11:43:05.583Z,1008.38
2018-07-21T11:44:05.546Z,1008.34
2018-07-21T11:45:05.500Z,1008.32
2018-07-21T11:46:05.464Z,1008.27
2018-07-21T11:47:05.418Z,1008.30
2018-07-21T11:48:05.376Z,1008.32
2018-07-21T11:49:05.340Z,1008.32
2018-07-21T11:50:05.295Z,1008.33
2018-07-21T11:51:05.256Z,1008.32
2018-07-21T11:52:05.215Z,1008.30
2018-07-21T11:53:05.171Z,1008.32
2018-07-21T11:54:05.133Z,1008.30
2018-07-21T11:55:05.089Z,1008.29
2018-07-21T11:56:05.047Z,1008.31
2018-07-21T11:57:05.007Z,1008.28
2018-07-21T11:58:04.966Z,1008.25
2018-07-21T11:59:04.990Z,1008.19
2018-07-21T12:00:04.884Z,1008.22
2018-07-21T12:01:04.842Z,1008.27
2018-07-21T12:02:04.802Z,1008.28
2018-07-21T12:03:04.760Z,1008.23
2018-07-21T12:04:04.719Z,1008.32
2018-07-21T12:05:04.678Z,1008.27
2018-07-21T12:06:04.640Z,1008.23
2018-07-21T12:07:04.596Z,1008.29
2018-07-21T12:08:04.554Z,1008.29
2018-07-21T12:09:04.514Z,1008.29
2018-07-21T12:10:04.473Z,1008.25
2018-07-21T12:11:04.430Z,1008.24
2018-07-21T12:12:04.390Z,1008.28
2018-07-21T12:13:04.392Z,1008.24
2018-07-21T12:14:04.308Z,1008.23
2018-07-21T12:15:04.276Z,1008.24
2018-07-21T12:16:04.225Z,1008.28
2018-07-21T12:17:04.186Z,1008.26
2018-07-21T12:18:04.144Z,1008.27