createdAt,value
2022-11-23T00:00:47.040Z,99319.97
2022-11-23T00:03:17.059Z,99324.41
2022-11-23T00:05:44.874Z,99318.09
2022-11-23T00:08:12.704Z,99322.53
2022-11-23T00:10:40.599Z,99320.69
2022-11-23T00:13:08.456Z,99325.28
2022-11-23T00:15:36.577Z,99318.81
2022-11-23T00:18:04.471Z,99323.25
2022-11-23T00:20:33.644Z,99329.38
2022-11-23T00:23:01.519Z,99343.00
2022-11-23T00:25:29.623Z,99331.25
2022-11-23T00:27:57.450Z,99332.09
2022-11-23T00:30:25.356Z,99333.81
2022-11-23T00:32:55.426Z,99338.25
2022-11-23T00:35:24.087Z,99340.97
2022-11-23T00:37:53.223Z,99338.97
2022-11-23T00:40:21.056Z,99340.84
2022-11-23T00:42:48.863Z,99347.16
2022-11-23T00:45:16.744Z,99348.88
2022-11-23T00:47:44.690Z,99348.88
2022-11-23T00:50:12.503Z,99349.72
2022-11-23T00:52:40.287Z,99343.41
2022-11-23T00:55:10.168Z,99342.22
2022-11-23T00:57:38.627Z,99352.28
2022-11-23T01:00:08.545Z,99347.53
2022-11-23T01:02:37.105Z,99351.25
2022-11-23T01:05:05.125Z,99360.13
2022-11-23T01:07:33.457Z,99359.28
2022-11-23T01:10:01.316Z,99366.44
2022-11-23T01:12:30.924Z,99367.16
2022-11-23T01:14:58.829Z,99368.16
2022-11-23T01:17:26.655Z,99376.19
2022-11-23T01:19:54.434Z,99371.59
2022-11-23T01:22:22.844Z,99377.06
2022-11-23T01:24:50.936Z,99377.91
2022-11-23T01:27:18.711Z,99386.94
2022-11-23T01:29:47.885Z,99380.44
2022-11-23T01:32:15.696Z,99382.34
2022-11-23T01:34:43.491Z,99380.44
2022-11-23T01:37:12.131Z,99383.19
2022-11-23T01:39:40.191Z,99381.31
2022-11-23T01:42:08.696Z,99390.34
2022-11-23T01:44:38.513Z,99387.63
2022-11-23T01:47:10.050Z,99384.75
2022-11-23T01:49:41.819Z,99385.59
2022-11-23T01:52:14.631Z,99387.63
2022-11-23T01:54:47.651Z,99385.75
2022-11-23T01:57:20.402Z,99391.78
2022-11-23T01:59:49.002Z,99393.78
2022-11-23T02:02:18.410Z,99395.38
2022-11-23T02:04:51.572Z,99402.56
2022-11-23T02:07:21.623Z,99400.69
2022-11-23T02:09:50.296Z,99403.41
2022-11-23T02:12:18.172Z,99400.69
2022-11-23T02:14:46.782Z,99399.66
2022-11-23T02:17:14.996Z,99399.66
2022-11-23T02:19:55.431Z,99399.34
2022-11-23T02:22:30.477Z,99400.34
2022-11-23T02:25:01.283Z,99401.34
2022-11-23T02:27:30.985Z,99394.91
2022-11-23T02:30:01.321Z,99402.06
2022-11-23T02:32:30.620Z,99398.50
2022-11-23T02:34:58.408Z,99404.94
2022-11-23T02:37:26.641Z,99405.81
2022-11-23T02:39:57.469Z,99402.94
2022-11-23T02:42:26.760Z,99407.53
2022-11-23T02:45:06.528Z,99409.09
2022-11-23T02:47:34.381Z,99412.97
2022-11-23T02:50:02.281Z,99416.69
2022-11-23T02:52:30.110Z,99422.00
2022-11-23T02:54:58.372Z,99411.97
2022-11-23T02:57:26.207Z,99410.25
2022-11-23T02:59:53.974Z,99407.53
2022-11-23T03:02:23.204Z,99417.28
2022-11-23T03:04:51.010Z,99415.69
2022-11-23T03:07:21.295Z,99418.41
2022-11-23T03:09:50.360Z,99409.38
2022-11-23T03:12:19.776Z,99417.56
2022-11-23T03:14:48.339Z,99416.69
2022-11-23T03:17:18.202Z,99423.00
2022-11-23T03:19:48.294Z,99419.28
2022-11-23T03:22:16.161Z,99419.44
2022-11-23T03:24:44.003Z,99424.88
2022-11-23T03:27:16.682Z,99421.44
2022-11-23T03:29:45.225Z,99420.44
2022-11-23T03:32:17.963Z,99430.03
2022-11-23T03:34:50.490Z,99423.50
2022-11-23T03:37:20.526Z,99421.63
2022-11-23T03:39:51.244Z,99424.16
2022-11-23T03:42:41.478Z,99425.88
2022-11-23T03:45:10.653Z,99421.44
2022-11-23T03:47:38.622Z,99421.63
2022-11-23T03:50:09.368Z,99425.88
2022-11-23T03:52:38.319Z,99423.34
2022-11-23T03:55:07.067Z,99426.06
2022-11-23T03:57:35.371Z,99428.78
2022-11-23T04:00:05.441Z,99425.03
2022-11-23T04:02:41.068Z,99435.06
2022-11-23T04:05:28.157Z,99429.47
2022-11-23T04:08:22.081Z,99434.25
2022-11-23T04:10:50.555Z,99423.34
2022-11-23T04:13:23.405Z,99431.53
2022-11-23T04:15:51.306Z,99431.53
2022-11-23T04:18:19.266Z,99438.66
2022-11-23T04:20:48.622Z,99433.06
2022-11-23T04:23:17.381Z,99425.88
2022-11-23T04:25:46.397Z,99430.34
2022-11-23T04:28:15.023Z,99427.75
2022-11-23T04:30:45.069Z,99433.22
2022-11-23T04:33:13.738Z,99431.34
2022-11-23T04:35:41.578Z,99423.34
2022-11-23T04:38:10.932Z,99430.34
2022-11-23T04:40:39.032Z,99426.06
2022-11-23T04:43:09.835Z,99425.03
2022-11-23T04:45:40.336Z,99425.03
2022-11-23T04:48:13.779Z,99426.91
2022-11-23T04:50:46.625Z,99430.47
2022-11-23T04:53:21.052Z,99430.47
2022-11-23T04:55:48.948Z,99426.06
2022-11-23T04:58:18.062Z,99434.06
2022-11-23T05:00:51.734Z,99435.94
2022-11-23T05:03:19.965Z,99434.91
2022-11-23T05:05:47.723Z,99440.38
2022-11-23T05:08:15.573Z,99439.50
2022-11-23T05:11:07.036Z,99430.34
2022-11-23T05:13:34.912Z,99443.97
2022-11-23T05:16:04.256Z,99444.81
2022-11-23T05:18:32.172Z,99436.63
2022-11-23T05:21:00.045Z,99439.22
2022-11-23T05:23:28.126Z,99437.50
2022-11-23T05:25:56.332Z,99438.34
2022-11-23T05:28:41.754Z,99436.50
2022-11-23T05:31:13.764Z,99446.69
2022-11-23T05:33:43.593Z,99447.53
2022-11-23T05:36:13.724Z,99442.09
2022-11-23T05:38:42.712Z,99451.13
2022-11-23T05:41:15.899Z,99448.56
2022-11-23T05:43:46.467Z,99452.13
2022-11-23T05:46:20.167Z,99449.56
2022-11-23T05:48:48.341Z,99445.16
2022-11-23T05:51:16.093Z,99450.59
2022-11-23T05:53:45.926Z,99445.16
2022-11-23T05:56:37.372Z,99446.31
2022-11-23T05:59:17.440Z,99446.31
2022-11-23T06:01:50.089Z,99451.91
2022-11-23T06:04:25.200Z,99447.41
2022-11-23T06:06:54.445Z,99449.28
2022-11-23T06:09:22.251Z,99455.59
2022-11-23T06:11:52.914Z,99456.59
2022-11-23T06:14:23.027Z,99456.44
2022-11-23T06:16:52.041Z,99456.44
2022-11-23T06:19:40.106Z,99452.16
2022-11-23T06:22:08.330Z,99456.59
2022-11-23T06:24:43.374Z,99457.59
2022-11-23T06:27:37.425Z,99451.28
2022-11-23T06:30:15.808Z,99454.72
2022-11-23T06:32:44.190Z,99453.19
2022-11-23T06:35:11.995Z,99443.13
2022-11-23T06:37:42.046Z,99449.44
2022-11-23T06:40:11.428Z,99451.16
2022-11-23T06:42:40.952Z,99452.34
2022-11-23T06:45:32.722Z,99443.13
2022-11-23T06:48:05.318Z,99448.56
2022-11-23T06:50:40.176Z,99453.34
2022-11-23T06:53:08.324Z,99457.78
2022-11-23T06:55:43.627Z,99456.94
2022-11-23T06:58:13.311Z,99456.94
2022-11-23T07:00:42.712Z,99459.47
2022-11-23T07:03:19.418Z,99468.50
2022-11-23T07:05:48.206Z,99463.25
2022-11-23T07:08:16.155Z,99469.53
2022-11-23T07:10:43.987Z,99473.97
2022-11-23T07:13:15.699Z,99474.13
2022-11-23T07:15:44.989Z,99471.22
2022-11-23T07:18:13.229Z,99470.38
2022-11-23T07:20:47.908Z,99469.38
2022-11-23T07:23:15.773Z,99475.69
2022-11-23T07:25:43.774Z,99474.81
2022-11-23T07:28:13.635Z,99474.66
2022-11-23T07:30:41.577Z,99479.25
2022-11-23T07:33:13.319Z,99486.31
2022-11-23T07:35:42.601Z,99480.25
2022-11-23T07:38:10.338Z,99481.97
2022-11-23T07:40:39.558Z,99488.28
2022-11-23T07:43:13.764Z,99492.03
2022-11-23T07:45:41.693Z,99495.50
2022-11-23T07:48:16.595Z,99508.22
2022-11-23T07:50:47.932Z,99508.84
2022-11-23T07:53:17.665Z,99511.84
2022-11-23T07:55:45.517Z,99506.25
2022-11-23T07:58:13.858Z,99517.00
2022-11-23T08:00:41.866Z,99517.88
2022-11-23T08:03:29.861Z,99524.00
2022-11-23T08:05:59.655Z,99533.91
2022-11-23T08:08:27.572Z,99531.16
2022-11-23T08:10:55.405Z,99524.72
2022-11-23T08:13:23.798Z,99530.88
2022-11-23T08:15:55.479Z,99527.28
2022-11-23T08:18:24.588Z,99533.59
2022-11-23T08:20:52.603Z,99529.00
2022-11-23T08:23:22.411Z,99536.88
2022-11-23T08:25:50.204Z,99540.44
2022-11-23T08:28:18.688Z,99523.94
2022-11-23T08:30:46.976Z,99523.81
2022-11-23T08:33:15.428Z,99527.38
2022-11-23T08:35:43.854Z,99528.09
2022-11-23T08:38:12.168Z,99533.41
2022-11-23T08:40:41.471Z,99536.66
2022-11-23T08:43:09.421Z,99542.69
2022-11-23T08:45:37.395Z,99537.78
2022-11-23T08:48:06.097Z,99548.22
2022-11-23T08:50:35.755Z,99539.59
2022-11-23T08:53:03.566Z,99541.88
2022-11-23T08:55:31.344Z,99537.81
2022-11-23T08:58:04.065Z,99529.72
2022-11-23T09:00:34.026Z,99538.44
2022-11-23T09:03:02.315Z,99563.25
2022-11-23T09:05:31.342Z,99536.34
2022-11-23T09:08:01.801Z,99540.16
2022-11-23T09:10:29.784Z,99546.03
2022-11-23T09:12:57.805Z,99548.13
2022-11-23T09:15:27.307Z,99551.94
2022-11-23T09:17:55.261Z,99548.75
2022-11-23T09:20:23.165Z,99548.09
2022-11-23T09:22:56.605Z,99555.50
2022-11-23T09:25:25.287Z,99549.41
2022-11-23T09:27:59.491Z,99567.91
2022-11-23T09:30:29.131Z,99553.78
2022-11-23T09:32:59.960Z,99557.03
2022-11-23T09:35:27.915Z,99561.91
2022-11-23T09:37:57.453Z,99559.38
2022-11-23T09:40:26.834Z,99562.66
2022-11-23T09:43:32.525Z,99571.06
2022-11-23T09:46:10.898Z,99566.47
2022-11-23T09:49:01.239Z,99567.13
2022-11-23T09:51:32.119Z,99574.16
2022-11-23T09:54:05.177Z,99566.53
2022-11-23T09:56:35.703Z,99574.38
2022-11-23T09:59:11.649Z,99565.00
2022-11-23T10:01:44.758Z,99557.50
2022-11-23T10:04:18.672Z,99551.53
2022-11-23T10:06:53.471Z,99556.84
2022-11-23T10:09:33.337Z,99555.53
2022-11-23T10:12:23.366Z,99544.59
2022-11-23T10:15:10.847Z,99545.25
2022-11-23T10:17:59.269Z,99545.97
2022-11-23T10:20:55.551Z,99554.16
2022-11-23T10:23:37.481Z,99562.06
2022-11-23T10:26:05.522Z,99547.69
2022-11-23T10:28:36.346Z,99542.22
2022-11-23T10:31:13.854Z,99536.59
2022-11-23T10:33:50.660Z,99540.34
2022-11-23T10:36:18.533Z,99541.66
2022-11-23T10:38:50.621Z,99529.03
2022-11-23T10:41:18.835Z,99531.41
2022-11-23T10:43:54.894Z,99522.19
2022-11-23T10:46:41.419Z,99517.19
2022-11-23T10:49:17.395Z,99508.16
2022-11-23T10:51:57.137Z,99509.19
2022-11-23T10:54:29.055Z,99496.84
2022-11-23T10:56:58.309Z,99491.72
2022-11-23T10:59:35.116Z,99510.66
2022-11-23T11:02:15.049Z,99483.34
2022-11-23T11:04:44.851Z,99483.34
2022-11-23T11:07:23.749Z,99483.88
2022-11-23T11:09:56.758Z,99468.19
2022-11-23T11:12:25.600Z,99470.91
2022-11-23T11:15:05.202Z,99472.28
2022-11-23T11:17:39.401Z,99467.69
2022-11-23T11:23:02.998Z,99448.94
2022-11-23T11:25:35.750Z,99455.75
2022-11-23T11:28:05.513Z,99449.28
2022-11-23T11:30:46.622Z,99454.06
2022-11-23T11:33:21.005Z,99443.84
2022-11-23T11:35:52.996Z,99440.78
2022-11-23T11:38:27.852Z,99442.31
2022-11-23T11:40:58.727Z,99451.06
2022-11-23T11:43:39.097Z,99440.63
2022-11-23T11:46:30.168Z,99456.69
2022-11-23T11:49:01.107Z,99453.97
2022-11-23T11:51:33.412Z,99448.34
2022-11-23T11:54:07.553Z,99449.34
2022-11-23T11:56:39.088Z,99442.88
2022-11-23T11:59:15.974Z,99442.88
2022-11-23T12:01:52.502Z,99444.91
2022-11-23T12:04:29.053Z,99440.63
2022-11-23T12:07:06.288Z,99434.47
2022-11-23T12:09:44.775Z,99429.19
2022-11-23T12:12:16.674Z,99446.75
2022-11-23T12:14:46.762Z,99436.16
2022-11-23T12:17:34.601Z,99444.19
2022-11-23T12:20:12.622Z,99430.00
2022-11-23T12:22:53.132Z,99431.88
2022-11-23T12:25:30.794Z,99427.59
2022-11-23T12:28:10.851Z,99432.38
2022-11-23T12:30:48.906Z,99429.81
2022-11-23T12:33:40.288Z,99434.59
2022-11-23T12:36:27.091Z,99420.94
2022-11-23T12:38:57.096Z,99436.63
2022-11-23T12:41:38.340Z,99433.59
2022-11-23T12:44:38.824Z,99410.00
2022-11-23T12:47:17.951Z,99409.13
2022-11-23T12:49:52.130Z,99408.13
2022-11-23T12:52:36.481Z,99402.50
2022-11-23T12:55:20.306Z,99392.38
2022-11-23T12:57:57.361Z,99386.09
2022-11-23T13:00:28.288Z,99396.16
2022-11-23T13:03:29.737Z,99379.41
2022-11-23T13:06:22.144Z,99374.81
2022-11-23T13:09:04.558Z,99384.03
2022-11-23T13:11:46.153Z,99371.38
2022-11-23T13:14:25.739Z,99379.56
2022-11-23T13:17:18.430Z,99367.97
2022-11-23T13:20:13.932Z,99368.31
2022-11-23T13:22:45.984Z,99369.31
2022-11-23T13:25:32.480Z,99364.88
2022-11-23T13:28:05.580Z,99361.97
2022-11-23T13:31:07.323Z,99381.28
2022-11-23T13:33:37.645Z,99365.88
2022-11-23T13:36:13.892Z,99383.34
2022-11-23T13:38:46.509Z,99385.38
2022-11-23T13:41:57.109Z,99364.53
2022-11-23T13:44:27.846Z,99376.63
2022-11-23T13:47:06.725Z,99372.88
2022-11-23T13:49:42.897Z,99373.91
2022-11-23T13:52:32.756Z,99364.50
2022-11-23T13:55:09.861Z,99359.03
2022-11-23T13:57:39.426Z,99353.72
2022-11-23T14:00:47.373Z,99356.78
2022-11-23T14:03:48.996Z,99352.53
2022-11-23T14:06:24.682Z,99343.47
2022-11-23T14:08:59.580Z,99346.22
2022-11-23T14:11:28.895Z,99349.09
2022-11-23T14:14:02.075Z,99341.94
2022-11-23T14:16:50.987Z,99353.88
2022-11-23T14:19:24.398Z,99369.56
2022-11-23T14:22:04.606Z,99351.31
2022-11-23T14:25:00.526Z,99352.81
2022-11-23T14:27:47.904Z,99357.28
2022-11-23T14:30:24.907Z,99349.25
2022-11-23T14:33:04.474Z,99349.25
2022-11-23T14:35:45.843Z,99352.13
2022-11-23T14:38:55.596Z,99350.06
2022-11-23T14:41:25.674Z,99359.97
2022-11-23T14:43:55.272Z,99358.25
2022-11-23T14:46:25.662Z,99346.31
2022-11-23T14:49:03.497Z,99347.50
2022-11-23T14:51:34.023Z,99349.22
2022-11-23T14:54:09.268Z,99357.56
2022-11-23T14:56:40.281Z,99370.19
2022-11-23T14:59:11.287Z,99375.66
2022-11-23T15:01:42.124Z,99382.13
2022-11-23T15:04:22.347Z,99390.34
2022-11-23T15:06:56.911Z,99410.31
2022-11-23T15:09:38.064Z,99415.63
2022-11-23T15:12:20.679Z,99417.50
2022-11-23T15:14:48.896Z,99423.47
2022-11-23T15:17:19.173Z,99431.31
2022-11-23T15:19:55.532Z,99423.66
2022-11-23T15:22:25.617Z,99432.16
2022-11-23T15:24:53.701Z,99435.91
2022-11-23T15:27:28.258Z,99442.06
2022-11-23T15:29:58.067Z,99444.09
2022-11-23T15:32:33.211Z,99450.59
2022-11-23T15:35:06.804Z,99461.69
2022-11-23T15:37:42.226Z,99458.97
2022-11-23T15:40:13.954Z,99468.31
2022-11-23T15:42:43.003Z,99470.50
2022-11-23T15:45:36.338Z,99479.75
2022-11-23T15:48:04.986Z,99479.31
2022-11-23T15:50:34.412Z,99490.03
2022-11-23T15:53:03.980Z,99504.56
2022-11-23T15:55:31.985Z,99499.03
2022-11-23T15:58:02.597Z,99497.09
2022-11-23T16:00:31.253Z,99507.94
2022-11-23T16:03:31.714Z,99506.00
2022-11-23T16:06:36.810Z,99519.66
2022-11-23T16:09:53.299Z,99537.34
2022-11-23T16:12:28.770Z,99536.09
2022-11-23T16:14:58.396Z,99536.59
2022-11-23T16:17:27.537Z,99543.34
2022-11-23T16:19:57.165Z,99543.81
2022-11-23T16:22:30.357Z,99554.16
2022-11-23T16:25:08.028Z,99542.69
2022-11-23T16:27:37.259Z,99550.50
2022-11-23T16:30:05.992Z,99549.97
2022-11-23T16:32:33.813Z,99548.53
2022-11-23T16:35:18.384Z,99563.16
2022-11-23T16:37:47.044Z,99572.81
2022-11-23T16:40:16.799Z,99572.81
2022-11-23T16:42:44.936Z,99577.72
2022-11-23T16:45:12.797Z,99584.34
2022-11-23T16:47:53.070Z,99591.66
2022-11-23T16:50:21.277Z,99588.50
2022-11-23T16:52:49.080Z,99594.97
2022-11-23T16:55:18.453Z,99595.97
2022-11-23T16:57:47.051Z,99591.69
2022-11-23T17:00:19.010Z,99591.69
2022-11-23T17:02:46.914Z,99579.50
2022-11-23T17:05:16.461Z,99581.22
2022-11-23T17:07:44.445Z,99588.72
2022-11-23T17:10:13.040Z,99590.59
2022-11-23T17:12:48.537Z,99605.06
2022-11-23T17:15:24.446Z,99608.94
2022-11-23T17:17:52.469Z,99618.22
2022-11-23T17:20:20.560Z,99623.81
2022-11-23T17:22:51.519Z,99632.19
2022-11-23T17:25:20.218Z,99642.22
2022-11-23T17:27:49.434Z,99639.50
2022-11-23T17:30:20.712Z,99638.78
2022-11-23T17:32:49.083Z,99644.38
2022-11-23T17:35:17.589Z,99646.22
2022-11-23T17:37:46.448Z,99657.28
2022-11-23T17:40:16.294Z,99648.22
2022-11-23T17:42:44.328Z,99654.72
2022-11-23T17:45:14.604Z,99645.69
2022-11-23T17:47:44.793Z,99654.13
2022-11-23T17:50:17.506Z,99665.91
2022-11-23T17:52:45.515Z,99658.16
2022-11-23T17:55:14.053Z,99665.19
2022-11-23T17:57:42.408Z,99653.56
2022-11-23T18:00:18.358Z,99658.72
2022-11-23T18:02:46.341Z,99653.72
2022-11-23T18:05:20.857Z,99661.72
2022-11-23T18:07:49.724Z,99671.78
2022-11-23T18:10:18.140Z,99674.50
2022-11-23T18:12:46.181Z,99664.63
2022-11-23T18:15:15.857Z,99674.34
2022-11-23T18:17:44.212Z,99677.94
2022-11-23T18:20:13.317Z,99683.53
2022-11-23T18:22:41.199Z,99678.06
2022-11-23T18:25:09.873Z,99687.13
2022-11-23T18:27:37.728Z,99690.69
2022-11-23T18:30:06.689Z,99699.72
2022-11-23T18:32:36.017Z,99691.56
2022-11-23T18:35:05.090Z,99695.28
2022-11-23T18:37:33.017Z,99695.28
2022-11-23T18:40:00.817Z,99698.00
2022-11-23T18:42:28.637Z,99701.59
2022-11-23T18:44:56.785Z,99710.63
2022-11-23T18:47:25.032Z,99711.63
2022-11-23T18:49:58.802Z,99710.63
2022-11-23T18:52:29.855Z,99709.91
2022-11-23T18:54:59.640Z,99723.53
2022-11-23T18:57:27.539Z,99727.97
2022-11-23T18:59:58.272Z,99730.69
2022-11-23T19:02:26.771Z,99734.28
2022-11-23T19:04:55.974Z,99742.47
2022-11-23T19:07:27.112Z,99754.22
2022-11-23T19:09:55.397Z,99758.81
2022-11-23T19:12:23.308Z,99759.66
2022-11-23T19:14:51.139Z,99762.13
2022-11-23T19:17:19.110Z,99765.72
2022-11-23T19:19:46.946Z,99760.97
2022-11-23T19:22:19.040Z,99766.25
2022-11-23T19:24:46.877Z,99767.97
2022-11-23T19:27:14.617Z,99766.97
2022-11-23T19:29:42.542Z,99771.44
2022-11-23T19:32:10.494Z,99770.56
2022-11-23T19:34:38.365Z,99767.72
2022-11-23T19:37:06.205Z,99776.75
2022-11-23T19:39:36.294Z,99776.59
2022-11-23T19:42:06.985Z,99790.38
2022-11-23T19:44:35.059Z,99783.19
2022-11-23T19:47:05.167Z,99800.41
2022-11-23T19:49:35.357Z,99804.25
2022-11-23T19:52:05.157Z,99807.72
2022-11-23T19:54:33.204Z,99810.44
2022-11-23T19:57:02.426Z,99817.63
2022-11-23T19:59:30.497Z,99816.91
2022-11-23T20:01:58.420Z,99816.03
2022-11-23T20:04:26.318Z,99809.72
2022-11-23T20:06:54.113Z,99813.44
2022-11-23T20:09:22.635Z,99826.19
2022-11-23T20:11:51.577Z,99823.66
2022-11-23T20:14:21.314Z,99830.78
2022-11-23T20:16:49.365Z,99841.00
2022-11-23T20:19:17.193Z,99835.69
2022-11-23T20:21:45.043Z,99843.84
2022-11-23T20:24:14.547Z,99843.84
2022-11-23T20:26:43.254Z,99840.28
2022-11-23T20:29:11.671Z,99849.56
2022-11-23T20:31:41.039Z,99855.75
2022-11-23T20:34:13.127Z,99862.34
2022-11-23T20:36:43.600Z,99854.31
2022-11-23T20:39:12.465Z,99857.03
2022-11-23T20:41:40.613Z,99855.34
2022-11-23T20:44:12.134Z,99862.47
2022-11-23T20:49:31.029Z,99862.06
2022-11-23T20:51:58.904Z,99861.06
2022-11-23T20:54:26.997Z,99856.59
2022-11-23T20:56:54.906Z,99863.91
2022-11-23T20:59:23.848Z,99864.78
2022-11-23T21:01:53.283Z,99869.34
2022-11-23T21:04:21.236Z,99869.50
2022-11-23T21:06:49.020Z,99873.22
2022-11-23T21:09:17.258Z,99882.25
2022-11-23T21:12:02.872Z,99889.72
2022-11-23T21:14:32.914Z,99885.28
2022-11-23T21:17:02.677Z,99890.72
2022-11-23T21:19:32.015Z,99888.13
2022-11-23T21:22:03.422Z,99891.00
2022-11-23T21:24:31.630Z,99900.16
2022-11-23T21:26:59.870Z,99896.72
2022-11-23T21:29:28.320Z,99895.88
2022-11-23T21:31:56.093Z,99905.03
2022-11-23T21:34:27.411Z,99909.63
2022-11-23T21:36:57.083Z,99914.09
2022-11-23T21:39:25.173Z,99917.06
2022-11-23T21:41:54.543Z,99921.53
2022-11-23T21:44:23.140Z,99914.47
2022-11-23T21:46:51.601Z,99918.06
2022-11-23T21:49:19.527Z,99927.25
2022-11-23T21:51:49.463Z,99921.78
2022-11-23T21:54:17.330Z,99927.38
2022-11-23T21:56:46.817Z,99935.53
2022-11-23T21:59:15.143Z,99940.28
2022-11-23T22:01:43.221Z,99936.69
2022-11-23T22:04:13.140Z,99936.69
2022-11-23T22:06:42.049Z,99944.88
2022-11-23T22:09:12.272Z,99950.31
2022-11-23T22:11:41.804Z,99956.88
2022-11-23T22:14:12.718Z,99962.22
2022-11-23T22:16:42.619Z,99967.66
2022-11-23T22:19:12.232Z,99970.25
2022-11-23T22:21:41.512Z,99961.22
2022-11-23T22:24:13.518Z,99975.53
2022-11-23T22:26:41.449Z,99968.66
2022-11-23T22:29:09.649Z,99975.69
2022-11-23T22:31:38.171Z,99971.97
2022-11-23T22:34:07.363Z,99974.81
2022-11-23T22:36:35.397Z,99981.13
2022-11-23T22:39:05.954Z,99982.88
2022-11-23T22:41:37.036Z,99987.44
2022-11-23T22:44:06.786Z,99994.16
2022-11-23T22:46:34.824Z,99993.41
2022-11-23T22:49:03.029Z,99999.84
2022-11-23T22:51:30.902Z,100008.19
2022-11-23T22:54:00.149Z,100009.19
2022-11-23T22:56:29.463Z,100002.13
2022-11-23T22:58:58.900Z,100014.03
2022-11-23T23:01:28.507Z,100009.56
2022-11-23T23:03:57.749Z,100017.03
2022-11-23T23:06:27.643Z,100020.59
2022-11-23T23:08:57.958Z,100014.44
2022-11-23T23:11:26.844Z,100026.31
2022-11-23T23:13:55.111Z,100027.31
2022-11-23T23:16:24.958Z,100031.78
2022-11-23T23:18:53.122Z,100034.63
2022-11-23T23:21:22.256Z,100032.78
2022-11-23T23:23:51.362Z,100044.53
2022-11-23T23:26:21.643Z,100047.25
2022-11-23T23:28:50.900Z,100044.66
2022-11-23T23:31:18.861Z,100045.53
2022-11-23T23:33:48.161Z,100049.09
2022-11-23T23:36:16.853Z,100054.56
2022-11-23T23:38:44.944Z,100053.69
2022-11-23T23:41:13.776Z,100053.69
2022-11-23T23:43:41.956Z,100063.72
2022-11-23T23:46:11.342Z,100064.56
2022-11-23T23:48:40.327Z,100068.16
2022-11-23T23:51:11.039Z,100066.31
2022-11-23T23:53:39.804Z,100070.03
2022-11-23T23:56:11.398Z,100069.03
2022-11-23T23:58:39.277Z,100068.16
