createdAt,value
2018-09-19T00:04:31.898Z,3.43
2018-09-19T00:09:35.176Z,3.30
2018-09-19T00:14:38.399Z,3.07
2018-09-19T00:19:41.668Z,3.40
2018-09-19T00:24:44.866Z,3.23
2018-09-19T00:29:48.087Z,2.70
2018-09-19T00:34:51.445Z,2.70
2018-09-19T00:39:55.016Z,2.87
2018-09-19T00:44:58.302Z,3.40
2018-09-19T00:50:01.480Z,3.87
2018-09-19T00:55:04.711Z,3.87
2018-09-19T01:00:07.961Z,3.40
2018-09-19T01:05:11.151Z,2.80
2018-09-19T01:10:14.381Z,2.63
2018-09-19T01:15:17.893Z,2.50
2018-09-19T01:20:21.143Z,3.07
2018-09-19T01:25:24.477Z,2.13
2018-09-19T01:30:27.755Z,2.23
2018-09-19T01:35:31.058Z,2.73
2018-09-19T01:40:34.265Z,2.63
2018-09-19T01:45:37.563Z,2.67
2018-09-19T01:50:40.761Z,2.80
2018-09-19T01:55:43.954Z,2.80
2018-09-19T02:00:47.382Z,3.20
2018-09-19T02:05:50.597Z,2.60
2018-09-19T02:10:53.808Z,2.60
2018-09-19T02:15:57.299Z,2.40
2018-09-19T02:21:00.479Z,2.10
2018-09-19T02:26:03.670Z,2.13
2018-09-19T02:31:07.279Z,2.30
2018-09-19T02:36:10.524Z,2.30
2018-09-19T02:41:14.313Z,3.00
2018-09-19T02:46:17.541Z,2.40
2018-09-19T02:51:20.996Z,3.30
2018-09-19T02:56:24.196Z,2.37
2018-09-19T03:01:27.439Z,2.93
2018-09-19T03:06:30.764Z,2.60
2018-09-19T03:11:33.995Z,2.03
2018-09-19T03:16:37.214Z,2.53
2018-09-19T03:21:40.624Z,2.27
2018-09-19T03:26:43.822Z,2.83
2018-09-19T03:31:47.089Z,2.40
2018-09-19T03:36:50.687Z,2.40
2018-09-19T03:41:53.901Z,2.30
2018-09-19T03:46:58.674Z,2.70
2018-09-19T03:52:01.909Z,2.70
2018-09-19T03:57:05.228Z,2.17
2018-09-19T04:02:08.428Z,2.30
2018-09-19T04:07:11.729Z,2.40
2018-09-19T04:12:14.913Z,2.43
2018-09-19T04:17:18.101Z,2.30
2018-09-19T04:22:21.297Z,2.10
2018-09-19T04:27:24.556Z,2.67
2018-09-19T04:32:28.006Z,1.90
2018-09-19T04:37:31.442Z,1.93
2018-09-19T04:42:34.937Z,2.33
2018-09-19T04:47:38.429Z,2.00
2018-09-19T04:52:42.040Z,1.77
2018-09-19T04:57:45.354Z,2.10
2018-09-19T05:02:48.594Z,2.40
2018-09-19T05:07:51.929Z,2.10
2018-09-19T05:12:55.505Z,2.50
2018-09-19T05:17:58.846Z,2.43
2018-09-19T05:23:02.370Z,2.10
2018-09-19T05:28:05.983Z,1.90
2018-09-19T05:33:09.979Z,2.03
2018-09-19T05:38:14.159Z,1.80
2018-09-19T05:43:17.749Z,1.90
2018-09-19T05:48:23.523Z,2.20
2018-09-19T05:53:27.032Z,2.03
2018-09-19T05:58:30.558Z,2.20
2018-09-19T06:03:33.872Z,1.97
2018-09-19T06:08:37.962Z,1.60
2018-09-19T06:13:41.523Z,1.67
2018-09-19T06:18:44.833Z,1.50
2018-09-19T06:23:48.486Z,1.83
2018-09-19T06:28:57.446Z,1.83
2018-09-19T06:34:01.068Z,1.93
2018-09-19T06:39:05.108Z,2.20
2018-09-19T06:44:08.521Z,2.00
2018-09-19T06:49:11.855Z,2.00
2018-09-19T06:54:15.637Z,1.63
2018-09-19T06:59:19.753Z,1.53
2018-09-19T07:04:23.171Z,1.67
2018-09-19T07:09:26.886Z,1.60
2018-09-19T07:14:30.472Z,1.97
2018-09-19T07:19:34.503Z,1.83
2018-09-19T07:24:38.070Z,2.23
2018-09-19T07:29:41.617Z,1.77
2018-09-19T07:34:44.962Z,1.87
2018-09-19T07:39:48.585Z,1.87
2018-09-19T07:44:52.044Z,1.23
2018-09-19T07:49:55.828Z,1.20
2018-09-19T07:54:59.498Z,1.80
2018-09-19T08:00:02.784Z,1.70
2018-09-19T08:05:06.967Z,1.80
2018-09-19T08:10:10.484Z,1.80
2018-09-19T08:15:14.431Z,1.47
2018-09-19T08:20:17.953Z,1.73
2018-09-19T08:25:21.345Z,1.30
2018-09-19T08:30:24.602Z,1.60
2018-09-19T08:35:27.983Z,2.70
2018-09-19T08:40:31.425Z,3.00
2018-09-19T08:45:37.092Z,2.90
2018-09-19T08:50:40.567Z,3.20
2018-09-19T08:55:44.181Z,3.10
2018-09-19T09:00:47.597Z,3.10
2018-09-19T09:05:50.840Z,2.80
2018-09-19T09:10:54.423Z,4.00
2018-09-19T09:15:57.679Z,2.93
2018-09-19T09:21:00.923Z,3.00
2018-09-19T09:26:04.249Z,3.67
2018-09-19T09:31:07.589Z,3.07
2018-09-19T09:36:10.855Z,2.80
2018-09-19T09:41:14.404Z,3.67
2018-09-19T09:46:18.023Z,4.03
2018-09-19T09:51:21.324Z,3.47
2018-09-19T09:56:24.758Z,4.20
2018-09-19T10:01:29.323Z,3.63
2018-09-19T10:06:33.590Z,4.80
2018-09-19T10:11:37.385Z,4.63
2018-09-19T10:16:40.872Z,4.43
2018-09-19T10:21:44.901Z,4.40
2018-09-19T10:26:48.336Z,3.60
2018-09-19T10:31:52.347Z,4.90
2018-09-19T10:36:55.826Z,5.07
2018-09-19T10:41:59.171Z,4.63
2018-09-19T10:47:02.426Z,4.97
2018-09-19T10:52:07.708Z,5.27
2018-09-19T10:57:11.466Z,5.80
2018-09-19T11:02:15.160Z,5.10
2018-09-19T11:07:18.564Z,5.00
2018-09-19T11:12:21.750Z,5.20
2018-09-19T11:17:25.026Z,5.33
2018-09-19T11:22:28.252Z,4.90
2018-09-19T11:27:31.583Z,5.40
2018-09-19T11:32:34.899Z,6.27
2018-09-19T11:37:38.103Z,5.43
2018-09-19T11:42:41.392Z,5.53
2018-09-19T11:47:44.902Z,5.03
2018-09-19T11:52:48.468Z,5.00
2018-09-19T11:57:52.422Z,5.50
2018-09-19T12:02:55.749Z,5.60
2018-09-19T12:07:59.203Z,5.30
2018-09-19T12:13:02.606Z,4.50
2018-09-19T12:18:05.865Z,5.20
2018-09-19T12:23:09.075Z,5.03
2018-09-19T12:28:12.249Z,5.97
2018-09-19T12:33:15.895Z,5.63
2018-09-19T12:38:19.820Z,5.70
2018-09-19T12:43:23.232Z,5.00
2018-09-19T12:48:26.524Z,5.47
2018-09-19T12:53:29.800Z,5.43
2018-09-19T12:58:33.037Z,5.20
2018-09-19T13:03:36.325Z,5.30
2018-09-19T13:08:39.881Z,4.50
2018-09-19T13:13:43.431Z,5.47
2018-09-19T13:18:47.521Z,4.80
2018-09-19T13:23:50.745Z,4.80
2018-09-19T13:28:54.220Z,5.20
2018-09-19T13:33:57.660Z,4.33
2018-09-19T13:39:00.997Z,4.70
2018-09-19T13:44:05.184Z,4.30
2018-09-19T13:49:42.048Z,4.40
2018-09-19T13:54:46.512Z,5.30
2018-09-19T13:59:51.783Z,4.60
2018-09-19T14:04:55.312Z,4.93
2018-09-19T14:09:58.809Z,4.80
2018-09-19T14:15:02.043Z,5.20
2018-09-19T14:20:05.372Z,4.20
2018-09-19T14:25:08.859Z,4.70
2018-09-19T14:30:12.203Z,5.13
2018-09-19T14:35:15.432Z,5.37
2018-09-19T14:40:18.708Z,5.53
2018-09-19T14:45:22.010Z,5.57
2018-09-19T14:50:26.091Z,5.90
2018-09-19T14:55:29.959Z,6.50
2018-09-19T15:00:33.397Z,7.20
2018-09-19T15:05:36.712Z,6.67
2018-09-19T15:10:40.186Z,6.70
2018-09-19T15:15:43.465Z,7.50
2018-09-19T15:20:46.728Z,7.50
2018-09-19T15:25:50.036Z,7.30
2018-09-19T15:30:53.253Z,8.17
2018-09-19T15:35:56.758Z,8.50
2018-09-19T15:41:00.929Z,9.00
2018-09-19T15:46:04.245Z,8.63
2018-09-19T15:51:08.731Z,7.80
2018-09-19T15:56:11.965Z,8.77
2018-09-19T16:01:15.304Z,8.63
2018-09-19T16:06:18.952Z,8.27
2018-09-19T16:11:22.250Z,8.60
2018-09-19T16:16:25.584Z,6.90
2018-09-19T16:21:32.610Z,6.33
2018-09-19T16:26:36.702Z,6.37
2018-09-19T16:31:41.063Z,4.93
2018-09-19T16:36:44.767Z,5.63
2018-09-19T16:41:49.440Z,6.43
2018-09-19T16:46:53.018Z,7.03
2018-09-19T16:51:57.007Z,6.80
2018-09-19T16:57:01.456Z,7.50
2018-09-19T17:02:06.187Z,7.97
2018-09-19T17:07:10.781Z,7.70
2018-09-19T17:12:14.859Z,8.67
2018-09-19T17:17:25.096Z,6.83
2018-09-19T17:22:32.298Z,7.20
2018-09-19T17:27:36.556Z,6.77
2018-09-19T17:32:40.402Z,7.77
2018-09-19T17:37:44.424Z,7.60
2018-09-19T17:42:48.069Z,8.73
2018-09-19T17:47:52.364Z,8.60
2018-09-19T17:52:56.204Z,8.83
2018-09-19T17:57:59.587Z,8.67
2018-09-19T18:03:03.125Z,8.50
2018-09-19T18:08:07.581Z,10.23
2018-09-19T18:13:10.996Z,8.93
2018-09-19T18:18:14.773Z,9.17
2018-09-19T18:23:18.266Z,7.77
2018-09-19T18:28:21.807Z,8.53
2018-09-19T18:33:25.150Z,7.73
2018-09-19T18:38:29.287Z,5.90
2018-09-19T18:43:32.648Z,7.97
2018-09-19T18:48:36.518Z,8.30
2018-09-19T18:53:40.063Z,7.57
2018-09-19T18:58:44.027Z,7.23
2018-09-19T19:03:48.271Z,6.23
2018-09-19T19:08:52.273Z,7.00
2018-09-19T19:13:56.627Z,7.30
2018-09-19T19:19:01.478Z,7.00
2018-09-19T19:24:05.048Z,6.40
2018-09-19T19:29:09.304Z,5.80
2018-09-19T19:34:14.140Z,5.90
2018-09-19T19:39:18.116Z,6.50
2018-09-19T19:44:21.819Z,6.00
2018-09-19T19:49:25.834Z,5.20
2018-09-19T19:54:29.850Z,6.37
2018-09-19T19:59:33.478Z,5.47
2018-09-19T20:04:41.251Z,6.20
2018-09-19T20:09:45.477Z,6.17
2018-09-19T20:14:50.082Z,5.20
2018-09-19T20:19:53.787Z,4.87
2018-09-19T20:24:57.269Z,4.47
2018-09-19T20:30:01.068Z,5.53
2018-09-19T20:35:04.490Z,5.20
2018-09-19T20:40:08.525Z,5.20
2018-09-19T20:45:13.104Z,5.17
2018-09-19T20:50:16.648Z,4.70
2018-09-19T20:55:20.515Z,5.00
2018-09-19T21:00:24.996Z,5.20
2018-09-19T21:05:28.602Z,5.80
2018-09-19T21:10:32.180Z,5.40
2018-09-19T21:15:35.778Z,5.17
2018-09-19T21:20:39.158Z,5.00
2018-09-19T21:25:42.773Z,5.90
2018-09-19T21:30:46.501Z,5.27
2018-09-19T21:35:50.181Z,5.60
2018-09-19T21:40:53.849Z,16.10
2018-09-19T21:45:57.318Z,10.20
2018-09-19T21:51:00.872Z,9.50
2018-09-19T21:56:04.324Z,8.70
2018-09-19T22:01:10.975Z,9.13
2018-09-19T22:06:14.625Z,10.50
2018-09-19T22:11:18.025Z,8.80
2018-09-19T22:16:21.294Z,9.23
2018-09-19T22:21:25.462Z,8.43
2018-09-19T22:26:29.301Z,8.77
2018-09-19T22:31:33.214Z,9.23
2018-09-19T22:36:36.739Z,8.73
2018-09-19T22:41:40.161Z,10.20
2018-09-19T22:46:43.540Z,10.20
2018-09-19T22:51:47.214Z,7.13
2018-09-19T22:56:51.027Z,6.73
2018-09-19T23:01:54.759Z,5.47
2018-09-19T23:06:58.439Z,6.00
2018-09-19T23:12:01.711Z,5.87
2018-09-19T23:17:04.968Z,4.73
2018-09-19T23:22:08.231Z,4.70
2018-09-19T23:27:11.596Z,5.53
2018-09-19T23:32:14.903Z,5.03
2018-09-19T23:37:18.112Z,4.10
2018-09-19T23:42:21.415Z,3.80
2018-09-19T23:47:24.697Z,4.23
2018-09-19T23:52:28.065Z,4.20
2018-09-19T23:57:31.778Z,4.50
