createdAt,value
2024-02-01T00:01:47.816Z,7.9865771812080535
2024-02-01T00:06:24.371Z,5.10738255033557
2024-02-01T00:09:45.215Z,6.080536912751678
2024-02-01T00:13:05.697Z,5.395973154362416
2024-02-01T00:16:26.374Z,4.691275167785235
2024-02-01T00:19:46.390Z,5.214765100671141
2024-02-01T00:23:06.284Z,5.208053691275167
2024-02-01T00:26:26.769Z,7.4630872483221475
2024-02-01T00:29:46.798Z,4.805369127516778
2024-02-01T00:34:32.462Z,5.315436241610739
2024-02-01T00:37:52.600Z,5.946308724832215
2024-02-01T00:41:12.974Z,6.181208053691275
2024-02-01T00:44:34.329Z,3.442953020134228
2024-02-01T00:54:29.126Z,4.382550335570469
2024-02-01T00:57:49.392Z,4.483221476510067
2024-02-01T01:02:07.549Z,5.859060402684563
2024-02-01T01:05:28.053Z,4.174496644295302
2024-02-01T01:08:48.283Z,3.033557046979866
2024-02-01T01:12:10.167Z,4.993288590604027
2024-02-01T01:15:30.918Z,5.194630872483222
2024-02-01T01:18:51.003Z,2.912751677852349
2024-02-01T01:22:11.242Z,3.6442953020134228
2024-02-01T01:25:31.913Z,7.228187919463087
2024-02-01T01:28:52.200Z,5.302013422818792
2024-02-01T01:32:13.884Z,3.7248322147651005
2024-02-01T01:41:02.525Z,4.932885906040268
2024-02-01T01:44:23.126Z,5.389261744966443
2024-02-01T01:49:06.044Z,4.577181208053691
2024-02-01T01:52:27.316Z,3.2751677852348995
2024-02-01T01:55:47.108Z,1.7718120805369129
2024-02-01T01:59:07.190Z,1.7248322147651007
2024-02-01T02:02:27.853Z,2.0939597315436242
2024-02-01T02:05:47.853Z,3.704697986577181
2024-02-01T02:09:07.907Z,1.0067114093959733
2024-02-01T02:12:28.437Z,1.9261744966442953
2024-02-01T02:15:48.594Z,1.4496644295302012
2024-02-01T02:19:55.867Z,2.966442953020134
2024-02-01T02:23:18.170Z,2.778523489932886
2024-02-01T02:26:39.158Z,3.697986577181208
2024-02-01T02:29:59.189Z,1.6711409395973154
2024-02-01T02:33:20.020Z,3.1879194630872485
2024-02-01T02:40:24.471Z,2.436241610738255
2024-02-01T02:43:44.840Z,2.208053691275168
2024-02-01T02:47:05.430Z,3.0268456375838926
2024-02-01T02:50:26.502Z,2.5704697986577183
2024-02-01T02:54:00.455Z,1.5369127516778522
2024-02-01T02:57:20.618Z,2.5503355704697985
2024-02-01T03:00:41.061Z,1.1812080536912752
2024-02-01T03:04:01.803Z,3.8322147651006713
2024-02-01T03:07:22.755Z,0.7785234899328859
2024-02-01T03:10:42.794Z,1.4630872483221478
2024-02-01T03:14:03.095Z,1.6845637583892616
2024-02-01T03:17:24.161Z,2.9798657718120807
2024-02-01T03:25:31.051Z,3.9731543624161074
2024-02-01T03:30:04.117Z,3.261744966442953
2024-02-01T03:33:25.054Z,5.677852348993288
2024-02-01T03:36:44.322Z,2.4496644295302015
2024-02-01T03:40:04.476Z,3.0
2024-02-01T03:43:25.061Z,2.7114093959731544
2024-02-01T03:46:45.441Z,5.76510067114094
2024-02-01T03:50:06.076Z,4.348993288590604
2024-02-01T03:54:48.071Z,5.375838926174497
2024-02-01T03:58:08.340Z,4.879194630872483
2024-02-01T04:01:29.334Z,4.496644295302014
2024-02-01T04:04:49.675Z,3.651006711409396
2024-02-01T04:08:10.400Z,3.5033557046979866
2024-02-01T04:11:31.200Z,6.422818791946309
2024-02-01T04:18:01.831Z,6.550335570469799
2024-02-01T04:21:22.957Z,5.724832214765101
2024-02-01T04:24:44.037Z,4.402684563758389
2024-02-01T04:28:03.913Z,5.080536912751678
2024-02-01T04:33:41.470Z,7.181208053691275
2024-02-01T04:37:01.600Z,4.0134228187919465
2024-02-01T04:40:22.449Z,5.409395973154362
2024-02-01T04:43:42.928Z,6.718120805369128
2024-02-01T04:47:03.202Z,7.221476510067114
2024-02-01T04:50:24.287Z,6.5369127516778525
2024-02-01T04:53:44.583Z,4.87248322147651
2024-02-01T04:57:04.398Z,8.429530201342281
2024-02-01T05:00:24.659Z,6.610738255033557
2024-02-01T05:03:44.964Z,7.026845637583893
2024-02-01T05:07:05.368Z,6.6375838926174495
2024-02-01T05:10:25.935Z,6.630872483221476
2024-02-01T05:13:46.512Z,7.503355704697986
2024-02-01T05:17:06.777Z,5.181208053691275
2024-02-01T05:20:27.973Z,5.375838926174497
2024-02-01T05:23:48.513Z,6.10738255033557
2024-02-01T05:27:08.152Z,4.402684563758389
2024-02-01T05:30:28.803Z,8.409395973154362
2024-02-01T05:33:49.269Z,9.114093959731544
2024-02-01T05:37:09.237Z,7.442953020134228
2024-02-01T05:40:29.700Z,4.926174496644295
2024-02-01T05:43:50.776Z,6.865771812080537
2024-02-01T05:47:11.563Z,5.805369127516778
2024-02-01T05:50:32.215Z,5.134228187919463
2024-02-01T05:53:52.449Z,8.61744966442953
2024-02-01T05:59:40.478Z,7.248322147651007
2024-02-01T06:03:00.818Z,5.852348993288591
2024-02-01T06:08:59.322Z,7.758389261744966
2024-02-01T06:12:20.784Z,8.046979865771812
2024-02-01T06:15:40.677Z,6.033557046979865
2024-02-01T06:21:40.410Z,6.617449664429531
2024-02-01T06:25:01.062Z,9.181208053691275
2024-02-01T06:28:21.542Z,6.563758389261745
2024-02-01T06:31:41.689Z,5.718120805369128
2024-02-01T06:35:01.850Z,8.221476510067115
2024-02-01T06:38:23.581Z,5.932885906040268
2024-02-01T06:41:43.271Z,7.342281879194631
2024-02-01T06:45:04.121Z,15.228187919463087
2024-02-01T06:48:24.867Z,10.973154362416107
2024-02-01T06:51:45.397Z,7.087248322147651
2024-02-01T06:57:09.329Z,9.771812080536913
2024-02-01T07:00:30.069Z,8.711409395973154
2024-02-01T07:03:50.490Z,16.671140939597315
2024-02-01T07:07:11.456Z,16.778523489932887
2024-02-01T07:12:23.034Z,7.3624161073825505
2024-02-01T07:16:04.086Z,7.832214765100671
2024-02-01T07:19:24.613Z,8.966442953020135
2024-02-01T07:25:24.465Z,7.442953020134228
2024-02-01T07:28:44.427Z,7.006711409395973
2024-02-01T07:35:04.107Z,10.12751677852349
2024-02-01T07:39:39.035Z,9.436241610738255
2024-02-01T07:42:59.293Z,7.684563758389261
2024-02-01T07:47:55.955Z,9.40268456375839
2024-02-01T07:51:22.235Z,11.140939597315436
2024-02-01T07:54:42.750Z,9.442953020134228
2024-02-01T07:58:03.102Z,6.208053691275167
2024-02-01T08:01:44.245Z,10.859060402684564
2024-02-01T08:05:06.471Z,8.845637583892618
2024-02-01T08:08:34.976Z,15.476510067114093
2024-02-01T08:14:16.255Z,11.704697986577182
2024-02-01T08:17:38.303Z,6.120805369127517
2024-02-01T08:21:34.290Z,8.738255033557047
2024-02-01T08:24:54.459Z,11.013422818791947
2024-02-01T08:31:28.443Z,10.966442953020135
2024-02-01T08:34:49.754Z,8.503355704697986
2024-02-01T08:38:10.799Z,11.697986577181208
2024-02-01T08:41:32.436Z,11.986577181208053
2024-02-01T08:44:52.606Z,10.181208053691275
2024-02-01T08:48:13.317Z,7.046979865771812
2024-02-01T08:51:33.845Z,7.026845637583893
2024-02-01T08:54:54.128Z,8.812080536912752
2024-02-01T08:58:15.785Z,9.476510067114093
2024-02-01T09:01:36.760Z,9.10738255033557
2024-02-01T09:04:57.399Z,6.442953020134228
2024-02-01T09:10:44.790Z,11.154362416107382
2024-02-01T09:16:05.452Z,10.906040268456376
2024-02-01T09:19:26.694Z,9.939597315436242
2024-02-01T09:22:47.384Z,6.2885906040268456
2024-02-01T09:26:10.272Z,7.395973154362416
2024-02-01T09:29:31.316Z,9.10738255033557
2024-02-01T09:32:51.451Z,9.765100671140939
2024-02-01T09:36:11.342Z,8.38255033557047
2024-02-01T09:39:33.634Z,8.859060402684564
2024-02-01T09:42:54.818Z,8.74496644295302
2024-02-01T09:46:15.562Z,10.845637583892618
2024-02-01T09:51:01.579Z,9.476510067114093
2024-02-01T09:54:22.173Z,6.087248322147651
2024-02-01T09:57:42.872Z,9.805369127516778
2024-02-01T10:01:03.485Z,9.644295302013424
2024-02-01T10:04:24.957Z,9.355704697986576
2024-02-01T10:07:44.827Z,7.885906040268456
2024-02-01T10:11:05.184Z,10.59731543624161
2024-02-01T10:14:26.059Z,9.63758389261745
2024-02-01T10:20:04.806Z,9.375838926174497
2024-02-01T10:23:25.782Z,9.389261744966444
2024-02-01T10:27:27.301Z,7.791946308724833
2024-02-01T10:30:49.887Z,10.778523489932885
2024-02-01T10:34:12.876Z,6.6644295302013425
2024-02-01T10:37:36.063Z,10.536912751677852
2024-02-01T10:40:55.605Z,7.409395973154362
2024-02-01T10:44:16.724Z,7.87248322147651
2024-02-01T10:47:37.829Z,9.993288590604028
2024-02-01T10:50:58.157Z,9.006711409395972
2024-02-01T10:54:18.657Z,8.577181208053691
2024-02-01T10:57:38.281Z,8.664429530201343
2024-02-01T11:00:58.872Z,6.3355704697986575
2024-02-01T11:04:19.333Z,5.348993288590604
2024-02-01T11:10:44.512Z,9.25503355704698
2024-02-01T11:14:04.667Z,11.308724832214764
2024-02-01T11:17:25.889Z,7.469798657718121
2024-02-01T11:20:45.953Z,10.832214765100671
2024-02-01T11:24:06.015Z,8.006711409395972
2024-02-01T11:27:26.372Z,7.543624161073826
2024-02-01T11:30:46.279Z,8.550335570469798
2024-02-01T11:34:06.383Z,10.275167785234899
2024-02-01T11:37:29.262Z,7.315436241610739
2024-02-01T11:40:50.719Z,11.100671140939598
2024-02-01T11:44:11.116Z,8.12751677852349
2024-02-01T11:48:29.766Z,9.738255033557047
2024-02-01T11:51:50.196Z,6.684563758389261
2024-02-01T11:55:09.926Z,7.449664429530201
2024-02-01T11:58:31.024Z,7.583892617449664
2024-02-01T12:01:51.022Z,8.40268456375839
2024-02-01T12:05:11.257Z,8.40268456375839
2024-02-01T12:08:34.326Z,6.993288590604027
2024-02-01T12:11:55.430Z,7.134228187919463
2024-02-01T12:15:15.628Z,7.865771812080537
2024-02-01T12:18:35.904Z,7.3624161073825505
2024-02-01T12:21:56.578Z,7.778523489932886
2024-02-01T12:25:17.475Z,5.140939597315437
2024-02-01T12:29:38.572Z,6.825503355704698
2024-02-01T12:32:59.267Z,5.973154362416107
2024-02-01T12:36:20.221Z,7.328859060402684
2024-02-01T12:39:40.057Z,8.36241610738255
2024-02-01T12:43:00.588Z,7.208053691275167
2024-02-01T12:46:44.570Z,8.234899328859061
2024-02-01T12:50:04.824Z,8.422818791946309
2024-02-01T12:53:25.944Z,7.704697986577181
2024-02-01T12:56:46.232Z,7.496644295302014
2024-02-01T13:00:06.196Z,7.402684563758389
2024-02-01T13:06:09.652Z,9.610738255033556
2024-02-01T13:09:31.361Z,7.677852348993288
2024-02-01T13:12:51.770Z,10.080536912751677
2024-02-01T13:16:11.989Z,6.7114093959731544
2024-02-01T13:22:45.147Z,10.328859060402685
2024-02-01T13:26:05.760Z,9.375838926174497
2024-02-01T13:29:27.025Z,7.0134228187919465
2024-02-01T13:38:48.999Z,6.738255033557047
2024-02-01T13:42:10.030Z,8.946308724832214
2024-02-01T13:45:30.707Z,8.194630872483222
2024-02-01T13:48:51.490Z,5.4630872483221475
2024-02-01T13:52:11.985Z,5.355704697986577
2024-02-01T13:57:39.432Z,7.530201342281879
2024-02-01T14:00:59.888Z,5.489932885906041
2024-02-01T14:04:21.063Z,8.073825503355705
2024-02-01T14:07:40.957Z,4.322147651006712
2024-02-01T14:11:01.316Z,9.234899328859061
2024-02-01T14:14:23.332Z,4.275167785234899
2024-02-01T14:17:43.925Z,6.8120805369127515
2024-02-01T14:21:04.093Z,6.778523489932886
2024-02-01T14:24:26.118Z,4.1879194630872485
2024-02-01T14:27:46.566Z,5.322147651006712
2024-02-01T14:31:06.432Z,4.691275167785235
2024-02-01T14:34:27.556Z,6.87248322147651
2024-02-01T14:37:48.504Z,6.275167785234899
2024-02-01T14:41:08.663Z,5.496644295302014
2024-02-01T14:44:29.323Z,6.657718120805369
2024-02-01T14:47:49.055Z,7.375838926174497
2024-02-01T14:51:08.890Z,5.6644295302013425
2024-02-01T14:54:29.495Z,7.778523489932886
2024-02-01T14:57:49.580Z,5.845637583892618
2024-02-01T15:03:23.969Z,3.9328859060402683
2024-02-01T15:06:44.521Z,5.617449664429531
2024-02-01T15:10:04.935Z,8.691275167785236
2024-02-01T15:13:26.038Z,5.046979865771812
2024-02-01T15:16:46.123Z,7.402684563758389
2024-02-01T15:21:34.194Z,6.6375838926174495
2024-02-01T15:24:54.629Z,5.557046979865772
2024-02-01T15:32:01.990Z,4.939597315436242
2024-02-01T15:35:23.066Z,4.953020134228188
2024-02-01T15:41:23.957Z,7.02013422818792
2024-02-01T15:44:50.567Z,8.724832214765101
2024-02-01T15:48:27.574Z,7.651006711409396
2024-02-01T15:51:48.863Z,5.516778523489933
2024-02-01T15:55:08.808Z,5.516778523489933
2024-02-01T15:58:30.039Z,6.597315436241611
2024-02-01T16:01:50.496Z,5.912751677852349
2024-02-01T16:05:10.980Z,6.906040268456376
2024-02-01T16:08:31.668Z,5.604026845637584
2024-02-01T16:11:52.083Z,5.8120805369127515
2024-02-01T16:16:31.617Z,4.516778523489933
2024-02-01T16:19:52.201Z,6.885906040268456
2024-02-01T16:23:12.733Z,6.738255033557047
2024-02-01T16:26:33.520Z,6.778523489932886
2024-02-01T16:29:54.163Z,5.093959731543624
2024-02-01T16:33:14.131Z,6.557046979865772
2024-02-01T16:36:34.441Z,6.409395973154362
2024-02-01T16:39:54.974Z,7.208053691275167
2024-02-01T16:43:15.390Z,4.657718120805369
2024-02-01T16:46:36.366Z,6.9865771812080535
2024-02-01T16:51:20.790Z,6.671140939597316
2024-02-01T17:03:20.641Z,7.785234899328859
2024-02-01T17:15:30.810Z,9.765100671140939
2024-02-01T17:18:50.510Z,8.919463087248323
2024-02-01T17:22:11.005Z,7.966442953020135
2024-02-01T17:25:31.546Z,7.885906040268456
2024-02-01T17:28:51.632Z,7.275167785234899
2024-02-01T17:43:02.671Z,9.684563758389261
2024-02-01T17:46:24.064Z,12.74496644295302
2024-02-01T17:49:44.494Z,9.630872483221477
2024-02-01T17:58:40.540Z,10.61744966442953
2024-02-01T18:07:57.964Z,12.812080536912752
2024-02-01T18:11:19.003Z,10.899328859060402
2024-02-01T18:14:39.176Z,13.268456375838927
2024-02-01T18:17:59.632Z,10.771812080536913
2024-02-01T18:21:21.925Z,7.510067114093959
2024-02-01T18:24:42.865Z,7.395973154362416
2024-02-01T18:28:04.659Z,8.463087248322148
2024-02-01T18:31:26.154Z,14.221476510067115
2024-02-01T18:34:47.760Z,8.697986577181208
2024-02-01T18:40:43.895Z,6.906040268456376
2024-02-01T18:44:03.951Z,8.543624161073826
2024-02-01T18:49:27.710Z,7.402684563758389
2024-02-01T18:52:49.132Z,7.959731543624161
2024-02-01T18:56:09.625Z,5.845637583892618
2024-02-01T18:59:30.481Z,6.087248322147651
2024-02-01T19:02:50.785Z,5.966442953020135
2024-02-01T19:06:10.828Z,6.3355704697986575
2024-02-01T19:09:31.521Z,8.624161073825503
2024-02-01T19:12:51.775Z,7.2885906040268456
2024-02-01T19:16:11.728Z,10.167785234899329
2024-02-01T19:19:32.767Z,7.0
2024-02-01T19:22:53.202Z,7.436241610738255
2024-02-01T19:26:34.545Z,8.12751677852349
2024-02-01T19:29:54.875Z,6.899328859060403
2024-02-01T19:33:16.046Z,11.053691275167786
2024-02-01T19:36:36.930Z,7.74496644295302
2024-02-01T19:43:10.780Z,6.624161073825503
2024-02-01T19:46:31.621Z,9.59731543624161
2024-02-01T19:49:51.629Z,12.765100671140939
2024-02-01T19:53:11.685Z,15.845637583892618
2024-02-01T19:56:33.155Z,17.046979865771814
2024-02-01T19:59:53.364Z,21.59731543624161
2024-02-01T20:03:13.806Z,12.973154362416107
2024-02-01T20:06:34.604Z,7.348993288590604
2024-02-01T20:10:11.343Z,10.04026845637584
2024-02-01T20:16:44.410Z,7.067114093959732
2024-02-01T20:20:07.290Z,7.073825503355705
2024-02-01T20:23:30.766Z,8.442953020134228
2024-02-01T20:26:51.701Z,4.248322147651007
2024-02-01T20:30:12.417Z,10.89261744966443
2024-02-01T20:33:32.654Z,9.080536912751677
2024-02-01T20:36:53.300Z,8.724832214765101
2024-02-01T20:40:13.958Z,10.463087248322148
2024-02-01T20:43:34.474Z,9.926174496644295
2024-02-01T20:46:54.401Z,10.966442953020135
2024-02-01T20:50:14.356Z,5.3624161073825505
2024-02-01T20:53:34.632Z,5.342281879194631
2024-02-01T20:56:54.716Z,7.959731543624161
2024-02-01T21:00:15.500Z,8.577181208053691
2024-02-01T21:03:36.378Z,8.778523489932885
2024-02-01T21:06:57.298Z,8.758389261744966
2024-02-01T21:10:18.622Z,4.919463087248322
2024-02-01T21:15:06.103Z,10.422818791946309
2024-02-01T21:18:26.872Z,8.966442953020135
2024-02-01T21:21:48.003Z,8.221476510067115
2024-02-01T21:25:07.904Z,7.597315436241611
2024-02-01T21:28:28.746Z,8.140939597315436
2024-02-01T21:32:10.906Z,10.912751677852349
2024-02-01T21:35:33.097Z,8.275167785234899
2024-02-01T21:38:54.033Z,7.523489932885906
2024-02-01T21:42:14.285Z,6.322147651006712
2024-02-01T21:45:35.714Z,10.080536912751677
2024-02-01T21:48:56.103Z,8.201342281879194
2024-02-01T21:52:17.448Z,7.181208053691275
2024-02-01T21:55:38.597Z,8.798657718120806
2024-02-01T21:58:58.821Z,7.7114093959731544
2024-02-01T22:02:19.530Z,6.798657718120805
2024-02-01T22:05:40.249Z,6.583892617449664
2024-02-01T22:09:01.025Z,7.651006711409396
2024-02-01T22:12:22.341Z,7.0
2024-02-01T22:15:43.157Z,9.013422818791947
2024-02-01T22:19:03.454Z,8.832214765100671
2024-02-01T22:22:23.170Z,7.644295302013423
2024-02-01T22:25:43.521Z,7.751677852348993
2024-02-01T22:29:03.068Z,8.476510067114093
2024-02-01T22:32:24.094Z,7.12751677852349
2024-02-01T22:38:38.160Z,6.476510067114094
2024-02-01T22:41:58.439Z,7.194630872483222
2024-02-01T22:45:19.129Z,8.073825503355705
2024-02-01T22:48:40.022Z,5.74496644295302
2024-02-01T22:53:31.544Z,8.543624161073826
2024-02-01T22:56:51.503Z,5.939597315436242
2024-02-01T23:00:11.760Z,6.046979865771812
2024-02-01T23:03:32.805Z,5.308724832214765
2024-02-01T23:06:52.762Z,4.295302013422819
2024-02-01T23:10:12.787Z,4.6644295302013425
2024-02-01T23:13:33.347Z,6.89261744966443
2024-02-01T23:16:52.918Z,5.530201342281879
2024-02-01T23:23:11.871Z,5.657718120805369
2024-02-01T23:26:49.477Z,6.496644295302014
2024-02-01T23:30:09.447Z,8.275167785234899
2024-02-01T23:33:30.494Z,5.530201342281879
2024-02-01T23:36:50.600Z,7.181208053691275
2024-02-01T23:40:10.550Z,4.429530201342282
2024-02-01T23:43:30.914Z,6.268456375838926
2024-02-01T23:46:50.954Z,8.060402684563758
2024-02-01T23:50:11.049Z,6.147651006711409
2024-02-01T23:53:32.122Z,5.3624161073825505
2024-02-01T23:56:52.154Z,7.134228187919463
