createdAt,value
2019-05-25T00:04:55.244Z,10.83
2019-05-25T00:10:02.694Z,12.17
2019-05-25T00:15:10.521Z,12.10
2019-05-25T00:20:18.057Z,9.07
2019-05-25T00:25:25.423Z,8.47
2019-05-25T00:30:32.868Z,9.10
2019-05-25T00:35:40.280Z,7.40
2019-05-25T00:40:47.702Z,7.37
2019-05-25T00:45:55.111Z,8.07
2019-05-25T00:51:02.580Z,7.37
2019-05-25T00:56:09.960Z,8.20
2019-05-25T01:01:17.347Z,10.07
2019-05-25T01:06:24.685Z,8.93
2019-05-25T01:11:31.977Z,10.27
2019-05-25T01:16:39.369Z,9.27
2019-05-25T01:21:46.781Z,10.23
2019-05-25T01:26:54.162Z,9.37
2019-05-25T01:32:01.562Z,7.83
2019-05-25T01:37:08.842Z,12.23
2019-05-25T01:42:16.314Z,11.17
2019-05-25T01:47:23.653Z,9.53
2019-05-25T01:52:31.108Z,9.83
2019-05-25T01:57:38.467Z,11.03
2019-05-25T02:02:45.828Z,11.93
2019-05-25T02:07:53.169Z,10.23
2019-05-25T02:13:00.663Z,11.87
2019-05-25T02:18:08.006Z,11.70
2019-05-25T02:23:15.317Z,10.60
2019-05-25T02:28:22.669Z,10.70
2019-05-25T02:33:30.160Z,11.87
2019-05-25T02:38:37.649Z,11.10
2019-05-25T02:43:45.648Z,10.60
2019-05-25T02:48:53.206Z,11.53
2019-05-25T02:54:00.659Z,8.80
2019-05-25T02:59:07.973Z,10.37
2019-05-25T03:04:15.415Z,11.17
2019-05-25T03:09:24.316Z,8.77
2019-05-25T03:14:31.674Z,10.43
2019-05-25T03:19:39.082Z,13.17
2019-05-25T03:24:46.492Z,11.30
2019-05-25T03:29:53.832Z,9.57
2019-05-25T03:35:01.281Z,9.20
2019-05-25T03:40:09.387Z,8.97
2019-05-25T03:45:18.079Z,10.40
2019-05-25T03:50:25.573Z,10.10
2019-05-25T03:55:33.070Z,9.87
2019-05-25T04:00:41.141Z,9.33
2019-05-25T04:05:48.602Z,10.77
2019-05-25T04:10:55.997Z,10.23
2019-05-25T04:16:03.376Z,11.13
2019-05-25T04:21:13.158Z,10.47
2019-05-25T04:26:22.907Z,9.27
2019-05-25T04:31:29.631Z,8.77
2019-05-25T04:36:37.096Z,9.40
2019-05-25T04:41:44.436Z,8.03
2019-05-25T04:46:51.826Z,8.27
2019-05-25T04:51:59.179Z,7.10
2019-05-25T04:57:06.653Z,6.57
2019-05-25T05:02:14.113Z,6.57
2019-05-25T05:07:21.427Z,7.90
2019-05-25T05:12:28.825Z,7.73
2019-05-25T05:17:38.286Z,7.40
2019-05-25T05:22:45.640Z,6.17
2019-05-25T05:27:53.017Z,6.00
2019-05-25T05:33:00.475Z,7.80
2019-05-25T05:38:08.242Z,7.43
2019-05-25T05:43:17.081Z,8.17
2019-05-25T05:48:28.592Z,6.97
2019-05-25T05:53:40.381Z,8.33
2019-05-25T05:58:47.711Z,15.13
2019-05-25T06:03:55.162Z,18.87
2019-05-25T06:09:02.541Z,18.13
2019-05-25T06:14:10.019Z,20.43
2019-05-25T06:19:17.584Z,17.87
2019-05-25T06:24:25.208Z,16.57
2019-05-25T06:29:32.745Z,19.63
2019-05-25T06:34:40.402Z,18.33
2019-05-25T06:39:47.817Z,16.30
2019-05-25T06:44:55.285Z,17.90
2019-05-25T06:50:03.621Z,16.47
2019-05-25T06:55:12.081Z,17.67
2019-05-25T07:00:58.439Z,16.80
2019-05-25T07:06:06.929Z,16.93
2019-05-25T07:11:14.352Z,19.57
2019-05-25T07:16:21.708Z,16.63
2019-05-25T07:21:29.119Z,17.20
2019-05-25T07:26:36.595Z,18.57
2019-05-25T07:31:44.016Z,18.23
2019-05-25T07:36:51.457Z,16.37
2019-05-25T07:41:58.861Z,17.27
2019-05-25T07:47:06.173Z,13.00
2019-05-25T07:52:13.726Z,13.47
2019-05-25T07:57:21.140Z,15.00
2019-05-25T08:02:28.727Z,13.47
2019-05-25T08:07:36.091Z,15.17
2019-05-25T08:12:43.321Z,16.43
2019-05-25T08:17:50.770Z,13.97
2019-05-25T08:22:58.216Z,16.57
2019-05-25T08:28:05.577Z,15.17
2019-05-25T08:33:13.035Z,12.10
2019-05-25T08:38:30.137Z,13.13
2019-05-25T08:43:37.552Z,22.57
2019-05-25T08:48:44.927Z,18.97
2019-05-25T08:53:52.472Z,10.73
2019-05-25T08:59:00.050Z,13.20
2019-05-25T09:04:07.487Z,9.27
2019-05-25T09:09:14.972Z,12.00
2019-05-25T09:14:22.349Z,11.03
2019-05-25T09:19:29.795Z,11.10
2019-05-25T09:24:37.211Z,10.80
2019-05-25T09:29:44.639Z,10.80
2019-05-25T09:34:52.027Z,9.73
2019-05-25T09:39:59.500Z,11.07
2019-05-25T09:45:09.224Z,12.30
2019-05-25T09:50:16.771Z,9.43
2019-05-25T09:55:24.229Z,10.90
2019-05-25T10:00:32.190Z,10.67
2019-05-25T10:05:39.632Z,12.20
2019-05-25T10:10:47.081Z,12.20
2019-05-25T10:15:54.413Z,12.40
2019-05-25T10:21:01.840Z,13.30
2019-05-25T10:26:09.177Z,10.10
2019-05-25T10:31:16.614Z,12.37
2019-05-25T10:36:23.957Z,9.33
2019-05-25T10:41:31.440Z,11.97
2019-05-25T10:46:38.860Z,11.83
2019-05-25T10:51:46.254Z,13.43
2019-05-25T10:56:53.677Z,11.67
2019-05-25T11:02:01.017Z,11.73
2019-05-25T11:07:08.526Z,13.13
2019-05-25T11:12:15.881Z,11.27
2019-05-25T11:17:23.323Z,11.83
2019-05-25T11:22:30.834Z,11.60
2019-05-25T11:27:38.332Z,12.83
2019-05-25T11:32:45.821Z,11.93
2019-05-25T11:37:53.248Z,10.60
2019-05-25T11:43:00.683Z,11.07
2019-05-25T11:48:08.189Z,10.97
2019-05-25T11:53:15.743Z,10.13
2019-05-25T11:58:23.205Z,8.63
2019-05-25T12:03:30.597Z,11.80
2019-05-25T12:08:38.083Z,11.10
2019-05-25T12:13:45.575Z,12.50
2019-05-25T12:18:53.177Z,11.33
2019-05-25T12:24:00.608Z,12.27
2019-05-25T12:29:08.012Z,13.67
2019-05-25T12:34:15.925Z,10.63
2019-05-25T12:39:26.489Z,9.03
2019-05-25T12:44:34.364Z,11.10
2019-05-25T12:49:50.682Z,10.33
2019-05-25T12:54:51.462Z,9.90
2019-05-25T13:00:14.110Z,9.83
2019-05-25T13:05:08.725Z,7.43
2019-05-25T13:10:16.554Z,8.93
2019-05-25T13:15:24.032Z,12.57
2019-05-25T13:20:31.358Z,10.47
2019-05-25T13:25:38.759Z,10.87
2019-05-25T13:30:46.196Z,11.27
2019-05-25T13:35:53.634Z,8.97
2019-05-25T13:41:02.023Z,11.50
2019-05-25T13:46:09.389Z,7.83
2019-05-25T13:51:16.898Z,10.03
2019-05-25T13:56:24.395Z,9.37
2019-05-25T14:01:56.589Z,9.50
2019-05-25T14:07:04.429Z,9.13
2019-05-25T14:12:11.877Z,9.63
2019-05-25T14:17:19.855Z,11.33
2019-05-25T14:22:27.653Z,9.83
2019-05-25T14:27:35.021Z,7.97
2019-05-25T14:32:42.766Z,10.47
2019-05-25T14:43:35.607Z,8.07
2019-05-25T14:48:46.632Z,8.20
2019-05-25T14:53:54.464Z,12.27
2019-05-25T14:59:02.288Z,11.70
2019-05-25T15:04:09.798Z,10.40
2019-05-25T15:09:17.565Z,11.30
2019-05-25T15:14:25.065Z,12.50
2019-05-25T15:19:32.516Z,12.73
2019-05-25T15:24:42.514Z,13.00
2019-05-25T15:29:50.286Z,11.63
2019-05-25T15:35:20.680Z,15.27
2019-05-25T15:40:29.678Z,12.23
2019-05-25T15:45:38.409Z,12.43
2019-05-25T15:51:14.792Z,13.33
2019-05-25T15:56:22.260Z,12.90
2019-05-25T16:01:30.034Z,14.87
2019-05-25T16:07:29.536Z,13.33
2019-05-25T16:18:32.235Z,16.70
2019-05-25T16:23:40.018Z,19.73
2019-05-25T16:28:53.305Z,18.10
2019-05-25T16:34:18.433Z,21.17
2019-05-25T16:45:49.408Z,17.90
2019-05-25T16:57:11.236Z,24.03
2019-05-25T17:08:24.698Z,21.80
2019-05-25T17:13:33.737Z,20.93
2019-05-25T17:19:02.323Z,19.77
2019-05-25T17:24:17.768Z,23.27
2019-05-25T17:29:38.353Z,22.70
2019-05-25T17:35:04.341Z,21.77
2019-05-25T17:40:41.895Z,19.00
2019-05-25T17:46:19.250Z,19.90
2019-05-25T17:57:49.559Z,20.07
2019-05-25T18:02:54.362Z,20.03
2019-05-25T18:08:12.319Z,26.10
2019-05-25T18:13:29.074Z,21.80
2019-05-25T18:18:35.975Z,19.17
2019-05-25T18:24:10.526Z,25.27
2019-05-25T18:29:36.192Z,24.97
2019-05-25T18:34:50.125Z,24.87
2019-05-25T18:40:10.138Z,22.87
2019-05-25T18:51:19.028Z,24.07
2019-05-25T18:57:10.183Z,23.07
2019-05-25T19:13:50.112Z,15.67
2019-05-25T19:19:16.445Z,16.77
2019-05-25T19:24:43.042Z,16.73
2019-05-25T19:30:12.818Z,21.87
2019-05-25T19:35:39.649Z,19.13
2019-05-25T19:46:27.772Z,32.03
2019-05-25T19:57:27.366Z,28.17
2019-05-25T20:02:34.903Z,27.10
2019-05-25T20:07:42.380Z,21.90
2019-05-25T20:12:49.888Z,18.93
2019-05-25T20:17:57.434Z,20.93
2019-05-25T20:23:04.872Z,31.53
2019-05-25T20:28:12.450Z,56.77
2019-05-25T20:33:27.441Z,52.10
2019-05-25T20:38:29.080Z,37.57
2019-05-25T20:43:36.507Z,27.40
2019-05-25T20:48:44.107Z,27.20
2019-05-25T20:53:51.771Z,23.87
2019-05-25T20:58:59.191Z,20.80
2019-05-25T21:04:06.700Z,17.97
2019-05-25T21:09:14.184Z,15.23
2019-05-25T21:14:21.631Z,17.37
2019-05-25T21:19:30.050Z,15.97
2019-05-25T21:24:37.455Z,15.93
2019-05-25T21:29:44.927Z,16.10
2019-05-25T21:34:52.417Z,14.77
2019-05-25T21:39:59.837Z,15.70
2019-05-25T21:45:08.443Z,13.27
2019-05-25T21:50:16.239Z,16.67
2019-05-25T21:55:23.669Z,15.30
2019-05-25T22:00:32.738Z,14.57
2019-05-25T22:05:41.208Z,12.77
2019-05-25T22:10:48.672Z,14.60
2019-05-25T22:15:56.115Z,14.53
2019-05-25T22:21:03.579Z,15.70
2019-05-25T22:26:10.987Z,14.87
2019-05-25T22:31:18.396Z,14.80
2019-05-25T22:36:39.181Z,15.83
2019-05-25T22:41:34.908Z,14.70
2019-05-25T22:46:42.340Z,12.63
2019-05-25T22:51:49.824Z,15.90
2019-05-25T22:56:57.229Z,11.60
2019-05-25T23:02:04.745Z,12.83
2019-05-25T23:07:12.155Z,11.20
2019-05-25T23:12:19.540Z,13.70
2019-05-25T23:17:26.854Z,10.40
2019-05-25T23:22:34.246Z,9.37
2019-05-25T23:27:41.663Z,11.53
2019-05-25T23:32:49.059Z,7.73
2019-05-25T23:37:56.420Z,8.47
2019-05-25T23:43:03.850Z,8.73
2019-05-25T23:48:11.293Z,11.80
2019-05-25T23:53:18.763Z,10.47
2019-05-25T23:58:26.108Z,10.37
