createdAt,value
2019-05-05T01:54:47.926Z,4.10
2019-05-05T04:33:51.026Z,3.80
2019-05-05T04:38:58.355Z,3.80
2019-05-05T04:45:01.080Z,3.80
2019-05-05T04:50:37.740Z,3.80
2019-05-05T04:56:04.228Z,3.80
2019-05-05T05:01:31.178Z,3.70
2019-05-05T05:06:31.122Z,3.80
2019-05-05T05:11:47.400Z,3.90
2019-05-05T05:16:48.357Z,3.90
2019-05-05T05:22:01.333Z,4.00
2019-05-05T05:27:10.199Z,4.10
2019-05-05T05:32:50.685Z,4.20
2019-05-05T05:38:46.047Z,4.30
2019-05-05T05:44:27.999Z,4.30
2019-05-05T05:50:26.336Z,4.30
2019-05-05T05:56:04.395Z,4.20
2019-05-05T06:01:04.456Z,4.10
2019-05-05T06:06:46.187Z,4.10
2019-05-05T06:11:50.267Z,4.10
2019-05-05T06:16:46.607Z,4.20
2019-05-05T06:22:08.322Z,4.10
2019-05-05T06:27:06.343Z,4.10
2019-05-05T06:32:04.028Z,4.10
2019-05-05T06:36:59.747Z,4.00
2019-05-05T06:42:07.295Z,4.10
2019-05-05T06:47:08.527Z,4.20
2019-05-05T06:52:05.281Z,4.30
2019-05-05T06:57:01.620Z,4.40
2019-05-05T07:02:04.028Z,4.50
2019-05-05T07:06:58.228Z,4.40
2019-05-05T07:11:54.391Z,4.40
2019-05-05T07:17:18.317Z,4.20
2019-05-05T07:22:17.286Z,4.20
2019-05-05T07:27:13.902Z,4.30
2019-05-05T07:32:09.540Z,4.30
2019-05-05T07:37:05.611Z,4.50
2019-05-05T07:42:01.683Z,4.70
2019-05-05T07:46:58.916Z,5.00
2019-05-05T07:51:54.949Z,5.10
2019-05-05T07:56:50.841Z,5.20
2019-05-05T08:01:46.924Z,5.70
2019-05-05T08:06:44.506Z,5.80
2019-05-05T08:11:40.339Z,5.80
2019-05-05T08:16:55.061Z,5.90
2019-05-05T08:21:51.041Z,6.30
2019-05-05T08:27:01.024Z,6.40
2019-05-05T08:32:10.386Z,6.10
2019-05-05T08:37:06.349Z,5.90
2019-05-05T08:42:04.133Z,5.80
2019-05-05T08:46:59.810Z,5.90
2019-05-05T08:51:55.759Z,6.20
2019-05-05T08:56:51.620Z,6.50
2019-05-05T09:01:47.445Z,6.70
2019-05-05T09:06:43.860Z,6.70
2019-05-05T09:11:40.365Z,6.30
2019-05-05T09:16:39.515Z,6.00
2019-05-05T09:21:35.343Z,6.10
2019-05-05T09:26:51.022Z,6.10
2019-05-05T09:31:46.962Z,6.40
2019-05-05T09:36:50.375Z,6.60
2019-05-05T09:41:48.636Z,6.50
2019-05-05T09:46:49.551Z,6.60
2019-05-05T09:51:48.441Z,6.50
2019-05-05T09:56:44.621Z,6.50
2019-05-05T10:01:40.885Z,6.50
2019-05-05T10:06:37.300Z,6.50
2019-05-05T10:11:34.954Z,6.80
2019-05-05T10:16:31.371Z,6.90
2019-05-05T10:21:28.394Z,7.10
2019-05-05T10:26:24.625Z,7.00
2019-05-05T10:31:24.293Z,7.00
2019-05-05T10:36:25.838Z,6.90
2019-05-05T10:41:23.803Z,6.90
2019-05-05T10:46:19.948Z,7.00
2019-05-05T10:51:18.878Z,7.00
2019-05-05T10:56:14.830Z,7.00
2019-05-05T11:01:15.014Z,7.20
2019-05-05T11:06:13.603Z,7.80
2019-05-05T11:11:13.825Z,7.80
2019-05-05T11:16:24.780Z,7.90
2019-05-05T11:21:34.169Z,7.70
2019-05-05T11:26:45.071Z,8.00
2019-05-05T11:31:40.504Z,8.20
2019-05-05T11:36:54.433Z,8.00
2019-05-05T11:42:43.776Z,8.40
2019-05-05T11:47:44.391Z,8.60
2019-05-05T11:52:40.971Z,8.60
2019-05-05T11:57:57.695Z,8.60
2019-05-05T12:03:29.914Z,8.70
2019-05-05T12:08:26.301Z,9.20
2019-05-05T12:13:22.684Z,9.30
2019-05-05T12:18:25.091Z,8.90
2019-05-05T12:23:39.789Z,8.60
2019-05-05T12:28:51.770Z,8.70
2019-05-05T12:34:05.388Z,8.70
2019-05-05T12:39:05.081Z,8.20
2019-05-05T12:44:34.079Z,7.60
2019-05-05T12:49:30.220Z,7.80
2019-05-05T12:54:33.535Z,8.00
2019-05-05T12:59:31.060Z,8.20
2019-05-05T13:04:37.791Z,8.30
2019-05-05T13:15:44.313Z,7.60
2019-05-05T13:21:15.471Z,7.60
2019-05-05T13:26:23.572Z,7.60
2019-05-05T13:31:21.776Z,8.10
2019-05-05T13:36:20.665Z,9.20
2019-05-05T13:41:20.051Z,9.60
2019-05-05T13:46:27.447Z,9.80
2019-05-05T13:51:56.914Z,9.60
2019-05-05T13:56:54.634Z,9.30
2019-05-05T14:01:54.005Z,9.20
2019-05-05T14:06:59.758Z,9.10
2019-05-05T14:12:04.165Z,9.30
2019-05-05T14:17:07.413Z,9.00
2019-05-05T14:23:09.767Z,8.70
2019-05-05T14:28:43.843Z,8.70
2019-05-05T14:34:11.388Z,9.30
2019-05-05T14:40:04.615Z,9.30
2019-05-05T14:44:45.043Z,8.90
2019-05-05T14:50:40.506Z,8.90
2019-05-05T14:55:45.378Z,9.30
2019-05-05T15:00:49.636Z,9.50
2019-05-05T15:07:49.446Z,9.50
2019-05-05T15:13:05.487Z,9.40
2019-05-05T15:18:10.121Z,8.90
2019-05-05T15:23:06.616Z,8.90
2019-05-05T15:28:13.957Z,9.30
2019-05-05T15:33:56.270Z,9.50
2019-05-05T15:45:43.933Z,8.80
2019-05-05T15:50:39.781Z,8.30
2019-05-05T15:55:35.783Z,8.10
2019-05-05T16:00:33.644Z,8.10
2019-05-05T16:05:29.355Z,8.20
2019-05-05T16:10:25.330Z,8.30
2019-05-05T16:15:49.301Z,8.40
2019-05-05T16:20:49.377Z,8.50
2019-05-05T16:25:47.038Z,8.50
2019-05-05T16:30:44.442Z,8.50
2019-05-05T16:35:40.641Z,8.40
2019-05-05T16:40:36.389Z,8.50
2019-05-05T16:45:34.032Z,8.40
2019-05-05T16:50:29.916Z,8.30
2019-05-05T16:55:34.514Z,8.20
2019-05-05T17:00:30.969Z,8.10
2019-05-05T17:05:27.251Z,8.10
2019-05-05T17:10:24.470Z,8.00
2019-05-05T17:15:35.218Z,8.00
2019-05-05T17:20:38.019Z,7.90
2019-05-05T17:25:34.351Z,7.90
2019-05-05T17:30:30.226Z,7.90
2019-05-05T17:35:26.103Z,7.80
2019-05-05T17:40:28.226Z,7.80
2019-05-05T17:45:49.254Z,7.80
2019-05-05T17:51:16.729Z,7.70
2019-05-05T17:56:13.530Z,7.70
2019-05-05T18:01:09.336Z,7.70
2019-05-05T18:06:14.360Z,7.60
2019-05-05T18:11:17.005Z,7.50
2019-05-05T18:16:14.009Z,7.50
2019-05-05T18:21:09.967Z,7.40
2019-05-05T18:26:05.946Z,7.40
2019-05-05T18:31:01.744Z,7.30
2019-05-05T18:35:57.579Z,7.20
2019-05-05T18:40:55.127Z,7.10
2019-05-05T18:46:01.725Z,7.00
2019-05-05T18:50:57.538Z,7.00
2019-05-05T18:55:54.388Z,6.90
2019-05-05T19:01:00.999Z,6.60
2019-05-05T19:06:24.561Z,6.30
2019-05-05T19:24:22.448Z,6.10
2019-05-05T19:25:19.616Z,6.00
2019-05-05T19:30:25.651Z,5.90
2019-05-05T19:42:24.011Z,5.90
2019-05-05T19:48:24.520Z,5.40
2019-05-05T20:00:46.756Z,5.20
2019-05-05T20:06:14.176Z,5.30
2019-05-05T20:24:57.690Z,5.30
2019-05-05T20:56:27.515Z,4.90
2019-05-05T21:02:47.696Z,4.60
2019-05-05T21:08:49.546Z,4.50
2019-05-05T21:14:14.601Z,4.60
2019-05-05T21:26:54.689Z,4.40
2019-05-05T21:32:37.610Z,4.40
2019-05-05T21:38:04.748Z,4.40
2019-05-05T21:43:45.312Z,4.30
2019-05-05T21:49:13.610Z,4.30
2019-05-05T21:55:13.916Z,4.40
2019-05-05T22:01:53.917Z,4.30
2019-05-05T22:07:33.623Z,4.20
2019-05-05T22:12:54.964Z,4.00
2019-05-05T22:18:41.392Z,4.00
2019-05-05T22:23:50.952Z,3.80
2019-05-05T22:29:24.645Z,4.00
2019-05-05T22:34:56.775Z,3.90
