createdAt,value
2022-10-01T00:00:43.244Z,0.00
2022-10-01T00:01:43.299Z,0.00
2022-10-01T00:02:43.254Z,0.00
2022-10-01T00:03:43.220Z,0.00
2022-10-01T00:04:43.216Z,0.00
2022-10-01T00:05:43.211Z,0.00
2022-10-01T00:06:43.212Z,0.00
2022-10-01T00:07:43.190Z,0.00
2022-10-01T00:08:43.192Z,0.00
2022-10-01T00:09:43.181Z,0.00
2022-10-01T00:10:43.167Z,0.00
2022-10-01T00:11:43.318Z,0.00
2022-10-01T00:12:43.155Z,0.00
2022-10-01T00:13:43.156Z,0.00
2022-10-01T00:14:43.140Z,0.00
2022-10-01T00:15:43.128Z,0.00
2022-10-01T00:16:43.195Z,0.00
2022-10-01T00:17:43.126Z,0.00
2022-10-01T00:18:43.121Z,0.00
2022-10-01T00:19:43.107Z,0.00
2022-10-01T00:20:43.099Z,0.00
2022-10-01T00:21:43.092Z,0.00
2022-10-01T00:22:43.110Z,0.00
2022-10-01T00:23:43.076Z,0.00
2022-10-01T00:24:43.067Z,0.00
2022-10-01T00:25:43.068Z,0.00
2022-10-01T00:26:43.063Z,0.00
2022-10-01T00:27:43.138Z,0.00
2022-10-01T00:28:43.043Z,0.00
2022-10-01T00:29:43.039Z,0.00
2022-10-01T00:30:43.036Z,0.00
2022-10-01T00:31:43.110Z,0.00
2022-10-01T00:32:43.023Z,0.00
2022-10-01T00:33:43.024Z,0.00
2022-10-01T00:34:43.007Z,0.00
2022-10-01T00:35:42.999Z,0.00
2022-10-01T00:36:42.995Z,0.00
2022-10-01T00:37:43.000Z,0.00
2022-10-01T00:38:42.990Z,0.00
2022-10-01T00:39:42.965Z,0.00
2022-10-01T00:40:42.967Z,0.00
2022-10-01T00:41:42.963Z,0.00
2022-10-01T00:42:42.951Z,0.00
2022-10-01T00:43:43.186Z,0.00
2022-10-01T00:44:43.137Z,0.00
2022-10-01T00:45:42.977Z,0.00
2022-10-01T00:46:42.930Z,0.00
2022-10-01T00:47:42.919Z,0.00
2022-10-01T00:48:42.924Z,0.00
2022-10-01T00:49:43.906Z,0.00
2022-10-01T00:50:42.903Z,0.00
2022-10-01T00:51:42.893Z,0.00
2022-10-01T00:52:42.890Z,0.00
2022-10-01T00:53:42.895Z,0.00
2022-10-01T00:54:42.899Z,0.00
2022-10-01T00:55:42.867Z,0.00
2022-10-01T00:56:42.868Z,0.00
2022-10-01T00:57:42.848Z,0.00
2022-10-01T00:58:42.847Z,0.00
2022-10-01T00:59:42.860Z,0.00
2022-10-01T01:00:42.848Z,0.00
2022-10-01T01:01:42.877Z,0.00
2022-10-01T01:02:42.925Z,0.00
2022-10-01T01:03:42.819Z,0.00
2022-10-01T01:04:42.818Z,0.00
2022-10-01T01:05:42.802Z,0.00
2022-10-01T01:06:42.795Z,0.00
2022-10-01T01:07:42.795Z,0.00
2022-10-01T01:08:42.784Z,0.00
2022-10-01T01:09:42.800Z,0.00
2022-10-01T01:10:42.770Z,0.00
2022-10-01T01:11:42.766Z,0.00
2022-10-01T01:12:42.759Z,0.00
2022-10-01T01:13:42.750Z,0.00
2022-10-01T01:14:42.772Z,0.00
2022-10-01T01:15:42.807Z,0.00
2022-10-01T01:16:42.737Z,0.00
2022-10-01T01:17:42.736Z,0.00
2022-10-01T01:18:42.715Z,0.00
2022-10-01T01:19:42.723Z,0.00
2022-10-01T01:20:42.706Z,0.00
2022-10-01T01:21:42.704Z,0.00
2022-10-01T01:22:42.684Z,0.00
2022-10-01T01:23:42.689Z,0.00
2022-10-01T01:24:42.683Z,0.00
2022-10-01T01:25:42.684Z,0.00
2022-10-01T01:26:42.683Z,0.00
2022-10-01T01:27:42.741Z,0.00
2022-10-01T01:28:42.652Z,0.00
2022-10-01T01:29:42.639Z,0.00
2022-10-01T01:30:42.715Z,0.00
2022-10-01T01:31:42.633Z,0.00
2022-10-01T01:32:42.627Z,0.00
2022-10-01T01:33:42.616Z,0.00
2022-10-01T01:34:42.628Z,0.00
2022-10-01T01:35:42.621Z,0.00
2022-10-01T01:36:42.595Z,0.00
2022-10-01T01:37:42.592Z,0.00
2022-10-01T01:38:42.584Z,0.00
2022-10-01T01:39:42.587Z,0.00
2022-10-01T01:40:42.611Z,0.00
2022-10-01T01:41:42.563Z,0.00
2022-10-01T01:42:42.552Z,0.00
2022-10-01T01:43:42.549Z,0.00
2022-10-01T01:44:42.543Z,0.00
2022-10-01T01:45:42.556Z,0.00
2022-10-01T01:46:42.543Z,0.00
2022-10-01T01:47:42.547Z,0.00
2022-10-01T01:48:42.504Z,0.00
2022-10-01T01:49:42.509Z,0.00
2022-10-01T01:50:42.505Z,0.00
2022-10-01T01:51:42.501Z,0.00
2022-10-01T01:52:43.483Z,0.00
2022-10-01T01:53:42.515Z,0.00
2022-10-01T01:54:42.472Z,0.00
2022-10-01T01:55:42.460Z,0.00
2022-10-01T01:56:42.464Z,0.00
2022-10-01T01:57:42.436Z,0.00
2022-10-01T01:58:43.437Z,0.00
2022-10-01T01:59:42.432Z,0.00
2022-10-01T02:00:42.420Z,0.00
2022-10-01T02:01:42.485Z,0.00
2022-10-01T02:02:42.461Z,0.00
2022-10-01T02:03:42.405Z,0.00
2022-10-01T02:04:42.388Z,0.00
2022-10-01T02:05:42.394Z,0.00
2022-10-01T02:06:42.397Z,0.00
2022-10-01T02:07:42.401Z,0.00
2022-10-01T02:08:42.372Z,0.00
2022-10-01T02:09:42.373Z,0.00
2022-10-01T02:10:42.352Z,0.00
2022-10-01T02:11:42.366Z,0.00
2022-10-01T02:12:42.344Z,0.00
2022-10-01T02:13:42.354Z,0.00
2022-10-01T02:14:42.353Z,0.00
2022-10-01T02:15:42.389Z,0.00
2022-10-01T02:16:42.317Z,0.00
2022-10-01T02:17:42.338Z,0.00
2022-10-01T02:18:42.298Z,0.00
2022-10-01T02:19:42.293Z,0.00
2022-10-01T02:20:42.293Z,0.00
2022-10-01T02:21:42.277Z,0.00
2022-10-01T02:22:42.306Z,0.00
2022-10-01T02:23:42.262Z,0.00
2022-10-01T02:24:42.258Z,0.00
2022-10-01T02:25:42.249Z,0.00
2022-10-01T02:26:42.234Z,0.00
2022-10-01T02:27:42.234Z,0.00
2022-10-01T02:28:42.239Z,0.00
2022-10-01T02:29:42.210Z,0.00
2022-10-01T02:30:42.218Z,0.00
2022-10-01T02:31:42.338Z,0.00
2022-10-01T02:32:42.194Z,0.00
2022-10-01T02:33:42.198Z,0.00
2022-10-01T02:34:42.186Z,0.00
2022-10-01T02:35:42.177Z,0.00
2022-10-01T02:36:42.179Z,0.00
2022-10-01T02:37:42.162Z,0.00
2022-10-01T02:38:42.155Z,0.00
2022-10-01T02:39:42.157Z,0.00
2022-10-01T02:40:42.133Z,0.00
2022-10-01T02:41:42.129Z,0.00
2022-10-01T02:42:42.126Z,0.00
2022-10-01T02:43:43.073Z,0.00
2022-10-01T02:44:43.118Z,0.00
2022-10-01T02:45:42.183Z,0.00
2022-10-01T02:46:42.093Z,0.00
2022-10-01T02:47:42.081Z,0.00
2022-10-01T02:48:42.073Z,0.00
2022-10-01T02:49:42.084Z,0.00
2022-10-01T02:50:42.060Z,0.00
2022-10-01T02:51:42.073Z,0.00
2022-10-01T02:52:42.048Z,0.00
2022-10-01T02:53:42.038Z,0.00
2022-10-01T02:54:42.046Z,0.00
2022-10-01T02:55:42.032Z,0.00
2022-10-01T02:56:48.555Z,0.00
2022-10-01T02:57:43.019Z,0.00
2022-10-01T02:58:42.013Z,0.00
2022-10-01T02:59:42.010Z,0.00
2022-10-01T03:00:41.985Z,0.00
2022-10-01T03:01:42.034Z,0.00
2022-10-01T03:02:42.027Z,0.00
2022-10-01T03:03:41.969Z,0.00
2022-10-01T03:04:41.988Z,0.00
2022-10-01T03:05:41.954Z,0.00
2022-10-01T03:06:41.949Z,0.00
2022-10-01T03:07:41.944Z,0.00
2022-10-01T03:08:41.933Z,0.00
2022-10-01T03:09:41.953Z,0.00
2022-10-01T03:10:46.506Z,0.00
2022-10-01T03:11:42.910Z,0.00
2022-10-01T03:12:41.903Z,0.00
2022-10-01T03:13:41.901Z,0.00
2022-10-01T03:14:41.885Z,0.00
2022-10-01T03:15:41.931Z,0.00
2022-10-01T03:16:41.873Z,0.00
2022-10-01T03:17:41.917Z,0.00
2022-10-01T03:18:41.933Z,0.00
2022-10-01T03:19:41.858Z,0.00
2022-10-01T03:20:41.844Z,0.00
2022-10-01T03:21:41.848Z,0.00
2022-10-01T03:22:41.837Z,0.00
2022-10-01T03:23:41.834Z,0.00
2022-10-01T03:24:41.818Z,0.00
2022-10-01T03:25:41.809Z,0.00
2022-10-01T03:26:41.799Z,0.00
2022-10-01T03:27:41.798Z,0.00
2022-10-01T03:28:41.953Z,0.00
2022-10-01T03:29:42.785Z,0.00
2022-10-01T03:30:41.825Z,0.00
2022-10-01T03:31:41.807Z,0.00
2022-10-01T03:32:41.762Z,0.00
2022-10-01T03:33:42.002Z,0.00
2022-10-01T03:34:41.742Z,0.00
2022-10-01T03:35:41.732Z,0.00
2022-10-01T03:36:41.748Z,0.00
2022-10-01T03:37:41.728Z,0.00
2022-10-01T03:38:41.733Z,0.00
2022-10-01T03:39:41.727Z,0.00
2022-10-01T03:40:41.775Z,0.00
2022-10-01T03:41:41.700Z,0.00
2022-10-01T03:42:41.689Z,0.00
2022-10-01T03:43:41.685Z,0.00
2022-10-01T03:44:41.705Z,0.00
2022-10-01T03:45:41.735Z,0.00
2022-10-01T03:46:41.660Z,0.00
2022-10-01T03:47:41.653Z,0.00
2022-10-01T03:48:41.633Z,0.00
2022-10-01T03:49:41.662Z,0.00
2022-10-01T03:50:41.658Z,0.00
2022-10-01T03:51:41.630Z,0.00
2022-10-01T03:52:41.624Z,0.00
2022-10-01T03:53:41.618Z,0.00
2022-10-01T03:54:41.605Z,0.00
2022-10-01T03:55:41.604Z,0.00
2022-10-01T03:56:41.601Z,0.00
2022-10-01T03:57:41.577Z,0.00
2022-10-01T03:58:41.570Z,0.00
2022-10-01T03:59:41.561Z,0.00
2022-10-01T04:00:41.561Z,0.00
2022-10-01T04:01:41.621Z,0.00
2022-10-01T04:02:41.640Z,0.00
2022-10-01T04:03:41.533Z,0.00
2022-10-01T04:04:41.543Z,0.00
2022-10-01T04:05:41.523Z,0.00
2022-10-01T04:06:41.517Z,0.00
2022-10-01T04:07:41.501Z,0.00
2022-10-01T04:08:41.498Z,0.00
2022-10-01T04:09:41.504Z,0.00
2022-10-01T04:10:41.489Z,0.00
2022-10-01T04:11:41.475Z,0.00
2022-10-01T04:12:41.471Z,0.00
2022-10-01T04:13:41.457Z,0.00
2022-10-01T04:14:41.457Z,0.00
2022-10-01T04:15:41.470Z,0.00
2022-10-01T04:16:41.481Z,0.00
2022-10-01T04:17:45.736Z,0.00
2022-10-01T04:18:42.424Z,0.00
2022-10-01T04:19:41.422Z,0.00
2022-10-01T04:20:41.429Z,0.00
2022-10-01T04:21:41.409Z,0.00
2022-10-01T04:22:41.401Z,0.00
2022-10-01T04:23:41.392Z,0.00
2022-10-01T04:24:41.390Z,0.00
2022-10-01T04:25:41.380Z,0.00
2022-10-01T04:26:41.393Z,0.00
2022-10-01T04:27:41.416Z,0.00
2022-10-01T04:28:41.353Z,0.00
2022-10-01T04:29:41.350Z,0.00
2022-10-01T04:30:41.351Z,0.00
2022-10-01T04:31:41.403Z,0.00
2022-10-01T04:32:41.338Z,0.00
2022-10-01T04:33:41.335Z,0.00
2022-10-01T04:34:41.321Z,0.00
2022-10-01T04:35:41.300Z,0.00
2022-10-01T04:36:41.317Z,0.00
2022-10-01T04:37:41.293Z,0.00
2022-10-01T04:38:41.288Z,0.00
2022-10-01T04:39:41.288Z,0.00
2022-10-01T04:40:41.275Z,0.00
2022-10-01T04:41:41.285Z,0.00
2022-10-01T04:42:41.261Z,0.00
2022-10-01T04:43:41.253Z,0.00
2022-10-01T04:44:42.249Z,0.00
2022-10-01T04:45:41.249Z,0.00
2022-10-01T04:46:41.317Z,0.00
2022-10-01T04:47:41.249Z,0.00
2022-10-01T04:48:41.220Z,0.00
2022-10-01T04:49:41.200Z,0.00
2022-10-01T04:50:41.291Z,0.00
2022-10-01T04:51:41.220Z,0.00
2022-10-01T04:52:41.181Z,0.00
2022-10-01T04:53:41.188Z,0.00
2022-10-01T04:54:41.177Z,0.00
2022-10-01T04:55:41.174Z,0.00
2022-10-01T04:56:41.165Z,0.00
2022-10-01T04:57:41.186Z,0.00
2022-10-01T04:58:41.140Z,0.00
2022-10-01T04:59:41.142Z,0.00
2022-10-01T05:00:41.180Z,0.00
2022-10-01T05:01:41.226Z,0.00
2022-10-01T05:02:41.141Z,0.00
2022-10-01T05:03:41.106Z,0.00
2022-10-01T05:04:41.109Z,0.00
2022-10-01T05:05:41.132Z,0.00
2022-10-01T05:06:42.092Z,0.00
2022-10-01T05:07:41.076Z,0.00
2022-10-01T05:08:41.109Z,0.00
2022-10-01T05:09:41.076Z,0.00
2022-10-01T05:10:41.066Z,0.00
2022-10-01T05:11:41.068Z,0.00
2022-10-01T05:12:41.056Z,0.00
2022-10-01T05:13:41.056Z,0.00
2022-10-01T05:14:41.035Z,0.00
2022-10-01T05:15:41.034Z,0.00
2022-10-01T05:16:41.116Z,0.00
2022-10-01T05:17:41.020Z,0.00
2022-10-01T05:18:41.028Z,0.00
2022-10-01T05:19:41.012Z,0.00
2022-10-01T05:20:41.000Z,0.00
2022-10-01T05:21:40.992Z,0.00
2022-10-01T05:22:40.980Z,0.00
2022-10-01T05:23:41.153Z,0.00
2022-10-01T05:24:40.976Z,0.00
2022-10-01T05:25:40.965Z,0.00
2022-10-01T05:26:40.948Z,0.00
2022-10-01T05:27:40.947Z,0.00
2022-10-01T05:28:40.980Z,0.00
2022-10-01T05:29:40.941Z,0.00
2022-10-01T05:30:40.928Z,0.00
2022-10-01T05:31:40.950Z,0.00
2022-10-01T05:32:40.908Z,0.00
2022-10-01T05:33:40.903Z,0.00
2022-10-01T05:34:40.928Z,0.00
2022-10-01T05:35:40.896Z,0.00
2022-10-01T05:36:40.880Z,0.00
2022-10-01T05:37:40.865Z,0.00
2022-10-01T05:38:40.873Z,0.00
2022-10-01T05:39:40.880Z,0.00
2022-10-01T05:40:40.860Z,0.00
2022-10-01T05:41:40.859Z,0.00
2022-10-01T05:42:40.841Z,0.00
2022-10-01T05:43:40.824Z,0.00
2022-10-01T05:44:40.838Z,0.00
2022-10-01T05:45:40.882Z,0.00
2022-10-01T05:46:40.813Z,0.00
2022-10-01T05:47:40.833Z,0.00
2022-10-01T05:48:40.807Z,0.00
2022-10-01T05:49:40.784Z,0.00
2022-10-01T05:50:40.801Z,0.00
2022-10-01T05:51:40.783Z,0.00
2022-10-01T05:52:40.769Z,0.00
2022-10-01T05:53:40.771Z,0.00
2022-10-01T05:54:40.762Z,0.00
2022-10-01T05:55:40.760Z,0.00
2022-10-01T05:56:40.748Z,0.00
2022-10-01T05:57:40.748Z,0.00
2022-10-01T05:58:40.716Z,0.00
2022-10-01T05:59:40.722Z,0.00
2022-10-01T06:00:40.723Z,0.00
2022-10-01T06:01:40.764Z,0.00
2022-10-01T06:02:40.855Z,0.00
2022-10-01T06:03:40.696Z,0.00
2022-10-01T06:04:41.381Z,0.00
2022-10-01T06:05:41.679Z,0.00
2022-10-01T06:06:40.695Z,5.62
2022-10-01T06:07:40.668Z,5.62
2022-10-01T06:08:40.663Z,5.62
2022-10-01T06:09:40.664Z,5.62
2022-10-01T06:10:40.656Z,5.62
2022-10-01T06:11:40.631Z,5.62
2022-10-01T06:12:40.634Z,5.62
2022-10-01T06:13:40.651Z,11.25
2022-10-01T06:14:40.751Z,11.25
2022-10-01T06:15:40.629Z,11.25
2022-10-01T06:16:40.716Z,11.25
2022-10-01T06:17:40.596Z,11.25
2022-10-01T06:18:40.619Z,11.25
2022-10-01T06:19:40.588Z,11.25
2022-10-01T06:20:40.576Z,11.25
2022-10-01T06:21:40.577Z,11.25
2022-10-01T06:22:40.579Z,16.88
2022-10-01T06:23:40.572Z,16.88
2022-10-01T06:24:40.548Z,16.88
2022-10-01T06:25:40.544Z,16.88
2022-10-01T06:26:40.544Z,16.88
2022-10-01T06:27:40.538Z,16.88
2022-10-01T06:28:40.525Z,16.88
2022-10-01T06:29:40.541Z,16.88
2022-10-01T06:30:40.504Z,16.88
2022-10-01T06:31:40.554Z,11.25
2022-10-01T06:32:40.496Z,11.25
2022-10-01T06:33:40.487Z,16.88
2022-10-01T06:34:40.496Z,16.88
2022-10-01T06:35:40.469Z,16.88
2022-10-01T06:36:40.464Z,11.25
2022-10-01T06:37:40.461Z,16.88
2022-10-01T06:38:40.454Z,16.88
2022-10-01T06:39:40.449Z,22.50
2022-10-01T06:40:40.459Z,16.88
2022-10-01T06:41:40.427Z,16.88
2022-10-01T06:42:40.419Z,16.88
2022-10-01T06:43:40.418Z,16.88
2022-10-01T06:44:40.399Z,16.88
2022-10-01T06:45:40.467Z,16.88
2022-10-01T06:46:40.388Z,16.88
2022-10-01T06:47:40.389Z,16.88
2022-10-01T06:48:40.379Z,16.88
2022-10-01T06:49:41.539Z,16.88
2022-10-01T06:50:40.364Z,11.25
2022-10-01T06:51:40.373Z,16.88
2022-10-01T06:52:40.460Z,11.25
2022-10-01T06:53:40.335Z,11.25
2022-10-01T06:54:40.332Z,11.25
2022-10-01T06:55:40.319Z,11.25
2022-10-01T06:56:40.339Z,16.88
2022-10-01T06:57:40.315Z,16.88
2022-10-01T06:58:40.309Z,22.50
2022-10-01T06:59:40.300Z,16.88
2022-10-01T07:00:40.350Z,16.88
2022-10-01T07:01:40.322Z,16.88
2022-10-01T07:02:40.428Z,16.88
2022-10-01T07:03:40.285Z,22.50
2022-10-01T07:04:40.270Z,28.12
2022-10-01T07:05:40.252Z,28.12
2022-10-01T07:06:40.239Z,22.50
2022-10-01T07:07:40.253Z,28.12
2022-10-01T07:08:40.247Z,28.12
2022-10-01T07:09:40.264Z,28.12
2022-10-01T07:10:40.230Z,28.12
2022-10-01T07:11:40.213Z,28.12
2022-10-01T07:12:40.202Z,33.75
2022-10-01T07:13:40.218Z,39.38
2022-10-01T07:14:40.205Z,39.38
2022-10-01T07:15:40.184Z,39.38
2022-10-01T07:16:40.227Z,45.00
2022-10-01T07:17:40.173Z,45.00
2022-10-01T07:18:40.168Z,39.38
2022-10-01T07:19:40.167Z,39.38
2022-10-01T07:20:40.152Z,45.00
2022-10-01T07:21:40.158Z,50.62
2022-10-01T07:22:40.138Z,45.00
2022-10-01T07:23:40.135Z,39.38
2022-10-01T07:24:40.125Z,39.38
2022-10-01T07:25:40.121Z,45.00
2022-10-01T07:26:40.117Z,50.62
2022-10-01T07:27:40.097Z,50.62
2022-10-01T07:28:40.085Z,50.62
2022-10-01T07:29:40.083Z,50.62
2022-10-01T07:30:40.078Z,45.00
2022-10-01T07:31:40.112Z,45.00
2022-10-01T07:32:40.077Z,56.25
2022-10-01T07:33:40.061Z,50.62
2022-10-01T07:34:40.048Z,56.25
2022-10-01T07:35:40.042Z,45.00
2022-10-01T07:36:40.053Z,39.38
2022-10-01T07:37:40.025Z,39.38
2022-10-01T07:38:40.026Z,39.38
2022-10-01T07:39:40.006Z,33.75
2022-10-01T07:40:39.997Z,22.50
2022-10-01T07:41:40.011Z,22.50
2022-10-01T07:42:40.099Z,16.88
2022-10-01T07:43:39.981Z,22.50
2022-10-01T07:44:39.970Z,28.12
2022-10-01T07:45:39.982Z,28.12
2022-10-01T07:46:39.961Z,39.38
2022-10-01T07:47:39.964Z,45.00
2022-10-01T07:48:39.941Z,39.38
2022-10-01T07:49:39.933Z,45.00
2022-10-01T07:50:39.925Z,39.38
2022-10-01T07:51:39.921Z,39.38
2022-10-01T07:52:39.929Z,39.38
2022-10-01T07:53:39.905Z,39.38
2022-10-01T07:54:39.894Z,39.38
2022-10-01T07:55:39.901Z,45.00
2022-10-01T07:56:39.893Z,39.38
2022-10-01T07:57:39.890Z,39.38
2022-10-01T07:58:39.873Z,45.00
2022-10-01T07:59:39.866Z,50.62
2022-10-01T08:00:39.862Z,56.25
2022-10-01T08:01:39.880Z,39.38
2022-10-01T08:02:39.943Z,28.12
2022-10-01T08:03:39.829Z,22.50
2022-10-01T08:04:39.834Z,28.12
2022-10-01T08:05:39.825Z,28.12
2022-10-01T08:06:39.805Z,33.75
2022-10-01T08:07:39.805Z,39.38
2022-10-01T08:08:39.809Z,39.38
2022-10-01T08:09:39.791Z,45.00
2022-10-01T08:10:39.793Z,45.00
2022-10-01T08:11:39.777Z,45.00
2022-10-01T08:12:39.770Z,45.00
2022-10-01T08:13:39.773Z,45.00
2022-10-01T08:14:39.766Z,39.38
2022-10-01T08:15:39.745Z,50.62
2022-10-01T08:16:39.807Z,50.62
2022-10-01T08:17:39.728Z,45.00
2022-10-01T08:18:39.729Z,39.38
2022-10-01T08:19:39.717Z,33.75
2022-10-01T08:20:39.722Z,33.75
2022-10-01T08:21:39.696Z,28.12
2022-10-01T08:22:42.102Z,28.12
2022-10-01T08:23:40.734Z,22.50
2022-10-01T08:24:39.677Z,22.50
2022-10-01T08:25:39.692Z,22.50
2022-10-01T08:26:39.675Z,28.12
2022-10-01T08:27:39.661Z,28.12
2022-10-01T08:28:39.653Z,33.75
2022-10-01T08:29:39.681Z,39.38
2022-10-01T08:30:39.651Z,33.75
2022-10-01T08:31:39.664Z,39.38
2022-10-01T08:32:39.620Z,39.38
2022-10-01T08:33:39.620Z,39.38
2022-10-01T08:34:39.624Z,39.38
2022-10-01T08:35:39.629Z,39.38
2022-10-01T08:36:39.592Z,28.12
2022-10-01T08:37:39.590Z,28.12
2022-10-01T08:38:39.583Z,28.12
2022-10-01T08:39:39.584Z,28.12
2022-10-01T08:40:39.565Z,22.50
2022-10-01T08:41:39.991Z,22.50
2022-10-01T08:42:39.544Z,22.50
2022-10-01T08:43:39.534Z,22.50
2022-10-01T08:44:39.533Z,28.12
2022-10-01T08:45:39.553Z,33.75
2022-10-01T08:46:39.520Z,33.75
2022-10-01T08:47:39.517Z,33.75
2022-10-01T08:48:39.506Z,33.75
2022-10-01T08:49:39.500Z,28.12
2022-10-01T08:50:39.504Z,28.12
2022-10-01T08:51:39.484Z,33.75
2022-10-01T08:52:39.469Z,33.75
2022-10-01T08:53:39.477Z,33.75
2022-10-01T08:54:39.457Z,33.75
2022-10-01T08:55:39.470Z,33.75
2022-10-01T08:56:39.468Z,33.75
2022-10-01T08:57:39.443Z,39.38
2022-10-01T08:58:39.428Z,45.00
2022-10-01T08:59:39.425Z,45.00
2022-10-01T09:00:39.418Z,56.25
2022-10-01T09:01:39.698Z,50.62
2022-10-01T09:02:39.404Z,67.50
2022-10-01T09:03:39.404Z,73.12
2022-10-01T09:04:39.449Z,73.12
2022-10-01T09:05:39.384Z,67.50
2022-10-01T09:06:39.392Z,61.88
2022-10-01T09:07:39.369Z,73.12
2022-10-01T09:08:39.356Z,84.38
2022-10-01T09:09:39.345Z,90.00
2022-10-01T09:10:39.337Z,90.00
2022-10-01T09:11:39.345Z,90.00
2022-10-01T09:12:39.332Z,95.62
2022-10-01T09:13:39.320Z,90.00
2022-10-01T09:14:39.303Z,101.25
2022-10-01T09:15:40.308Z,129.38
2022-10-01T09:16:39.374Z,151.88
2022-10-01T09:17:39.300Z,129.38
2022-10-01T09:18:39.280Z,106.88
2022-10-01T09:19:40.862Z,112.50
2022-10-01T09:20:40.276Z,118.12
2022-10-01T09:21:39.273Z,106.88
2022-10-01T09:22:39.268Z,135.00
2022-10-01T09:23:39.253Z,123.75
2022-10-01T09:24:39.236Z,101.25
2022-10-01T09:25:39.233Z,106.88
2022-10-01T09:26:39.228Z,101.25
2022-10-01T09:27:39.227Z,135.00
2022-10-01T09:28:39.223Z,123.75
2022-10-01T09:29:39.208Z,106.88
2022-10-01T09:30:39.200Z,106.88
2022-10-01T09:31:39.262Z,90.00
2022-10-01T09:32:39.208Z,90.00
2022-10-01T09:33:39.179Z,78.75
2022-10-01T09:34:39.168Z,84.38
2022-10-01T09:35:39.163Z,90.00
2022-10-01T09:36:39.155Z,95.62
2022-10-01T09:37:39.163Z,84.38
2022-10-01T09:38:39.144Z,73.12
2022-10-01T09:39:39.148Z,73.12
2022-10-01T09:40:39.127Z,78.75
2022-10-01T09:41:39.134Z,78.75
2022-10-01T09:42:39.104Z,78.75
2022-10-01T09:43:39.124Z,78.75
2022-10-01T09:44:39.096Z,78.75
2022-10-01T09:45:39.146Z,90.00
2022-10-01T09:46:39.096Z,90.00
2022-10-01T09:47:39.080Z,95.62
2022-10-01T09:48:39.063Z,123.75
2022-10-01T09:49:39.059Z,129.38
2022-10-01T09:50:39.055Z,180.00
2022-10-01T09:51:40.718Z,157.50
2022-10-01T09:52:40.040Z,129.38
2022-10-01T09:53:39.048Z,168.75
2022-10-01T09:54:39.016Z,151.88
2022-10-01T09:55:39.029Z,163.12
2022-10-01T09:56:39.012Z,135.00
2022-10-01T09:57:39.004Z,118.12
2022-10-01T09:58:39.008Z,168.75
2022-10-01T09:59:38.992Z,185.62
2022-10-01T10:00:38.985Z,135.00
2022-10-01T10:01:39.230Z,146.25
2022-10-01T10:02:39.076Z,157.50
2022-10-01T10:03:39.035Z,163.12
2022-10-01T10:04:38.962Z,168.75
2022-10-01T10:05:38.948Z,180.00
2022-10-01T10:06:38.953Z,135.00
2022-10-01T10:07:38.944Z,135.00
2022-10-01T10:08:38.947Z,151.88
2022-10-01T10:09:38.918Z,213.75
2022-10-01T10:10:38.920Z,236.25
2022-10-01T10:11:38.911Z,191.25
2022-10-01T10:12:38.899Z,146.25
2022-10-01T10:13:38.912Z,129.38
2022-10-01T10:14:38.888Z,135.00
2022-10-01T10:15:38.902Z,112.50
2022-10-01T10:16:39.027Z,112.50
2022-10-01T10:17:38.871Z,106.88
2022-10-01T10:18:38.859Z,90.00
2022-10-01T10:19:38.867Z,90.00
2022-10-01T10:20:38.849Z,101.25
2022-10-01T10:21:38.838Z,118.12
2022-10-01T10:22:38.826Z,101.25
2022-10-01T10:23:38.819Z,101.25
2022-10-01T10:24:39.831Z,101.25
2022-10-01T10:25:38.823Z,90.00
2022-10-01T10:26:39.209Z,78.75
2022-10-01T10:27:38.791Z,90.00
2022-10-01T10:28:42.116Z,101.25
2022-10-01T10:29:40.795Z,106.88
2022-10-01T10:30:38.778Z,106.88
2022-10-01T10:31:38.803Z,101.25
2022-10-01T10:32:38.768Z,90.00
2022-10-01T10:33:38.757Z,106.88
2022-10-01T10:34:38.762Z,123.75
2022-10-01T10:35:38.737Z,112.50
2022-10-01T10:36:38.888Z,95.62
2022-10-01T10:37:38.723Z,95.62
2022-10-01T10:38:38.717Z,78.75
2022-10-01T10:39:38.725Z,61.88
2022-10-01T10:40:38.708Z,67.50
2022-10-01T10:41:38.816Z,84.38
2022-10-01T10:42:38.716Z,101.25
2022-10-01T10:43:38.689Z,123.75
2022-10-01T10:44:38.681Z,163.12
2022-10-01T10:45:38.689Z,185.62
2022-10-01T10:46:42.801Z,258.75
2022-10-01T10:47:39.661Z,208.12
2022-10-01T10:48:38.672Z,247.50
2022-10-01T10:49:38.644Z,450.00
2022-10-01T10:50:38.647Z,438.75
2022-10-01T10:51:38.632Z,871.88
2022-10-01T10:52:40.789Z,646.88
2022-10-01T10:53:39.617Z,708.75
2022-10-01T10:54:38.608Z,1057.50
2022-10-01T10:55:38.620Z,630.00
2022-10-01T10:56:38.583Z,534.38
2022-10-01T10:57:38.596Z,1170.00
2022-10-01T10:58:38.572Z,731.25
2022-10-01T10:59:38.571Z,1147.50
2022-10-01T11:00:38.566Z,990.00
2022-10-01T11:01:38.629Z,585.00
2022-10-01T11:02:38.632Z,455.62
2022-10-01T11:03:38.548Z,933.75
2022-10-01T11:04:38.547Z,753.75
2022-10-01T11:05:38.536Z,1203.75
2022-10-01T11:06:38.540Z,1018.12
2022-10-01T11:07:38.516Z,1468.12
2022-10-01T11:08:39.507Z,1023.75
2022-10-01T11:09:38.503Z,1378.12
2022-10-01T11:10:38.495Z,1395.00
2022-10-01T11:11:38.494Z,1316.25
2022-10-01T11:12:38.504Z,1248.75
2022-10-01T11:13:38.472Z,1293.75
2022-10-01T11:14:38.472Z,1372.50
2022-10-01T11:15:38.501Z,2491.88
2022-10-01T11:16:38.447Z,2801.25
2022-10-01T11:17:38.473Z,2362.50
2022-10-01T11:18:38.439Z,1535.62
2022-10-01T11:19:38.421Z,1788.75
2022-10-01T11:20:38.436Z,1417.50
2022-10-01T11:21:38.428Z,2750.62
2022-10-01T11:22:38.425Z,2576.25
2022-10-01T11:23:38.396Z,2255.62
2022-10-01T11:24:38.395Z,2221.88
2022-10-01T11:25:38.392Z,2120.62
2022-10-01T11:26:38.384Z,2463.75
2022-10-01T11:27:38.379Z,838.12
2022-10-01T11:28:38.394Z,1198.12
2022-10-01T11:29:38.362Z,2160.00
2022-10-01T11:30:38.355Z,1040.62
2022-10-01T11:31:38.401Z,2750.62
2022-10-01T11:32:38.377Z,2587.50
2022-10-01T11:33:38.360Z,2593.12
2022-10-01T11:34:38.332Z,2295.00
2022-10-01T11:35:38.324Z,2435.62
2022-10-01T11:36:38.323Z,2565.00
2022-10-01T11:37:38.307Z,2289.38
2022-10-01T11:38:38.377Z,2486.25
2022-10-01T11:39:38.288Z,2486.25
2022-10-01T11:40:38.310Z,2503.12
2022-10-01T11:41:38.287Z,1468.12
2022-10-01T11:42:38.315Z,675.00
2022-10-01T11:43:38.271Z,2396.25
2022-10-01T11:44:38.259Z,2581.88
2022-10-01T11:45:38.259Z,590.62
2022-10-01T11:46:38.774Z,607.50
2022-10-01T11:47:38.257Z,703.12
2022-10-01T11:48:38.243Z,2491.88
2022-10-01T11:49:38.227Z,596.25
2022-10-01T11:50:39.483Z,675.00
2022-10-01T11:51:39.386Z,556.88
2022-10-01T11:52:38.211Z,731.25
2022-10-01T11:53:38.200Z,798.75
2022-10-01T11:54:38.196Z,1468.12
2022-10-01T11:55:38.191Z,1226.25
2022-10-01T11:56:38.179Z,2053.12
2022-10-01T11:57:38.191Z,1198.12
2022-10-01T11:58:38.177Z,534.38
2022-10-01T11:59:38.155Z,416.25
2022-10-01T12:00:38.157Z,405.00
2022-10-01T12:01:38.169Z,326.25
2022-10-01T12:02:38.152Z,326.25
2022-10-01T12:03:38.136Z,348.75
2022-10-01T12:04:38.134Z,309.38
2022-10-01T12:05:38.183Z,253.12
2022-10-01T12:06:38.369Z,191.25
2022-10-01T12:07:38.143Z,163.12
2022-10-01T12:08:38.111Z,174.38
2022-10-01T12:09:38.095Z,191.25
2022-10-01T12:10:38.095Z,219.38
2022-10-01T12:11:38.071Z,236.25
2022-10-01T12:12:38.075Z,241.88
2022-10-01T12:13:38.091Z,225.00
2022-10-01T12:14:39.355Z,208.12
2022-10-01T12:15:38.059Z,202.50
2022-10-01T12:16:38.563Z,185.62
2022-10-01T12:17:38.075Z,157.50
2022-10-01T12:18:38.039Z,135.00
2022-10-01T12:19:38.030Z,118.12
2022-10-01T12:20:38.032Z,106.88
2022-10-01T12:21:38.015Z,90.00
2022-10-01T12:22:38.015Z,95.62
2022-10-01T12:23:38.006Z,129.38
2022-10-01T12:24:37.992Z,157.50
2022-10-01T12:25:37.984Z,185.62
2022-10-01T12:26:38.265Z,219.38
2022-10-01T12:27:37.967Z,236.25
2022-10-01T12:28:37.975Z,230.62
2022-10-01T12:29:37.952Z,253.12
2022-10-01T12:30:37.959Z,315.00
2022-10-01T12:31:38.013Z,365.62
2022-10-01T12:32:38.060Z,376.88
2022-10-01T12:33:37.934Z,365.62
2022-10-01T12:34:37.922Z,416.25
2022-10-01T12:35:37.917Z,405.00
2022-10-01T12:36:38.078Z,360.00
2022-10-01T12:37:37.891Z,331.88
2022-10-01T12:38:37.896Z,326.25
2022-10-01T12:39:37.876Z,303.75
2022-10-01T12:40:37.871Z,298.12
2022-10-01T12:41:37.863Z,292.50
2022-10-01T12:42:37.862Z,270.00
2022-10-01T12:43:37.897Z,258.75
2022-10-01T12:44:37.854Z,253.12
2022-10-01T12:45:37.851Z,253.12
2022-10-01T12:46:38.432Z,258.75
2022-10-01T12:47:37.827Z,483.75
2022-10-01T12:48:37.823Z,1113.75
2022-10-01T12:49:26.343Z,1417.50
2022-10-01T12:59:09.391Z,652.50
2022-10-01T13:00:10.449Z,511.88
2022-10-01T13:01:10.485Z,562.50
2022-10-01T13:02:10.529Z,489.38
2022-10-01T13:03:10.433Z,483.75
2022-10-01T13:04:10.435Z,1068.75
2022-10-01T13:05:10.406Z,1783.12