createdAt,value
2017-09-08T12:25:22.331Z,868.00
2017-09-08T12:26:22.999Z,876.00
2017-09-08T12:31:39.634Z,896.00
2017-09-08T12:32:39.245Z,900.00
2017-09-08T12:34:33.653Z,908.00
2017-09-08T13:37:40.278Z,244.00
2017-09-08T13:38:39.228Z,240.00
2017-09-08T13:40:32.912Z,264.00
2017-09-08T13:41:32.725Z,272.00
2017-09-08T13:43:26.384Z,268.00
2017-09-08T13:44:26.580Z,272.00
2017-09-08T13:46:18.734Z,260.00
2017-09-08T13:47:21.399Z,272.00
2017-09-08T13:49:13.034Z,288.00
2017-09-08T13:50:12.466Z,296.00
2017-09-08T13:52:06.240Z,308.00
2017-09-08T13:53:04.524Z,300.00
2017-09-08T13:55:00.577Z,288.00
2017-09-08T13:55:59.201Z,280.00
2017-09-08T13:56:59.623Z,288.00
2017-09-08T13:57:59.794Z,288.00
2017-09-08T13:59:01.883Z,280.00
2017-09-08T14:00:00.261Z,272.00
2017-09-08T14:00:58.888Z,260.00
2017-09-08T14:01:59.293Z,260.00
2017-09-08T14:02:59.322Z,260.00
2017-09-08T14:03:59.214Z,264.00
2017-09-08T14:05:00.400Z,248.00
2017-09-08T14:05:58.885Z,244.00
2017-09-08T14:06:58.873Z,240.00
2017-09-08T14:07:59.565Z,224.00
2017-09-08T14:08:59.214Z,212.00
2017-09-08T14:09:58.997Z,212.00
2017-09-08T14:10:58.899Z,204.00
2017-09-08T14:11:58.691Z,192.00
2017-09-08T14:12:58.982Z,180.00
2017-09-08T14:13:58.891Z,180.00
2017-09-08T14:14:59.002Z,180.00
2017-09-08T14:15:59.219Z,176.00
2017-09-08T14:16:59.042Z,176.00
2017-09-08T14:17:58.653Z,168.00
2017-09-08T14:18:59.671Z,156.00
2017-09-08T14:19:58.611Z,144.00
2017-09-08T14:20:58.447Z,140.00
2017-09-08T14:21:58.814Z,140.00
2017-09-08T14:23:00.489Z,140.00
2017-09-08T14:23:58.754Z,152.00
2017-09-08T14:24:58.473Z,156.00
2017-09-08T14:25:58.525Z,164.00
2017-09-08T14:26:58.415Z,168.00
2017-09-08T14:27:58.473Z,168.00
2017-09-08T14:28:58.510Z,172.00
2017-09-08T14:30:00.212Z,168.00
2017-09-08T14:30:58.480Z,192.00
2017-09-08T14:31:58.234Z,80.00
2017-09-08T14:32:59.093Z,180.00
2017-09-08T14:33:58.565Z,180.00
2017-09-08T14:34:58.662Z,124.00
2017-09-08T14:35:59.770Z,40.00
2017-09-08T14:36:58.493Z,128.00
2017-09-08T14:37:59.043Z,132.00
2017-09-08T14:38:58.322Z,140.00
2017-09-08T14:40:00.574Z,140.00
2017-09-08T14:40:57.961Z,152.00
2017-09-08T14:41:58.243Z,144.00
2017-09-08T14:42:58.255Z,136.00
2017-09-08T14:43:58.043Z,136.00
2017-09-08T14:44:57.902Z,88.00
2017-09-08T14:54:06.467Z,2620.00
2017-09-08T14:56:27.290Z,2564.00
2017-09-08T14:57:27.498Z,2704.00
2017-09-08T15:00:11.868Z,3064.00
2017-09-08T15:01:11.523Z,3188.00
2017-09-08T15:03:04.773Z,3016.00
2017-09-08T15:04:05.718Z,2944.00
2017-09-08T15:05:58.720Z,2632.00
2017-09-08T15:06:58.424Z,2196.00
2017-09-08T15:08:51.488Z,2136.00
2017-09-08T15:09:51.800Z,2064.00
2017-09-08T15:11:45.685Z,1900.00
2017-09-08T15:12:45.290Z,1996.00
2017-09-08T15:14:38.355Z,2328.00
2017-09-08T15:15:38.880Z,2340.00
2017-09-08T15:17:32.906Z,2192.00
2017-09-08T15:18:32.824Z,2012.00
2017-09-08T15:20:24.590Z,2052.00
2017-09-08T15:21:26.164Z,1988.00
2017-09-08T15:23:19.845Z,1940.00
2017-09-08T15:24:20.816Z,1928.00
2017-09-08T15:26:12.762Z,1764.00
2017-09-08T15:27:14.365Z,1680.00
2017-09-08T15:29:04.725Z,1680.00
2017-09-08T15:31:27.489Z,1760.00
2017-09-08T15:32:21.100Z,1724.00
2017-09-08T15:34:22.656Z,1316.00
2017-09-08T15:35:12.428Z,1096.00
2017-09-08T15:38:38.860Z,1140.00
2017-09-08T15:39:38.570Z,1056.00
2017-09-08T15:41:32.148Z,1344.00
2017-09-08T15:42:31.815Z,1040.00
2017-09-08T15:44:24.983Z,1264.00
2017-09-08T15:45:25.171Z,1120.00
2017-09-08T15:47:19.147Z,1508.00
2017-09-08T15:48:19.385Z,1656.00
2017-09-08T15:50:19.698Z,1744.00
2017-09-08T15:51:11.816Z,1836.00
2017-09-08T15:53:07.059Z,1960.00
2017-09-08T15:54:05.275Z,1896.00
2017-09-08T15:55:58.547Z,1868.00
2017-09-08T15:56:58.665Z,1904.00
2017-09-08T15:58:52.685Z,2084.00
2017-09-08T15:59:51.836Z,2136.00
2017-09-08T16:01:44.905Z,1800.00
2017-09-08T16:02:45.230Z,1712.00
2017-09-08T16:04:39.072Z,1588.00
2017-09-08T16:05:38.545Z,1344.00
2017-09-08T16:06:38.299Z,1160.00
2017-09-08T16:07:37.983Z,1044.00
2017-09-08T16:08:38.007Z,1004.00
2017-09-08T16:09:38.343Z,936.00
2017-09-08T16:10:38.179Z,916.00
2017-09-08T16:11:38.094Z,896.00
2017-09-08T16:12:38.145Z,820.00
2017-09-08T16:13:38.616Z,692.00
2017-09-08T16:14:38.200Z,616.00
2017-09-08T16:15:38.093Z,616.00
2017-09-08T16:16:38.108Z,684.00
2017-09-08T16:17:37.916Z,664.00
2017-09-08T16:18:37.970Z,640.00
2017-09-08T16:19:38.390Z,616.00
2017-09-08T16:20:38.474Z,644.00
2017-09-08T16:21:37.933Z,672.00
2017-09-08T16:22:37.643Z,684.00
2017-09-08T16:23:37.640Z,680.00
2017-09-08T16:27:01.129Z,600.00
2017-09-08T16:28:01.010Z,600.00
2017-09-08T16:29:00.801Z,600.00
2017-09-08T16:30:00.634Z,616.00
2017-09-08T16:31:00.992Z,568.00
2017-09-08T16:32:02.493Z,532.00
2017-09-08T16:33:00.961Z,512.00
2017-09-08T16:34:00.864Z,472.00
2017-09-08T16:35:00.895Z,404.00
2017-09-08T16:36:00.623Z,352.00
2017-09-08T16:37:00.794Z,312.00
2017-09-08T16:38:00.630Z,292.00
2017-09-08T16:39:00.514Z,292.00
2017-09-08T16:40:01.703Z,312.00
2017-09-08T16:41:00.764Z,332.00
2017-09-08T16:42:00.468Z,428.00
2017-09-08T16:43:00.409Z,472.00
2017-09-08T16:44:00.590Z,492.00
2017-09-08T16:45:00.645Z,492.00
2017-09-08T16:46:00.622Z,432.00
2017-09-08T16:48:33.304Z,260.00
2017-09-08T16:49:32.691Z,236.00
2017-09-08T16:50:47.996Z,192.00
2017-09-08T16:51:33.231Z,176.00
2017-09-08T16:52:32.620Z,172.00
2017-09-08T16:53:32.479Z,180.00
2017-09-08T16:54:32.451Z,188.00
2017-09-08T16:55:32.311Z,180.00
2017-09-08T16:56:32.400Z,164.00
2017-09-08T16:57:32.589Z,156.00
2017-09-08T16:58:32.430Z,152.00
2017-09-08T16:59:32.210Z,132.00
2017-09-08T17:00:32.200Z,108.00
2017-09-08T17:01:32.750Z,84.00
2017-09-08T17:02:32.403Z,68.00
2017-09-08T17:03:32.219Z,56.00
2017-09-08T17:04:31.983Z,68.00
2017-09-08T17:05:32.562Z,100.00
2017-09-08T17:06:32.115Z,124.00
2017-09-08T17:07:32.234Z,148.00
2017-09-08T17:10:55.287Z,148.00
2017-09-08T17:11:55.289Z,176.00
2017-09-08T17:12:55.379Z,192.00
2017-09-08T17:13:57.948Z,184.00
2017-09-08T17:14:56.806Z,180.00
2017-09-08T17:15:55.351Z,168.00
2017-09-08T17:16:54.896Z,164.00
2017-09-08T17:17:54.949Z,176.00
2017-09-08T17:18:54.873Z,196.00
2017-09-08T17:19:54.747Z,184.00
2017-09-08T17:20:54.930Z,156.00
2017-09-08T17:21:54.665Z,128.00
2017-09-08T17:22:54.809Z,128.00
2017-09-08T17:23:55.245Z,136.00
2017-09-08T17:24:54.818Z,144.00
2017-09-08T17:25:55.055Z,152.00
2017-09-08T17:26:54.936Z,148.00
2017-09-08T17:27:54.778Z,136.00
2017-09-08T17:28:54.746Z,124.00
2017-09-08T17:29:54.703Z,128.00
2017-09-08T17:32:27.395Z,112.00
2017-09-08T17:33:27.639Z,96.00
2017-09-08T17:34:27.288Z,80.00
2017-09-08T17:35:27.037Z,72.00
2017-09-08T17:36:27.337Z,68.00
2017-09-08T17:37:26.694Z,80.00
2017-09-08T17:38:26.432Z,88.00
2017-09-08T17:39:26.827Z,88.00
2017-09-08T17:40:26.605Z,92.00
2017-09-08T17:41:26.632Z,92.00
2017-09-08T17:42:26.585Z,92.00
2017-09-08T17:43:26.334Z,84.00
2017-09-08T17:44:26.241Z,76.00
2017-09-08T17:45:26.560Z,68.00
2017-09-08T17:46:27.820Z,64.00
2017-09-08T17:47:26.225Z,64.00
2017-09-08T17:48:26.549Z,60.00
2017-09-08T17:49:26.283Z,56.00
2017-09-08T17:50:27.611Z,56.00
2017-09-08T17:51:26.068Z,52.00
2017-09-08T17:53:58.541Z,36.00
2017-09-08T17:54:58.503Z,32.00
2017-09-08T17:55:59.366Z,32.00
2017-09-08T17:56:58.267Z,32.00
2017-09-08T17:57:58.260Z,32.00
2017-09-08T17:58:58.189Z,28.00
2017-09-08T17:59:57.913Z,24.00
2017-09-08T18:00:57.975Z,20.00
2017-09-08T18:01:58.188Z,16.00
2017-09-08T18:02:57.887Z,16.00
2017-09-08T18:03:57.928Z,12.00
2017-09-08T18:04:57.806Z,12.00
2017-09-08T18:05:58.056Z,8.00
2017-09-08T18:06:57.816Z,8.00
2017-09-08T18:07:57.909Z,12.00
2017-09-08T18:08:57.785Z,12.00
2017-09-08T18:09:57.984Z,8.00
2017-09-08T18:10:57.443Z,8.00
2017-09-08T18:11:58.180Z,8.00
2017-09-08T18:12:57.779Z,8.00
2017-09-08T18:15:30.237Z,8.00
2017-09-08T18:16:29.755Z,4.00
2017-09-08T18:17:31.346Z,8.00
2017-09-08T18:18:29.473Z,4.00
2017-09-08T18:19:29.627Z,4.00
2017-09-08T18:20:29.618Z,4.00
2017-09-08T18:21:29.797Z,4.00
2017-09-08T18:22:29.491Z,0.00
2017-09-08T18:23:29.429Z,0.00
2017-09-08T18:24:29.469Z,0.00
2017-09-08T18:25:29.406Z,0.00
2017-09-08T18:26:29.358Z,0.00
2017-09-08T18:27:29.478Z,0.00
2017-09-08T18:28:29.425Z,0.00
2017-09-08T18:29:29.313Z,0.00
2017-09-08T18:30:29.198Z,0.00
2017-09-08T18:31:29.508Z,0.00
2017-09-08T18:32:30.385Z,0.00
2017-09-08T18:33:29.348Z,0.00
2017-09-08T18:34:29.163Z,0.00
2017-09-08T18:37:01.705Z,0.00
2017-09-08T18:38:01.362Z,0.00
2017-09-08T18:39:54.524Z,0.00
2017-09-08T18:40:54.908Z,0.00
2017-09-08T18:42:48.432Z,0.00
2017-09-08T18:43:55.839Z,0.00
2017-09-08T18:45:41.045Z,0.00
2017-09-08T18:46:41.864Z,0.00
2017-09-08T18:47:41.148Z,0.00
2017-09-08T18:48:41.005Z,0.00
2017-09-08T18:49:41.095Z,0.00
2017-09-08T18:50:40.983Z,0.00
2017-09-08T18:51:48.768Z,0.00
2017-09-08T18:53:35.113Z,0.00
2017-09-08T18:54:34.803Z,0.00
2017-09-08T18:56:27.886Z,0.00
2017-09-08T18:57:28.155Z,0.00
2017-09-08T18:59:21.634Z,0.00
2017-09-08T19:00:21.327Z,0.00
2017-09-08T19:02:14.488Z,0.00
2017-09-08T19:03:14.777Z,0.00
2017-09-08T19:05:08.315Z,0.00
2017-09-08T19:06:08.070Z,0.00
2017-09-08T19:08:01.479Z,0.00
2017-09-08T19:09:01.045Z,0.00
2017-09-08T19:10:54.925Z,0.00
2017-09-08T19:11:54.818Z,0.00
2017-09-08T19:13:47.616Z,0.00
2017-09-08T19:14:48.001Z,0.00
2017-09-08T19:16:41.600Z,0.00
2017-09-08T19:17:41.493Z,0.00
2017-09-08T19:18:41.488Z,0.00
2017-09-08T19:19:41.073Z,0.00
2017-09-08T19:20:41.196Z,0.00
2017-09-08T19:21:41.154Z,0.00
2017-09-08T19:22:41.071Z,0.00
2017-09-08T19:23:40.978Z,0.00
2017-09-08T19:24:40.910Z,0.00
2017-09-08T19:25:40.854Z,0.00
2017-09-08T19:26:40.948Z,0.00
2017-09-08T19:27:40.929Z,0.00
2017-09-08T19:28:40.918Z,0.00
2017-09-08T19:29:40.792Z,0.00
2017-09-08T19:30:40.903Z,0.00
2017-09-08T19:31:41.085Z,0.00
2017-09-08T19:32:40.852Z,0.00
2017-09-08T19:33:41.001Z,0.00
2017-09-08T19:34:40.752Z,0.00
2017-09-08T19:35:40.567Z,0.00
2017-09-08T19:38:13.194Z,0.00
2017-09-08T19:39:12.863Z,0.00
2017-09-08T19:40:12.404Z,0.00
2017-09-08T19:41:12.503Z,0.00
2017-09-08T19:42:12.473Z,0.00
2017-09-08T19:43:12.558Z,0.00
2017-09-08T19:44:12.599Z,0.00
2017-09-08T19:45:12.974Z,0.00
2017-09-08T19:46:12.465Z,0.00
2017-09-08T19:47:12.553Z,0.00
2017-09-08T19:48:12.466Z,0.00
2017-09-08T19:49:13.117Z,0.00
2017-09-08T19:50:12.266Z,0.00
2017-09-08T19:51:12.403Z,0.00
2017-09-08T19:52:14.298Z,0.00
2017-09-08T19:53:12.319Z,0.00
2017-09-08T19:54:12.528Z,0.00
2017-09-08T19:55:12.347Z,0.00
2017-09-08T19:56:13.070Z,0.00
2017-09-08T19:57:11.985Z,0.00
2017-09-08T20:00:35.635Z,0.00
2017-09-08T20:01:35.327Z,0.00
2017-09-08T20:02:35.381Z,0.00
2017-09-08T20:03:35.160Z,0.00
2017-09-08T20:04:35.289Z,0.00
2017-09-08T20:05:35.040Z,0.00
2017-09-08T20:06:35.188Z,0.00
2017-09-08T20:07:35.030Z,0.00
2017-09-08T20:08:34.783Z,0.00
2017-09-08T20:09:34.814Z,0.00
2017-09-08T20:10:34.894Z,0.00
2017-09-08T20:11:35.037Z,0.00
2017-09-08T20:12:34.860Z,0.00
2017-09-08T20:13:34.698Z,0.00
2017-09-08T20:14:34.771Z,0.00
2017-09-08T20:15:34.876Z,0.00
2017-09-08T20:16:34.720Z,0.00
2017-09-08T20:17:34.544Z,0.00
2017-09-08T20:18:35.007Z,0.00
2017-09-08T20:19:34.935Z,0.00
2017-09-08T20:22:58.393Z,0.00
2017-09-08T20:23:57.906Z,0.00
2017-09-08T20:24:57.882Z,0.00
2017-09-08T20:25:56.336Z,0.00
2017-09-08T20:26:57.656Z,0.00
2017-09-08T20:27:57.685Z,0.00
2017-09-08T20:28:57.868Z,0.00
2017-09-08T20:29:57.560Z,0.00
2017-09-08T20:30:57.411Z,0.00
2017-09-08T20:31:57.351Z,0.00
2017-09-08T20:32:57.577Z,0.00
2017-09-08T20:33:57.513Z,0.00
2017-09-08T20:34:57.511Z,0.00
2017-09-08T20:35:57.333Z,0.00
2017-09-08T20:36:57.451Z,0.00
2017-09-08T20:37:57.177Z,0.00
2017-09-08T20:38:57.159Z,0.00
2017-09-08T20:39:57.279Z,0.00
2017-09-08T20:40:57.132Z,0.00
2017-09-08T20:41:57.543Z,0.00
2017-09-08T20:45:20.878Z,0.00
2017-09-08T20:46:20.538Z,0.00
2017-09-08T20:47:20.478Z,0.00
2017-09-08T20:48:20.296Z,0.00
2017-09-08T20:49:20.308Z,0.00
2017-09-08T20:50:21.747Z,0.00
2017-09-08T20:51:21.823Z,0.00
2017-09-08T20:52:20.029Z,0.00
2017-09-08T20:53:20.208Z,0.00
2017-09-08T20:54:20.147Z,0.00
2017-09-08T20:55:20.269Z,0.00
2017-09-08T20:56:20.036Z,0.00
2017-09-08T20:57:19.915Z,0.00
2017-09-08T20:58:21.323Z,0.00
2017-09-08T20:59:19.850Z,0.00
2017-09-08T21:00:20.077Z,0.00
2017-09-08T21:01:20.198Z,0.00
2017-09-08T21:02:19.795Z,0.00
2017-09-08T21:03:20.049Z,0.00
2017-09-08T21:04:20.155Z,0.00
2017-09-08T21:06:52.494Z,0.00
2017-09-08T21:07:52.887Z,0.00
2017-09-08T21:08:51.909Z,0.00
2017-09-08T21:09:53.295Z,0.00
2017-09-08T21:10:51.915Z,0.00
2017-09-08T21:11:51.676Z,0.00
2017-09-08T21:12:52.013Z,0.00
2017-09-08T21:13:51.802Z,0.00
2017-09-08T21:14:51.638Z,0.00
2017-09-08T21:15:51.822Z,0.00
2017-09-08T21:16:51.567Z,0.00
2017-09-08T21:17:51.452Z,0.00
2017-09-08T21:18:51.661Z,0.00
2017-09-08T21:19:51.684Z,0.00
2017-09-08T21:20:51.529Z,0.00
2017-09-08T21:21:51.499Z,0.00
2017-09-08T21:22:52.387Z,0.00
2017-09-08T21:23:51.235Z,0.00
2017-09-08T21:24:51.171Z,0.00
2017-09-08T21:25:51.703Z,0.00
2017-09-08T21:28:23.601Z,0.00
2017-09-08T21:29:23.547Z,0.00
2017-09-08T21:31:16.988Z,0.00
2017-09-08T21:32:17.103Z,0.00
2017-09-08T21:33:16.927Z,0.00
2017-09-08T21:34:16.773Z,0.00
2017-09-08T21:35:16.567Z,0.00
2017-09-08T21:36:16.721Z,0.00
2017-09-08T21:37:16.604Z,0.00
2017-09-08T21:38:15.092Z,0.00
2017-09-08T21:39:16.386Z,0.00
2017-09-08T21:40:16.413Z,0.00
2017-09-08T21:41:16.708Z,0.00
2017-09-08T21:42:16.298Z,0.00
2017-09-08T21:43:16.461Z,0.00
2017-09-08T21:44:16.372Z,0.00
2017-09-08T21:45:16.397Z,0.00
2017-09-08T21:46:16.463Z,0.00
2017-09-08T21:47:16.404Z,0.00
2017-09-08T21:48:16.546Z,0.00
2017-09-08T21:49:16.572Z,0.00
2017-09-08T21:50:16.126Z,0.00
2017-09-08T21:52:48.756Z,0.00
2017-09-08T21:53:48.210Z,0.00
2017-09-08T21:55:41.586Z,0.00
2017-09-08T21:56:41.847Z,0.00
2017-09-08T21:58:35.392Z,0.00
2017-09-08T21:59:35.075Z,0.00
2017-09-08T22:00:35.086Z,0.00
2017-09-08T22:01:34.921Z,0.00
2017-09-08T22:02:34.637Z,0.00
2017-09-08T22:03:34.717Z,0.00
2017-09-08T22:04:34.745Z,0.00
2017-09-08T22:05:34.766Z,0.00
2017-09-08T22:06:34.568Z,0.00
2017-09-08T22:07:34.740Z,0.00
2017-09-08T22:08:34.598Z,0.00
2017-09-08T22:09:34.712Z,0.00
2017-09-08T22:10:34.374Z,0.00
2017-09-08T22:11:34.662Z,0.00
2017-09-08T22:12:34.460Z,0.00
2017-09-08T22:13:34.848Z,0.00
2017-09-08T22:14:34.549Z,0.00
2017-09-08T22:15:34.712Z,0.00
2017-09-08T22:16:34.606Z,0.00
2017-09-08T22:17:34.257Z,0.00
2017-09-08T22:20:08.486Z,0.00
2017-09-08T22:21:06.724Z,0.00
2017-09-08T22:22:06.289Z,0.00
2017-09-08T22:23:06.123Z,0.00
2017-09-08T22:24:06.423Z,0.00
2017-09-08T22:25:06.219Z,0.00
2017-09-08T22:26:06.247Z,0.00
2017-09-08T22:27:05.956Z,0.00
2017-09-08T22:28:06.123Z,0.00
2017-09-08T22:29:06.267Z,0.00
2017-09-08T22:30:06.066Z,0.00
2017-09-08T22:31:05.918Z,0.00
2017-09-08T22:32:06.117Z,0.00
2017-09-08T22:33:06.057Z,0.00
2017-09-08T22:34:06.159Z,0.00
2017-09-08T22:35:05.917Z,0.00
2017-09-08T22:36:06.208Z,0.00
2017-09-08T22:37:05.635Z,0.00
2017-09-08T22:38:05.783Z,0.00
2017-09-08T22:39:05.859Z,0.00
2017-09-08T22:41:38.384Z,0.00
2017-09-08T22:42:38.167Z,0.00
2017-09-08T22:43:38.248Z,0.00
2017-09-08T22:44:37.675Z,0.00
2017-09-08T22:45:37.694Z,0.00
2017-09-08T22:46:37.549Z,0.00
2017-09-08T22:47:37.455Z,0.00
2017-09-08T22:48:37.757Z,0.00
2017-09-08T22:49:37.438Z,0.00
2017-09-08T22:50:37.596Z,0.00
2017-09-08T22:51:37.681Z,0.00
2017-09-08T22:52:37.471Z,0.00
2017-09-08T22:53:37.562Z,0.00
2017-09-08T22:54:37.414Z,0.00
2017-09-08T22:55:37.395Z,0.00
2017-09-08T22:56:37.539Z,0.00
2017-09-08T22:57:38.194Z,0.00
2017-09-08T22:58:37.391Z,0.00
2017-09-08T22:59:37.075Z,0.00
2017-09-08T23:00:37.030Z,0.00
2017-09-08T23:04:00.453Z,0.00
2017-09-08T23:05:00.512Z,0.00
2017-09-08T23:06:00.592Z,0.00
2017-09-08T23:07:00.478Z,0.00
2017-09-08T23:08:00.677Z,0.00
2017-09-08T23:09:00.564Z,0.00
2017-09-08T23:10:00.264Z,0.00
2017-09-08T23:11:00.230Z,0.00
2017-09-08T23:12:00.088Z,0.00
2017-09-08T23:13:00.010Z,0.00
2017-09-08T23:14:00.045Z,0.00
2017-09-08T23:14:59.915Z,0.00
2017-09-08T23:16:00.116Z,0.00
2017-09-08T23:17:00.301Z,0.00
2017-09-08T23:18:00.100Z,0.00
2017-09-08T23:19:00.091Z,0.00
2017-09-08T23:19:59.843Z,0.00
2017-09-08T23:20:59.893Z,0.00
2017-09-08T23:21:59.888Z,0.00
2017-09-08T23:22:59.896Z,0.00
2017-09-08T23:25:32.245Z,0.00
2017-09-08T23:26:32.009Z,0.00
2017-09-08T23:27:31.833Z,0.00
2017-09-08T23:28:31.873Z,0.00
2017-09-08T23:29:31.737Z,0.00
2017-09-08T23:30:31.747Z,0.00
2017-09-08T23:31:31.777Z,0.00
2017-09-08T23:32:31.833Z,0.00
2017-09-08T23:33:30.308Z,0.00
2017-09-08T23:34:31.622Z,0.00
2017-09-08T23:35:31.697Z,0.00
2017-09-08T23:36:31.555Z,0.00
2017-09-08T23:37:31.367Z,0.00
2017-09-08T23:38:31.631Z,0.00
2017-09-08T23:39:31.498Z,0.00
2017-09-08T23:40:31.672Z,0.00
2017-09-08T23:41:31.497Z,0.00
2017-09-08T23:42:31.846Z,0.00
2017-09-08T23:43:31.358Z,0.00
2017-09-08T23:44:31.047Z,0.00
2017-09-08T23:47:03.390Z,0.00
2017-09-08T23:48:04.582Z,0.00
2017-09-08T23:49:04.443Z,0.00
2017-09-08T23:50:03.402Z,0.00
2017-09-08T23:51:03.357Z,0.00
2017-09-08T23:52:03.565Z,0.00
2017-09-08T23:53:03.117Z,0.00
2017-09-08T23:54:03.034Z,0.00
2017-09-08T23:55:03.233Z,0.00
2017-09-08T23:56:03.138Z,0.00
2017-09-08T23:57:03.173Z,0.00
2017-09-08T23:58:03.132Z,0.00
2017-09-08T23:59:02.867Z,0.00
