createdAt,value
2018-01-19T00:00:07.320Z,0.00
2018-01-19T00:02:00.159Z,0.00
2018-01-19T00:03:00.120Z,0.00
2018-01-19T00:04:52.944Z,0.00
2018-01-19T00:05:52.925Z,0.00
2018-01-19T00:07:45.767Z,0.00
2018-01-19T00:08:45.724Z,0.00
2018-01-19T00:10:38.562Z,0.00
2018-01-19T00:11:38.534Z,0.00
2018-01-19T00:13:31.371Z,0.00
2018-01-19T00:14:31.335Z,0.00
2018-01-19T00:16:24.156Z,0.00
2018-01-19T00:17:24.132Z,0.00
2018-01-19T00:19:17.469Z,0.00
2018-01-19T00:20:17.426Z,0.00
2018-01-19T00:22:10.255Z,0.00
2018-01-19T00:23:10.228Z,0.00
2018-01-19T00:25:04.068Z,0.00
2018-01-19T00:26:04.039Z,0.00
2018-01-19T00:27:56.860Z,0.00
2018-01-19T00:28:56.834Z,0.00
2018-01-19T00:30:49.678Z,0.00
2018-01-19T00:31:49.642Z,0.00
2018-01-19T00:33:42.475Z,0.00
2018-01-19T00:34:42.452Z,0.00
2018-01-19T00:36:35.290Z,0.00
2018-01-19T00:37:35.250Z,0.00
2018-01-19T00:39:28.076Z,0.00
2018-01-19T00:40:28.051Z,0.00
2018-01-19T00:42:20.892Z,0.00
2018-01-19T00:43:20.851Z,0.00
2018-01-19T00:45:13.685Z,0.00
2018-01-19T00:46:13.663Z,0.00
2018-01-19T00:48:06.509Z,0.00
2018-01-19T00:49:06.458Z,0.00
2018-01-19T00:50:59.283Z,0.00
2018-01-19T00:51:59.261Z,0.00
2018-01-19T00:53:52.103Z,0.00
2018-01-19T00:54:52.063Z,0.00
2018-01-19T00:56:44.896Z,0.00
2018-01-19T00:57:44.863Z,0.00
2018-01-19T00:59:37.706Z,0.00
2018-01-19T01:00:37.670Z,0.00
2018-01-19T01:02:30.501Z,0.00
2018-01-19T01:03:30.482Z,0.00
2018-01-19T01:05:23.319Z,0.00
2018-01-19T01:06:23.278Z,0.00
2018-01-19T01:08:16.103Z,0.00
2018-01-19T01:09:16.094Z,0.00
2018-01-19T01:11:08.923Z,0.00
2018-01-19T01:12:08.899Z,0.00
2018-01-19T01:14:01.711Z,0.00
2018-01-19T01:15:01.685Z,0.00
2018-01-19T01:16:54.525Z,0.00
2018-01-19T01:17:54.667Z,0.00
2018-01-19T01:19:47.312Z,0.00
2018-01-19T01:20:47.291Z,0.00
2018-01-19T01:22:40.143Z,0.00
2018-01-19T01:23:40.091Z,0.00
2018-01-19T01:25:32.915Z,0.00
2018-01-19T01:26:32.894Z,0.00
2018-01-19T01:28:25.740Z,0.00
2018-01-19T01:29:25.734Z,0.00
2018-01-19T01:31:18.534Z,0.00
2018-01-19T01:32:18.512Z,0.00
2018-01-19T01:34:11.352Z,0.00
2018-01-19T01:35:11.312Z,0.00
2018-01-19T01:37:04.134Z,0.00
2018-01-19T01:38:04.107Z,0.00
2018-01-19T01:39:56.952Z,0.00
2018-01-19T01:40:56.926Z,0.00
2018-01-19T01:42:49.738Z,0.00
2018-01-19T01:43:49.718Z,0.00
2018-01-19T01:45:42.546Z,0.00
2018-01-19T01:46:42.509Z,0.00
2018-01-19T01:48:35.337Z,0.00
2018-01-19T01:49:35.315Z,0.00
2018-01-19T01:51:28.169Z,0.00
2018-01-19T01:52:28.133Z,0.00
2018-01-19T01:54:20.942Z,0.00
2018-01-19T01:55:20.919Z,0.00
2018-01-19T01:57:13.776Z,0.00
2018-01-19T01:58:13.726Z,0.00
2018-01-19T02:00:06.551Z,0.00
2018-01-19T02:01:06.525Z,0.00
2018-01-19T02:02:59.441Z,0.00
2018-01-19T02:03:59.328Z,0.00
2018-01-19T02:05:52.150Z,0.00
2018-01-19T02:06:52.150Z,0.00
2018-01-19T02:08:45.460Z,0.00
2018-01-19T02:09:45.434Z,0.00
2018-01-19T02:11:38.266Z,0.00
2018-01-19T02:12:38.280Z,0.00
2018-01-19T02:14:31.084Z,0.00
2018-01-19T02:15:31.036Z,0.00
2018-01-19T02:17:23.863Z,0.00
2018-01-19T02:18:23.839Z,0.00
2018-01-19T02:20:17.178Z,0.00
2018-01-19T02:21:17.136Z,0.00
2018-01-19T02:23:09.973Z,0.00
2018-01-19T02:24:09.940Z,0.00
2018-01-19T02:26:02.799Z,0.00
2018-01-19T02:27:02.751Z,0.00
2018-01-19T02:28:56.107Z,0.00
2018-01-19T02:29:56.083Z,0.00
2018-01-19T02:31:48.937Z,0.00
2018-01-19T02:32:48.885Z,0.00
2018-01-19T02:34:41.712Z,0.00
2018-01-19T02:35:41.692Z,0.00
2018-01-19T02:37:34.540Z,0.00
2018-01-19T02:38:34.494Z,0.00
2018-01-19T02:40:27.327Z,0.00
2018-01-19T02:41:27.298Z,0.00
2018-01-19T02:43:20.143Z,0.00
2018-01-19T02:44:20.100Z,0.00
2018-01-19T02:46:12.920Z,0.00
2018-01-19T02:47:12.899Z,0.00
2018-01-19T02:49:05.738Z,0.00
2018-01-19T02:50:05.701Z,0.00
2018-01-19T02:51:58.524Z,0.00
2018-01-19T02:52:58.499Z,0.00
2018-01-19T02:54:51.337Z,0.00
2018-01-19T02:55:51.297Z,0.00
2018-01-19T02:57:44.127Z,0.00
2018-01-19T02:58:44.105Z,0.00
2018-01-19T03:00:37.467Z,0.00
2018-01-19T03:01:37.415Z,0.00
2018-01-19T03:03:30.241Z,0.00
2018-01-19T03:04:30.212Z,0.00
2018-01-19T03:06:23.072Z,0.00
2018-01-19T03:07:23.024Z,0.00
2018-01-19T03:09:15.857Z,0.00
2018-01-19T03:10:15.825Z,0.00
2018-01-19T03:12:08.685Z,0.00
2018-01-19T03:13:08.630Z,0.00
2018-01-19T03:15:01.464Z,0.00
2018-01-19T03:16:01.436Z,0.00
2018-01-19T03:17:54.279Z,0.00
2018-01-19T03:18:54.236Z,0.00
2018-01-19T03:20:47.058Z,0.00
2018-01-19T03:21:47.036Z,0.00
2018-01-19T03:23:39.878Z,0.00
2018-01-19T03:24:39.835Z,0.00
2018-01-19T03:26:32.664Z,0.00
2018-01-19T03:27:32.636Z,0.00
2018-01-19T03:29:25.484Z,0.00
2018-01-19T03:30:25.443Z,0.00
2018-01-19T03:32:18.757Z,0.00
2018-01-19T03:33:18.739Z,0.00
2018-01-19T03:35:11.571Z,0.00
2018-01-19T03:36:11.532Z,0.00
2018-01-19T03:38:04.369Z,0.00
2018-01-19T03:39:04.344Z,0.00
2018-01-19T03:40:57.192Z,0.00
2018-01-19T03:41:57.141Z,0.00
2018-01-19T03:43:49.968Z,0.00
2018-01-19T03:44:49.948Z,0.00
2018-01-19T03:46:42.785Z,0.00
2018-01-19T03:47:42.745Z,0.00
2018-01-19T03:49:36.070Z,0.00
2018-01-19T03:50:36.071Z,0.00
2018-01-19T03:52:28.886Z,0.00
2018-01-19T03:53:28.853Z,0.00
2018-01-19T03:55:22.179Z,0.00
2018-01-19T03:56:22.154Z,0.00
2018-01-19T03:58:15.485Z,0.00
2018-01-19T03:59:15.464Z,0.00
2018-01-19T04:01:08.798Z,0.00
2018-01-19T04:02:08.775Z,0.00
2018-01-19T04:04:01.614Z,0.00
2018-01-19T04:05:01.569Z,0.00
2018-01-19T04:06:54.397Z,0.00
2018-01-19T04:07:54.376Z,0.00
2018-01-19T04:09:47.218Z,0.00
2018-01-19T04:10:47.178Z,0.00
2018-01-19T04:12:39.997Z,0.00
2018-01-19T04:13:39.981Z,0.00
2018-01-19T04:15:33.317Z,0.00
2018-01-19T04:16:33.266Z,0.00
2018-01-19T04:18:26.097Z,0.00
2018-01-19T04:19:26.077Z,0.00
2018-01-19T04:21:18.916Z,0.00
2018-01-19T04:22:18.879Z,0.00
2018-01-19T04:24:11.707Z,0.00
2018-01-19T04:25:11.683Z,0.00
2018-01-19T04:27:05.025Z,0.00
2018-01-19T04:28:04.981Z,0.00
2018-01-19T04:29:57.906Z,0.00
2018-01-19T04:30:57.781Z,0.00
2018-01-19T04:32:50.629Z,0.00
2018-01-19T04:33:50.581Z,0.00
2018-01-19T04:35:43.943Z,0.00
2018-01-19T04:36:43.879Z,0.00
2018-01-19T04:38:36.737Z,0.00
2018-01-19T04:39:36.688Z,0.00
2018-01-19T04:41:30.018Z,0.00
2018-01-19T04:42:29.984Z,0.00
2018-01-19T04:44:22.836Z,0.00
2018-01-19T04:45:22.792Z,0.00
2018-01-19T04:47:15.617Z,0.00
2018-01-19T04:48:15.594Z,0.00
2018-01-19T04:50:08.924Z,0.00
2018-01-19T04:51:08.889Z,0.00
2018-01-19T04:53:01.813Z,0.00
2018-01-19T04:54:01.687Z,0.00
2018-01-19T04:55:54.525Z,0.00
2018-01-19T04:56:54.487Z,0.00
2018-01-19T04:58:47.320Z,0.00
2018-01-19T04:59:47.279Z,0.00
2018-01-19T05:01:40.631Z,0.00
2018-01-19T05:02:40.588Z,0.00
2018-01-19T05:04:33.415Z,0.00
2018-01-19T05:05:33.382Z,0.00
2018-01-19T05:07:26.228Z,0.00
2018-01-19T05:08:26.185Z,0.00
2018-01-19T05:10:19.014Z,0.00
2018-01-19T05:11:18.990Z,0.00
2018-01-19T05:13:11.836Z,0.00
2018-01-19T05:14:11.789Z,0.00
2018-01-19T05:16:04.623Z,0.00
2018-01-19T05:17:04.582Z,0.00
2018-01-19T05:18:58.067Z,0.00
2018-01-19T05:19:57.893Z,0.00
2018-01-19T05:21:50.729Z,0.00
2018-01-19T05:22:50.695Z,0.00
2018-01-19T05:24:43.538Z,0.00
2018-01-19T05:25:43.500Z,0.00
2018-01-19T05:27:36.821Z,0.00
2018-01-19T05:28:36.790Z,0.00
2018-01-19T05:30:29.650Z,0.00
2018-01-19T05:31:29.614Z,0.00
2018-01-19T05:33:22.427Z,0.00
2018-01-19T05:34:22.398Z,0.00
2018-01-19T05:36:15.246Z,0.00
2018-01-19T05:37:15.195Z,0.00
2018-01-19T05:39:08.122Z,0.00
2018-01-19T05:40:07.998Z,0.00
2018-01-19T05:42:01.346Z,0.00
2018-01-19T05:43:01.294Z,0.00
2018-01-19T05:44:54.118Z,0.00
2018-01-19T05:45:54.118Z,0.00
2018-01-19T05:47:46.950Z,0.00
2018-01-19T05:48:46.897Z,0.00
2018-01-19T05:50:39.723Z,0.00
2018-01-19T05:51:39.704Z,0.00
2018-01-19T05:53:32.537Z,0.00
2018-01-19T05:54:32.490Z,0.00
2018-01-19T05:56:25.318Z,0.00
2018-01-19T05:57:25.295Z,0.00
2018-01-19T05:59:18.132Z,0.00
2018-01-19T06:00:18.089Z,0.00
2018-01-19T06:02:10.915Z,0.00
2018-01-19T06:03:10.930Z,0.00
2018-01-19T06:05:04.228Z,0.00
2018-01-19T06:06:04.185Z,0.00
2018-01-19T06:07:57.506Z,0.00
2018-01-19T06:08:57.481Z,0.00
2018-01-19T06:10:50.810Z,0.00
2018-01-19T06:11:50.768Z,0.00
2018-01-19T06:13:43.597Z,0.00
2018-01-19T06:14:43.566Z,0.00
2018-01-19T06:16:36.413Z,0.00
2018-01-19T06:17:36.371Z,0.00
2018-01-19T06:19:29.196Z,0.00
2018-01-19T06:20:29.173Z,0.00
2018-01-19T06:22:22.011Z,0.00
2018-01-19T06:23:21.971Z,0.00
2018-01-19T06:25:14.799Z,0.00
2018-01-19T06:26:14.775Z,0.00
2018-01-19T06:28:07.614Z,0.00
2018-01-19T06:29:07.575Z,0.00
2018-01-19T06:31:00.400Z,0.00
2018-01-19T06:32:00.374Z,0.00
2018-01-19T06:33:53.710Z,0.00
2018-01-19T06:34:53.669Z,0.00
2018-01-19T06:36:46.497Z,0.00
2018-01-19T06:37:46.472Z,0.00
2018-01-19T06:39:39.819Z,0.00
2018-01-19T06:40:39.767Z,0.00
2018-01-19T06:42:32.590Z,0.00
2018-01-19T06:43:32.559Z,0.00
2018-01-19T06:45:25.465Z,0.00
2018-01-19T06:46:25.369Z,0.00
2018-01-19T06:48:18.193Z,0.00
2018-01-19T06:49:18.175Z,0.00
2018-01-19T06:51:11.006Z,0.00
2018-01-19T06:52:10.972Z,0.00
2018-01-19T06:54:03.787Z,0.00
2018-01-19T06:55:03.765Z,0.00
2018-01-19T06:56:56.595Z,0.00
2018-01-19T06:57:56.557Z,0.00
2018-01-19T06:59:49.379Z,0.00
2018-01-19T07:00:49.357Z,0.00
2018-01-19T07:02:42.703Z,0.00
2018-01-19T07:03:42.669Z,0.00
2018-01-19T07:05:35.487Z,0.00
2018-01-19T07:06:35.462Z,0.00
2018-01-19T07:08:28.301Z,0.00
2018-01-19T07:09:28.261Z,0.00
2018-01-19T07:11:21.081Z,0.00
2018-01-19T07:12:21.058Z,0.00
2018-01-19T07:14:14.398Z,0.00
2018-01-19T07:15:14.346Z,0.00
2018-01-19T07:17:07.176Z,0.00
2018-01-19T07:18:07.148Z,0.00
2018-01-19T07:19:59.996Z,0.00
2018-01-19T07:20:59.943Z,0.00
2018-01-19T07:22:52.769Z,0.00
2018-01-19T07:23:52.743Z,0.00
2018-01-19T07:25:45.581Z,0.00
2018-01-19T07:26:45.538Z,0.00
2018-01-19T07:28:38.859Z,0.00
2018-01-19T07:29:38.840Z,0.00
2018-01-19T07:31:31.671Z,0.00
2018-01-19T07:32:31.631Z,0.00
2018-01-19T07:34:24.462Z,0.00
2018-01-19T07:35:24.436Z,0.00
2018-01-19T07:37:17.276Z,0.00
2018-01-19T07:38:17.232Z,0.00
2018-01-19T07:40:10.054Z,0.00
2018-01-19T07:41:10.033Z,0.00
2018-01-19T07:43:02.872Z,0.00
2018-01-19T07:44:02.831Z,0.00
2018-01-19T07:45:56.148Z,0.00
2018-01-19T07:46:56.123Z,0.00
2018-01-19T07:48:48.957Z,0.00
2018-01-19T07:49:48.916Z,0.00
2018-01-19T07:51:41.746Z,5.63
2018-01-19T07:52:41.727Z,5.63
2018-01-19T07:54:35.062Z,5.63
2018-01-19T07:55:35.021Z,5.63
2018-01-19T07:57:27.841Z,5.63
2018-01-19T07:58:27.817Z,5.63
2018-01-19T08:00:20.653Z,5.63
2018-01-19T08:01:20.622Z,5.63
2018-01-19T08:03:13.437Z,5.63
2018-01-19T08:04:13.413Z,5.63
2018-01-19T08:06:06.253Z,5.63
2018-01-19T08:07:06.207Z,5.63
2018-01-19T08:08:59.034Z,5.63
2018-01-19T08:09:59.007Z,5.63
2018-01-19T08:11:51.854Z,5.63
2018-01-19T08:12:51.800Z,5.63
2018-01-19T08:14:44.628Z,5.63
2018-01-19T08:15:44.601Z,5.63
2018-01-19T08:17:37.440Z,5.63
2018-01-19T08:18:37.398Z,5.63
2018-01-19T08:20:30.217Z,5.63
2018-01-19T08:21:30.199Z,5.63
2018-01-19T08:23:23.037Z,5.63
2018-01-19T08:24:22.996Z,5.63
2018-01-19T08:26:15.813Z,11.25
2018-01-19T08:27:15.795Z,11.25
2018-01-19T08:29:08.630Z,11.25
2018-01-19T08:30:08.587Z,11.25
2018-01-19T08:32:01.412Z,11.25
2018-01-19T08:33:01.386Z,11.25
2018-01-19T08:34:54.226Z,11.25
2018-01-19T08:35:54.181Z,11.25
2018-01-19T08:37:47.005Z,11.25
2018-01-19T08:38:46.985Z,11.25
2018-01-19T08:40:39.820Z,11.25
2018-01-19T08:41:39.780Z,11.25
2018-01-19T08:43:32.623Z,11.25
2018-01-19T08:44:32.617Z,11.25
2018-01-19T08:46:25.439Z,11.25
2018-01-19T08:47:25.396Z,11.25
2018-01-19T08:49:18.224Z,11.25
2018-01-19T08:50:18.198Z,11.25
2018-01-19T08:52:11.036Z,11.25
2018-01-19T08:53:10.999Z,11.25
2018-01-19T08:55:03.824Z,11.25
2018-01-19T08:56:03.795Z,11.25
2018-01-19T08:57:56.663Z,11.25
2018-01-19T08:58:56.613Z,11.25
2018-01-19T09:00:50.475Z,11.25
2018-01-19T09:01:50.451Z,11.25
2018-01-19T09:03:43.285Z,11.25
2018-01-19T09:04:43.248Z,11.25
2018-01-19T09:06:36.075Z,11.25
2018-01-19T09:07:36.064Z,11.25
2018-01-19T09:09:28.888Z,11.25
2018-01-19T09:10:28.844Z,11.25
2018-01-19T09:12:21.671Z,11.25
2018-01-19T09:13:21.641Z,11.25
2018-01-19T09:15:14.511Z,11.25
2018-01-19T09:16:14.442Z,11.25
2018-01-19T09:18:07.267Z,11.25
2018-01-19T09:19:07.246Z,11.25
2018-01-19T09:21:00.085Z,11.25
2018-01-19T09:22:00.044Z,11.25
2018-01-19T09:23:52.867Z,16.88
2018-01-19T09:24:52.838Z,16.88
2018-01-19T09:26:45.682Z,16.88
2018-01-19T09:27:45.636Z,16.88
2018-01-19T09:29:38.470Z,16.88
2018-01-19T09:30:38.434Z,22.50
2018-01-19T09:32:31.279Z,22.50
2018-01-19T09:33:31.234Z,22.50
2018-01-19T09:35:24.066Z,22.50
2018-01-19T09:36:24.039Z,22.50
2018-01-19T09:38:16.883Z,22.50
2018-01-19T09:39:16.844Z,22.50
2018-01-19T09:41:09.667Z,22.50
2018-01-19T09:42:09.640Z,16.88
2018-01-19T09:44:02.485Z,16.88
2018-01-19T09:45:02.443Z,22.50
2018-01-19T09:46:55.274Z,22.50
2018-01-19T09:47:55.249Z,22.50
2018-01-19T09:49:48.094Z,16.88
2018-01-19T09:50:48.048Z,16.88
2018-01-19T09:52:40.878Z,16.88
2018-01-19T09:53:40.854Z,16.88
2018-01-19T09:55:33.693Z,22.50
2018-01-19T09:56:33.653Z,22.50
2018-01-19T09:58:26.476Z,16.88
2018-01-19T09:59:26.460Z,22.50
2018-01-19T10:01:19.292Z,16.88
2018-01-19T10:02:19.255Z,16.88
2018-01-19T10:04:12.080Z,16.88
2018-01-19T10:05:12.058Z,16.88
2018-01-19T10:07:04.898Z,16.88
2018-01-19T10:08:04.861Z,16.88
2018-01-19T10:09:57.690Z,11.25
2018-01-19T10:10:57.666Z,11.25
2018-01-19T10:12:50.508Z,11.25
2018-01-19T10:13:50.469Z,16.88
2018-01-19T10:15:43.292Z,28.13
2018-01-19T10:16:43.270Z,22.50
2018-01-19T10:18:36.112Z,22.50
2018-01-19T10:19:36.068Z,22.50
2018-01-19T10:21:28.895Z,22.50
2018-01-19T10:22:28.873Z,22.50
2018-01-19T10:24:21.715Z,28.13
2018-01-19T10:25:21.677Z,28.13
2018-01-19T10:27:14.503Z,28.13
2018-01-19T10:28:14.479Z,22.50
2018-01-19T10:30:07.324Z,22.50
2018-01-19T10:31:07.285Z,28.13
2018-01-19T10:33:00.155Z,28.13
2018-01-19T10:34:00.092Z,28.13
2018-01-19T10:35:52.928Z,33.75
2018-01-19T10:36:52.891Z,28.13
2018-01-19T10:38:45.723Z,22.50
2018-01-19T10:39:45.701Z,16.88
2018-01-19T10:41:38.537Z,11.25
2018-01-19T10:42:38.496Z,11.25
2018-01-19T10:44:31.818Z,5.63
2018-01-19T10:45:31.792Z,11.25
2018-01-19T10:47:24.640Z,5.63
2018-01-19T10:48:24.606Z,11.25
2018-01-19T10:50:17.427Z,11.25
2018-01-19T10:51:17.403Z,5.63
2018-01-19T10:53:10.272Z,11.25
2018-01-19T10:54:10.210Z,11.25
2018-01-19T10:56:03.034Z,11.25
2018-01-19T10:57:04.648Z,11.25
2018-01-19T10:58:56.349Z,11.25
2018-01-19T10:59:56.315Z,11.25
2018-01-19T11:01:49.358Z,11.25
2018-01-19T11:02:49.284Z,5.63
2018-01-19T11:04:42.183Z,11.25
2018-01-19T11:05:42.504Z,11.25
2018-01-19T11:07:34.772Z,16.88
2018-01-19T11:08:34.824Z,16.88
2018-01-19T11:10:27.864Z,16.88
2018-01-19T11:11:27.901Z,16.88
2018-01-19T11:13:21.131Z,16.88
2018-01-19T11:14:21.110Z,16.88
2018-01-19T11:16:13.952Z,11.25
2018-01-19T11:17:13.913Z,11.25
2018-01-19T11:19:06.738Z,16.88
2018-01-19T11:20:06.716Z,11.25
2018-01-19T11:21:59.563Z,11.25
2018-01-19T11:22:59.527Z,11.25
2018-01-19T11:24:52.350Z,16.88
2018-01-19T11:25:52.326Z,11.25
2018-01-19T11:27:45.268Z,16.88
2018-01-19T11:28:45.134Z,16.88
2018-01-19T11:30:37.962Z,11.25
2018-01-19T11:31:37.945Z,11.25
2018-01-19T11:33:30.782Z,11.25
2018-01-19T11:34:30.742Z,5.63
2018-01-19T11:36:23.573Z,5.63
2018-01-19T11:37:23.543Z,5.63
2018-01-19T11:39:16.394Z,5.63
2018-01-19T11:40:16.345Z,16.88
2018-01-19T11:42:09.662Z,16.88
2018-01-19T11:43:09.641Z,28.13
2018-01-19T11:45:02.483Z,33.75
2018-01-19T11:46:02.443Z,33.75
2018-01-19T11:47:55.271Z,33.75
2018-01-19T11:48:55.243Z,33.75
2018-01-19T11:50:48.084Z,33.75
2018-01-19T11:51:48.045Z,39.38
2018-01-19T11:53:40.872Z,33.75
2018-01-19T11:54:40.846Z,28.13
2018-01-19T11:56:33.690Z,28.13
2018-01-19T11:57:33.650Z,28.13
2018-01-19T11:59:26.473Z,33.75
2018-01-19T12:00:26.449Z,33.75
2018-01-19T12:02:19.297Z,28.13
2018-01-19T12:03:19.256Z,28.13
2018-01-19T12:05:12.081Z,28.13
2018-01-19T12:06:12.059Z,28.13
2018-01-19T12:08:04.897Z,22.50
2018-01-19T12:09:04.860Z,22.50
2018-01-19T12:10:57.685Z,22.50
2018-01-19T12:11:57.664Z,16.88
2018-01-19T12:13:51.166Z,16.88
2018-01-19T12:14:50.474Z,16.88
2018-01-19T12:16:43.301Z,16.88
2018-01-19T12:17:43.278Z,16.88
2018-01-19T12:19:36.297Z,16.88
2018-01-19T12:20:36.085Z,16.88
2018-01-19T12:22:28.916Z,22.50
2018-01-19T12:23:28.945Z,22.50
2018-01-19T12:25:21.742Z,16.88
2018-01-19T12:26:21.693Z,11.25
2018-01-19T12:28:14.677Z,16.88
2018-01-19T12:29:14.504Z,16.88
2018-01-19T12:31:07.348Z,22.50
2018-01-19T12:32:07.311Z,22.50
2018-01-19T12:34:00.133Z,16.88
2018-01-19T12:35:00.110Z,16.88
2018-01-19T12:36:53.446Z,22.50
2018-01-19T12:37:53.407Z,16.88
2018-01-19T12:39:46.235Z,11.25
2018-01-19T12:40:46.209Z,11.25
2018-01-19T12:42:39.050Z,5.63
2018-01-19T12:43:39.009Z,5.63
2018-01-19T12:45:31.915Z,16.88
2018-01-19T12:46:31.892Z,16.88
2018-01-19T12:48:24.728Z,16.88
2018-01-19T12:49:24.687Z,16.88
2018-01-19T12:51:17.515Z,22.50
2018-01-19T12:52:17.490Z,22.50
2018-01-19T12:54:10.345Z,11.25
2018-01-19T12:55:10.297Z,11.25
2018-01-19T12:57:03.545Z,16.88
2018-01-19T12:58:03.523Z,22.50
2018-01-19T12:59:56.370Z,22.50
2018-01-19T13:00:56.319Z,22.50
2018-01-19T13:02:49.930Z,22.50
2018-01-19T13:03:49.615Z,22.50
2018-01-19T13:05:44.127Z,22.50
2018-01-19T13:06:44.364Z,28.13
2018-01-19T13:08:35.745Z,22.50
2018-01-19T13:09:35.720Z,22.50
2018-01-19T13:11:29.103Z,22.50
2018-01-19T13:12:29.029Z,22.50
2018-01-19T13:14:21.852Z,22.50
2018-01-19T13:15:21.830Z,22.50
2018-01-19T13:17:14.674Z,22.50
2018-01-19T13:18:14.634Z,22.50
2018-01-19T13:20:07.956Z,22.50
2018-01-19T13:21:07.937Z,22.50
2018-01-19T13:23:01.269Z,16.88
2018-01-19T13:24:01.232Z,16.88
2018-01-19T13:25:54.551Z,16.88
2018-01-19T13:26:54.542Z,16.88
2018-01-19T13:28:47.382Z,22.50
2018-01-19T13:29:47.344Z,22.50
2018-01-19T13:31:40.167Z,16.88
2018-01-19T13:32:41.186Z,22.50
2018-01-19T13:34:33.484Z,28.13
2018-01-19T13:35:33.446Z,33.75
2018-01-19T13:37:26.771Z,28.13
2018-01-19T13:38:26.750Z,28.13
2018-01-19T13:40:20.083Z,22.50
2018-01-19T13:41:20.051Z,22.50
2018-01-19T13:43:13.392Z,22.50
2018-01-19T13:44:13.346Z,22.50
2018-01-19T13:46:06.191Z,22.50
2018-01-19T13:47:06.148Z,22.50
2018-01-19T13:48:58.975Z,16.88
2018-01-19T13:49:58.946Z,16.88
2018-01-19T13:51:51.790Z,16.88
2018-01-19T13:52:51.756Z,16.88
2018-01-19T13:54:45.081Z,16.88
2018-01-19T13:55:45.052Z,16.88
2018-01-19T13:57:37.897Z,16.88
2018-01-19T13:58:37.907Z,11.25
2018-01-19T14:00:30.694Z,11.25
2018-01-19T14:01:31.271Z,11.25
2018-01-19T14:03:24.008Z,11.25
2018-01-19T14:04:24.011Z,11.25
2018-01-19T14:06:17.314Z,11.25
2018-01-19T14:07:17.290Z,11.25
2018-01-19T14:09:10.639Z,11.25
2018-01-19T14:10:10.612Z,11.25
2018-01-19T14:12:03.974Z,11.25
2018-01-19T14:13:03.949Z,11.25
2018-01-19T14:14:57.286Z,11.25
2018-01-19T14:15:57.255Z,5.63
2018-01-19T14:17:50.080Z,5.63
2018-01-19T14:18:50.052Z,5.63
2018-01-19T14:20:42.900Z,5.63
2018-01-19T14:21:42.854Z,5.63
2018-01-19T14:23:35.682Z,5.63
2018-01-19T14:24:35.660Z,5.63
2018-01-19T14:26:29.027Z,5.63
2018-01-19T14:27:28.948Z,5.63
2018-01-19T14:29:21.773Z,5.63
2018-01-19T14:30:21.758Z,5.63
2018-01-19T14:32:14.597Z,5.63
2018-01-19T14:33:14.551Z,5.63
2018-01-19T14:35:07.373Z,11.25
2018-01-19T14:36:07.350Z,11.25
2018-01-19T14:38:00.188Z,11.25
2018-01-19T14:39:00.147Z,11.25
2018-01-19T14:40:53.007Z,11.25
2018-01-19T14:41:52.959Z,16.88
2018-01-19T14:43:45.793Z,16.88
2018-01-19T14:44:45.756Z,11.25
2018-01-19T14:46:38.575Z,5.63
2018-01-19T14:47:38.548Z,5.63
2018-01-19T14:49:31.393Z,5.63
2018-01-19T14:50:31.355Z,5.63
2018-01-19T14:52:24.682Z,5.63
2018-01-19T14:53:24.658Z,5.63
2018-01-19T14:55:17.505Z,5.63
2018-01-19T14:56:17.453Z,5.63
2018-01-19T14:58:10.282Z,5.63
2018-01-19T14:59:10.255Z,5.63
2018-01-19T15:01:03.094Z,5.63
2018-01-19T15:02:03.056Z,5.63
2018-01-19T15:03:55.884Z,0.00
2018-01-19T15:04:55.858Z,0.00
2018-01-19T15:06:48.700Z,0.00
2018-01-19T15:07:48.658Z,0.00
2018-01-19T15:09:41.484Z,5.63
2018-01-19T15:10:41.465Z,0.00
2018-01-19T15:12:34.907Z,5.63
2018-01-19T15:13:34.771Z,5.63
2018-01-19T15:15:27.600Z,5.63
2018-01-19T15:16:27.568Z,0.00
2018-01-19T15:18:20.415Z,5.63
2018-01-19T15:19:20.373Z,0.00
2018-01-19T15:21:13.199Z,0.00
2018-01-19T15:22:13.175Z,0.00
2018-01-19T15:24:06.030Z,0.00
2018-01-19T15:25:05.975Z,0.00
2018-01-19T15:26:58.798Z,0.00
2018-01-19T15:27:58.778Z,0.00
2018-01-19T15:29:52.123Z,0.00
2018-01-19T15:30:52.085Z,0.00
2018-01-19T15:32:44.912Z,0.00
2018-01-19T15:33:44.883Z,0.00
2018-01-19T15:35:38.221Z,0.00
2018-01-19T15:36:38.181Z,0.00
2018-01-19T15:38:31.005Z,0.00
2018-01-19T15:39:30.978Z,0.00
2018-01-19T15:41:23.830Z,0.00
2018-01-19T15:42:23.776Z,0.00
2018-01-19T15:44:16.601Z,0.00
2018-01-19T15:45:16.576Z,0.00
2018-01-19T15:47:09.415Z,0.00
2018-01-19T15:48:09.374Z,0.00
2018-01-19T15:50:02.196Z,0.00
2018-01-19T15:51:02.172Z,0.00
2018-01-19T15:52:55.008Z,0.00
2018-01-19T15:53:54.968Z,0.00
2018-01-19T15:55:47.790Z,0.00
2018-01-19T15:56:47.765Z,0.00
2018-01-19T15:58:40.694Z,0.00
2018-01-19T15:59:40.566Z,0.00
2018-01-19T16:01:33.393Z,0.00
2018-01-19T16:02:33.368Z,0.00
2018-01-19T16:04:26.206Z,0.00
2018-01-19T16:05:26.160Z,0.00
2018-01-19T16:07:18.992Z,0.00
2018-01-19T16:08:19.016Z,0.00
2018-01-19T16:10:11.814Z,0.00
2018-01-19T16:11:11.772Z,0.00
2018-01-19T16:13:05.106Z,0.00
2018-01-19T16:14:05.083Z,0.00
2018-01-19T16:15:58.418Z,0.00
2018-01-19T16:16:58.382Z,0.00
2018-01-19T16:18:51.709Z,0.00
2018-01-19T16:19:51.686Z,0.00
2018-01-19T16:21:45.025Z,0.00
2018-01-19T16:22:44.976Z,0.00
2018-01-19T16:24:38.302Z,0.00
2018-01-19T16:25:38.281Z,0.00
2018-01-19T16:27:31.630Z,0.00
2018-01-19T16:28:31.582Z,0.00
2018-01-19T16:30:24.904Z,0.00
2018-01-19T16:31:24.877Z,0.00
2018-01-19T16:33:18.223Z,0.00
2018-01-19T16:34:18.173Z,0.00
2018-01-19T16:36:11.530Z,0.00
2018-01-19T16:37:11.509Z,0.00
2018-01-19T16:39:04.854Z,0.00
2018-01-19T16:40:04.802Z,0.00
2018-01-19T16:41:57.651Z,0.00
2018-01-19T16:42:57.628Z,0.00
2018-01-19T16:44:50.965Z,0.00
2018-01-19T16:45:50.922Z,0.00
2018-01-19T16:47:44.256Z,0.00
2018-01-19T16:48:44.226Z,0.00
2018-01-19T16:50:37.562Z,0.00
2018-01-19T16:51:37.530Z,0.00
2018-01-19T16:53:30.845Z,0.00
2018-01-19T16:54:30.825Z,0.00
2018-01-19T16:56:24.160Z,0.00
2018-01-19T16:57:24.120Z,0.00
2018-01-19T16:59:17.444Z,0.00
2018-01-19T17:00:17.454Z,0.00
2018-01-19T17:02:10.761Z,0.00
2018-01-19T17:03:10.729Z,0.00
2018-01-19T17:05:04.060Z,0.00
2018-01-19T17:06:04.037Z,0.00
2018-01-19T17:07:57.386Z,0.00
2018-01-19T17:08:57.343Z,0.00
2018-01-19T17:10:50.666Z,0.00
2018-01-19T17:11:50.637Z,0.00
2018-01-19T17:13:44.968Z,0.00
2018-01-19T17:14:44.932Z,0.00
2018-01-19T17:16:38.253Z,0.00
2018-01-19T17:17:38.229Z,0.00
2018-01-19T17:19:31.571Z,0.00
2018-01-19T17:20:31.533Z,0.00
2018-01-19T17:22:24.856Z,0.00
2018-01-19T17:23:24.826Z,0.00
2018-01-19T17:25:18.172Z,0.00
2018-01-19T17:26:18.128Z,0.00
2018-01-19T17:28:11.451Z,0.00
2018-01-19T17:29:11.424Z,0.00
2018-01-19T17:31:04.772Z,0.00
2018-01-19T17:32:04.730Z,0.00
2018-01-19T17:33:58.048Z,0.00
2018-01-19T17:34:58.021Z,0.00
2018-01-19T17:36:51.370Z,0.00
2018-01-19T17:37:51.328Z,0.00
2018-01-19T17:39:44.649Z,0.00
2018-01-19T17:40:44.626Z,0.00
2018-01-19T17:42:37.993Z,0.00
2018-01-19T17:43:37.944Z,0.00
2018-01-19T17:45:31.281Z,0.00
2018-01-19T17:46:31.246Z,0.00
2018-01-19T17:48:24.597Z,0.00
2018-01-19T17:49:24.551Z,0.00
2018-01-19T17:51:17.892Z,0.00
2018-01-19T17:52:17.857Z,0.00
2018-01-19T17:54:11.229Z,0.00
2018-01-19T17:55:11.167Z,0.00
2018-01-19T17:57:04.045Z,0.00
2018-01-19T17:58:03.968Z,0.00
2018-01-19T17:59:56.813Z,0.00
2018-01-19T18:00:56.768Z,0.00
2018-01-19T18:02:50.107Z,0.00
2018-01-19T18:03:50.076Z,0.00
2018-01-19T18:05:43.413Z,0.00
2018-01-19T18:06:43.366Z,0.00
2018-01-19T18:08:36.705Z,0.00
2018-01-19T18:09:36.664Z,0.00
2018-01-19T18:11:29.981Z,0.00
2018-01-19T18:12:29.996Z,0.00
2018-01-19T18:14:23.353Z,0.00
2018-01-19T18:15:23.269Z,0.00
2018-01-19T18:17:16.815Z,0.00
2018-01-19T18:18:16.784Z,0.00
2018-01-19T18:20:10.106Z,0.00
2018-01-19T18:21:10.079Z,0.00
2018-01-19T18:23:02.937Z,0.00
2018-01-19T18:24:02.904Z,0.00
2018-01-19T18:25:56.226Z,0.00
2018-01-19T18:26:56.203Z,0.00
2018-01-19T18:28:49.532Z,0.00
2018-01-19T18:29:49.496Z,0.00
2018-01-19T18:31:42.821Z,0.00
2018-01-19T18:32:42.797Z,0.00
2018-01-19T18:34:36.153Z,0.00
2018-01-19T18:35:36.096Z,0.00
2018-01-19T18:37:29.415Z,0.00
2018-01-19T18:38:29.391Z,0.00
2018-01-19T18:40:22.730Z,0.00
2018-01-19T18:41:22.682Z,0.00
2018-01-19T18:43:16.006Z,0.00
2018-01-19T18:44:15.976Z,0.00
2018-01-19T18:46:09.325Z,0.00
2018-01-19T18:47:09.285Z,0.00
2018-01-19T18:49:02.606Z,0.00
2018-01-19T18:50:02.574Z,0.00
2018-01-19T18:51:55.914Z,0.00
2018-01-19T18:52:55.865Z,0.00
2018-01-19T18:54:49.199Z,0.00
2018-01-19T18:55:49.169Z,0.00
2018-01-19T18:57:42.502Z,0.00
2018-01-19T18:58:42.465Z,0.00