createdAt,value
2022-10-11T00:01:02.451Z,5.20
2022-10-11T00:03:49.220Z,8.00
2022-10-11T00:06:37.996Z,8.00
2022-10-11T00:09:24.783Z,9.27
2022-10-11T00:12:11.591Z,5.40
2022-10-11T00:14:59.657Z,5.37
2022-10-11T00:17:46.186Z,3.80
2022-10-11T00:20:32.737Z,3.27
2022-10-11T00:23:19.651Z,6.03
2022-10-11T00:26:09.987Z,6.63
2022-10-11T00:28:56.712Z,6.30
2022-10-11T00:31:44.903Z,4.43
2022-10-11T00:34:31.915Z,5.07
2022-10-11T00:37:19.243Z,6.60
2022-10-11T00:40:08.037Z,3.67
2022-10-11T00:42:54.919Z,8.07
2022-10-11T00:46:03.734Z,4.07
2022-10-11T00:48:57.551Z,7.27
2022-10-11T00:51:48.660Z,5.07
2022-10-11T00:54:40.470Z,4.63
2022-10-11T00:57:31.250Z,5.60
2022-10-11T01:00:19.019Z,5.37
2022-10-11T01:03:06.410Z,5.13
2022-10-11T01:05:54.757Z,3.67
2022-10-11T01:08:41.812Z,4.77
2022-10-11T01:11:31.135Z,6.43
2022-10-11T01:14:40.445Z,11.87
2022-10-11T01:17:37.418Z,6.53
2022-10-11T01:20:35.927Z,4.73
2022-10-11T01:24:08.521Z,9.23
2022-10-11T01:27:31.986Z,5.20
2022-10-11T01:30:22.981Z,7.27
2022-10-11T01:33:25.419Z,3.60
2022-10-11T01:36:22.236Z,4.67
2022-10-11T01:39:15.848Z,6.67
2022-10-11T01:42:06.456Z,7.67
2022-10-11T01:44:53.446Z,9.90
2022-10-11T01:47:42.634Z,9.00
2022-10-11T01:50:37.945Z,6.57
2022-10-11T01:53:48.108Z,5.90
2022-10-11T01:56:53.240Z,9.40
2022-10-11T01:59:53.590Z,7.10
2022-10-11T02:02:54.163Z,4.60
2022-10-11T02:05:45.435Z,10.83
2022-10-11T02:08:38.337Z,6.67
2022-10-11T02:11:28.674Z,3.57
2022-10-11T02:14:20.986Z,9.27
2022-10-11T02:17:11.933Z,9.33
2022-10-11T02:20:02.310Z,10.17
2022-10-11T02:22:52.758Z,5.27
2022-10-11T02:25:39.431Z,6.63
2022-10-11T02:28:31.630Z,8.97
2022-10-11T02:31:19.901Z,2.73
2022-10-11T02:34:13.150Z,4.83
2022-10-11T02:37:06.618Z,7.50
2022-10-11T02:39:57.593Z,6.67
2022-10-11T02:42:49.686Z,11.60
2022-10-11T02:45:40.259Z,5.27
2022-10-11T02:48:29.358Z,13.93
2022-10-11T02:51:16.357Z,6.20
2022-10-11T02:54:04.484Z,6.40
2022-10-11T02:56:50.958Z,6.93
2022-10-11T02:59:37.901Z,9.17
2022-10-11T03:02:24.895Z,4.20
2022-10-11T03:05:11.342Z,9.67
2022-10-11T03:07:58.232Z,11.33
2022-10-11T03:10:46.432Z,7.30
2022-10-11T03:13:33.209Z,8.43
2022-10-11T03:16:19.817Z,12.73
2022-10-11T03:19:06.693Z,10.23
2022-10-11T03:21:53.264Z,11.10
2022-10-11T03:24:39.986Z,8.50
2022-10-11T03:27:28.189Z,10.13
2022-10-11T03:30:18.317Z,10.03
2022-10-11T03:33:05.489Z,10.37
2022-10-11T03:35:52.064Z,9.67
2022-10-11T03:38:38.965Z,4.87
2022-10-11T03:41:25.652Z,6.20
2022-10-11T03:44:14.023Z,13.00
2022-10-11T03:47:00.533Z,10.97
2022-10-11T03:49:47.446Z,13.17
2022-10-11T03:52:34.178Z,5.20
2022-10-11T03:55:21.613Z,10.77
2022-10-11T03:58:09.188Z,12.20
2022-10-11T04:00:57.625Z,3.70
2022-10-11T04:03:44.130Z,7.50
2022-10-11T04:06:30.973Z,10.80
2022-10-11T04:09:17.754Z,12.07
2022-10-11T04:12:05.123Z,9.37
2022-10-11T04:14:51.861Z,11.13
2022-10-11T04:17:40.826Z,12.63
2022-10-11T04:20:27.368Z,6.00
2022-10-11T04:23:16.969Z,15.33
2022-10-11T04:26:07.948Z,14.63
2022-10-11T04:28:54.964Z,9.97
2022-10-11T04:31:41.573Z,13.63
2022-10-11T04:34:29.725Z,14.17
2022-10-11T04:37:16.547Z,11.97
2022-10-11T04:40:03.543Z,12.07
2022-10-11T04:42:50.712Z,13.00
2022-10-11T04:45:37.188Z,8.77
2022-10-11T04:48:24.048Z,9.60
2022-10-11T04:51:12.240Z,12.73
2022-10-11T04:53:59.070Z,7.80
2022-10-11T04:56:46.187Z,12.80
2022-10-11T04:59:32.517Z,21.83
2022-10-11T05:02:19.346Z,10.77
2022-10-11T05:05:06.965Z,11.73
2022-10-11T05:07:54.901Z,10.77
2022-10-11T05:10:41.788Z,17.27
2022-10-11T05:13:29.556Z,19.87
2022-10-11T05:16:17.218Z,17.20
2022-10-11T05:19:04.469Z,13.33
2022-10-11T05:21:50.952Z,16.03
2022-10-11T05:24:39.281Z,15.57
2022-10-11T05:27:26.065Z,16.87
2022-10-11T05:30:14.060Z,9.10
2022-10-11T05:33:01.640Z,10.83
2022-10-11T05:35:48.495Z,9.87
2022-10-11T05:38:36.045Z,9.97
2022-10-11T05:41:23.776Z,17.27
2022-10-11T05:44:10.580Z,17.17
2022-10-11T05:46:57.307Z,22.10
2022-10-11T05:49:44.049Z,13.43
2022-10-11T05:52:31.883Z,19.40
2022-10-11T05:55:19.823Z,13.67
2022-10-11T05:58:08.763Z,15.07
2022-10-11T06:00:57.000Z,16.07
2022-10-11T06:03:43.619Z,17.47
2022-10-11T06:06:30.391Z,11.87
2022-10-11T06:09:17.230Z,15.47
2022-10-11T06:12:04.652Z,14.00
2022-10-11T06:14:52.978Z,12.60
2022-10-11T06:17:39.638Z,18.30
2022-10-11T06:20:26.441Z,14.80
2022-10-11T06:23:13.275Z,11.63
2022-10-11T06:26:00.800Z,13.50
2022-10-11T06:28:47.950Z,12.10
2022-10-11T06:31:35.945Z,8.67
2022-10-11T06:34:22.938Z,16.37
2022-10-11T06:37:09.450Z,17.40
2022-10-11T06:39:56.252Z,17.83
2022-10-11T06:42:43.110Z,16.70
2022-10-11T06:45:30.445Z,14.90
2022-10-11T06:48:18.643Z,17.53
2022-10-11T06:51:05.591Z,20.07
2022-10-11T06:53:52.905Z,17.37
2022-10-11T06:56:39.312Z,13.50
2022-10-11T06:59:26.201Z,15.30
2022-10-11T07:02:12.881Z,15.00
2022-10-11T07:05:01.034Z,14.77
2022-10-11T07:07:47.898Z,14.30
2022-10-11T07:10:36.972Z,16.03
2022-10-11T07:13:24.595Z,16.63
2022-10-11T07:16:13.473Z,17.20
2022-10-11T07:19:02.306Z,12.60
2022-10-11T07:21:50.572Z,9.83
2022-10-11T07:24:37.389Z,13.90
2022-10-11T07:27:24.253Z,11.23
2022-10-11T07:30:11.962Z,12.43
2022-10-11T07:32:58.972Z,10.23
2022-10-11T07:35:48.373Z,13.00
2022-10-11T07:38:36.853Z,13.37
2022-10-11T07:41:23.907Z,10.30
2022-10-11T07:44:10.816Z,18.60
2022-10-11T07:46:57.545Z,9.43
2022-10-11T07:49:44.410Z,12.40
2022-10-11T07:52:32.275Z,10.63
2022-10-11T07:55:20.197Z,14.10
2022-10-11T07:58:08.791Z,12.03
2022-10-11T08:00:55.297Z,14.37
2022-10-11T08:03:41.966Z,12.27
2022-10-11T08:06:32.621Z,11.50
2022-10-11T08:09:21.487Z,8.33
2022-10-11T08:12:11.046Z,11.93
2022-10-11T08:14:57.717Z,10.67
2022-10-11T08:17:44.432Z,18.60
2022-10-11T08:20:33.255Z,12.13
2022-10-11T08:23:20.854Z,12.43
2022-10-11T08:26:08.515Z,17.20
2022-10-11T08:28:56.825Z,17.63
2022-10-11T08:31:46.330Z,13.77
2022-10-11T08:34:34.526Z,11.87
2022-10-11T08:37:20.993Z,14.33
2022-10-11T08:40:09.042Z,10.77
2022-10-11T08:43:00.731Z,13.47
2022-10-11T08:45:52.226Z,9.07
2022-10-11T08:48:42.788Z,14.63
2022-10-11T08:51:32.498Z,11.70
2022-10-11T08:54:24.183Z,7.77
2022-10-11T08:57:16.052Z,10.77
2022-10-11T09:00:06.619Z,12.33
2022-10-11T09:03:09.579Z,9.87
2022-10-11T09:06:08.914Z,9.80
2022-10-11T09:09:29.195Z,6.03
2022-10-11T09:12:22.762Z,7.73
2022-10-11T09:15:28.923Z,5.77
2022-10-11T09:18:32.268Z,5.93
2022-10-11T09:21:29.439Z,11.20
2022-10-11T09:24:33.446Z,6.97
2022-10-11T09:27:37.885Z,5.87
2022-10-11T09:30:29.391Z,9.20
2022-10-11T09:33:27.106Z,7.47
2022-10-11T09:36:23.129Z,5.27
2022-10-11T09:39:32.299Z,9.87
2022-10-11T09:42:19.973Z,6.13
2022-10-11T09:45:17.905Z,10.60
2022-10-11T09:48:07.838Z,10.70
2022-10-11T09:51:02.065Z,9.13
2022-10-11T09:54:00.228Z,14.30
2022-10-11T09:56:47.613Z,4.57
2022-10-11T09:59:35.722Z,8.43
2022-10-11T10:02:24.396Z,11.40
2022-10-11T10:05:18.398Z,12.77
2022-10-11T10:08:23.158Z,11.53
2022-10-11T10:11:11.442Z,5.53
2022-10-11T10:13:58.330Z,10.27
2022-10-11T10:16:44.949Z,10.97
2022-10-11T10:19:41.106Z,10.67
2022-10-11T10:22:35.108Z,12.67
2022-10-11T10:25:27.704Z,5.60
2022-10-11T10:28:21.824Z,9.10
2022-10-11T10:31:22.823Z,6.60
2022-10-11T10:34:16.413Z,10.80
2022-10-11T10:37:10.615Z,14.13
2022-10-11T10:40:03.270Z,7.93
2022-10-11T10:42:51.751Z,9.53
2022-10-11T10:45:52.620Z,10.63
2022-10-11T10:52:05.668Z,8.97
2022-10-11T10:54:58.580Z,7.17
2022-10-11T10:58:03.628Z,6.63
2022-10-11T11:00:52.815Z,14.17
2022-10-11T11:03:47.649Z,7.73
2022-10-11T11:06:42.759Z,7.37
2022-10-11T11:09:41.440Z,10.80
2022-10-11T11:12:40.791Z,8.20
2022-10-11T11:15:38.487Z,8.47
2022-10-11T11:18:42.756Z,6.50
2022-10-11T11:21:41.818Z,9.40
2022-10-11T11:24:41.245Z,4.33
2022-10-11T11:27:42.719Z,6.90
2022-10-11T11:30:38.220Z,8.30
2022-10-11T11:33:38.698Z,13.87
2022-10-11T11:36:32.808Z,8.03
2022-10-11T11:39:24.522Z,9.40
2022-10-11T11:42:17.133Z,9.50
2022-10-11T11:45:14.331Z,8.70
2022-10-11T11:48:07.844Z,6.40
2022-10-11T11:51:02.470Z,4.37
2022-10-11T11:53:59.238Z,7.23
2022-10-11T11:56:59.255Z,8.87
2022-10-11T11:59:53.847Z,5.87
2022-10-11T12:02:50.015Z,6.67
2022-10-11T12:05:38.437Z,11.53
2022-10-11T12:08:29.082Z,14.77
2022-10-11T12:11:22.216Z,3.67
2022-10-11T12:14:18.893Z,4.03
2022-10-11T12:17:14.182Z,8.40
2022-10-11T12:20:11.320Z,8.67
2022-10-11T12:23:01.672Z,13.03
2022-10-11T12:26:27.265Z,7.13
2022-10-11T12:29:44.047Z,9.73
2022-10-11T12:32:52.909Z,6.33
2022-10-11T12:35:57.165Z,10.30
2022-10-11T12:38:45.463Z,5.00
2022-10-11T12:41:50.244Z,5.33
2022-10-11T12:44:36.913Z,8.93
2022-10-11T12:47:37.772Z,8.57
2022-10-11T12:50:31.594Z,9.97
2022-10-11T12:53:38.983Z,7.73
2022-10-11T12:56:40.345Z,4.20
2022-10-11T12:59:27.471Z,8.43
2022-10-11T13:02:28.977Z,7.40
2022-10-11T13:05:23.262Z,9.43
2022-10-11T13:08:14.750Z,12.00
2022-10-11T13:11:05.485Z,8.53
2022-10-11T13:13:56.540Z,5.57
2022-10-11T13:16:51.125Z,5.90
2022-10-11T13:22:35.951Z,7.27
2022-10-11T13:25:25.113Z,10.10
2022-10-11T13:28:12.772Z,7.13
2022-10-11T13:31:01.323Z,4.97
2022-10-11T13:33:48.295Z,7.37
2022-10-11T13:36:34.803Z,5.50
2022-10-11T13:39:31.355Z,7.90
2022-10-11T13:42:21.494Z,6.40
2022-10-11T13:45:11.725Z,5.00
2022-10-11T13:48:00.052Z,10.50
2022-10-11T13:50:52.370Z,10.80
2022-10-11T13:53:39.092Z,6.13
2022-10-11T13:56:25.952Z,7.27
2022-10-11T13:59:16.990Z,6.97
2022-10-11T14:02:04.556Z,6.83
2022-10-11T14:04:52.693Z,7.07
2022-10-11T14:07:40.356Z,4.77
2022-10-11T14:10:27.416Z,10.60
2022-10-11T14:13:25.555Z,7.07
2022-10-11T14:16:15.298Z,4.30
2022-10-11T14:19:11.589Z,4.30
2022-10-11T14:21:59.464Z,12.53
2022-10-11T14:24:49.240Z,9.93
2022-10-11T14:27:36.052Z,8.40
2022-10-11T14:30:27.065Z,9.70
2022-10-11T14:33:14.431Z,6.40
2022-10-11T14:36:02.229Z,8.60
2022-10-11T14:38:50.504Z,5.47
2022-10-11T14:41:37.171Z,5.57
2022-10-11T14:44:24.642Z,9.77
2022-10-11T14:47:16.014Z,5.30
2022-10-11T14:50:02.972Z,5.77
2022-10-11T14:52:49.538Z,7.73
2022-10-11T14:55:38.883Z,7.67
2022-10-11T14:58:25.517Z,8.83
2022-10-11T15:01:14.966Z,3.83
2022-10-11T15:04:01.840Z,9.53
2022-10-11T15:06:49.484Z,4.57
2022-10-11T15:09:36.200Z,11.47
2022-10-11T15:12:24.484Z,6.53
2022-10-11T15:15:14.724Z,5.97
2022-10-11T15:18:05.644Z,5.97
2022-10-11T15:20:55.029Z,12.40
2022-10-11T15:23:41.802Z,3.57
2022-10-11T15:26:30.390Z,5.93
2022-10-11T15:29:20.480Z,11.63
2022-10-11T15:32:07.750Z,9.77
2022-10-11T15:34:54.176Z,8.10
2022-10-11T15:37:41.453Z,2.80
2022-10-11T15:40:32.394Z,6.40
2022-10-11T15:43:24.432Z,7.27
2022-10-11T15:46:18.174Z,3.93
2022-10-11T15:49:13.029Z,13.53
2022-10-11T15:52:03.491Z,9.33
2022-10-11T15:54:50.355Z,8.07
2022-10-11T15:57:37.213Z,9.47
2022-10-11T16:00:23.912Z,10.50
2022-10-11T16:03:13.695Z,7.77
2022-10-11T16:06:05.286Z,11.53
2022-10-11T16:08:52.853Z,10.47
2022-10-11T16:11:39.450Z,7.70
2022-10-11T16:14:26.230Z,17.77
2022-10-11T16:17:12.880Z,8.53
2022-10-11T16:20:01.931Z,4.40
2022-10-11T16:22:49.074Z,13.57
2022-10-11T16:25:36.505Z,3.50
2022-10-11T16:28:23.101Z,7.60
2022-10-11T16:31:10.794Z,11.00
2022-10-11T16:33:57.800Z,10.13
2022-10-11T16:36:46.006Z,7.10
2022-10-11T16:39:34.980Z,5.93
2022-10-11T16:42:21.679Z,7.83
2022-10-11T16:45:09.417Z,12.20
2022-10-11T16:47:56.120Z,8.77
2022-10-11T16:50:42.974Z,8.30
2022-10-11T16:53:31.075Z,12.90
2022-10-11T16:56:20.660Z,16.87
2022-10-11T16:59:07.580Z,11.07
2022-10-11T17:01:54.118Z,8.67
2022-10-11T17:04:40.628Z,9.60
2022-10-11T17:07:27.889Z,6.60
2022-10-11T17:10:16.822Z,8.93
2022-10-11T17:13:03.372Z,11.77
2022-10-11T17:15:51.112Z,9.07
2022-10-11T17:18:37.963Z,12.23
2022-10-11T17:21:24.673Z,9.47
2022-10-11T17:24:11.511Z,10.23
2022-10-11T17:26:59.556Z,12.90
2022-10-11T17:29:46.417Z,12.70
2022-10-11T17:32:33.246Z,12.03
2022-10-11T17:35:20.049Z,16.37
2022-10-11T17:38:06.887Z,7.33
2022-10-11T17:41:01.242Z,7.70
2022-10-11T17:43:49.783Z,20.50
2022-10-11T17:46:36.842Z,12.50
2022-10-11T17:49:23.681Z,11.47
2022-10-11T17:52:10.596Z,14.97
2022-10-11T17:54:57.032Z,17.43
2022-10-11T17:57:43.821Z,24.17
2022-10-11T18:00:32.140Z,44.80
2022-10-11T18:03:18.738Z,39.70
2022-10-11T18:06:07.050Z,43.77
2022-10-11T18:08:53.830Z,39.33
2022-10-11T18:11:40.592Z,29.33
2022-10-11T18:14:27.466Z,14.17
2022-10-11T18:17:15.753Z,20.93
2022-10-11T18:20:03.321Z,21.33
2022-10-11T18:22:51.494Z,24.30
2022-10-11T18:25:38.525Z,23.10
2022-10-11T18:28:25.487Z,14.83
2022-10-11T18:31:15.431Z,9.47
2022-10-11T18:34:04.932Z,13.88
2022-10-11T18:36:54.721Z,9.97
2022-10-11T18:39:41.993Z,9.47
2022-10-11T18:42:28.869Z,22.80
2022-10-11T18:45:15.926Z,11.67
2022-10-11T18:48:02.460Z,9.17
2022-10-11T18:50:50.872Z,9.83
2022-10-11T18:53:38.668Z,12.43
2022-10-11T18:56:26.927Z,9.07
2022-10-11T18:59:13.470Z,6.70
2022-10-11T19:02:00.277Z,11.33
2022-10-11T19:04:52.528Z,9.53
2022-10-11T19:07:40.679Z,4.93
2022-10-11T19:10:27.421Z,9.93
2022-10-11T19:13:14.140Z,12.67
2022-10-11T19:16:05.849Z,14.27
2022-10-11T19:18:53.824Z,17.47
2022-10-11T19:21:40.725Z,20.67
2022-10-11T19:24:30.768Z,24.53
2022-10-11T19:27:17.481Z,11.10
2022-10-11T19:30:04.335Z,13.43
2022-10-11T19:32:51.309Z,10.90
2022-10-11T19:35:38.143Z,8.27
2022-10-11T19:38:24.786Z,11.30
2022-10-11T19:41:14.349Z,8.97
2022-10-11T19:44:01.248Z,3.93
2022-10-11T19:46:52.483Z,9.33
2022-10-11T19:49:39.553Z,5.63
2022-10-11T19:52:26.200Z,7.83
2022-10-11T19:55:13.039Z,6.40
2022-10-11T19:58:07.300Z,13.33
2022-10-11T20:01:01.286Z,9.50
2022-10-11T20:03:50.627Z,7.50
2022-10-11T20:06:40.023Z,8.77
2022-10-11T20:09:30.791Z,9.53
2022-10-11T20:12:17.876Z,9.20
2022-10-11T20:15:07.413Z,7.37
2022-10-11T20:17:54.530Z,10.00
2022-10-11T20:20:53.133Z,9.47
2022-10-11T20:26:34.407Z,11.47
2022-10-11T20:29:21.460Z,9.73
2022-10-11T20:32:09.845Z,7.77
2022-10-11T20:34:57.002Z,10.37
2022-10-11T20:37:45.435Z,7.60
2022-10-11T20:40:32.389Z,6.97
2022-10-11T20:43:21.411Z,6.17
2022-10-11T20:46:09.931Z,12.03
2022-10-11T20:49:01.876Z,9.93
2022-10-11T20:51:48.972Z,11.70
2022-10-11T20:54:35.671Z,11.87
2022-10-11T20:57:22.321Z,4.50
2022-10-11T21:00:10.676Z,6.67
2022-10-11T21:02:57.379Z,4.67
2022-10-11T21:05:49.904Z,7.97
2022-10-11T21:08:37.600Z,5.50
2022-10-11T21:11:25.863Z,12.87
2022-10-11T21:14:12.245Z,7.03
2022-10-11T21:17:00.424Z,10.70
2022-10-11T21:19:47.481Z,5.27
2022-10-11T21:22:36.089Z,6.57
2022-10-11T21:25:23.316Z,8.90
2022-10-11T21:28:10.084Z,7.57
2022-10-11T21:30:56.841Z,10.70
2022-10-11T21:33:45.057Z,9.07
2022-10-11T21:36:31.869Z,9.80
2022-10-11T21:39:20.071Z,3.77
2022-10-11T21:42:07.012Z,8.17
2022-10-11T21:44:53.647Z,11.70
2022-10-11T21:47:40.907Z,8.13
2022-10-11T21:50:27.466Z,8.77
2022-10-11T21:53:14.103Z,9.83
2022-10-11T21:56:02.860Z,7.83
2022-10-11T21:58:51.488Z,6.70
2022-10-11T22:01:38.300Z,9.47
2022-10-11T22:04:24.999Z,7.37
2022-10-11T22:07:11.670Z,14.23
2022-10-11T22:09:58.502Z,12.93
2022-10-11T22:12:46.729Z,10.70
2022-10-11T22:15:34.671Z,16.27
2022-10-11T22:18:21.180Z,5.57
2022-10-11T22:21:11.984Z,5.97
2022-10-11T22:23:58.945Z,13.00
2022-10-11T22:26:45.487Z,12.37
2022-10-11T22:29:34.448Z,9.57
2022-10-11T22:32:21.041Z,7.00
2022-10-11T22:35:08.112Z,9.40
2022-10-11T22:37:55.075Z,8.07
2022-10-11T22:40:41.888Z,10.07
2022-10-11T22:43:28.696Z,7.00
2022-10-11T22:46:17.096Z,7.43
2022-10-11T22:49:03.727Z,9.00
2022-10-11T22:51:50.537Z,6.77
2022-10-11T22:54:37.195Z,13.50
2022-10-11T22:57:24.297Z,6.13
2022-10-11T23:00:11.631Z,5.33
2022-10-11T23:02:59.866Z,5.53
2022-10-11T23:05:55.246Z,7.17
2022-10-11T23:08:42.163Z,8.67
2022-10-11T23:11:29.150Z,7.70
2022-10-11T23:14:15.959Z,8.00
2022-10-11T23:17:02.721Z,6.03
2022-10-11T23:19:50.942Z,12.20
2022-10-11T23:22:37.667Z,6.57
2022-10-11T23:25:24.426Z,7.90
2022-10-11T23:28:11.415Z,10.07
2022-10-11T23:30:58.209Z,9.10
2022-10-11T23:33:45.201Z,15.67
2022-10-11T23:36:33.071Z,9.20
2022-10-11T23:39:20.034Z,13.37
2022-10-11T23:42:06.966Z,15.10
2022-10-11T23:44:54.324Z,9.80
2022-10-11T23:47:41.146Z,17.53
2022-10-11T23:50:27.562Z,12.17
2022-10-11T23:53:15.769Z,10.63
2022-10-11T23:56:02.914Z,14.07
2022-10-11T23:58:49.680Z,9.60
