createdAt,value
2022-08-03T00:02:25.116Z,97520.78
2022-08-03T00:07:30.058Z,97531.00
2022-08-03T00:12:33.706Z,97521.97
2022-08-03T00:17:52.916Z,97518.47
2022-08-03T00:22:58.887Z,97523.19
2022-08-03T00:28:02.792Z,97521.69
2022-08-03T00:33:06.480Z,97521.00
2022-08-03T00:38:13.287Z,97515.63
2022-08-03T00:43:16.992Z,97514.13
2022-08-03T00:48:33.295Z,97521.84
2022-08-03T00:53:39.138Z,97514.97
2022-08-03T00:58:44.723Z,97529.38
2022-08-03T01:03:48.338Z,97517.22
2022-08-03T01:09:03.669Z,97527.00
2022-08-03T01:14:18.851Z,97529.34
2022-08-03T01:19:40.959Z,97519.44
2022-08-03T01:24:53.931Z,97519.56
2022-08-03T01:30:05.839Z,97521.69
2022-08-03T01:35:12.526Z,97524.53
2022-08-03T01:40:18.706Z,97516.13
2022-08-03T01:45:25.091Z,97514.00
2022-08-03T01:50:30.736Z,97506.94
2022-08-03T01:55:38.121Z,97512.47
2022-08-03T02:00:44.752Z,97513.47
2022-08-03T02:05:54.086Z,97508.63
2022-08-03T02:11:12.138Z,97514.47
2022-08-03T02:16:19.821Z,97503.38
2022-08-03T02:21:57.006Z,97507.06
2022-08-03T02:26:50.714Z,97507.59
2022-08-03T02:31:59.119Z,97506.06
2022-08-03T02:37:07.124Z,97500.06
2022-08-03T02:42:13.290Z,97501.31
2022-08-03T02:47:21.960Z,97504.13
2022-08-03T02:52:29.220Z,97497.50
2022-08-03T02:57:36.069Z,97488.84
2022-08-03T03:02:43.903Z,97492.22
2022-08-03T03:07:51.841Z,97479.91
2022-08-03T03:12:58.587Z,97494.31
2022-08-03T03:18:04.260Z,97485.78
2022-08-03T03:23:10.343Z,97484.13
2022-08-03T03:28:14.631Z,97483.69
2022-08-03T03:33:20.025Z,97489.44
2022-08-03T03:38:24.090Z,97484.50
2022-08-03T03:43:29.471Z,97490.28
2022-08-03T03:48:35.034Z,97487.47
2022-08-03T03:53:38.705Z,97490.00
2022-08-03T03:58:42.434Z,97494.31
2022-08-03T04:03:47.576Z,97484.66
2022-08-03T04:09:08.417Z,97490.53
2022-08-03T04:14:15.831Z,97487.72
2022-08-03T04:19:27.158Z,97490.66
2022-08-03T04:24:35.500Z,97503.66
2022-08-03T04:29:46.471Z,97498.53
2022-08-03T04:34:56.330Z,97499.91
2022-08-03T04:40:04.130Z,97503.94
2022-08-03T04:45:12.784Z,97505.72
2022-08-03T04:50:21.566Z,97504.16
2022-08-03T04:55:40.657Z,97505.78
2022-08-03T05:00:45.721Z,97504.19
2022-08-03T05:05:50.921Z,97502.25
2022-08-03T05:10:54.750Z,97508.16
2022-08-03T05:15:58.374Z,97507.06
2022-08-03T05:21:03.589Z,97510.28
2022-08-03T05:26:07.533Z,97503.97
2022-08-03T05:31:12.192Z,97502.09
2022-08-03T05:36:17.729Z,97503.44
2022-08-03T05:41:36.673Z,97501.28
2022-08-03T05:46:44.152Z,97507.13
2022-08-03T05:51:49.160Z,97500.28
2022-08-03T05:57:04.207Z,97498.63
2022-08-03T06:02:08.218Z,97501.91
2022-08-03T06:07:13.229Z,97497.63
2022-08-03T06:12:17.072Z,97490.13
2022-08-03T06:17:20.640Z,97486.81
2022-08-03T06:22:25.658Z,97489.84
2022-08-03T06:27:37.284Z,97484.97
2022-08-03T06:32:42.325Z,97489.41
2022-08-03T06:37:57.240Z,97482.06
2022-08-03T06:43:01.782Z,97481.66
2022-08-03T06:48:08.790Z,97484.03
2022-08-03T06:53:19.808Z,97495.44
2022-08-03T06:58:25.420Z,97487.00
2022-08-03T07:03:29.457Z,97486.78
2022-08-03T07:08:34.830Z,97487.94
2022-08-03T07:13:38.509Z,97485.28
2022-08-03T07:18:42.223Z,97468.19
2022-08-03T07:23:47.279Z,97473.16
2022-08-03T07:28:50.980Z,97472.28
2022-08-03T07:33:54.908Z,97471.34
2022-08-03T07:39:00.367Z,97466.81
2022-08-03T07:44:19.733Z,97462.31
2022-08-03T07:49:23.411Z,97468.78
2022-08-03T07:54:29.140Z,97466.03
2022-08-03T07:59:56.529Z,97461.97
2022-08-03T08:05:05.347Z,97456.75
2022-08-03T08:10:12.490Z,97456.25
2022-08-03T08:15:17.003Z,97454.94
2022-08-03T08:20:27.786Z,97443.78
2022-08-03T08:25:35.767Z,97446.22
2022-08-03T08:30:39.520Z,97440.22
2022-08-03T08:35:43.194Z,97439.38
2022-08-03T08:40:49.145Z,97449.34
2022-08-03T08:45:53.617Z,97442.13
2022-08-03T08:50:58.553Z,97444.63
2022-08-03T08:56:04.604Z,97446.84
2022-08-03T09:01:08.510Z,97439.97
2022-08-03T09:06:12.305Z,97437.28
2022-08-03T09:11:17.428Z,97433.56
2022-08-03T09:16:22.615Z,97419.72
2022-08-03T09:21:32.234Z,97422.31
2022-08-03T09:26:39.006Z,97422.81
2022-08-03T09:31:44.848Z,97411.97
2022-08-03T09:36:50.536Z,97413.56
2022-08-03T09:42:08.664Z,97417.94
2022-08-03T09:47:13.956Z,97411.34
2022-08-03T09:52:37.582Z,97402.25
2022-08-03T09:57:46.493Z,97402.53
2022-08-03T10:02:50.799Z,97397.03
2022-08-03T10:07:54.423Z,97394.34
2022-08-03T10:13:00.181Z,97388.88
2022-08-03T10:18:04.052Z,97388.06
2022-08-03T10:23:09.628Z,97388.72
2022-08-03T10:28:17.791Z,97371.50
2022-08-03T10:33:50.183Z,97373.72
2022-08-03T10:38:53.147Z,97368.38
2022-08-03T10:44:04.030Z,97368.94
2022-08-03T10:49:08.620Z,97370.19
2022-08-03T10:55:09.902Z,97369.38
2022-08-03T11:00:17.027Z,97360.59
2022-08-03T11:05:28.449Z,97354.53
2022-08-03T11:10:33.016Z,97355.59
2022-08-03T11:15:38.769Z,97348.22
2022-08-03T11:20:47.078Z,97343.72
2022-08-03T11:26:19.451Z,97347.91
2022-08-03T11:31:50.175Z,97342.94
2022-08-03T11:37:30.174Z,97346.81
2022-08-03T11:42:41.695Z,97329.78
2022-08-03T11:47:50.764Z,97330.66
2022-08-03T11:52:55.722Z,97334.44
2022-08-03T11:59:12.828Z,97331.69
2022-08-03T12:03:25.361Z,97328.66
2022-08-03T12:08:34.181Z,97329.75
2022-08-03T12:14:28.947Z,97329.59
2022-08-03T12:19:08.272Z,97313.28
2022-08-03T12:24:12.503Z,97312.66
2022-08-03T12:29:18.590Z,97313.47
2022-08-03T12:34:23.599Z,97314.94
2022-08-03T12:39:30.942Z,97312.41
2022-08-03T12:44:37.131Z,97310.59
2022-08-03T12:49:50.121Z,97304.63
2022-08-03T12:54:57.920Z,97302.28
2022-08-03T13:00:21.704Z,97298.63
2022-08-03T13:05:44.639Z,97287.81
2022-08-03T13:10:49.579Z,97282.25
2022-08-03T13:15:53.294Z,97275.06
2022-08-03T13:20:58.616Z,97282.28
2022-08-03T13:26:02.310Z,97288.69
2022-08-03T13:31:06.244Z,97276.53
2022-08-03T13:36:12.385Z,97277.75
2022-08-03T13:41:16.370Z,97268.31
2022-08-03T13:46:21.399Z,97271.63
2022-08-03T13:51:27.008Z,97270.06
2022-08-03T13:56:32.026Z,97256.88
2022-08-03T14:01:54.324Z,97259.56
2022-08-03T14:07:00.705Z,97248.38
2022-08-03T14:12:08.595Z,97253.88
2022-08-03T14:17:12.414Z,97240.66
2022-08-03T14:22:17.647Z,97249.59
2022-08-03T14:27:22.050Z,97246.78
2022-08-03T14:32:25.984Z,97246.94
2022-08-03T14:37:31.937Z,97236.44
2022-08-03T14:42:36.099Z,97236.03
2022-08-03T14:49:02.793Z,97234.66
2022-08-03T14:53:05.439Z,97224.53
2022-08-03T14:58:18.574Z,97227.19
2022-08-03T15:03:26.324Z,97228.16
2022-08-03T15:08:31.909Z,97216.28
2022-08-03T15:13:37.611Z,97206.78
2022-08-03T15:18:41.931Z,97199.75
2022-08-03T15:23:47.487Z,97204.03
2022-08-03T15:28:51.955Z,97200.78
2022-08-03T15:33:56.665Z,97205.34
2022-08-03T15:39:01.870Z,97197.81
2022-08-03T15:44:09.198Z,97195.63
2022-08-03T15:49:13.370Z,97189.94
2022-08-03T15:54:18.729Z,97198.16
2022-08-03T15:59:22.773Z,97188.59
2022-08-03T16:04:26.870Z,97191.06
2022-08-03T16:09:42.077Z,97186.47
2022-08-03T16:14:54.287Z,97188.47
2022-08-03T16:19:59.060Z,97187.94
2022-08-03T16:25:06.185Z,97197.38
2022-08-03T16:30:20.890Z,97190.00
2022-08-03T16:35:24.886Z,97182.22
2022-08-03T16:40:31.606Z,97180.38
2022-08-03T16:45:35.888Z,97178.78
2022-08-03T16:50:40.921Z,97191.97
2022-08-03T16:55:52.054Z,97182.09
2022-08-03T17:00:57.914Z,97186.97
2022-08-03T17:06:04.777Z,97186.19
2022-08-03T17:11:15.063Z,97194.47
2022-08-03T17:16:20.345Z,97195.91
2022-08-03T17:21:29.346Z,97188.13
2022-08-03T17:26:38.986Z,97191.56
2022-08-03T17:31:48.868Z,97192.84
2022-08-03T17:37:26.971Z,97199.97
2022-08-03T17:42:38.939Z,97204.00
2022-08-03T17:47:43.804Z,97215.84
2022-08-03T17:52:50.549Z,97211.88
2022-08-03T17:58:06.567Z,97219.25
2022-08-03T18:03:23.378Z,97224.28
2022-08-03T18:08:34.241Z,97233.72
2022-08-03T18:13:53.416Z,97232.28
2022-08-03T18:19:09.611Z,97229.09
2022-08-03T18:24:20.789Z,97230.50
2022-08-03T18:29:31.721Z,97232.19
2022-08-03T18:34:41.065Z,97230.03
2022-08-03T18:39:58.675Z,97232.84
2022-08-03T18:45:15.061Z,97240.75
2022-08-03T18:50:36.749Z,97240.66
2022-08-03T18:56:01.507Z,97245.78
2022-08-03T19:01:59.641Z,97248.13
2022-08-03T19:06:49.339Z,97258.34
2022-08-03T19:12:12.468Z,97261.75
2022-08-03T19:17:23.886Z,97275.03
2022-08-03T19:22:34.683Z,97280.16
2022-08-03T19:27:40.494Z,97290.44
2022-08-03T19:32:51.799Z,97288.38
2022-08-03T19:37:56.169Z,97300.09
2022-08-03T19:43:08.132Z,97290.31
2022-08-03T19:48:18.851Z,97285.78
2022-08-03T19:53:35.362Z,97292.84
2022-08-03T19:58:42.146Z,97293.66
2022-08-03T20:03:49.242Z,97293.88
2022-08-03T20:08:55.062Z,97299.22
2022-08-03T20:14:00.413Z,97295.41
2022-08-03T20:19:13.977Z,97297.22
2022-08-03T20:24:26.521Z,97297.88
2022-08-03T20:30:05.418Z,97289.50
2022-08-03T20:35:00.945Z,97290.34
2022-08-03T20:40:07.099Z,97286.94
2022-08-03T20:50:37.346Z,97298.75
2022-08-03T20:55:47.752Z,97288.84
2022-08-03T21:01:06.403Z,97294.44
2022-08-03T21:06:14.976Z,97298.22
2022-08-03T21:11:20.126Z,97299.16
2022-08-03T21:13:07.321Z,97300.56
2022-08-03T21:16:28.991Z,97298.91
2022-08-03T21:21:34.225Z,97299.34
2022-08-03T21:26:40.598Z,97301.28
2022-08-03T21:31:46.808Z,97296.38
2022-08-03T21:36:54.899Z,97293.44
2022-08-03T21:41:58.553Z,97294.63
2022-08-03T21:47:03.680Z,97293.19
2022-08-03T21:52:08.812Z,97297.56
2022-08-03T21:57:20.227Z,97297.59
2022-08-03T22:02:31.423Z,97299.88
2022-08-03T22:07:38.670Z,97299.53
2022-08-03T22:12:42.735Z,97302.47
2022-08-03T22:17:55.463Z,97301.94
2022-08-03T22:23:05.354Z,97298.94
2022-08-03T22:28:10.938Z,97309.50
2022-08-03T22:33:16.519Z,97310.13
2022-08-03T22:38:21.636Z,97310.78
2022-08-03T22:43:28.366Z,97313.56
2022-08-03T22:48:34.182Z,97309.59
2022-08-03T22:53:41.394Z,97304.97
2022-08-03T22:58:44.992Z,97311.94
2022-08-03T23:03:59.804Z,97306.31
2022-08-03T23:09:09.901Z,97307.25
2022-08-03T23:14:16.260Z,97308.00
2022-08-03T23:19:25.722Z,97309.97
2022-08-03T23:24:31.723Z,97306.75
2022-08-03T23:29:36.654Z,97308.59
2022-08-03T23:35:01.139Z,97302.38
2022-08-03T23:40:07.887Z,97308.09
2022-08-03T23:45:13.318Z,97310.59
2022-08-03T23:50:17.512Z,97303.13
2022-08-03T23:55:39.610Z,97294.53
