createdAt,value
2023-01-19T00:01:03.620Z,100
2023-01-19T00:05:55.826Z,100
2023-01-19T00:08:21.950Z,100
2023-01-19T00:10:48.049Z,100
2023-01-19T00:13:13.220Z,100
2023-01-19T00:15:39.224Z,100
2023-01-19T00:18:05.386Z,100
2023-01-19T00:20:31.543Z,100
2023-01-19T00:22:57.548Z,100
2023-01-19T00:25:23.508Z,100
2023-01-19T00:27:49.736Z,100
2023-01-19T00:30:15.855Z,100
2023-01-19T00:32:41.915Z,100
2023-01-19T00:35:08.105Z,100
2023-01-19T00:37:34.175Z,100
2023-01-19T00:40:00.340Z,100
2023-01-19T00:42:26.372Z,100
2023-01-19T00:44:51.455Z,100
2023-01-19T00:47:17.516Z,100
2023-01-19T00:49:43.699Z,100
2023-01-19T00:52:09.646Z,100
2023-01-19T00:54:35.694Z,100
2023-01-19T00:57:01.935Z,100
2023-01-19T00:59:28.030Z,100
2023-01-19T01:01:54.154Z,100
2023-01-19T01:04:20.292Z,100
2023-01-19T01:06:46.340Z,100
2023-01-19T01:09:12.455Z,100
2023-01-19T01:11:38.510Z,100
2023-01-19T01:14:04.700Z,100
2023-01-19T01:16:29.797Z,100
2023-01-19T01:18:55.926Z,100
2023-01-19T01:21:21.884Z,100
2023-01-19T01:23:48.078Z,100
2023-01-19T01:26:13.954Z,100
2023-01-19T01:28:40.268Z,100
2023-01-19T01:31:06.344Z,100
2023-01-19T01:33:32.264Z,100
2023-01-19T01:35:58.470Z,100
2023-01-19T01:38:24.608Z,100
2023-01-19T01:40:50.713Z,100
2023-01-19T01:43:16.725Z,100
2023-01-19T01:45:43.008Z,100
2023-01-19T01:48:07.992Z,100
2023-01-19T01:50:34.174Z,100
2023-01-19T01:53:00.223Z,100
2023-01-19T01:55:26.155Z,100
2023-01-19T01:57:52.373Z,100
2023-01-19T02:00:18.545Z,100
2023-01-19T02:02:44.447Z,100
2023-01-19T02:05:10.715Z,100
2023-01-19T02:07:36.795Z,100
2023-01-19T02:10:02.863Z,100
2023-01-19T02:12:29.031Z,100
2023-01-19T02:14:55.111Z,100
2023-01-19T02:17:21.191Z,100
2023-01-19T02:19:46.320Z,100
2023-01-19T02:22:12.336Z,100
2023-01-19T02:24:38.483Z,100
2023-01-19T02:27:04.607Z,100
2023-01-19T02:29:30.726Z,100
2023-01-19T02:31:56.874Z,100
2023-01-19T02:34:22.964Z,100
2023-01-19T02:36:49.059Z,100
2023-01-19T02:39:15.128Z,100
2023-01-19T02:41:41.123Z,100
2023-01-19T02:44:07.218Z,100
2023-01-19T02:46:33.389Z,100
2023-01-19T02:48:59.327Z,100
2023-01-19T02:51:24.613Z,99.7
2023-01-19T02:53:50.654Z,99.7
2023-01-19T02:56:16.773Z,100
2023-01-19T02:58:42.927Z,100
2023-01-19T03:01:08.981Z,100
2023-01-19T03:03:34.904Z,100
2023-01-19T03:06:01.152Z,100
2023-01-19T03:08:27.338Z,100
2023-01-19T03:10:53.320Z,100
2023-01-19T03:13:19.303Z,100
2023-01-19T03:15:45.470Z,100
2023-01-19T03:18:11.640Z,100
2023-01-19T03:20:37.605Z,100
2023-01-19T03:23:03.142Z,100
2023-01-19T03:25:28.816Z,100
2023-01-19T03:27:54.968Z,100
2023-01-19T03:30:21.115Z,100
2023-01-19T03:32:47.303Z,100
2023-01-19T03:35:13.337Z,100
2023-01-19T03:37:39.468Z,100
2023-01-19T03:40:05.542Z,100
2023-01-19T03:42:31.686Z,100
2023-01-19T03:44:57.587Z,100
2023-01-19T03:47:23.879Z,100
2023-01-19T03:49:49.989Z,100
2023-01-19T03:52:16.009Z,100
2023-01-19T03:54:41.190Z,100
2023-01-19T03:57:07.247Z,100
2023-01-19T03:59:33.412Z,100
2023-01-19T04:01:59.478Z,100
2023-01-19T04:04:25.643Z,100
2023-01-19T04:06:51.781Z,100
2023-01-19T04:09:17.784Z,100
2023-01-19T04:11:43.910Z,100
2023-01-19T04:14:10.053Z,100
2023-01-19T04:16:36.152Z,100
2023-01-19T04:19:02.009Z,100
2023-01-19T04:21:28.285Z,100
2023-01-19T04:23:54.373Z,100
2023-01-19T04:26:19.500Z,100
2023-01-19T04:28:45.546Z,100
2023-01-19T04:31:11.528Z,100
2023-01-19T04:33:37.780Z,100
2023-01-19T04:36:03.880Z,100
2023-01-19T04:38:29.914Z,100
2023-01-19T04:40:56.117Z,100
2023-01-19T04:43:22.126Z,100
2023-01-19T04:45:48.197Z,100
2023-01-19T04:48:14.302Z,100
2023-01-19T04:50:40.401Z,100
2023-01-19T04:53:06.466Z,100
2023-01-19T04:55:32.605Z,100
2023-01-19T04:57:57.659Z,100
2023-01-19T05:00:23.700Z,100
2023-01-19T05:02:49.925Z,100
2023-01-19T05:05:16.028Z,100
2023-01-19T05:07:42.132Z,100
2023-01-19T05:10:08.293Z,100
2023-01-19T05:12:34.354Z,100
2023-01-19T05:15:00.509Z,100
2023-01-19T05:17:26.502Z,100
2023-01-19T05:19:52.674Z,100
2023-01-19T05:22:18.724Z,100
2023-01-19T05:24:44.831Z,100
2023-01-19T05:27:10.909Z,100
2023-01-19T05:29:36.040Z,100
2023-01-19T05:32:02.114Z,100
2023-01-19T05:34:28.208Z,100
2023-01-19T05:36:54.123Z,100
2023-01-19T05:39:20.443Z,100
2023-01-19T05:41:46.318Z,100
2023-01-19T05:44:12.539Z,100
2023-01-19T05:46:38.535Z,100
2023-01-19T05:49:04.846Z,100
2023-01-19T05:51:30.885Z,100
2023-01-19T05:53:56.997Z,100
2023-01-19T05:56:23.100Z,100
2023-01-19T05:58:49.182Z,100
2023-01-19T06:01:14.340Z,100
2023-01-19T06:03:40.384Z,100
2023-01-19T06:06:06.452Z,100
2023-01-19T06:08:32.481Z,100
2023-01-19T06:10:58.720Z,100
2023-01-19T06:13:24.790Z,100
2023-01-19T06:15:50.885Z,100
2023-01-19T06:18:16.970Z,100
2023-01-19T06:20:43.157Z,100
2023-01-19T06:23:09.168Z,100
2023-01-19T06:25:35.241Z,100
2023-01-19T06:28:01.362Z,100
2023-01-19T06:30:27.430Z,100
2023-01-19T06:32:53.528Z,100
2023-01-19T06:35:19.643Z,100
2023-01-19T06:37:44.757Z,100
2023-01-19T06:40:10.856Z,100
2023-01-19T06:42:36.934Z,100
2023-01-19T06:45:03.075Z,100
2023-01-19T06:47:28.204Z,100
2023-01-19T06:49:54.107Z,100
2023-01-19T06:52:20.200Z,100
2023-01-19T06:54:46.363Z,100
2023-01-19T06:57:12.569Z,100
2023-01-19T06:59:38.679Z,100
2023-01-19T07:02:04.576Z,100
2023-01-19T07:04:30.878Z,100
2023-01-19T07:06:56.920Z,100
2023-01-19T07:09:22.979Z,100
2023-01-19T07:11:48.981Z,100
2023-01-19T07:14:15.069Z,100
2023-01-19T07:16:41.314Z,100
2023-01-19T07:19:06.391Z,100
2023-01-19T07:21:32.534Z,100
2023-01-19T07:23:58.554Z,100
2023-01-19T07:26:24.786Z,100
2023-01-19T07:28:50.666Z,100
2023-01-19T07:31:16.949Z,100
2023-01-19T07:33:42.858Z,100
2023-01-19T07:36:09.135Z,100
2023-01-19T07:38:35.067Z,100
2023-01-19T07:41:01.276Z,100
2023-01-19T07:43:27.382Z,100
2023-01-19T07:45:53.337Z,100
2023-01-19T07:48:19.624Z,100
2023-01-19T07:50:44.710Z,100
2023-01-19T07:53:10.648Z,100
2023-01-19T07:55:36.916Z,100
2023-01-19T07:58:03.035Z,100
2023-01-19T08:00:29.076Z,100
2023-01-19T08:02:55.192Z,100
2023-01-19T08:05:21.411Z,100
2023-01-19T08:07:47.414Z,100
2023-01-19T08:10:13.317Z,100
2023-01-19T08:12:39.542Z,100
2023-01-19T08:15:05.511Z,100
2023-01-19T08:17:31.643Z,100
2023-01-19T08:19:57.714Z,100
2023-01-19T08:22:22.835Z,100
2023-01-19T08:24:48.916Z,100
2023-01-19T08:27:15.038Z,100
2023-01-19T08:29:41.152Z,100
2023-01-19T08:32:07.217Z,100
2023-01-19T08:34:33.348Z,100
2023-01-19T08:36:59.409Z,100
2023-01-19T08:39:25.702Z,100
2023-01-19T08:41:51.624Z,100
2023-01-19T08:44:17.715Z,100
2023-01-19T08:46:43.780Z,99.5
2023-01-19T08:49:09.917Z,99.4
2023-01-19T08:51:35.994Z,99.4
2023-01-19T08:54:01.091Z,98.8
2023-01-19T08:56:27.208Z,98.5
2023-01-19T08:58:53.286Z,97.7
2023-01-19T09:01:19.484Z,97.4
2023-01-19T09:03:45.655Z,96.7
2023-01-19T09:06:11.785Z,96.9
2023-01-19T09:08:37.731Z,96.5
2023-01-19T09:11:03.771Z,96.4
2023-01-19T09:13:29.892Z,96.2
2023-01-19T09:15:55.985Z,96.2
2023-01-19T09:18:22.088Z,96
2023-01-19T09:20:48.172Z,96.1
2023-01-19T09:23:14.358Z,96.2
2023-01-19T09:25:39.470Z,96.1
2023-01-19T09:28:05.570Z,95.8
2023-01-19T09:30:31.770Z,95.5
2023-01-19T09:32:57.688Z,95.7
2023-01-19T09:35:23.818Z,94.4
2023-01-19T09:37:49.980Z,94.7
2023-01-19T09:40:15.967Z,93.9
2023-01-19T09:42:42.073Z,93.4
2023-01-19T09:45:08.251Z,93.7
2023-01-19T09:47:34.307Z,93.6
2023-01-19T09:50:00.370Z,93
2023-01-19T09:52:26.483Z,91.2
2023-01-19T09:54:52.575Z,91.8
2023-01-19T09:57:17.743Z,91
2023-01-19T09:59:43.856Z,91.5
2023-01-19T10:02:09.904Z,90.4
2023-01-19T10:04:36.015Z,90
2023-01-19T10:07:02.090Z,90.7
2023-01-19T10:09:28.233Z,90
2023-01-19T10:11:54.286Z,89.7
2023-01-19T10:14:20.349Z,89.6
2023-01-19T10:16:46.469Z,89.3
2023-01-19T10:19:12.545Z,87.4
2023-01-19T10:21:38.665Z,86.6
2023-01-19T10:24:04.776Z,87.2
2023-01-19T10:26:30.884Z,86.7
2023-01-19T10:28:55.961Z,86.4
2023-01-19T10:31:22.056Z,85.9
2023-01-19T10:33:48.162Z,85.8
2023-01-19T10:36:14.254Z,85.7
2023-01-19T10:38:40.337Z,85.2
2023-01-19T10:41:06.437Z,85.5
2023-01-19T10:43:32.554Z,86
2023-01-19T10:45:58.706Z,86
2023-01-19T10:48:24.762Z,84.6
2023-01-19T10:50:50.868Z,83.4
2023-01-19T10:53:17.029Z,83.4
2023-01-19T10:55:43.022Z,82.6
2023-01-19T10:58:09.129Z,83.6
2023-01-19T11:00:34.293Z,85.2
2023-01-19T11:03:00.343Z,83.9
2023-01-19T11:05:26.437Z,82.5
2023-01-19T11:07:52.547Z,83
2023-01-19T11:10:18.629Z,83.7
2023-01-19T11:12:44.736Z,83.2
2023-01-19T11:15:10.829Z,83
2023-01-19T11:17:36.922Z,82.9
2023-01-19T11:20:03.107Z,80.6
2023-01-19T11:22:29.176Z,81.2
2023-01-19T11:24:55.232Z,82.9
2023-01-19T11:27:21.336Z,83.3
2023-01-19T11:29:47.475Z,81.3
2023-01-19T11:32:12.558Z,82.2
2023-01-19T11:34:38.672Z,81.3
2023-01-19T11:37:04.725Z,81.1
2023-01-19T11:39:30.899Z,81.5
2023-01-19T11:41:57.277Z,81.9
2023-01-19T11:44:23.036Z,81.4
2023-01-19T11:46:49.169Z,82.5
2023-01-19T11:49:15.264Z,82.8
2023-01-19T11:51:41.377Z,82.7
2023-01-19T11:54:07.445Z,83
2023-01-19T11:56:33.644Z,83.1
2023-01-19T11:58:59.711Z,83.5
2023-01-19T12:01:25.798Z,83.2
2023-01-19T12:03:50.851Z,83
2023-01-19T12:06:16.933Z,82.8
2023-01-19T12:08:43.083Z,83.5
2023-01-19T12:11:09.114Z,82.6
2023-01-19T12:13:35.208Z,83
2023-01-19T12:16:01.286Z,82
2023-01-19T12:18:27.434Z,84
2023-01-19T12:20:53.470Z,84.7
2023-01-19T12:23:19.591Z,85.1
2023-01-19T12:25:45.688Z,84.2
2023-01-19T12:28:11.780Z,82.7
2023-01-19T12:30:37.856Z,82.6
2023-01-19T12:33:03.968Z,83.1
2023-01-19T12:37:55.168Z,83
2023-01-19T12:42:48.777Z,84
2023-01-19T12:45:13.510Z,83.4
2023-01-19T12:47:39.560Z,83.4
2023-01-19T12:50:05.711Z,84.5
2023-01-19T12:52:31.761Z,84.8
2023-01-19T12:54:57.848Z,85.3
2023-01-19T12:57:23.949Z,85.8
2023-01-19T12:59:50.060Z,84.1
2023-01-19T13:02:16.137Z,84
2023-01-19T13:04:42.231Z,84.6
2023-01-19T13:07:07.376Z,84.1
2023-01-19T13:09:33.441Z,84.5
2023-01-19T13:11:59.543Z,84.6
2023-01-19T13:14:25.628Z,85.6
2023-01-19T13:16:51.748Z,86
2023-01-19T13:19:17.835Z,86.9
2023-01-19T13:21:43.925Z,87
2023-01-19T13:24:10.049Z,87.2
2023-01-19T13:26:36.181Z,88
2023-01-19T13:29:02.281Z,87.9
2023-01-19T13:31:28.362Z,86.9
2023-01-19T13:33:54.416Z,86.4
2023-01-19T13:36:20.507Z,86.6
2023-01-19T13:38:45.705Z,86.5
2023-01-19T13:41:11.746Z,87.1
2023-01-19T13:43:37.875Z,86.7
2023-01-19T13:46:03.955Z,86.4
2023-01-19T13:48:30.109Z,85.9
2023-01-19T13:50:56.119Z,87.1
2023-01-19T13:53:22.261Z,86.5
2023-01-19T13:55:48.377Z,86.5
2023-01-19T13:58:14.450Z,86.7
2023-01-19T14:00:40.513Z,87.4
2023-01-19T14:03:06.604Z,87
2023-01-19T14:05:32.911Z,86.4
2023-01-19T14:07:58.777Z,87.5
2023-01-19T14:10:23.903Z,87.3
2023-01-19T14:12:50.006Z,88.1
2023-01-19T14:15:16.088Z,89.3
2023-01-19T14:17:42.175Z,90.5
2023-01-19T14:20:08.291Z,91
2023-01-19T14:22:34.381Z,91.7
2023-01-19T14:25:00.559Z,92.6
2023-01-19T14:27:26.583Z,93.1
2023-01-19T14:29:52.676Z,93.8
2023-01-19T14:32:18.838Z,94.1
2023-01-19T14:34:44.879Z,94.7
2023-01-19T14:37:10.970Z,94.7
2023-01-19T14:39:37.085Z,94.1
2023-01-19T14:42:02.178Z,94.1
2023-01-19T14:44:28.265Z,94.1
2023-01-19T14:46:54.371Z,93.7
2023-01-19T14:49:20.472Z,94.3
2023-01-19T14:51:46.549Z,95.3
2023-01-19T14:54:12.659Z,95.6
2023-01-19T14:56:37.895Z,95.5
2023-01-19T14:59:03.913Z,95.1
2023-01-19T15:01:29.976Z,95.1
2023-01-19T15:03:56.087Z,95.3
2023-01-19T15:06:22.174Z,95.6
2023-01-19T15:08:48.250Z,95.3
2023-01-19T15:11:14.359Z,95.5
2023-01-19T15:13:40.453Z,94.7
2023-01-19T15:16:06.593Z,94.6
2023-01-19T15:18:32.666Z,95
2023-01-19T15:20:58.753Z,95.3
2023-01-19T15:23:24.879Z,95.6
2023-01-19T15:25:50.967Z,95.9
2023-01-19T15:28:16.065Z,96
2023-01-19T15:30:42.178Z,96.3
2023-01-19T15:33:08.266Z,96.5
2023-01-19T15:35:34.357Z,96.7
2023-01-19T15:38:00.464Z,96.5
2023-01-19T15:40:26.561Z,96.7
2023-01-19T15:42:52.675Z,96.9
2023-01-19T15:45:18.776Z,97
2023-01-19T15:47:44.875Z,97.1
2023-01-19T15:50:10.936Z,97.4
2023-01-19T15:52:37.027Z,97.6
2023-01-19T15:55:03.117Z,97.6
2023-01-19T15:57:29.223Z,97.5
2023-01-19T15:59:54.376Z,97.3
2023-01-19T16:02:20.437Z,96.7
2023-01-19T16:04:46.531Z,97
2023-01-19T16:07:12.638Z,97.6
2023-01-19T16:09:38.721Z,97.8
2023-01-19T16:12:04.833Z,98.1
2023-01-19T16:14:30.949Z,98.4
2023-01-19T16:16:57.030Z,98.7
2023-01-19T16:19:23.146Z,98.6
2023-01-19T16:21:49.218Z,98.7
2023-01-19T16:24:15.330Z,98.6
2023-01-19T16:26:41.466Z,98.7
2023-01-19T16:29:07.515Z,98.6
2023-01-19T16:31:32.633Z,98.6
2023-01-19T16:33:58.727Z,98.7
2023-01-19T16:36:24.811Z,99
2023-01-19T16:38:50.913Z,99.1
2023-01-19T16:41:17.026Z,99.2
2023-01-19T16:43:43.139Z,99.6
2023-01-19T16:46:09.203Z,99.8
2023-01-19T16:48:35.310Z,99.7
2023-01-19T16:51:01.395Z,99.6
2023-01-19T16:53:27.501Z,99.6
2023-01-19T16:55:53.623Z,99.8
2023-01-19T16:58:19.738Z,99.5
2023-01-19T17:00:46.040Z,99.3
2023-01-19T17:03:10.945Z,99.2
2023-01-19T17:05:37.040Z,99.1
2023-01-19T17:08:03.317Z,99.3
2023-01-19T17:10:29.226Z,99.6
2023-01-19T17:12:55.314Z,99.7
2023-01-19T17:15:21.420Z,99.7
2023-01-19T17:17:47.510Z,99.8
2023-01-19T17:20:13.595Z,100
2023-01-19T17:22:39.688Z,100
2023-01-19T17:25:05.792Z,100
2023-01-19T17:27:31.888Z,100
2023-01-19T17:29:57.974Z,100
2023-01-19T17:32:24.088Z,100
2023-01-19T17:34:49.205Z,100
2023-01-19T17:37:15.308Z,100
2023-01-19T17:39:41.390Z,100
2023-01-19T17:42:07.500Z,100
2023-01-19T17:44:33.575Z,100
2023-01-19T17:46:59.700Z,100
2023-01-19T17:49:25.791Z,100
2023-01-19T17:51:51.899Z,100
2023-01-19T17:54:17.971Z,100
2023-01-19T17:56:44.073Z,100
2023-01-19T17:59:10.205Z,100
2023-01-19T18:01:36.262Z,100
2023-01-19T18:04:02.389Z,100
2023-01-19T18:06:27.488Z,100
2023-01-19T18:08:53.584Z,100
2023-01-19T18:11:19.698Z,100
2023-01-19T18:13:45.772Z,100
2023-01-19T18:16:11.870Z,100
2023-01-19T18:18:37.965Z,100
2023-01-19T18:21:04.073Z,100
2023-01-19T18:23:30.162Z,100
2023-01-19T18:25:56.255Z,100
2023-01-19T18:28:22.410Z,100
2023-01-19T18:30:48.451Z,100
2023-01-19T18:33:14.548Z,100
2023-01-19T18:35:40.654Z,100
2023-01-19T18:38:05.761Z,100
2023-01-19T18:40:31.887Z,100
2023-01-19T18:42:58.001Z,100
2023-01-19T18:45:24.055Z,100
2023-01-19T18:47:50.153Z,100
2023-01-19T18:50:16.237Z,100
2023-01-19T18:52:42.337Z,100
2023-01-19T18:55:08.490Z,100
2023-01-19T18:57:34.546Z,100
2023-01-19T19:00:00.630Z,100
2023-01-19T19:02:26.732Z,100
2023-01-19T19:04:52.832Z,100
2023-01-19T19:07:18.918Z,100
2023-01-19T19:09:44.062Z,100
2023-01-19T19:12:10.145Z,100
2023-01-19T19:14:36.235Z,100
2023-01-19T19:17:02.337Z,100
2023-01-19T19:19:28.452Z,100
2023-01-19T19:21:54.520Z,100
2023-01-19T19:24:20.632Z,100
2023-01-19T19:26:46.733Z,100
2023-01-19T19:29:12.825Z,100
2023-01-19T19:31:38.938Z,100
2023-01-19T19:34:05.068Z,100
2023-01-19T19:36:31.251Z,100
2023-01-19T19:38:57.226Z,100
2023-01-19T19:41:22.330Z,100
2023-01-19T19:43:48.444Z,100
2023-01-19T19:46:14.532Z,100
2023-01-19T19:48:40.618Z,100
2023-01-19T19:51:06.724Z,100
2023-01-19T19:53:32.829Z,100
2023-01-19T19:55:58.916Z,100
2023-01-19T19:58:25.028Z,100
2023-01-19T20:00:51.128Z,100
2023-01-19T20:03:17.221Z,100
2023-01-19T20:05:43.311Z,100
2023-01-19T20:08:09.443Z,100
2023-01-19T20:10:35.496Z,100
2023-01-19T20:13:00.612Z,100
2023-01-19T20:15:26.760Z,100
2023-01-19T20:17:52.859Z,100
2023-01-19T20:20:18.913Z,100
2023-01-19T20:22:45.003Z,100
2023-01-19T20:25:11.099Z,100
2023-01-19T20:27:37.191Z,100
2023-01-19T20:30:03.338Z,100
2023-01-19T20:32:29.381Z,100
2023-01-19T20:34:55.476Z,100
2023-01-19T20:37:21.587Z,100
2023-01-19T20:39:47.711Z,100
2023-01-19T20:42:13.780Z,100
2023-01-19T20:44:38.919Z,100
2023-01-19T20:47:05.000Z,100
2023-01-19T20:49:31.098Z,100
2023-01-19T20:51:57.187Z,100
2023-01-19T20:54:23.283Z,100
2023-01-19T20:56:49.378Z,100
2023-01-19T20:59:15.492Z,100
2023-01-19T21:01:41.574Z,100
2023-01-19T21:04:07.692Z,100
2023-01-19T21:06:33.776Z,100
2023-01-19T21:08:59.857Z,100
2023-01-19T21:11:26.000Z,100
2023-01-19T21:13:52.136Z,100
2023-01-19T21:16:17.171Z,100
2023-01-19T21:18:43.262Z,100
2023-01-19T21:21:09.375Z,100
2023-01-19T21:23:35.491Z,100
2023-01-19T21:26:01.565Z,100
2023-01-19T21:28:27.704Z,100
2023-01-19T21:30:53.764Z,100
2023-01-19T21:33:19.872Z,100
2023-01-19T21:35:46.049Z,100
2023-01-19T21:38:12.054Z,100
2023-01-19T21:40:38.145Z,100
2023-01-19T21:43:04.336Z,100
2023-01-19T21:45:30.412Z,100
2023-01-19T21:47:55.535Z,100
2023-01-19T21:50:21.594Z,100
2023-01-19T21:52:47.694Z,100
2023-01-19T21:55:13.844Z,100
2023-01-19T21:57:39.918Z,100
2023-01-19T22:02:32.078Z,100
2023-01-19T22:04:58.167Z,100
2023-01-19T22:07:24.320Z,100
2023-01-19T22:09:50.463Z,100
2023-01-19T22:12:16.459Z,100
2023-01-19T22:14:42.611Z,100
2023-01-19T22:17:08.677Z,100
2023-01-19T22:19:34.845Z,100
2023-01-19T22:22:01.037Z,100
2023-01-19T22:24:27.098Z,100
2023-01-19T22:26:53.158Z,100
2023-01-19T22:29:19.247Z,100
2023-01-19T22:31:45.332Z,100
2023-01-19T22:34:11.435Z,100
2023-01-19T22:36:37.519Z,100
2023-01-19T22:39:03.627Z,100
2023-01-19T22:41:29.729Z,100
2023-01-19T22:43:55.851Z,100
2023-01-19T22:46:21.904Z,100
2023-01-19T22:48:47.999Z,100
2023-01-19T22:51:13.232Z,100
2023-01-19T22:53:39.253Z,100
2023-01-19T22:56:05.315Z,100
2023-01-19T22:58:31.428Z,100
2023-01-19T23:00:57.525Z,100
2023-01-19T23:03:23.638Z,100
2023-01-19T23:05:48.729Z,100
2023-01-19T23:08:14.845Z,100
2023-01-19T23:10:40.939Z,100
2023-01-19T23:13:07.040Z,100
2023-01-19T23:15:33.114Z,100
2023-01-19T23:17:59.216Z,100
2023-01-19T23:20:25.312Z,100
2023-01-19T23:22:51.406Z,100
2023-01-19T23:25:17.498Z,100
2023-01-19T23:27:43.621Z,100
2023-01-19T23:30:09.747Z,100
2023-01-19T23:32:35.802Z,100
2023-01-19T23:35:01.913Z,100
2023-01-19T23:37:27.004Z,100
2023-01-19T23:39:53.100Z,100
2023-01-19T23:42:19.209Z,100
2023-01-19T23:44:45.313Z,100
2023-01-19T23:47:11.389Z,100
2023-01-19T23:49:37.491Z,100
2023-01-19T23:52:03.587Z,100
2023-01-19T23:54:29.681Z,100
2023-01-19T23:56:55.784Z,100
2023-01-19T23:59:21.918Z,100
