createdAt,value
2019-03-18T00:00:34.696Z,7.60
2019-03-18T00:03:06.699Z,8.80
2019-03-18T00:05:38.058Z,8.53
2019-03-18T00:08:08.783Z,7.30
2019-03-18T00:10:39.616Z,8.40
2019-03-18T00:13:10.256Z,7.47
2019-03-18T00:15:41.211Z,7.93
2019-03-18T00:18:12.932Z,7.70
2019-03-18T00:20:43.592Z,7.50
2019-03-18T00:23:14.050Z,8.20
2019-03-18T00:25:44.777Z,9.50
2019-03-18T00:28:15.570Z,8.90
2019-03-18T00:30:47.388Z,7.97
2019-03-18T00:33:17.897Z,8.60
2019-03-18T00:35:48.893Z,9.43
2019-03-18T00:38:19.668Z,8.53
2019-03-18T00:40:51.545Z,8.73
2019-03-18T00:43:21.831Z,8.43
2019-03-18T00:45:52.487Z,9.00
2019-03-18T00:48:23.833Z,8.80
2019-03-18T00:50:55.271Z,8.90
2019-03-18T00:53:25.963Z,9.67
2019-03-18T00:55:56.863Z,10.27
2019-03-18T00:58:27.225Z,9.67
2019-03-18T01:00:59.172Z,9.87
2019-03-18T01:03:29.820Z,10.60
2019-03-18T01:06:00.426Z,10.30
2019-03-18T01:08:31.523Z,10.13
2019-03-18T01:11:02.524Z,9.97
2019-03-18T01:13:33.265Z,10.30
2019-03-18T01:16:03.652Z,10.23
2019-03-18T01:18:34.365Z,10.73
2019-03-18T01:21:06.083Z,9.63
2019-03-18T01:23:37.087Z,10.50
2019-03-18T01:26:08.139Z,11.60
2019-03-18T01:28:39.807Z,9.77
2019-03-18T01:31:10.549Z,10.47
2019-03-18T01:33:40.932Z,10.03
2019-03-18T01:36:11.421Z,9.50
2019-03-18T01:38:43.965Z,10.33
2019-03-18T01:41:14.942Z,9.90
2019-03-18T01:43:46.687Z,10.50
2019-03-18T01:46:17.411Z,10.47
2019-03-18T01:48:48.115Z,9.67
2019-03-18T01:51:18.830Z,9.60
2019-03-18T01:53:49.256Z,10.70
2019-03-18T01:56:19.791Z,10.37
2019-03-18T01:58:50.664Z,10.40
2019-03-18T02:01:21.358Z,9.43
2019-03-18T02:03:52.465Z,10.00
2019-03-18T02:06:23.179Z,9.70
2019-03-18T02:08:53.936Z,10.57
2019-03-18T02:11:24.930Z,9.97
2019-03-18T02:13:57.076Z,9.77
2019-03-18T02:16:27.667Z,10.80
2019-03-18T02:18:58.350Z,10.23
2019-03-18T02:21:31.732Z,10.63
2019-03-18T02:24:02.328Z,9.60
2019-03-18T02:26:33.413Z,10.17
2019-03-18T02:29:04.114Z,10.23
2019-03-18T02:31:34.793Z,10.63
2019-03-18T02:34:05.524Z,10.80
2019-03-18T02:36:37.011Z,10.30
2019-03-18T02:39:10.923Z,10.00
2019-03-18T02:41:41.743Z,10.83
2019-03-18T02:44:12.035Z,11.10
2019-03-18T02:46:42.662Z,11.23
2019-03-18T02:49:13.254Z,11.00
2019-03-18T02:51:45.095Z,11.03
2019-03-18T02:54:16.421Z,11.17
2019-03-18T02:56:48.768Z,12.50
2019-03-18T02:59:19.489Z,11.10
2019-03-18T03:01:51.069Z,11.23
2019-03-18T03:04:22.221Z,10.17
2019-03-18T03:06:53.203Z,11.40
2019-03-18T03:09:25.306Z,10.73
2019-03-18T03:11:55.971Z,10.40
2019-03-18T03:14:26.509Z,10.53
2019-03-18T03:16:57.408Z,10.10
2019-03-18T03:19:29.292Z,10.50
2019-03-18T03:22:00.899Z,10.40
2019-03-18T03:24:32.032Z,10.47
2019-03-18T03:27:02.811Z,10.90
2019-03-18T03:29:34.002Z,10.30
2019-03-18T03:32:06.812Z,10.57
2019-03-18T03:34:37.261Z,10.30
2019-03-18T03:37:08.382Z,11.20
2019-03-18T03:39:38.710Z,11.30
2019-03-18T03:42:10.051Z,9.47
2019-03-18T03:44:41.069Z,10.17
2019-03-18T03:47:11.598Z,9.80
2019-03-18T03:49:42.131Z,9.30
2019-03-18T03:52:12.565Z,9.53
2019-03-18T03:54:43.305Z,10.77
2019-03-18T03:57:14.120Z,11.10
2019-03-18T03:59:45.510Z,10.40
2019-03-18T04:02:16.122Z,10.57
2019-03-18T04:04:46.531Z,10.57
2019-03-18T04:07:17.904Z,9.83
2019-03-18T04:09:48.292Z,11.40
2019-03-18T04:12:18.780Z,10.20
2019-03-18T04:14:49.744Z,10.23
2019-03-18T04:17:20.786Z,10.50
2019-03-18T04:19:51.491Z,10.70
2019-03-18T04:22:22.228Z,10.70
2019-03-18T04:24:53.084Z,10.20
2019-03-18T04:27:24.911Z,9.80
2019-03-18T04:29:56.331Z,9.63
2019-03-18T04:32:27.448Z,11.40
2019-03-18T04:34:58.152Z,10.23
2019-03-18T04:37:28.852Z,10.30
2019-03-18T04:39:59.610Z,11.13
2019-03-18T04:42:30.562Z,10.77
2019-03-18T04:45:01.597Z,10.70
2019-03-18T04:47:32.580Z,11.23
2019-03-18T04:50:03.326Z,10.50
2019-03-18T04:52:34.453Z,10.80
2019-03-18T04:55:06.054Z,9.40
2019-03-18T04:57:36.864Z,10.70
2019-03-18T05:00:07.832Z,10.50
2019-03-18T05:02:38.794Z,10.90
2019-03-18T05:05:09.446Z,10.30
2019-03-18T05:07:40.298Z,11.13
2019-03-18T05:10:11.061Z,10.40
2019-03-18T05:12:42.301Z,11.37
2019-03-18T05:15:14.728Z,10.70
2019-03-18T05:17:47.343Z,11.30
2019-03-18T05:20:20.236Z,10.00
2019-03-18T05:22:50.695Z,9.73
2019-03-18T05:25:21.735Z,10.63
2019-03-18T05:27:54.313Z,10.33
2019-03-18T05:30:25.384Z,9.90
2019-03-18T05:32:57.435Z,11.13
2019-03-18T05:35:28.298Z,10.93
2019-03-18T05:38:00.464Z,11.80
2019-03-18T05:40:30.892Z,12.03
2019-03-18T05:43:01.538Z,11.87
2019-03-18T05:45:32.170Z,12.27
2019-03-18T05:48:03.025Z,11.83
2019-03-18T05:50:33.734Z,11.53
2019-03-18T05:53:04.472Z,11.50
2019-03-18T05:55:34.875Z,11.70
2019-03-18T05:58:08.086Z,12.33
2019-03-18T06:00:38.534Z,13.23
2019-03-18T06:03:09.245Z,12.73
2019-03-18T06:05:39.760Z,13.40
2019-03-18T06:08:11.809Z,13.07
2019-03-18T06:10:43.952Z,14.10
2019-03-18T06:13:14.463Z,14.33
2019-03-18T06:15:45.025Z,13.30
2019-03-18T06:18:15.687Z,12.23
2019-03-18T06:20:47.477Z,14.13
2019-03-18T06:23:21.066Z,12.93
2019-03-18T06:25:51.834Z,13.17
2019-03-18T06:28:22.394Z,13.17
2019-03-18T06:30:52.910Z,13.90
2019-03-18T06:33:25.023Z,13.97
2019-03-18T06:35:55.822Z,14.63
2019-03-18T06:38:26.700Z,15.57
2019-03-18T06:40:58.018Z,16.10
2019-03-18T06:43:28.517Z,15.60
2019-03-18T06:45:59.161Z,16.30
2019-03-18T06:48:30.824Z,15.20
2019-03-18T06:51:02.864Z,15.27
2019-03-18T06:53:34.806Z,14.70
2019-03-18T06:56:06.532Z,15.20
2019-03-18T06:58:37.203Z,15.40
2019-03-18T07:01:07.986Z,14.77
2019-03-18T07:03:38.774Z,14.60
2019-03-18T07:06:09.782Z,14.47
2019-03-18T07:08:40.924Z,14.47
2019-03-18T07:11:11.904Z,14.73
2019-03-18T07:13:43.171Z,14.17
2019-03-18T07:16:14.017Z,15.77
2019-03-18T07:18:44.653Z,14.70
2019-03-18T07:21:15.533Z,13.90
2019-03-18T07:23:46.650Z,16.00
2019-03-18T07:26:17.506Z,15.20
2019-03-18T07:28:47.946Z,14.60
2019-03-18T07:31:18.487Z,15.00
2019-03-18T07:33:53.272Z,14.50
2019-03-18T07:36:23.858Z,15.47
2019-03-18T07:38:54.405Z,14.63
2019-03-18T07:41:25.145Z,15.07
2019-03-18T07:43:56.654Z,15.17
2019-03-18T07:46:28.289Z,16.37
2019-03-18T07:48:58.974Z,15.80
2019-03-18T07:51:30.061Z,17.33
2019-03-18T07:54:00.877Z,16.00
2019-03-18T07:56:32.069Z,15.93
2019-03-18T07:59:02.810Z,16.20
2019-03-18T08:01:33.912Z,17.07
2019-03-18T08:04:06.235Z,16.77
2019-03-18T08:06:37.174Z,16.70
2019-03-18T08:09:09.374Z,17.30
2019-03-18T08:11:40.186Z,16.13
2019-03-18T08:14:10.783Z,17.23
2019-03-18T08:16:41.403Z,16.50
2019-03-18T08:19:11.888Z,16.33
2019-03-18T08:21:42.878Z,17.73
2019-03-18T08:24:14.143Z,15.27
2019-03-18T08:26:44.637Z,15.90
2019-03-18T08:29:15.586Z,15.87
2019-03-18T08:31:46.378Z,16.37
2019-03-18T08:34:17.362Z,16.73
2019-03-18T08:36:49.195Z,16.70
2019-03-18T08:39:20.011Z,15.90
2019-03-18T08:41:50.554Z,16.17
2019-03-18T08:44:21.002Z,15.80
2019-03-18T08:46:51.651Z,16.37
2019-03-18T08:49:22.215Z,15.90
2019-03-18T08:51:53.435Z,15.03
2019-03-18T08:54:24.367Z,15.37
2019-03-18T08:56:55.613Z,16.40
2019-03-18T08:59:26.091Z,15.70
2019-03-18T09:01:57.248Z,16.10
2019-03-18T09:04:27.783Z,14.80
2019-03-18T09:06:58.308Z,16.07
2019-03-18T09:09:29.225Z,14.50
2019-03-18T09:11:59.832Z,15.13
2019-03-18T09:14:30.269Z,15.37
2019-03-18T09:17:00.803Z,14.93
2019-03-18T09:19:32.786Z,15.47
2019-03-18T09:22:03.387Z,15.47
2019-03-18T09:24:34.650Z,15.50
2019-03-18T09:27:08.229Z,14.80
2019-03-18T09:29:38.674Z,15.67
2019-03-18T09:32:11.591Z,15.60
2019-03-18T09:34:42.094Z,14.30
2019-03-18T09:37:13.769Z,14.67
2019-03-18T09:39:44.931Z,16.20
2019-03-18T09:42:17.838Z,15.80
2019-03-18T09:44:47.541Z,15.00
2019-03-18T09:47:18.230Z,15.93
2019-03-18T09:49:49.458Z,16.07
2019-03-18T09:52:20.334Z,15.60
2019-03-18T09:54:51.970Z,14.67
2019-03-18T09:57:26.431Z,15.03
2019-03-18T09:59:55.020Z,14.17
2019-03-18T10:02:26.400Z,15.73
2019-03-18T10:04:58.073Z,14.60
2019-03-18T10:07:29.095Z,15.43
2019-03-18T10:09:59.814Z,15.40
2019-03-18T10:12:31.123Z,14.43
2019-03-18T10:15:01.794Z,15.43
2019-03-18T10:17:32.630Z,16.57
2019-03-18T10:20:04.306Z,16.10
2019-03-18T10:22:36.181Z,15.73
2019-03-18T10:25:07.679Z,15.57
2019-03-18T10:27:39.707Z,14.03
2019-03-18T10:30:11.057Z,13.50
2019-03-18T10:32:41.706Z,15.00
2019-03-18T10:35:12.799Z,14.40
2019-03-18T10:37:43.204Z,15.03
2019-03-18T10:40:14.225Z,14.37
2019-03-18T10:42:45.038Z,16.07
2019-03-18T10:45:21.752Z,15.17
2019-03-18T10:47:54.740Z,14.50
2019-03-18T10:50:24.860Z,14.70
2019-03-18T10:52:56.219Z,14.13
2019-03-18T10:55:26.837Z,14.80
2019-03-18T10:57:57.277Z,14.47
2019-03-18T11:00:27.734Z,15.27
2019-03-18T11:02:58.354Z,15.00
2019-03-18T11:05:29.185Z,14.70
2019-03-18T11:07:59.741Z,14.37
2019-03-18T11:10:30.310Z,14.47
2019-03-18T11:13:01.529Z,13.80
2019-03-18T11:15:32.945Z,14.90
2019-03-18T11:18:04.521Z,14.60
2019-03-18T11:20:35.665Z,15.13
2019-03-18T11:23:06.169Z,14.90
2019-03-18T11:25:38.160Z,13.07
2019-03-18T11:28:08.926Z,14.23
2019-03-18T11:30:39.606Z,13.67
2019-03-18T11:33:10.283Z,14.93
2019-03-18T11:35:41.516Z,14.60
2019-03-18T11:38:11.937Z,14.40
2019-03-18T11:40:42.493Z,15.23
2019-03-18T11:43:13.074Z,14.73
2019-03-18T11:45:43.826Z,15.40
2019-03-18T11:48:15.758Z,15.37
2019-03-18T11:50:46.930Z,14.87
2019-03-18T11:53:17.436Z,14.60
2019-03-18T11:55:48.436Z,15.10
2019-03-18T11:58:19.634Z,16.00
2019-03-18T12:00:53.353Z,14.90
2019-03-18T12:03:24.251Z,15.47
2019-03-18T12:05:55.255Z,15.07
2019-03-18T12:08:26.018Z,15.50
2019-03-18T12:10:56.794Z,15.80
2019-03-18T12:13:27.544Z,15.00
2019-03-18T12:15:58.015Z,15.33
2019-03-18T12:18:30.298Z,15.07
2019-03-18T12:21:00.950Z,15.17
2019-03-18T12:23:32.306Z,15.50
2019-03-18T12:26:04.637Z,15.00
2019-03-18T12:28:36.048Z,15.10
2019-03-18T12:31:06.803Z,16.57
2019-03-18T12:33:38.084Z,15.00
2019-03-18T12:36:09.114Z,16.50
2019-03-18T12:38:39.900Z,15.57
2019-03-18T12:41:11.018Z,14.17
2019-03-18T12:43:41.783Z,14.10
2019-03-18T12:46:12.316Z,14.10
2019-03-18T12:48:44.177Z,14.60
2019-03-18T12:51:15.326Z,14.60
2019-03-18T12:53:46.392Z,15.63
2019-03-18T12:56:17.162Z,15.20
2019-03-18T12:58:49.686Z,15.47
2019-03-18T13:01:20.790Z,16.67
2019-03-18T13:03:51.723Z,16.93
2019-03-18T13:06:21.925Z,17.00
2019-03-18T13:08:53.477Z,15.30
2019-03-18T13:11:23.980Z,16.07
2019-03-18T13:13:54.599Z,16.87
2019-03-18T13:16:25.389Z,17.13
2019-03-18T13:18:56.195Z,16.10
2019-03-18T13:21:27.236Z,15.97
2019-03-18T13:23:57.962Z,15.83
2019-03-18T13:26:29.277Z,15.20
2019-03-18T13:28:59.889Z,15.10
2019-03-18T13:31:30.368Z,16.50
2019-03-18T13:34:01.237Z,15.57
2019-03-18T13:36:31.922Z,16.37
2019-03-18T13:39:06.524Z,16.20
2019-03-18T13:41:36.878Z,15.30
2019-03-18T13:44:07.649Z,15.23
2019-03-18T13:46:39.158Z,15.47
2019-03-18T13:49:10.249Z,15.43
2019-03-18T13:51:41.366Z,15.63
2019-03-18T13:54:13.039Z,15.07
2019-03-18T13:56:43.917Z,16.40
2019-03-18T13:59:15.676Z,15.90
2019-03-18T14:01:46.817Z,15.13
2019-03-18T14:04:17.723Z,15.47
2019-03-18T14:06:48.307Z,15.43
2019-03-18T14:09:19.485Z,14.80
2019-03-18T14:11:50.446Z,15.70
2019-03-18T14:14:21.646Z,14.90
2019-03-18T14:16:52.571Z,15.10
2019-03-18T14:19:24.206Z,15.33
2019-03-18T14:21:55.177Z,15.97
2019-03-18T14:24:26.875Z,14.90
2019-03-18T14:26:57.228Z,15.90
2019-03-18T14:29:27.698Z,16.47
2019-03-18T14:31:58.438Z,15.00
2019-03-18T14:34:29.041Z,15.37
2019-03-18T14:37:00.744Z,15.80
2019-03-18T14:39:31.334Z,15.77
2019-03-18T14:42:04.038Z,15.50
2019-03-18T14:44:34.713Z,15.80
2019-03-18T14:47:06.121Z,16.97
2019-03-18T14:49:37.047Z,15.00
2019-03-18T14:52:08.425Z,16.97
2019-03-18T14:54:38.925Z,16.73
2019-03-18T14:57:10.486Z,16.27
2019-03-18T14:59:41.977Z,16.53
2019-03-18T15:02:14.177Z,15.03
2019-03-18T15:04:45.465Z,15.13
2019-03-18T15:07:16.311Z,17.50
2019-03-18T15:09:47.372Z,15.00
2019-03-18T15:12:18.097Z,14.60
2019-03-18T15:14:48.885Z,15.40
2019-03-18T15:17:19.806Z,14.77
2019-03-18T15:19:50.477Z,16.03
2019-03-18T15:22:21.445Z,14.30
2019-03-18T15:24:52.518Z,15.30
2019-03-18T15:27:23.034Z,15.67
2019-03-18T15:29:53.825Z,16.70
2019-03-18T15:32:24.451Z,16.87
2019-03-18T15:34:56.066Z,16.90
2019-03-18T15:37:26.639Z,17.53
2019-03-18T15:39:57.355Z,17.07
2019-03-18T15:42:28.613Z,16.20
2019-03-18T15:45:02.854Z,15.20
2019-03-18T15:47:32.693Z,15.40
2019-03-18T15:50:03.872Z,16.17
2019-03-18T15:52:35.710Z,15.70
2019-03-18T15:55:09.017Z,16.77
2019-03-18T15:57:39.801Z,15.60
2019-03-18T16:00:13.158Z,16.27
2019-03-18T16:02:46.006Z,17.10
2019-03-18T16:05:17.207Z,15.10
2019-03-18T16:07:48.283Z,15.63
2019-03-18T16:10:19.821Z,15.00
2019-03-18T16:12:52.120Z,15.00
2019-03-18T16:15:23.592Z,15.10
2019-03-18T16:17:54.395Z,16.17
2019-03-18T16:20:25.080Z,15.00
2019-03-18T16:22:56.755Z,16.80
2019-03-18T16:25:27.839Z,15.00
2019-03-18T16:27:59.564Z,16.80
2019-03-18T16:30:30.686Z,15.60
2019-03-18T16:33:02.495Z,15.47
2019-03-18T16:35:34.143Z,15.73
2019-03-18T16:38:05.559Z,14.83
2019-03-18T16:40:36.390Z,14.50
2019-03-18T16:43:07.179Z,14.67
2019-03-18T16:45:38.158Z,14.70
2019-03-18T16:48:10.758Z,14.97
2019-03-18T16:50:41.653Z,15.83
2019-03-18T16:53:12.658Z,15.10
2019-03-18T16:55:43.551Z,16.03
2019-03-18T16:58:14.612Z,15.60
2019-03-18T17:00:46.021Z,15.10
2019-03-18T17:03:17.438Z,15.70
2019-03-18T17:05:48.965Z,16.33
2019-03-18T17:08:19.844Z,15.93
2019-03-18T17:10:51.101Z,14.33
2019-03-18T17:13:21.837Z,15.20
2019-03-18T17:15:52.592Z,14.87
2019-03-18T17:18:23.413Z,15.07
2019-03-18T17:20:54.921Z,15.67
2019-03-18T17:23:25.609Z,15.77
2019-03-18T17:25:57.706Z,16.30
2019-03-18T17:28:30.152Z,16.47
2019-03-18T17:31:00.806Z,17.03
2019-03-18T17:33:31.766Z,18.30
2019-03-18T17:36:03.910Z,16.60
2019-03-18T17:38:36.041Z,20.60
2019-03-18T17:41:09.256Z,17.47
2019-03-18T17:43:40.243Z,16.10
2019-03-18T17:46:12.027Z,17.17
2019-03-18T17:48:44.263Z,17.20
2019-03-18T17:51:17.187Z,16.00
2019-03-18T17:53:48.799Z,15.80
2019-03-18T17:56:29.801Z,15.30
2019-03-18T17:58:52.985Z,14.87
2019-03-18T18:01:24.576Z,17.00
2019-03-18T18:03:55.217Z,16.40
2019-03-18T18:06:28.059Z,15.80
2019-03-18T18:09:06.947Z,15.37
2019-03-18T18:11:38.379Z,16.17
2019-03-18T18:14:10.171Z,15.93
2019-03-18T18:16:41.758Z,15.20
2019-03-18T18:19:13.557Z,15.93
2019-03-18T18:21:44.714Z,16.40
2019-03-18T18:24:15.521Z,16.83
2019-03-18T18:26:47.368Z,16.90
2019-03-18T18:29:19.082Z,15.17
2019-03-18T18:31:50.472Z,15.27
2019-03-18T18:34:21.707Z,14.83
2019-03-18T18:36:53.285Z,15.03
2019-03-18T18:39:24.004Z,15.57
2019-03-18T18:41:56.298Z,15.07
2019-03-18T18:44:27.260Z,14.37
2019-03-18T18:46:58.636Z,13.57
2019-03-18T18:49:30.956Z,13.30
2019-03-18T18:52:02.640Z,13.97
2019-03-18T18:54:33.920Z,14.33
2019-03-18T18:57:05.322Z,14.53
2019-03-18T18:59:37.134Z,14.17
2019-03-18T19:02:09.756Z,16.00
2019-03-18T19:04:41.169Z,15.53
2019-03-18T19:07:12.064Z,15.73
2019-03-18T19:09:42.981Z,15.20
2019-03-18T19:12:16.720Z,15.13
2019-03-18T19:14:49.370Z,14.97
2019-03-18T19:17:21.474Z,15.43
2019-03-18T19:19:53.458Z,15.37
2019-03-18T19:22:24.492Z,15.37
2019-03-18T19:24:57.115Z,15.97
2019-03-18T19:27:28.972Z,15.53
2019-03-18T19:30:00.545Z,15.50
2019-03-18T19:32:32.754Z,15.63
2019-03-18T19:35:04.939Z,15.47
2019-03-18T19:37:37.205Z,16.40
2019-03-18T19:40:19.070Z,15.50
2019-03-18T19:42:50.159Z,16.57
2019-03-18T19:45:21.145Z,14.63
2019-03-18T19:47:53.424Z,14.30
2019-03-18T19:50:25.388Z,14.93
2019-03-18T19:52:57.235Z,13.80
2019-03-18T19:55:30.237Z,14.70
2019-03-18T19:58:01.675Z,14.70
2019-03-18T20:00:33.784Z,15.13
2019-03-18T20:03:06.001Z,14.50
2019-03-18T20:05:37.090Z,15.13
2019-03-18T20:08:09.184Z,14.97
2019-03-18T20:10:41.921Z,14.60
2019-03-18T20:13:13.152Z,14.97
2019-03-18T20:15:44.619Z,14.60
2019-03-18T20:18:16.249Z,14.93
2019-03-18T20:20:47.369Z,14.77
2019-03-18T20:23:19.870Z,15.00
2019-03-18T20:25:51.394Z,15.10
2019-03-18T20:28:22.647Z,16.10
2019-03-18T20:30:53.360Z,14.80
2019-03-18T20:33:24.597Z,15.80
2019-03-18T20:35:56.209Z,14.97
2019-03-18T20:38:27.764Z,15.77
2019-03-18T20:40:58.948Z,16.07
2019-03-18T20:43:30.672Z,14.30
2019-03-18T20:46:01.691Z,14.77
2019-03-18T20:48:34.432Z,14.57
2019-03-18T20:51:06.354Z,15.43
2019-03-18T20:53:57.899Z,15.33
2019-03-18T20:56:29.327Z,16.63
2019-03-18T20:59:02.053Z,14.73
2019-03-18T21:01:33.287Z,15.50
2019-03-18T21:04:04.598Z,15.40
2019-03-18T21:06:35.808Z,15.73
2019-03-18T21:09:08.566Z,14.60
2019-03-18T21:11:40.559Z,16.40
2019-03-18T21:14:12.117Z,15.77
2019-03-18T21:16:42.676Z,15.00
2019-03-18T21:19:14.356Z,15.60
2019-03-18T21:21:45.970Z,14.40
2019-03-18T21:24:22.928Z,16.20
2019-03-18T21:26:50.647Z,14.40
2019-03-18T21:29:22.863Z,14.87
2019-03-18T21:31:55.122Z,15.07
2019-03-18T21:34:26.669Z,14.60
2019-03-18T21:36:57.438Z,15.50
2019-03-18T21:39:28.598Z,14.13
2019-03-18T21:41:59.605Z,13.80
2019-03-18T21:44:31.778Z,13.93
2019-03-18T21:47:02.785Z,15.30
2019-03-18T21:49:34.170Z,14.87
2019-03-18T21:52:05.031Z,16.63
2019-03-18T21:54:37.057Z,13.50
2019-03-18T21:57:08.037Z,13.30
2019-03-18T21:59:38.323Z,13.37
2019-03-18T22:02:08.507Z,12.03
2019-03-18T22:04:39.175Z,11.30
2019-03-18T22:07:09.571Z,15.10
2019-03-18T22:09:40.416Z,13.77
2019-03-18T22:12:11.062Z,14.83
2019-03-18T22:14:41.736Z,14.80
2019-03-18T22:17:12.454Z,13.17
2019-03-18T22:19:43.598Z,13.70
2019-03-18T22:22:15.450Z,14.13
2019-03-18T22:24:50.049Z,14.83
2019-03-18T22:27:22.019Z,12.90
2019-03-18T22:29:53.042Z,14.37
2019-03-18T22:32:25.034Z,13.70
2019-03-18T22:34:56.063Z,14.27
2019-03-18T22:37:27.770Z,14.63
2019-03-18T22:40:01.404Z,13.70
2019-03-18T22:42:32.069Z,12.63
2019-03-18T22:45:02.194Z,13.17
2019-03-18T22:48:02.583Z,11.87
2019-03-18T22:50:32.931Z,13.47
2019-03-18T22:53:03.488Z,13.77
2019-03-18T22:55:34.237Z,13.13
2019-03-18T22:58:04.647Z,13.90
2019-03-18T23:00:39.493Z,13.27
2019-03-18T23:03:09.975Z,14.27
2019-03-18T23:05:40.541Z,14.27
2019-03-18T23:08:11.000Z,14.67
2019-03-18T23:10:41.480Z,14.23
2019-03-18T23:13:12.043Z,13.13
2019-03-18T23:15:42.531Z,13.43
2019-03-18T23:18:13.655Z,13.67
2019-03-18T23:20:44.025Z,13.90
2019-03-18T23:23:14.697Z,14.20
2019-03-18T23:25:46.307Z,13.67
2019-03-18T23:28:18.188Z,13.80
2019-03-18T23:30:48.814Z,14.37
2019-03-18T23:33:19.892Z,14.07
2019-03-18T23:35:50.736Z,12.50
2019-03-18T23:38:21.271Z,13.13
2019-03-18T23:40:51.912Z,14.03
2019-03-18T23:43:22.698Z,12.67
2019-03-18T23:45:54.736Z,11.97
2019-03-18T23:48:27.651Z,13.27
2019-03-18T23:50:59.018Z,11.50
2019-03-18T23:53:29.802Z,11.83
2019-03-18T23:56:01.518Z,11.33
2019-03-18T23:58:32.519Z,11.10
