createdAt,value
2022-08-03T00:04:33.925Z,28.37
2022-08-03T00:09:35.745Z,28.35
2022-08-03T00:14:32.707Z,28.33
2022-08-03T00:19:29.538Z,28.39
2022-08-03T00:24:26.767Z,28.25
2022-08-03T00:29:23.378Z,28.25
2022-08-03T00:34:22.472Z,28.25
2022-08-03T00:39:34.042Z,28.49
2022-08-03T00:44:32.079Z,28.48
2022-08-03T00:49:28.914Z,28.34
2022-08-03T00:54:25.638Z,28.32
2022-08-03T00:59:23.108Z,28.18
2022-08-03T01:04:19.743Z,28.15
2022-08-03T01:09:19.710Z,27.86
2022-08-03T01:14:20.778Z,27.58
2022-08-03T01:19:29.276Z,28.02
2022-08-03T01:24:32.724Z,27.75
2022-08-03T01:29:50.283Z,27.81
2022-08-03T01:34:48.542Z,27.71
2022-08-03T01:39:45.244Z,27.58
2022-08-03T01:44:43.871Z,27.68
2022-08-03T01:49:44.001Z,27.82
2022-08-03T01:54:43.181Z,27.47
2022-08-03T01:59:40.109Z,27.42
2022-08-03T02:04:39.988Z,27.67
2022-08-03T02:09:38.807Z,27.60
2022-08-03T02:14:35.753Z,27.65
2022-08-03T02:19:35.781Z,27.30
2022-08-03T02:24:32.604Z,27.58
2022-08-03T02:29:39.103Z,27.63
2022-08-03T02:34:37.654Z,27.87
2022-08-03T02:39:35.584Z,27.56
2022-08-03T02:44:33.503Z,27.77
2022-08-03T02:49:40.953Z,27.91
2022-08-03T02:54:49.084Z,28.07
2022-08-03T02:59:47.000Z,28.03
2022-08-03T03:05:52.906Z,28.15
2022-08-03T03:10:01.634Z,27.97
2022-08-03T03:14:59.048Z,28.23
2022-08-03T03:19:56.573Z,28.27
2022-08-03T03:24:54.489Z,28.27
2022-08-03T03:29:51.579Z,28.34
2022-08-03T03:34:49.303Z,28.20
2022-08-03T03:39:47.846Z,28.23
2022-08-03T03:44:44.555Z,28.37
2022-08-03T03:49:42.293Z,28.43
2022-08-03T03:54:40.699Z,28.51
2022-08-03T03:59:37.804Z,28.59
2022-08-03T04:04:52.684Z,28.64
2022-08-03T04:10:14.559Z,28.41
2022-08-03T04:15:12.880Z,28.24
2022-08-03T04:20:10.830Z,28.08
2022-08-03T04:25:10.476Z,28.22
2022-08-03T04:30:08.749Z,28.31
2022-08-03T04:35:06.404Z,28.37
2022-08-03T04:40:05.936Z,28.46
2022-08-03T04:45:05.796Z,28.43
2022-08-03T04:50:03.498Z,28.35
2022-08-03T04:55:00.480Z,28.41
2022-08-03T05:00:02.539Z,28.43
2022-08-03T05:05:00.759Z,28.39
2022-08-03T05:10:01.823Z,28.62
2022-08-03T05:15:00.166Z,28.65
2022-08-03T05:19:56.736Z,28.55
2022-08-03T05:24:54.070Z,28.74
2022-08-03T05:29:53.795Z,28.84
2022-08-03T05:34:50.395Z,28.76
2022-08-03T05:39:47.110Z,29.00
2022-08-03T05:44:44.496Z,29.16
2022-08-03T05:49:41.402Z,29.05
2022-08-03T05:54:55.834Z,29.19
2022-08-03T05:59:57.922Z,29.21
2022-08-03T06:04:55.462Z,29.16
2022-08-03T06:10:33.952Z,29.22
2022-08-03T06:15:11.448Z,28.87
2022-08-03T06:20:09.008Z,29.09
2022-08-03T06:25:09.160Z,28.90
2022-08-03T06:30:09.957Z,28.43
2022-08-03T06:35:09.501Z,28.22
2022-08-03T06:40:06.603Z,28.25
2022-08-03T06:45:03.746Z,28.20
2022-08-03T06:50:14.354Z,28.53
2022-08-03T06:55:14.353Z,28.48
2022-08-03T07:00:12.371Z,27.86
2022-08-03T07:05:10.300Z,28.47
2022-08-03T07:10:07.620Z,28.94
2022-08-03T07:15:05.769Z,28.80
2022-08-03T07:20:04.334Z,28.91
2022-08-03T07:25:01.164Z,28.44
2022-08-03T07:29:58.648Z,27.98
2022-08-03T07:35:00.503Z,28.26
2022-08-03T07:39:58.305Z,28.27
2022-08-03T07:44:55.213Z,28.55
2022-08-03T07:49:52.211Z,28.71
2022-08-03T07:54:49.612Z,28.28
2022-08-03T07:59:59.590Z,28.00
2022-08-03T08:05:10.519Z,27.91
2022-08-03T08:10:09.926Z,28.37
2022-08-03T08:15:07.886Z,28.73
2022-08-03T08:20:05.849Z,28.76
2022-08-03T08:25:05.399Z,28.70
2022-08-03T08:30:11.434Z,28.51
2022-08-03T08:35:10.422Z,28.54
2022-08-03T08:40:07.971Z,28.98
2022-08-03T08:45:08.155Z,29.00
2022-08-03T08:50:10.460Z,28.70
2022-08-03T08:55:24.847Z,28.54
2022-08-03T09:00:22.343Z,29.32
2022-08-03T09:05:27.823Z,29.42
2022-08-03T09:10:36.855Z,29.65
2022-08-03T09:15:35.033Z,29.62
2022-08-03T09:20:32.735Z,29.31
2022-08-03T09:25:30.765Z,29.67
2022-08-03T09:30:33.352Z,29.89
2022-08-03T09:35:53.003Z,30.32
2022-08-03T09:40:50.092Z,30.27
2022-08-03T09:45:48.166Z,29.91
2022-08-03T09:50:58.822Z,30.26
2022-08-03T09:56:34.516Z,30.47
2022-08-03T10:01:32.506Z,30.36
2022-08-03T10:06:30.204Z,30.81
2022-08-03T10:11:29.829Z,31.02
2022-08-03T10:16:29.490Z,31.30
2022-08-03T10:21:27.511Z,30.68
2022-08-03T10:26:25.372Z,30.53
2022-08-03T10:31:23.231Z,30.85
2022-08-03T10:36:22.978Z,31.03
2022-08-03T10:41:20.504Z,31.08
2022-08-03T10:46:19.665Z,31.65
2022-08-03T10:51:16.801Z,31.76
2022-08-03T10:56:49.830Z,31.68
2022-08-03T11:01:58.297Z,31.77
2022-08-03T11:07:16.000Z,31.75
2022-08-03T11:12:21.323Z,31.07
2022-08-03T11:17:27.473Z,31.35
2022-08-03T11:22:24.820Z,31.49
2022-08-03T11:27:22.972Z,31.75
2022-08-03T11:32:34.883Z,32.23
2022-08-03T11:37:33.459Z,31.77
2022-08-03T11:42:42.777Z,31.71
2022-08-03T11:47:50.846Z,31.97
2022-08-03T11:52:50.752Z,31.24
2022-08-03T11:59:01.688Z,31.14
2022-08-03T12:03:07.746Z,31.67
2022-08-03T12:08:07.042Z,31.92
2022-08-03T12:13:56.623Z,32.07
2022-08-03T12:18:24.492Z,32.39
2022-08-03T12:23:22.042Z,32.49
2022-08-03T12:28:37.413Z,32.25
2022-08-03T12:33:49.938Z,32.65
2022-08-03T12:38:54.697Z,32.82
2022-08-03T12:43:51.635Z,32.93
2022-08-03T12:49:05.852Z,32.46
2022-08-03T12:54:05.213Z,32.57
2022-08-03T12:59:22.064Z,31.91
2022-08-03T13:04:25.945Z,32.00
2022-08-03T13:09:26.386Z,31.93
2022-08-03T13:14:23.712Z,32.17
2022-08-03T13:19:22.606Z,32.28
2022-08-03T13:24:19.430Z,32.38
2022-08-03T13:29:17.082Z,32.25
2022-08-03T13:34:13.834Z,32.56
2022-08-03T13:39:10.460Z,32.68
2022-08-03T13:44:28.303Z,32.95
2022-08-03T13:49:27.043Z,33.13
2022-08-03T13:54:24.495Z,32.31
2022-08-03T13:59:21.230Z,32.44
2022-08-03T14:04:22.127Z,32.58
2022-08-03T14:09:19.952Z,32.24
2022-08-03T14:14:16.649Z,32.10
2022-08-03T14:19:15.287Z,31.78
2022-08-03T14:24:12.389Z,31.89
2022-08-03T14:29:09.829Z,32.15
2022-08-03T14:34:06.572Z,32.40
2022-08-03T14:39:03.425Z,32.26
2022-08-03T14:44:01.263Z,32.24
2022-08-03T14:50:32.848Z,32.20
2022-08-03T14:54:16.917Z,32.51
2022-08-03T14:59:15.265Z,32.50
2022-08-03T15:04:12.696Z,32.57
2022-08-03T15:09:23.607Z,32.26
2022-08-03T15:14:22.378Z,32.43
2022-08-03T15:20:00.217Z,32.38
2022-08-03T15:24:44.903Z,32.47
2022-08-03T15:30:07.257Z,32.37
2022-08-03T15:34:59.986Z,32.32
2022-08-03T15:39:59.009Z,32.50
2022-08-03T15:44:57.053Z,32.72
2022-08-03T15:49:53.934Z,32.71
2022-08-03T15:54:51.301Z,32.76
2022-08-03T15:59:48.176Z,32.52
2022-08-03T16:04:44.875Z,32.57
2022-08-03T16:09:43.113Z,32.57
2022-08-03T16:14:51.447Z,32.54
2022-08-03T16:19:49.743Z,32.63
2022-08-03T16:24:46.544Z,32.30
2022-08-03T16:29:44.047Z,32.28
2022-08-03T16:34:41.182Z,32.30
2022-08-03T16:39:38.001Z,32.10
2022-08-03T16:44:36.031Z,32.39
2022-08-03T16:49:54.245Z,32.60
2022-08-03T16:54:52.976Z,32.82
2022-08-03T16:59:51.773Z,32.81
2022-08-03T17:04:49.287Z,32.89
2022-08-03T17:09:46.509Z,32.86
2022-08-03T17:14:43.993Z,32.79
2022-08-03T17:19:41.215Z,32.87
2022-08-03T17:24:45.891Z,32.87
2022-08-03T17:29:45.535Z,32.85
2022-08-03T17:34:43.200Z,32.88
2022-08-03T17:44:57.639Z,32.83
2022-08-03T17:49:54.526Z,32.81
2022-08-03T17:55:51.527Z,32.74
2022-08-03T18:00:35.419Z,32.72
2022-08-03T18:06:11.163Z,32.75
2022-08-03T18:11:03.297Z,32.67
2022-08-03T18:16:07.774Z,32.54
2022-08-03T18:21:09.151Z,32.58
2022-08-03T18:26:07.718Z,32.43
2022-08-03T18:31:10.139Z,32.36
2022-08-03T18:36:08.607Z,32.16
2022-08-03T18:41:12.914Z,31.97
2022-08-03T18:46:23.161Z,31.96
2022-08-03T18:51:28.692Z,31.86
2022-08-03T18:56:36.846Z,31.61
2022-08-03T19:02:00.088Z,31.52
2022-08-03T19:06:59.055Z,31.38
2022-08-03T19:12:13.154Z,31.30
2022-08-03T19:17:14.579Z,31.21
2022-08-03T19:22:19.806Z,31.16
2022-08-03T19:27:16.917Z,31.20
2022-08-03T19:32:16.161Z,31.07
2022-08-03T19:37:14.617Z,30.79
2022-08-03T19:42:20.170Z,30.66
2022-08-03T19:47:26.481Z,30.60
2022-08-03T19:57:46.217Z,30.23
2022-08-03T20:02:47.145Z,30.21
2022-08-03T20:07:48.447Z,30.25
2022-08-03T20:12:45.955Z,30.25
2022-08-03T20:17:57.050Z,30.34
2022-08-03T20:22:57.611Z,30.18
2022-08-03T20:28:06.848Z,30.08
2022-08-03T20:33:10.031Z,29.77
2022-08-03T20:38:08.670Z,29.60
2022-08-03T20:43:05.451Z,29.38
2022-08-03T20:48:03.917Z,29.41
2022-08-03T20:53:02.738Z,29.19
2022-08-03T20:58:02.135Z,29.06
2022-08-03T21:03:00.134Z,28.79
2022-08-03T21:08:05.311Z,28.79
2022-08-03T21:13:03.180Z,30.46
2022-08-03T21:13:22.575Z,28.90
2022-08-03T21:18:20.229Z,29.18
2022-08-03T21:23:40.059Z,29.31
2022-08-03T21:28:38.039Z,29.42
2022-08-03T21:33:35.207Z,29.68
2022-08-03T21:38:32.210Z,29.82
2022-08-03T21:43:28.970Z,29.83
2022-08-03T21:48:26.861Z,29.76
2022-08-03T21:53:25.803Z,29.93
2022-08-03T21:58:47.669Z,29.89
2022-08-03T22:03:53.004Z,29.97
2022-08-03T22:08:52.151Z,29.97
2022-08-03T22:13:48.836Z,30.05
2022-08-03T22:18:45.956Z,30.10
2022-08-03T22:23:46.915Z,30.04
2022-08-03T22:28:43.649Z,30.00
2022-08-03T22:33:40.373Z,30.03
2022-08-03T22:38:37.597Z,29.92
2022-08-03T22:43:35.866Z,29.90
2022-08-03T22:48:33.972Z,30.02
2022-08-03T22:53:31.517Z,29.84
2022-08-03T22:58:28.245Z,29.90
2022-08-03T23:04:00.749Z,30.01
2022-08-03T23:08:45.887Z,30.08
2022-08-03T23:13:46.580Z,30.06
2022-08-03T23:18:47.044Z,30.11
2022-08-03T23:23:44.967Z,30.07
2022-08-03T23:28:45.092Z,30.27
2022-08-03T23:33:44.566Z,29.47
2022-08-03T23:38:42.153Z,29.28
2022-08-03T23:43:51.306Z,29.01
2022-08-03T23:48:50.114Z,29.11
2022-08-03T23:53:51.355Z,28.81
2022-08-03T23:58:52.969Z,28.76
