createdAt,value
2018-09-13T00:01:07.180Z,12.50
2018-09-13T00:03:35.657Z,14.10
2018-09-13T00:06:04.110Z,12.37
2018-09-13T00:08:32.665Z,13.20
2018-09-13T00:11:01.081Z,13.00
2018-09-13T00:13:29.736Z,13.40
2018-09-13T00:15:58.239Z,12.90
2018-09-13T00:18:26.721Z,12.90
2018-09-13T00:20:55.208Z,13.10
2018-09-13T00:23:23.693Z,13.57
2018-09-13T00:25:52.213Z,13.50
2018-09-13T00:28:20.665Z,12.03
2018-09-13T00:30:49.152Z,13.73
2018-09-13T00:33:17.617Z,14.67
2018-09-13T00:35:46.094Z,13.77
2018-09-13T00:38:15.483Z,14.23
2018-09-13T00:40:43.994Z,14.90
2018-09-13T00:43:12.581Z,14.10
2018-09-13T00:45:41.047Z,15.63
2018-09-13T00:48:09.530Z,14.17
2018-09-13T00:50:38.017Z,14.23
2018-09-13T00:53:06.491Z,14.33
2018-09-13T00:55:34.994Z,15.30
2018-09-13T00:58:03.451Z,14.77
2018-09-13T01:01:35.436Z,15.23
2018-09-13T01:11:07.776Z,12.60
2018-09-13T01:13:36.228Z,14.17
2018-09-13T01:16:04.713Z,14.80
2018-09-13T01:18:33.326Z,14.93
2018-09-13T01:21:02.096Z,16.40
2018-09-13T01:23:30.677Z,19.20
2018-09-13T01:25:59.237Z,21.40
2018-09-13T01:28:27.726Z,22.83
2018-09-13T01:30:56.232Z,21.13
2018-09-13T01:33:24.732Z,24.27
2018-09-13T01:35:53.468Z,24.13
2018-09-13T01:38:22.001Z,26.10
2018-09-13T01:40:50.448Z,25.40
2018-09-13T01:43:18.945Z,25.33
2018-09-13T01:45:47.422Z,24.63
2018-09-13T01:48:15.948Z,24.80
2018-09-13T01:50:44.369Z,26.03
2018-09-13T01:53:12.852Z,26.40
2018-09-13T01:55:41.345Z,26.37
2018-09-13T01:58:09.896Z,24.33
2018-09-13T02:00:38.425Z,26.80
2018-09-13T02:03:06.947Z,24.00
2018-09-13T02:05:35.379Z,25.00
2018-09-13T02:08:03.863Z,23.80
2018-09-13T02:10:32.387Z,24.17
2018-09-13T02:13:00.845Z,21.90
2018-09-13T02:15:29.328Z,21.90
2018-09-13T02:17:57.996Z,20.97
2018-09-13T02:20:26.462Z,18.13
2018-09-13T02:22:54.936Z,19.77
2018-09-13T02:25:23.456Z,17.30
2018-09-13T02:27:51.977Z,18.90
2018-09-13T02:30:20.504Z,18.23
2018-09-13T02:32:48.959Z,17.50
2018-09-13T02:35:17.518Z,18.67
2018-09-13T02:37:45.936Z,18.30
2018-09-13T02:40:15.429Z,19.30
2018-09-13T02:42:43.987Z,19.33
2018-09-13T02:45:12.415Z,17.70
2018-09-13T02:47:40.909Z,17.73
2018-09-13T02:50:09.351Z,17.27
2018-09-13T02:52:37.857Z,19.00
2018-09-13T02:55:06.368Z,18.00
2018-09-13T02:58:37.989Z,17.90
2018-09-13T03:01:06.576Z,17.93
2018-09-13T03:03:35.052Z,19.00
2018-09-13T03:06:03.553Z,20.00
2018-09-13T03:08:32.041Z,18.13
2018-09-13T03:11:00.506Z,19.43
2018-09-13T03:13:28.997Z,18.70
2018-09-13T03:15:57.496Z,20.63
2018-09-13T03:18:25.977Z,19.37
2018-09-13T03:20:54.624Z,19.50
2018-09-13T03:23:23.152Z,20.73
2018-09-13T03:25:51.617Z,19.93
2018-09-13T03:28:20.118Z,18.60
2018-09-13T03:30:48.612Z,18.10
2018-09-13T03:33:17.092Z,20.17
2018-09-13T03:35:45.572Z,20.83
2018-09-13T03:38:14.007Z,20.03
2018-09-13T03:40:42.525Z,20.30
2018-09-13T03:43:10.981Z,21.47
2018-09-13T03:45:39.538Z,20.60
2018-09-13T03:48:08.024Z,23.97
2018-09-13T03:50:36.537Z,22.20
2018-09-13T03:53:05.297Z,24.30
2018-09-13T03:55:33.806Z,25.17
2018-09-13T03:58:02.277Z,26.90
2018-09-13T04:00:30.760Z,28.50
2018-09-13T04:02:59.259Z,28.70
2018-09-13T04:05:27.716Z,29.37
2018-09-13T04:07:56.222Z,29.43
2018-09-13T04:10:24.741Z,28.93
2018-09-13T04:12:53.280Z,29.00
2018-09-13T04:15:21.759Z,29.90
2018-09-13T04:17:50.244Z,30.43
2018-09-13T04:20:18.853Z,30.93
2018-09-13T04:22:47.776Z,29.33
2018-09-13T04:25:16.205Z,26.00
2018-09-13T04:27:44.751Z,29.37
2018-09-13T04:30:13.315Z,26.17
2018-09-13T04:32:41.774Z,25.40
2018-09-13T04:35:10.222Z,26.70
2018-09-13T04:37:38.708Z,24.30
2018-09-13T04:40:07.220Z,21.00
2018-09-13T04:42:35.686Z,23.33
2018-09-13T04:45:04.287Z,21.10
2018-09-13T04:47:32.733Z,21.67
2018-09-13T04:50:01.313Z,20.57
2018-09-13T04:52:29.848Z,18.90
2018-09-13T04:54:58.330Z,19.83
2018-09-13T04:57:26.769Z,18.83
2018-09-13T04:59:55.271Z,17.60
2018-09-13T05:02:23.714Z,19.33
2018-09-13T05:04:52.222Z,19.00
2018-09-13T05:07:20.687Z,18.33
2018-09-13T05:09:49.246Z,18.33
2018-09-13T05:12:17.736Z,18.70
2018-09-13T05:14:46.244Z,18.40
2018-09-13T05:17:14.716Z,19.33
2018-09-13T05:19:43.204Z,19.13
2018-09-13T05:22:11.686Z,17.70
2018-09-13T05:24:40.153Z,19.40
2018-09-13T05:27:08.652Z,18.07
2018-09-13T05:29:37.144Z,18.30
2018-09-13T05:32:05.752Z,19.63
2018-09-13T05:34:34.191Z,18.40
2018-09-13T05:37:02.751Z,18.77
2018-09-13T05:39:31.180Z,18.63
2018-09-13T05:41:59.661Z,20.20
2018-09-13T05:44:29.770Z,17.90
2018-09-13T05:46:58.245Z,18.43
2018-09-13T05:49:26.726Z,19.20
2018-09-13T05:51:55.237Z,19.17
2018-09-13T05:54:23.685Z,19.00
2018-09-13T05:56:52.160Z,18.20
2018-09-13T05:59:20.644Z,19.10
2018-09-13T06:01:49.146Z,18.03
2018-09-13T06:04:17.630Z,19.13
2018-09-13T06:06:46.092Z,18.67
2018-09-13T06:09:14.593Z,17.70
2018-09-13T06:11:43.064Z,16.93
2018-09-13T06:14:11.554Z,18.87
2018-09-13T06:16:40.097Z,17.30
2018-09-13T06:19:08.639Z,18.10
2018-09-13T06:21:37.124Z,17.53
2018-09-13T06:24:05.731Z,17.30
2018-09-13T06:26:34.299Z,17.30
2018-09-13T06:29:02.798Z,16.37
2018-09-13T06:31:31.328Z,17.03
2018-09-13T06:34:00.217Z,17.63
2018-09-13T06:36:28.752Z,19.00
2018-09-13T06:38:57.160Z,17.97
2018-09-13T06:41:25.691Z,19.10
2018-09-13T06:43:54.138Z,17.80
2018-09-13T06:46:22.633Z,16.50
2018-09-13T06:48:51.103Z,17.27
2018-09-13T06:51:19.641Z,17.53
2018-09-13T06:53:48.172Z,18.30
2018-09-13T06:56:16.601Z,17.67
2018-09-13T06:58:45.106Z,19.87
2018-09-13T07:01:13.644Z,19.33
2018-09-13T07:03:42.081Z,19.73
2018-09-13T07:06:10.615Z,19.90
2018-09-13T07:08:39.080Z,20.67
2018-09-13T07:11:07.620Z,20.90
2018-09-13T07:13:36.147Z,20.47
2018-09-13T07:16:04.579Z,20.80
2018-09-13T07:18:33.114Z,21.57
2018-09-13T07:21:01.590Z,20.67
2018-09-13T07:23:30.096Z,22.33
2018-09-13T07:25:58.500Z,22.90
2018-09-13T07:28:27.047Z,21.33
2018-09-13T07:30:55.648Z,20.30
2018-09-13T07:33:24.162Z,20.23
2018-09-13T07:35:52.560Z,21.43
2018-09-13T07:38:21.073Z,20.53
2018-09-13T07:40:49.645Z,22.60
2018-09-13T07:43:18.108Z,20.63
2018-09-13T07:45:46.601Z,20.70
2018-09-13T07:48:15.096Z,18.60
2018-09-13T07:50:43.552Z,19.20
2018-09-13T07:53:12.082Z,20.57
2018-09-13T07:55:40.622Z,21.07
2018-09-13T07:58:09.070Z,20.70
2018-09-13T08:00:37.593Z,21.00
2018-09-13T08:03:06.429Z,22.53
2018-09-13T08:05:34.892Z,21.70
2018-09-13T08:08:03.348Z,22.00
2018-09-13T08:10:31.826Z,27.20
2018-09-13T08:13:00.640Z,22.73
2018-09-13T08:15:29.090Z,22.80
2018-09-13T08:17:57.591Z,20.87
2018-09-13T08:20:26.085Z,21.20
2018-09-13T08:22:54.472Z,23.97
2018-09-13T08:25:22.930Z,25.67
2018-09-13T08:27:51.392Z,27.23
2018-09-13T08:30:20.086Z,23.53
2018-09-13T08:32:48.588Z,23.00
2018-09-13T08:35:17.045Z,21.40
2018-09-13T08:37:45.580Z,21.63
2018-09-13T08:40:14.042Z,24.90
2018-09-13T08:42:42.536Z,24.50
2018-09-13T08:45:10.964Z,25.97
2018-09-13T08:47:40.772Z,24.77
2018-09-13T08:50:09.318Z,23.80
2018-09-13T08:59:37.117Z,22.83
2018-09-13T09:02:05.564Z,23.70
2018-09-13T09:04:34.066Z,27.90
2018-09-13T09:07:02.533Z,25.60
2018-09-13T09:09:31.040Z,25.00
2018-09-13T09:11:59.527Z,23.77
2018-09-13T09:14:27.969Z,23.43
2018-09-13T09:16:56.479Z,22.10
2018-09-13T09:19:24.972Z,20.80
2018-09-13T09:21:53.407Z,20.40
2018-09-13T09:24:21.914Z,19.27
2018-09-13T09:26:50.368Z,20.53
2018-09-13T09:29:18.959Z,22.62
2018-09-13T09:31:47.342Z,20.90
2018-09-13T09:34:15.857Z,20.07
2018-09-13T09:36:44.314Z,20.30
2018-09-13T09:39:14.459Z,19.10
2018-09-13T09:41:43.633Z,20.00
2018-09-13T09:44:12.324Z,17.53
2018-09-13T09:46:40.842Z,16.70
2018-09-13T09:49:09.350Z,16.07
2018-09-13T09:51:37.889Z,15.43
2018-09-13T09:54:06.394Z,17.40
2018-09-13T09:56:34.893Z,18.27
2018-09-13T09:59:03.460Z,18.73
2018-09-13T10:01:35.652Z,16.70
2018-09-13T10:04:04.194Z,16.77
2018-09-13T10:06:32.659Z,15.57
2018-09-13T10:09:01.188Z,16.40
2018-09-13T10:11:29.674Z,14.50
2018-09-13T10:13:58.196Z,15.33
2018-09-13T10:16:31.992Z,15.20
2018-09-13T10:20:07.769Z,14.17
2018-09-13T10:22:41.461Z,13.70
2018-09-13T10:25:15.052Z,14.30
2018-09-13T10:27:48.805Z,13.10
2018-09-13T10:30:22.577Z,13.07
2018-09-13T10:32:56.398Z,13.83
2018-09-13T10:35:30.195Z,12.97
2018-09-13T10:38:04.109Z,12.90
2018-09-13T10:40:37.982Z,13.53
2018-09-13T10:43:12.191Z,12.87
2018-09-13T10:45:46.512Z,12.33
2018-09-13T10:48:20.386Z,12.63
2018-09-13T10:50:54.236Z,13.50
2018-09-13T10:53:27.022Z,12.37
2018-09-13T10:55:55.675Z,12.90
2018-09-13T10:58:24.181Z,13.23
2018-09-13T11:00:52.837Z,12.80
2018-09-13T11:03:21.373Z,13.70
2018-09-13T11:05:50.096Z,13.33
2018-09-13T11:08:18.632Z,13.37
2018-09-13T11:10:48.116Z,13.90
2018-09-13T11:13:23.783Z,15.67
2018-09-13T11:15:52.328Z,16.57
2018-09-13T11:18:20.848Z,16.57
2018-09-13T11:21:52.843Z,17.20
2018-09-13T11:24:21.264Z,18.53
2018-09-13T11:26:49.728Z,19.20
2018-09-13T11:29:18.223Z,19.90
2018-09-13T11:31:46.693Z,19.87
2018-09-13T11:34:15.247Z,20.47
2018-09-13T11:36:43.850Z,22.47
2018-09-13T11:39:13.253Z,19.40
2018-09-13T11:41:41.757Z,20.77
2018-09-13T11:44:10.306Z,22.30
2018-09-13T11:46:38.861Z,23.07
2018-09-13T11:49:07.365Z,22.90
2018-09-13T11:51:35.900Z,21.77
2018-09-13T11:54:04.424Z,20.27
2018-09-13T11:56:32.851Z,19.90
2018-09-13T11:59:01.283Z,20.10
2018-09-13T12:01:30.955Z,17.23
2018-09-13T12:03:59.418Z,18.37
2018-09-13T12:06:27.926Z,16.20
2018-09-13T12:08:56.332Z,15.23
2018-09-13T12:11:25.804Z,15.80
2018-09-13T12:13:54.366Z,17.40
2018-09-13T12:16:22.821Z,16.33
2018-09-13T12:18:51.534Z,16.67
2018-09-13T12:21:20.005Z,16.20
2018-09-13T12:23:48.565Z,17.00
2018-09-13T12:26:17.100Z,17.50
2018-09-13T12:28:45.756Z,19.70
2018-09-13T12:31:14.258Z,19.53
2018-09-13T12:33:43.020Z,20.03
2018-09-13T12:36:12.420Z,19.70
2018-09-13T12:38:40.955Z,20.43
2018-09-13T12:41:09.588Z,21.10
2018-09-13T12:43:38.260Z,18.07
2018-09-13T12:46:06.752Z,18.60
2018-09-13T12:48:35.233Z,17.93
2018-09-13T12:51:03.749Z,17.47
2018-09-13T12:53:32.227Z,18.20
2018-09-13T12:56:00.781Z,19.67
2018-09-13T12:58:29.278Z,18.83
2018-09-13T13:00:57.813Z,19.17
2018-09-13T13:03:26.373Z,17.20
2018-09-13T13:05:54.956Z,17.13
2018-09-13T13:08:23.404Z,15.53
2018-09-13T13:10:51.928Z,16.17
2018-09-13T13:13:20.388Z,16.67
2018-09-13T13:15:49.114Z,14.77
2018-09-13T13:18:17.660Z,16.77
2018-09-13T13:20:46.141Z,14.20
2018-09-13T13:23:14.564Z,13.87
2018-09-13T13:25:43.095Z,14.27
2018-09-13T13:28:11.550Z,13.10
2018-09-13T13:30:40.121Z,11.80
2018-09-13T13:33:08.673Z,12.97
2018-09-13T13:35:37.135Z,21.87
2018-09-13T13:38:05.652Z,13.47
2018-09-13T13:40:34.206Z,16.47
2018-09-13T13:43:02.701Z,15.47
2018-09-13T13:45:31.189Z,14.37
2018-09-13T13:47:59.783Z,15.83
2018-09-13T13:50:28.308Z,14.27
2018-09-13T13:52:56.792Z,14.10
2018-09-13T13:55:25.332Z,11.00
2018-09-13T13:57:53.926Z,12.57
2018-09-13T14:00:22.495Z,13.30
2018-09-13T14:02:51.062Z,12.67
2018-09-13T14:05:19.667Z,11.87
2018-09-13T14:07:48.250Z,11.30
2018-09-13T14:10:16.826Z,47.07
2018-09-13T14:12:45.441Z,10.80
2018-09-13T14:15:15.049Z,12.27
2018-09-13T14:17:44.738Z,17.03
2018-09-13T14:20:13.407Z,13.77
2018-09-13T14:22:42.080Z,10.40
2018-09-13T14:25:10.906Z,10.30
2018-09-13T14:27:39.522Z,10.33
2018-09-13T14:30:08.144Z,11.13
2018-09-13T14:32:36.585Z,11.07
2018-09-13T14:35:05.145Z,11.80
2018-09-13T14:37:33.716Z,11.37
2018-09-13T14:40:02.323Z,11.20
2018-09-13T14:42:30.954Z,10.17
2018-09-13T14:44:59.432Z,9.90
2018-09-13T14:47:28.036Z,11.40
2018-09-13T14:49:56.586Z,10.50
2018-09-13T14:52:25.129Z,10.40
2018-09-13T14:54:53.685Z,8.90
2018-09-13T14:57:22.463Z,10.40
2018-09-13T14:59:50.924Z,13.13
2018-09-13T15:02:19.419Z,11.07
2018-09-13T15:04:47.900Z,9.17
2018-09-13T15:07:16.434Z,9.30
2018-09-13T15:09:44.849Z,10.70
2018-09-13T15:12:13.589Z,9.90
2018-09-13T15:14:42.258Z,11.30
2018-09-13T15:17:11.165Z,11.30
2018-09-13T15:19:39.818Z,10.73
2018-09-13T15:22:09.916Z,10.50
2018-09-13T15:24:38.870Z,10.57
2018-09-13T15:27:07.282Z,10.17
2018-09-13T15:29:41.209Z,11.03
2018-09-13T15:32:11.389Z,11.00
2018-09-13T15:34:42.379Z,11.53
2018-09-13T15:37:10.981Z,11.63
2018-09-13T15:39:39.487Z,11.10
2018-09-13T15:42:08.589Z,10.60
2018-09-13T15:44:37.929Z,11.03
2018-09-13T15:47:08.069Z,15.70
2018-09-13T15:49:36.825Z,11.70
2018-09-13T15:52:07.053Z,12.07
2018-09-13T15:54:35.573Z,12.40
2018-09-13T15:57:04.327Z,18.47
2018-09-13T15:59:33.032Z,15.83
2018-09-13T16:02:01.680Z,10.33
2018-09-13T16:04:30.168Z,10.87
2018-09-13T16:06:58.712Z,11.63
2018-09-13T16:09:27.261Z,13.77
2018-09-13T16:11:55.829Z,10.77
2018-09-13T16:14:24.730Z,12.30
2018-09-13T16:16:53.220Z,10.23
2018-09-13T16:19:21.688Z,10.03
2018-09-13T16:21:50.128Z,16.90
2018-09-13T16:24:18.745Z,9.83
2018-09-13T16:26:47.249Z,10.53
2018-09-13T16:29:15.696Z,9.97
2018-09-13T16:31:44.227Z,10.30
2018-09-13T16:34:12.713Z,12.10
2018-09-13T16:36:45.381Z,14.57
2018-09-13T16:39:27.405Z,13.43
2018-09-13T16:42:01.393Z,11.70
2018-09-13T16:44:35.127Z,10.70
2018-09-13T16:54:12.734Z,11.50
2018-09-13T16:56:41.265Z,12.27
2018-09-13T16:59:09.761Z,12.50
2018-09-13T17:01:38.289Z,11.97
2018-09-13T17:04:06.776Z,15.20
2018-09-13T17:06:35.434Z,12.33
2018-09-13T17:09:05.698Z,10.80
2018-09-13T17:11:34.168Z,12.53
2018-09-13T17:14:02.606Z,10.27
2018-09-13T17:16:31.144Z,10.43
2018-09-13T17:18:59.586Z,10.43
2018-09-13T17:21:28.058Z,11.27
2018-09-13T17:23:56.561Z,11.17
2018-09-13T17:26:25.057Z,14.40
2018-09-13T17:28:53.548Z,16.40
2018-09-13T17:31:21.963Z,13.00
2018-09-13T17:33:50.789Z,10.63
2018-09-13T17:36:19.369Z,11.70
2018-09-13T17:38:48.085Z,12.03
2018-09-13T17:41:17.541Z,11.63
2018-09-13T17:43:46.037Z,11.83
2018-09-13T17:46:14.580Z,15.33
2018-09-13T17:48:43.131Z,15.80
2018-09-13T17:51:11.659Z,10.77
2018-09-13T17:53:40.201Z,15.00
2018-09-13T17:56:08.653Z,13.50
2018-09-13T17:58:37.141Z,12.03
2018-09-13T18:01:06.033Z,12.40
2018-09-13T18:03:34.571Z,13.27
2018-09-13T18:06:03.113Z,14.77
2018-09-13T18:08:31.576Z,12.67
2018-09-13T18:11:00.084Z,13.63
2018-09-13T18:13:28.521Z,14.20
2018-09-13T18:15:57.033Z,13.77
2018-09-13T18:18:25.585Z,13.30
2018-09-13T18:20:54.089Z,12.47
2018-09-13T18:23:22.540Z,11.90
2018-09-13T18:25:51.979Z,11.30
2018-09-13T18:28:20.426Z,12.43
2018-09-13T18:30:49.488Z,12.10
2018-09-13T18:33:17.969Z,16.70
2018-09-13T18:35:46.400Z,14.63
2018-09-13T18:38:14.980Z,15.23
2018-09-13T18:40:43.522Z,16.83
2018-09-13T18:43:12.096Z,11.90
2018-09-13T18:45:40.573Z,12.13
2018-09-13T18:48:09.019Z,12.10
2018-09-13T18:50:37.532Z,12.50
2018-09-13T18:53:06.521Z,13.90
2018-09-13T18:55:35.027Z,13.63
2018-09-13T18:58:03.486Z,13.60
2018-09-13T19:00:31.936Z,12.90
2018-09-13T19:03:00.436Z,11.60
2018-09-13T19:05:29.337Z,12.17
2018-09-13T19:07:57.819Z,13.20
2018-09-13T19:10:26.363Z,14.03
2018-09-13T19:12:54.885Z,15.20
2018-09-13T19:15:23.359Z,12.50
2018-09-13T19:17:51.873Z,12.60
2018-09-13T19:20:20.408Z,11.60
2018-09-13T19:22:48.910Z,11.90
2018-09-13T19:25:17.395Z,12.83
2018-09-13T19:27:45.878Z,13.60
2018-09-13T19:30:14.384Z,14.20
2018-09-13T19:32:42.864Z,12.80
2018-09-13T19:35:11.341Z,13.73
2018-09-13T19:37:39.788Z,14.00
2018-09-13T19:40:08.337Z,12.60
2018-09-13T19:42:36.872Z,13.80
2018-09-13T19:45:05.873Z,14.00
2018-09-13T19:47:34.488Z,14.07
2018-09-13T19:50:03.044Z,13.63
2018-09-13T19:52:31.589Z,14.00
2018-09-13T19:55:00.173Z,14.07
2018-09-13T19:57:29.085Z,14.67
2018-09-13T19:59:57.549Z,15.60
2018-09-13T20:02:26.071Z,14.43
2018-09-13T20:04:54.517Z,15.50
2018-09-13T20:07:23.009Z,20.40
2018-09-13T20:09:51.465Z,18.77
2018-09-13T20:12:19.961Z,19.40
2018-09-13T20:14:48.441Z,18.50
2018-09-13T20:17:16.961Z,16.73
2018-09-13T20:19:45.412Z,16.27
2018-09-13T20:22:14.193Z,20.10
2018-09-13T20:24:42.782Z,18.30
2018-09-13T20:27:11.168Z,19.63
2018-09-13T20:29:39.657Z,18.80
2018-09-13T20:32:08.132Z,18.33
2018-09-13T20:34:36.612Z,19.87
2018-09-13T20:37:05.139Z,17.97
2018-09-13T20:39:33.593Z,18.40
2018-09-13T20:42:02.037Z,19.17
2018-09-13T20:44:31.197Z,18.70
2018-09-13T20:46:59.617Z,18.10
2018-09-13T20:49:28.116Z,18.60
2018-09-13T20:51:56.592Z,19.33
2018-09-13T20:54:25.054Z,17.97
2018-09-13T20:56:54.605Z,19.33
2018-09-13T20:59:23.029Z,53.57
2018-09-13T21:01:51.706Z,19.90
2018-09-13T21:04:20.199Z,17.93
2018-09-13T21:06:48.704Z,18.10
2018-09-13T21:09:17.188Z,18.33
2018-09-13T21:11:45.684Z,19.43
2018-09-13T21:14:14.161Z,18.80
2018-09-13T21:16:42.644Z,19.10
2018-09-13T21:19:11.102Z,19.37
2018-09-13T21:21:40.630Z,18.23
2018-09-13T21:24:09.154Z,19.07
2018-09-13T21:26:37.714Z,19.30
2018-09-13T21:29:06.208Z,20.80
2018-09-13T21:31:34.673Z,19.50
2018-09-13T21:34:03.190Z,21.87
2018-09-13T21:36:31.864Z,19.60
2018-09-13T21:39:00.396Z,21.43
2018-09-13T21:41:29.124Z,20.27
2018-09-13T21:43:57.601Z,23.53
2018-09-13T21:46:26.053Z,21.10
2018-09-13T21:48:54.532Z,22.40
2018-09-13T21:51:22.993Z,22.53
2018-09-13T21:53:51.564Z,21.40
2018-09-13T21:56:20.080Z,21.30
2018-09-13T21:58:48.852Z,21.90
2018-09-13T22:01:17.343Z,21.30
2018-09-13T22:03:45.852Z,21.60
2018-09-13T22:06:14.317Z,21.70
2018-09-13T22:08:42.792Z,19.87
2018-09-13T22:11:11.335Z,21.67
2018-09-13T22:13:39.737Z,19.23
2018-09-13T22:16:08.240Z,20.77
2018-09-13T22:18:36.730Z,20.70
2018-09-13T22:21:05.236Z,20.60
2018-09-13T22:23:33.757Z,20.83
2018-09-13T22:26:02.278Z,21.37
2018-09-13T22:28:30.745Z,20.83
2018-09-13T22:30:59.245Z,20.93
2018-09-13T22:33:27.716Z,20.67
2018-09-13T22:35:56.194Z,21.77
2018-09-13T22:38:24.652Z,22.07
2018-09-13T22:40:53.156Z,21.47
2018-09-13T22:43:21.652Z,22.80
2018-09-13T22:45:50.125Z,22.87
2018-09-13T22:48:18.598Z,21.33
2018-09-13T22:50:47.086Z,21.50
2018-09-13T22:53:15.608Z,23.27
2018-09-13T22:55:44.041Z,22.20
2018-09-13T22:58:12.540Z,21.57
2018-09-13T23:00:41.029Z,22.03
2018-09-13T23:03:09.513Z,22.00
2018-09-13T23:05:37.995Z,23.67
2018-09-13T23:08:06.639Z,22.87
2018-09-13T23:10:35.128Z,21.67
2018-09-13T23:13:03.641Z,22.60
2018-09-13T23:15:32.357Z,21.33
2018-09-13T23:18:00.900Z,23.30
2018-09-13T23:20:29.378Z,23.27
2018-09-13T23:22:57.884Z,23.70
2018-09-13T23:25:26.337Z,23.60
2018-09-13T23:27:54.834Z,23.70
2018-09-13T23:30:23.316Z,23.70
2018-09-13T23:32:51.832Z,23.00
2018-09-13T23:35:20.301Z,23.60
2018-09-13T23:37:48.820Z,23.50
2018-09-13T23:40:17.397Z,23.47
2018-09-13T23:42:45.816Z,23.07
2018-09-13T23:45:14.453Z,25.43
2018-09-13T23:47:42.869Z,24.27
2018-09-13T23:50:12.288Z,25.70
2018-09-13T23:52:40.749Z,25.23
2018-09-13T23:55:09.262Z,25.73
2018-09-13T23:57:37.841Z,33.63
