createdAt,value
2022-09-23T05:07:08.010Z,8.2
2022-09-23T05:16:51.942Z,8.2
2022-09-23T05:18:05.445Z,8.2
2022-09-23T05:19:18.168Z,8.2
2022-09-23T05:20:31.100Z,8.2
2022-09-23T05:24:10.191Z,8.2
2022-09-23T05:25:23.511Z,8.2
2022-09-23T05:26:36.213Z,8.2
2022-09-23T05:30:15.997Z,8.2
2022-09-23T05:31:28.253Z,8.2
2022-09-23T05:32:41.111Z,8.2
2022-09-23T05:33:54.159Z,8.2
2022-09-23T05:35:07.163Z,8.2
2022-09-23T05:36:20.164Z,8.2
2022-09-23T05:37:33.221Z,8.2
2022-09-23T05:38:46.189Z,8.2
2022-09-23T05:39:59.187Z,8.2
2022-09-23T05:41:12.188Z,8.2
2022-09-23T05:42:25.178Z,8.2
2022-09-23T05:43:38.139Z,8
2022-09-23T05:44:51.297Z,8
2022-09-23T05:46:07.907Z,8
2022-09-23T05:47:17.173Z,8
2022-09-23T05:48:30.135Z,8
2022-09-23T05:49:58.952Z,7.9
2022-09-23T05:50:56.211Z,7.9
2022-09-23T05:52:09.202Z,7.9
2022-09-23T05:53:22.161Z,7.9
2022-09-23T05:54:35.485Z,8.1
2022-09-23T05:55:47.974Z,8.1
2022-09-23T05:58:14.126Z,8.1
2022-09-23T05:59:27.282Z,8
2022-09-23T06:00:40.173Z,8
2022-09-23T06:01:56.269Z,8.1
2022-09-23T06:03:06.151Z,8.2
2022-09-23T06:04:19.072Z,8.2
2022-09-23T06:05:32.139Z,8.3
2022-09-23T06:06:45.570Z,8.4
2022-09-23T06:09:10.932Z,8.4
2022-09-23T06:10:24.637Z,8.4
2022-09-23T06:11:37.603Z,8.4
2022-09-23T06:12:50.315Z,8.4
2022-09-23T06:14:03.285Z,8.4
2022-09-23T06:15:15.990Z,8.4
2022-09-23T14:24:21.898Z,18.9
2022-09-23T14:25:35.070Z,18.9
2022-09-23T14:26:47.892Z,18.9
2022-09-23T14:28:00.935Z,18.9
2022-09-23T14:29:13.891Z,18.9
2022-09-23T14:30:26.781Z,18.9
2022-09-23T14:31:39.916Z,18.9
2022-09-23T14:32:52.786Z,18.9
2022-09-23T14:34:05.961Z,18.9
2022-09-23T14:35:18.917Z,18.9
2022-09-23T14:36:31.865Z,18.9
2022-09-23T14:37:45.011Z,18.8
2022-09-23T14:38:57.988Z,18.7
2022-09-23T14:40:11.082Z,18.7
2022-09-23T14:41:24.097Z,18.7
2022-09-23T14:42:36.910Z,18.7
2022-09-23T14:43:49.918Z,18.7
2022-09-23T14:45:03.028Z,18.7
2022-09-23T14:46:15.835Z,18.7
2022-09-23T14:47:29.226Z,18.7
2022-09-23T14:48:41.913Z,18.7
2022-09-23T14:49:55.114Z,18.7
2022-09-23T14:51:08.658Z,18.6
2022-09-23T14:52:20.853Z,18.6
2022-09-23T14:53:34.063Z,18.6
2022-09-23T14:54:47.141Z,18.6
2022-09-23T14:55:59.865Z,18.6
2022-09-23T14:57:12.897Z,18.6
2022-09-23T14:58:26.018Z,18.6
2022-09-23T14:59:39.406Z,18.6
2022-09-23T15:00:51.987Z,18.4
2022-09-23T15:02:04.896Z,18.4
2022-09-23T15:03:17.944Z,18.4
2022-09-23T15:05:43.894Z,18.4
2022-09-23T15:09:22.977Z,18.4
2022-09-23T15:10:35.910Z,18.4
2022-09-23T15:13:02.508Z,18.2
2022-09-23T15:14:36.473Z,18.2
2022-09-23T15:15:27.916Z,18.3
2022-09-23T15:16:40.942Z,18.3
2022-09-23T15:17:53.913Z,18.3
2022-09-23T15:19:07.221Z,18.3
2022-09-23T15:20:19.735Z,18.3
2022-09-23T15:21:33.285Z,18.3
2022-09-23T15:22:45.946Z,18.1
2022-09-23T15:23:58.899Z,18.1
2022-09-23T15:25:11.772Z,18.1
2022-09-23T15:26:24.973Z,18.1
2022-09-23T15:27:37.887Z,18.1
2022-09-23T15:28:51.340Z,18.1
2022-09-23T15:30:04.750Z,18.1
2022-09-23T15:32:30.229Z,17.9
2022-09-23T15:33:42.912Z,17.9
2022-09-23T15:34:55.886Z,18
2022-09-23T15:36:08.890Z,18
2022-09-23T15:37:22.218Z,18
2022-09-23T15:38:34.749Z,18
2022-09-23T15:39:48.057Z,17.9
2022-09-23T15:41:00.949Z,17.8
2022-09-23T15:42:13.987Z,17.8
2022-09-23T15:43:26.877Z,17.8
2022-09-23T15:44:39.974Z,17.8
2022-09-23T15:45:53.179Z,17.8
2022-09-23T15:47:05.864Z,17.8
2022-09-23T15:48:19.172Z,17.8
2022-09-23T15:50:44.895Z,17.6
2022-09-23T15:51:57.893Z,17.6
2022-09-23T15:53:10.562Z,17.7
2022-09-23T15:54:24.054Z,17.7
2022-09-23T15:55:36.828Z,17.7
2022-09-23T15:56:50.038Z,17.7
2022-09-23T15:58:02.879Z,17.6
2022-09-23T15:59:15.774Z,17.4
2022-09-23T16:00:29.057Z,17.4
2022-09-23T16:01:42.095Z,17.4
2022-09-23T16:02:54.924Z,17.4
2022-09-23T16:04:07.879Z,17.4
2022-09-23T16:05:20.921Z,17.4
2022-09-23T16:06:33.936Z,17.4
2022-09-23T16:07:47.265Z,17.4
2022-09-23T16:09:00.380Z,17.3
2022-09-23T16:10:13.086Z,17.3
2022-09-23T16:11:26.020Z,17.3
2022-09-23T16:12:38.942Z,17.3
2022-09-23T16:13:51.959Z,17.3
2022-09-23T16:15:05.233Z,17.2
2022-09-23T16:16:17.978Z,17.2
2022-09-23T16:17:31.100Z,17.2
2022-09-23T16:18:43.925Z,17
2022-09-23T16:19:57.371Z,17
2022-09-23T16:21:09.908Z,17.1
2022-09-23T16:22:22.908Z,17.1
2022-09-23T16:23:36.143Z,16.8
2022-09-23T16:24:49.063Z,16.8
2022-09-23T16:26:01.895Z,16.8
2022-09-23T16:27:14.915Z,16.8
2022-09-23T16:28:27.938Z,16.7
2022-09-23T16:29:41.007Z,16.7
2022-09-23T16:30:54.431Z,16.7
2022-09-23T16:32:06.938Z,16.6
2022-09-23T16:33:19.905Z,16.6
2022-09-23T16:34:32.909Z,16.6
2022-09-23T16:35:46.168Z,16.6
2022-09-23T16:36:59.007Z,16.6
2022-09-23T16:38:11.894Z,16.3
2022-09-23T16:39:24.896Z,16.3
2022-09-23T16:40:37.947Z,16.3
2022-09-23T16:41:50.939Z,16.4
2022-09-23T16:43:03.929Z,16.3
2022-09-23T16:44:17.059Z,16.2
2022-09-23T16:45:30.143Z,16.2
2022-09-23T16:46:43.080Z,16.2
2022-09-23T16:47:56.068Z,16.2
2022-09-23T16:49:09.064Z,16.1
2022-09-23T16:50:22.081Z,16.1
2022-09-23T16:51:34.897Z,15.9
2022-09-23T16:52:47.879Z,15.9
2022-09-23T16:54:00.943Z,15.9
2022-09-23T16:55:13.900Z,15.9
2022-09-23T16:56:28.589Z,15.7
2022-09-23T16:57:39.982Z,15.7
2022-09-23T16:58:53.249Z,15.7
2022-09-23T17:00:05.940Z,15.7
2022-09-23T17:01:18.932Z,15.6
2022-09-23T17:02:31.963Z,15.6
2022-09-23T17:03:44.914Z,15.6
2022-09-23T17:04:57.893Z,15.6
2022-09-23T17:06:11.362Z,15.4
2022-09-23T17:07:24.072Z,15.4
2022-09-23T17:08:36.596Z,15.4
2022-09-23T17:09:49.900Z,15.4
2022-09-23T17:11:02.781Z,15.3
2022-09-23T17:12:15.956Z,15.3
2022-09-23T17:13:29.072Z,15.3
2022-09-23T17:14:41.731Z,15.3
2022-09-23T17:15:55.287Z,15.1
2022-09-23T17:17:07.873Z,15.1
2022-09-23T17:18:20.859Z,15.1
2022-09-23T17:19:33.912Z,15.1
2022-09-23T17:20:46.851Z,14.9
2022-09-23T17:21:59.927Z,14.9
2022-09-23T17:23:13.228Z,14.9
2022-09-23T17:24:25.900Z,14.9
2022-09-23T17:25:38.957Z,14.8
2022-09-23T17:26:53.166Z,14.8
2022-09-23T17:28:04.910Z,14.8
2022-09-23T17:29:18.224Z,14.8
2022-09-23T17:30:31.064Z,14.8
2022-09-23T17:31:43.945Z,14.7
2022-09-23T17:32:56.931Z,14.7
2022-09-23T17:34:09.939Z,14.7
2022-09-23T17:35:23.018Z,14.6
2022-09-23T17:36:35.922Z,14.6
2022-09-23T17:37:48.772Z,14.6
2022-09-23T17:39:02.306Z,14.6
2022-09-23T17:40:15.566Z,14.4
2022-09-23T17:41:28.077Z,14.4
2022-09-23T17:42:40.917Z,14.4
2022-09-23T17:43:53.891Z,14.4
2022-09-23T17:45:06.633Z,14.4
2022-09-23T17:46:19.877Z,14.4
2022-09-23T17:47:33.623Z,14.3
2022-09-23T17:48:46.010Z,14.3
2022-09-23T17:49:58.930Z,14.3
2022-09-23T17:51:11.874Z,14.3
2022-09-23T17:52:24.883Z,14.3
2022-09-23T17:53:37.905Z,14.3
2022-09-23T17:54:50.971Z,14.2
2022-09-23T17:56:03.782Z,14.2
2022-09-23T17:57:16.901Z,14.2
2022-09-23T17:58:29.994Z,14.2
2022-09-23T17:59:42.895Z,14.1
2022-09-23T18:00:55.948Z,14.1
2022-09-23T18:02:11.519Z,14.1
2022-09-23T18:03:21.826Z,14.1
2022-09-23T18:04:34.889Z,14
2022-09-23T18:05:47.925Z,13.9
2022-09-23T18:07:00.600Z,13.9
2022-09-23T18:08:14.002Z,13.9
2022-09-23T18:09:26.890Z,13.8
2022-09-23T18:10:39.918Z,13.8
2022-09-23T18:11:53.275Z,13.8
2022-09-23T18:13:05.885Z,13.8
2022-09-23T18:14:19.019Z,13.8
2022-09-23T18:15:32.064Z,13.8
2022-09-23T18:16:45.015Z,13.7
2022-09-23T18:17:57.888Z,13.7
2022-09-23T18:19:10.992Z,13.7
2022-09-23T18:20:24.030Z,13.7
2022-09-23T18:21:36.852Z,13.7
2022-09-23T18:22:50.067Z,13.6
2022-09-23T18:24:31.656Z,13.5
2022-09-23T18:25:35.398Z,13.5
2022-09-23T18:26:28.962Z,13.5
2022-09-23T18:27:41.894Z,13.4
2022-09-23T18:28:54.864Z,13.4
2022-09-23T18:30:07.762Z,13.4
2022-09-23T18:31:20.765Z,13.4
2022-09-23T18:32:33.743Z,13.4
2022-09-23T18:33:46.843Z,13.4
2022-09-23T18:35:00.014Z,13.3
2022-09-23T18:36:12.941Z,13.3
2022-09-23T18:37:25.868Z,13.3
2022-09-23T18:38:38.852Z,13.3
2022-09-23T18:39:51.714Z,13.3
2022-09-23T18:41:04.948Z,13.3
2022-09-23T18:42:17.882Z,13.3
2022-09-23T18:43:34.914Z,13.3
2022-09-23T18:44:43.966Z,13.1
2022-09-23T18:45:56.835Z,13.1
2022-09-23T18:47:10.012Z,13.1
2022-09-23T18:48:22.914Z,13.1
2022-09-23T18:49:36.195Z,13.2
2022-09-23T18:50:48.911Z,13.2
2022-09-23T18:52:01.901Z,13.2
2022-09-23T18:53:14.870Z,13.2
2022-09-23T18:54:27.833Z,13.2
