createdAt,value
2022-08-14T00:01:50.244Z,21.01
2022-08-14T00:04:35.863Z,20.98
2022-08-14T00:07:09.245Z,20.82
2022-08-14T00:09:55.485Z,20.91
2022-08-14T00:12:24.847Z,20.73
2022-08-14T00:15:00.187Z,20.68
2022-08-14T00:17:26.822Z,20.63
2022-08-14T00:19:53.114Z,20.83
2022-08-14T00:22:44.143Z,20.96
2022-08-14T00:25:09.417Z,20.94
2022-08-14T00:27:38.003Z,20.85
2022-08-14T00:30:10.829Z,20.92
2022-08-14T00:32:51.977Z,20.91
2022-08-14T00:35:36.828Z,20.76
2022-08-14T00:38:10.338Z,20.99
2022-08-14T00:40:36.684Z,20.72
2022-08-14T00:43:03.278Z,20.87
2022-08-14T00:45:30.590Z,20.82
2022-08-14T00:47:58.361Z,20.72
2022-08-14T00:50:28.318Z,20.73
2022-08-14T00:52:55.895Z,20.74
2022-08-14T00:55:23.258Z,20.74
2022-08-14T00:58:10.000Z,20.69
2022-08-14T01:00:43.012Z,20.52
2022-08-14T01:03:19.102Z,20.52
2022-08-14T01:05:52.099Z,20.49
2022-08-14T01:08:20.632Z,20.55
2022-08-14T01:11:06.824Z,20.64
2022-08-14T01:13:43.639Z,20.53
2022-08-14T01:16:20.474Z,20.47
2022-08-14T01:19:13.339Z,20.49
2022-08-14T01:21:46.822Z,20.44
2022-08-14T01:24:15.311Z,20.24
2022-08-14T01:26:55.482Z,20.27
2022-08-14T01:29:48.639Z,20.11
2022-08-14T01:32:10.474Z,20.27
2022-08-14T01:35:19.762Z,20.14
2022-08-14T01:37:24.667Z,20.26
2022-08-14T01:39:54.437Z,20.25
2022-08-14T01:42:31.319Z,20.20
2022-08-14T01:45:12.722Z,20.21
2022-08-14T01:47:51.717Z,20.33
2022-08-14T01:50:29.529Z,20.29
2022-08-14T01:52:58.414Z,20.30
2022-08-14T01:55:32.919Z,20.36
2022-08-14T01:58:02.225Z,20.32
2022-08-14T02:00:48.273Z,20.38
2022-08-14T02:03:16.146Z,20.40
2022-08-14T02:05:43.267Z,20.37
2022-08-14T02:08:10.483Z,20.27
2022-08-14T02:10:46.076Z,20.13
2022-08-14T02:13:14.078Z,20.23
2022-08-14T02:15:43.776Z,20.30
2022-08-14T02:18:10.372Z,20.15
2022-08-14T02:20:38.599Z,20.50
2022-08-14T02:23:06.642Z,20.17
2022-08-14T02:25:35.898Z,20.24
2022-08-14T02:28:23.590Z,20.24
2022-08-14T02:30:52.559Z,20.18
2022-08-14T02:33:19.081Z,20.22
2022-08-14T02:35:52.799Z,20.21
2022-08-14T02:38:30.566Z,20.15
2022-08-14T02:41:01.465Z,20.13
2022-08-14T02:43:36.419Z,20.28
2022-08-14T02:46:03.937Z,20.25
2022-08-14T02:49:04.604Z,20.22
2022-08-14T02:51:22.621Z,20.22
2022-08-14T02:53:49.758Z,20.21
2022-08-14T02:56:30.127Z,20.07
2022-08-14T02:59:07.782Z,20.18
2022-08-14T03:01:43.484Z,20.19
2022-08-14T03:04:10.953Z,20.02
2022-08-14T03:06:57.724Z,19.98
2022-08-14T03:09:24.631Z,20.04
2022-08-14T03:11:52.131Z,19.97
2022-08-14T03:14:21.937Z,20.01
2022-08-14T03:16:50.984Z,19.85
2022-08-14T03:19:19.700Z,20.02
2022-08-14T03:21:46.390Z,20.03
2022-08-14T03:24:23.207Z,19.83
2022-08-14T03:26:56.083Z,19.75
2022-08-14T03:29:26.377Z,19.77
2022-08-14T03:31:53.241Z,19.75
2022-08-14T03:34:24.535Z,19.83
2022-08-14T03:37:39.165Z,19.80
2022-08-14T03:39:59.316Z,19.94
2022-08-14T03:42:36.042Z,19.92
2022-08-14T03:45:33.337Z,19.83
2022-08-14T03:47:58.486Z,19.82
2022-08-14T03:50:30.775Z,19.75
2022-08-14T03:53:01.952Z,19.82
2022-08-14T03:55:30.519Z,19.84
2022-08-14T03:57:57.241Z,19.47
2022-08-14T04:00:42.590Z,19.50
2022-08-14T04:03:10.638Z,19.23
2022-08-14T04:05:42.996Z,19.40
2022-08-14T04:08:29.217Z,19.44
2022-08-14T04:10:57.433Z,19.10
2022-08-14T04:13:24.853Z,19.06
2022-08-14T04:15:56.162Z,19.06
2022-08-14T04:18:29.512Z,19.08
2022-08-14T04:20:58.055Z,19.05
2022-08-14T04:23:29.357Z,19.14
2022-08-14T04:26:00.018Z,19.10
2022-08-14T04:29:07.370Z,19.29
2022-08-14T04:31:13.312Z,19.43
2022-08-14T04:33:41.975Z,19.19
2022-08-14T04:36:09.267Z,19.17
2022-08-14T04:39:00.758Z,19.38
2022-08-14T04:41:53.169Z,19.28
2022-08-14T04:44:36.145Z,19.29
2022-08-14T04:47:21.868Z,19.48
2022-08-14T04:49:57.331Z,19.41
2022-08-14T04:52:24.866Z,19.45
2022-08-14T04:54:51.814Z,19.46
2022-08-14T04:57:18.244Z,19.43
2022-08-14T04:59:45.695Z,19.35
2022-08-14T05:02:13.709Z,19.38
2022-08-14T05:04:45.240Z,19.47
2022-08-14T05:07:11.907Z,19.53
2022-08-14T05:09:38.876Z,19.67
2022-08-14T05:13:10.786Z,19.61
2022-08-14T05:15:00.737Z,19.68
2022-08-14T05:17:28.849Z,19.80
2022-08-14T05:21:04.878Z,19.87
2022-08-14T05:22:59.307Z,20.05
2022-08-14T05:25:25.692Z,20.17
2022-08-14T05:28:00.431Z,20.28
2022-08-14T05:30:27.012Z,20.42
2022-08-14T05:32:53.708Z,20.37
2022-08-14T05:35:20.609Z,20.34
2022-08-14T05:37:50.056Z,20.42
2022-08-14T05:40:16.681Z,20.43
2022-08-14T05:42:46.518Z,20.48
2022-08-14T05:45:19.952Z,20.51
2022-08-14T05:47:46.231Z,20.58
2022-08-14T05:50:19.027Z,20.59
2022-08-14T05:52:46.573Z,20.61
2022-08-14T05:55:13.016Z,20.53
2022-08-14T05:57:46.435Z,20.61
2022-08-14T06:00:13.261Z,20.54
2022-08-14T06:02:51.616Z,20.70
2022-08-14T06:05:23.395Z,20.73
2022-08-14T06:07:49.954Z,20.77
2022-08-14T06:10:16.605Z,20.78
2022-08-14T06:12:56.811Z,20.77
2022-08-14T06:15:27.640Z,20.86
2022-08-14T06:17:59.126Z,20.87
2022-08-14T06:20:26.460Z,20.87
2022-08-14T06:22:54.734Z,20.90
2022-08-14T06:25:22.937Z,20.97
2022-08-14T06:27:49.485Z,21.05
2022-08-14T06:30:17.963Z,21.25
2022-08-14T06:32:45.060Z,21.21
2022-08-14T06:35:13.596Z,21.21
2022-08-14T06:37:41.274Z,21.14
2022-08-14T06:40:08.399Z,21.14
2022-08-14T06:42:52.287Z,21.24
2022-08-14T06:45:21.133Z,21.25
2022-08-14T06:47:53.657Z,21.17
2022-08-14T06:50:21.673Z,21.21
2022-08-14T06:52:54.951Z,21.30
2022-08-14T06:55:25.781Z,21.25
2022-08-14T06:57:54.341Z,21.37
2022-08-14T07:00:26.570Z,21.37
2022-08-14T07:03:13.661Z,21.40
2022-08-14T07:05:57.636Z,21.48
2022-08-14T07:08:26.424Z,21.55
2022-08-14T07:10:58.302Z,21.52
2022-08-14T07:13:26.841Z,21.58
2022-08-14T07:15:55.293Z,21.62
2022-08-14T07:18:22.710Z,21.75
2022-08-14T07:20:49.374Z,21.66
2022-08-14T07:23:20.481Z,21.68
2022-08-14T07:25:48.111Z,21.76
2022-08-14T07:28:23.591Z,21.92
2022-08-14T07:30:51.936Z,22.02
2022-08-14T07:33:24.530Z,22.17
2022-08-14T07:35:58.261Z,22.36
2022-08-14T07:38:28.885Z,22.45
2022-08-14T07:41:02.554Z,22.59
2022-08-14T07:43:29.693Z,22.68
2022-08-14T07:45:56.005Z,22.77
2022-08-14T07:48:25.215Z,22.82
2022-08-14T07:50:52.282Z,22.92
2022-08-14T07:53:21.947Z,23.01
2022-08-14T07:56:00.470Z,23.09
2022-08-14T07:58:38.943Z,23.21
2022-08-14T08:01:19.000Z,23.35
2022-08-14T08:03:51.968Z,23.37
2022-08-14T08:06:26.797Z,23.44
2022-08-14T08:08:58.745Z,23.52
2022-08-14T08:11:30.091Z,23.61
2022-08-14T08:14:03.311Z,23.67
2022-08-14T08:16:30.331Z,23.81
2022-08-14T08:19:01.759Z,23.81
2022-08-14T08:21:33.357Z,23.89
2022-08-14T08:24:01.974Z,24.02
2022-08-14T08:26:30.813Z,24.13
2022-08-14T08:28:58.286Z,24.20
2022-08-14T08:31:25.167Z,24.34
2022-08-14T08:33:59.554Z,24.41
2022-08-14T08:36:25.873Z,24.45
2022-08-14T08:39:14.857Z,24.55
2022-08-14T08:41:49.445Z,24.61
2022-08-14T08:44:32.075Z,24.78
2022-08-14T08:47:03.585Z,24.88
2022-08-14T08:49:43.287Z,25.02
2022-08-14T08:52:25.080Z,25.11
2022-08-14T08:54:55.697Z,25.16
2022-08-14T08:57:22.106Z,25.34
2022-08-14T08:59:55.299Z,25.30
2022-08-14T09:02:26.082Z,25.35
2022-08-14T09:05:00.981Z,25.34
2022-08-14T09:07:27.343Z,25.31
2022-08-14T09:09:59.722Z,25.39
2022-08-14T09:12:32.460Z,25.50
2022-08-14T09:15:04.082Z,25.47
2022-08-14T09:17:39.227Z,25.44
2022-08-14T09:20:08.153Z,25.48
2022-08-14T09:22:47.631Z,25.54
2022-08-14T09:25:15.357Z,25.50
2022-08-14T09:27:41.669Z,25.48
2022-08-14T09:30:12.714Z,25.46
2022-08-14T09:33:10.941Z,25.45
2022-08-14T09:35:57.879Z,25.56
2022-08-14T09:38:43.066Z,25.63
2022-08-14T09:41:36.778Z,25.68
2022-08-14T09:44:21.163Z,25.69
2022-08-14T09:46:57.955Z,25.71
2022-08-14T09:49:32.537Z,25.74
2022-08-14T09:52:33.228Z,25.72
2022-08-14T09:54:54.183Z,25.72
2022-08-14T09:57:27.494Z,25.89
2022-08-14T09:59:54.880Z,25.88
2022-08-14T10:02:24.153Z,25.82
2022-08-14T10:05:00.440Z,25.89
2022-08-14T10:07:34.853Z,26.07
2022-08-14T10:10:02.517Z,26.10
2022-08-14T10:12:43.695Z,26.06
2022-08-14T10:15:16.789Z,26.20
2022-08-14T10:17:44.033Z,26.15
2022-08-14T10:20:40.865Z,26.20
2022-08-14T10:23:13.089Z,26.37
2022-08-14T10:26:01.828Z,26.51
2022-08-14T10:28:51.308Z,26.53
2022-08-14T10:31:44.832Z,26.41
2022-08-14T10:34:14.225Z,26.24
2022-08-14T10:36:47.755Z,26.38
2022-08-14T10:39:19.790Z,26.36
2022-08-14T10:41:49.329Z,26.33
2022-08-14T10:44:22.629Z,26.34
2022-08-14T10:47:37.878Z,26.33
2022-08-14T10:49:53.208Z,26.30
2022-08-14T10:52:21.988Z,26.27
2022-08-14T10:54:48.436Z,26.15
2022-08-14T10:57:30.275Z,26.10
2022-08-14T10:59:57.720Z,26.10
2022-08-14T11:02:44.580Z,26.09
2022-08-14T11:05:18.319Z,26.37
2022-08-14T11:07:51.026Z,26.49
2022-08-14T11:10:40.851Z,26.38
2022-08-14T11:13:10.084Z,26.35
2022-08-14T11:15:36.798Z,26.22
2022-08-14T11:18:04.429Z,26.13
2022-08-14T11:20:31.691Z,26.00
2022-08-14T11:23:00.846Z,26.00
2022-08-14T11:25:43.249Z,25.85
2022-08-14T11:28:14.517Z,25.76
2022-08-14T11:30:51.025Z,25.74
2022-08-14T11:33:24.578Z,25.72
2022-08-14T11:35:51.211Z,25.67
2022-08-14T11:38:21.271Z,25.72
2022-08-14T11:40:47.969Z,25.72
2022-08-14T11:43:14.993Z,25.74
2022-08-14T11:45:45.011Z,25.61
2022-08-14T11:49:04.167Z,25.72
2022-08-14T11:51:11.975Z,25.69
2022-08-14T11:53:42.145Z,25.81
2022-08-14T11:56:08.556Z,25.83
2022-08-14T11:58:38.422Z,25.83
2022-08-14T12:01:06.711Z,25.84
2022-08-14T12:03:46.002Z,25.95
2022-08-14T12:06:28.908Z,26.01
2022-08-14T12:09:01.074Z,26.06
2022-08-14T12:11:38.168Z,26.13
2022-08-14T12:14:13.462Z,26.16
2022-08-14T12:17:00.465Z,26.23
2022-08-14T12:19:29.030Z,26.21
2022-08-14T12:22:00.207Z,26.38
2022-08-14T12:24:35.892Z,26.47
2022-08-14T12:27:03.537Z,26.46
2022-08-14T12:29:29.974Z,26.42
2022-08-14T12:31:59.926Z,26.35
2022-08-14T12:34:30.753Z,26.36
2022-08-14T12:37:07.202Z,26.27
2022-08-14T12:39:40.225Z,26.14
2022-08-14T12:42:07.451Z,26.18
2022-08-14T12:44:35.462Z,26.25
2022-08-14T12:47:15.170Z,26.47
2022-08-14T12:49:49.537Z,26.30
2022-08-14T12:52:43.152Z,26.21
2022-08-14T12:55:20.849Z,26.17
2022-08-14T12:57:49.446Z,26.48
2022-08-14T13:00:22.794Z,26.73
2022-08-14T13:02:55.389Z,26.94
2022-08-14T13:05:23.616Z,26.86
2022-08-14T13:07:51.510Z,26.76
2022-08-14T13:10:46.892Z,26.68
2022-08-14T13:13:15.354Z,26.50
2022-08-14T13:15:45.250Z,26.52
2022-08-14T13:18:13.997Z,26.48
2022-08-14T13:20:51.469Z,26.56
2022-08-14T13:23:30.564Z,26.36
2022-08-14T13:25:59.281Z,26.39
2022-08-14T13:28:30.273Z,26.50
2022-08-14T13:31:00.645Z,26.58
2022-08-14T13:33:27.805Z,26.65
2022-08-14T13:35:55.114Z,26.63
2022-08-14T13:38:22.843Z,26.57
2022-08-14T13:40:55.194Z,26.75
2022-08-14T13:43:23.658Z,26.68
2022-08-14T13:46:00.673Z,26.71
2022-08-14T13:48:33.418Z,26.87
2022-08-14T13:51:04.461Z,26.84
2022-08-14T13:53:34.899Z,26.78
2022-08-14T13:56:04.525Z,26.82
2022-08-14T13:58:35.523Z,26.84
2022-08-14T14:01:02.178Z,26.87
2022-08-14T14:03:34.907Z,26.68
2022-08-14T14:06:02.423Z,26.71
2022-08-14T14:08:43.127Z,26.60
2022-08-14T14:11:10.691Z,26.51
2022-08-14T14:13:41.819Z,26.70
2022-08-14T14:16:14.813Z,26.61
2022-08-14T14:18:42.633Z,26.65
2022-08-14T14:21:09.249Z,26.56
2022-08-14T14:23:35.727Z,26.62
2022-08-14T14:26:02.565Z,26.70
2022-08-14T14:28:31.809Z,26.60
2022-08-14T14:31:05.840Z,26.65
2022-08-14T14:33:50.109Z,26.65
2022-08-14T14:36:27.861Z,26.58
2022-08-14T14:38:58.154Z,26.47
2022-08-14T14:41:26.158Z,26.46
2022-08-14T14:43:54.176Z,26.42
2022-08-14T14:46:21.831Z,26.33
2022-08-14T14:49:04.247Z,26.33
2022-08-14T14:51:32.771Z,26.46
2022-08-14T14:53:59.069Z,26.65
2022-08-14T14:56:47.980Z,26.53
2022-08-14T14:59:12.826Z,26.51
2022-08-14T15:01:39.653Z,26.49
2022-08-14T15:04:20.059Z,26.68
2022-08-14T15:06:48.106Z,26.56
2022-08-14T15:09:17.721Z,26.52
2022-08-14T15:11:45.619Z,26.55
2022-08-14T15:14:54.920Z,26.66
2022-08-14T15:16:59.159Z,26.58
2022-08-14T15:19:26.711Z,26.49
2022-08-14T15:21:54.010Z,26.57
2022-08-14T15:24:26.529Z,26.43
2022-08-14T15:26:53.798Z,26.46
2022-08-14T15:29:20.327Z,26.32
2022-08-14T15:31:46.649Z,26.47
2022-08-14T15:34:43.804Z,26.60
2022-08-14T15:37:05.886Z,26.51
2022-08-14T15:39:35.723Z,26.43
2022-08-14T15:42:14.224Z,26.50
2022-08-14T15:44:43.997Z,26.68
2022-08-14T15:47:28.134Z,26.93
2022-08-14T15:49:59.069Z,27.12
2022-08-14T15:52:32.996Z,27.27
2022-08-14T15:55:15.693Z,27.24
2022-08-14T15:58:02.004Z,27.18
2022-08-14T16:00:49.809Z,27.04
2022-08-14T16:03:18.022Z,27.14
2022-08-14T16:05:51.563Z,27.22
2022-08-14T16:08:26.601Z,27.24
2022-08-14T16:10:55.357Z,27.19
2022-08-14T16:13:41.535Z,27.16
2022-08-14T16:16:50.984Z,27.15
2022-08-14T16:19:07.421Z,27.11
2022-08-14T16:21:39.096Z,27.17
2022-08-14T16:24:05.806Z,27.38
2022-08-14T16:26:33.783Z,27.32
2022-08-14T16:29:06.293Z,27.22
2022-08-14T16:31:36.018Z,26.93
2022-08-14T16:34:44.117Z,26.78
2022-08-14T16:36:53.353Z,26.66
2022-08-14T16:39:20.910Z,26.42
2022-08-14T16:41:51.224Z,26.39
2022-08-14T16:44:21.552Z,26.30
2022-08-14T16:47:01.684Z,26.27
2022-08-14T16:49:50.514Z,26.10
2022-08-14T16:52:25.962Z,26.07
2022-08-14T16:55:04.136Z,26.02
2022-08-14T16:57:31.708Z,26.00
2022-08-14T17:00:07.357Z,26.04
2022-08-14T17:02:58.727Z,26.15
2022-08-14T17:05:26.989Z,26.12
2022-08-14T17:08:28.592Z,25.94
2022-08-14T17:10:50.820Z,26.12
2022-08-14T17:13:18.162Z,26.22
2022-08-14T17:16:04.553Z,25.59
2022-08-14T17:18:35.547Z,25.88
2022-08-14T17:21:19.397Z,25.88
2022-08-14T17:23:52.227Z,25.92
2022-08-14T17:26:32.329Z,25.87
2022-08-14T17:29:06.305Z,25.84
2022-08-14T17:31:58.695Z,25.85
2022-08-14T17:34:20.936Z,25.79
2022-08-14T17:36:54.411Z,25.86
2022-08-14T17:39:21.839Z,25.91
2022-08-14T17:42:01.703Z,25.88
2022-08-14T17:44:33.865Z,25.87
2022-08-14T17:47:13.362Z,25.78
2022-08-14T17:49:52.135Z,25.93
2022-08-14T17:52:34.824Z,25.83
2022-08-14T17:55:04.200Z,25.77
2022-08-14T17:57:35.389Z,25.71
2022-08-14T18:00:10.964Z,25.69
2022-08-14T18:02:37.973Z,25.61
2022-08-14T18:05:08.216Z,25.58
2022-08-14T18:08:33.227Z,25.51
2022-08-14T18:10:52.446Z,25.43
2022-08-14T18:13:10.766Z,25.32
2022-08-14T18:15:37.594Z,25.17
2022-08-14T18:18:06.704Z,25.12
2022-08-14T18:21:24.710Z,25.16
2022-08-14T18:23:24.387Z,25.24
2022-08-14T18:25:52.729Z,25.24
2022-08-14T18:28:51.634Z,25.24
2022-08-14T18:31:20.029Z,25.28
2022-08-14T18:33:54.177Z,25.28
2022-08-14T18:36:47.516Z,25.26
2022-08-14T18:39:32.636Z,25.30
2022-08-14T18:42:23.960Z,25.30
2022-08-14T18:44:52.866Z,25.31
2022-08-14T18:47:20.335Z,25.43
2022-08-14T18:49:53.266Z,25.26
2022-08-14T18:52:22.290Z,25.04
2022-08-14T18:54:59.383Z,25.20
2022-08-14T18:57:27.047Z,25.01
2022-08-14T19:00:25.306Z,25.00
2022-08-14T19:03:00.011Z,24.95
2022-08-14T19:05:47.496Z,24.96
2022-08-14T19:08:26.197Z,24.90
2022-08-14T19:11:04.020Z,25.01
2022-08-14T19:13:48.125Z,25.01
2022-08-14T19:16:23.310Z,24.87
2022-08-14T19:18:54.265Z,24.94
2022-08-14T19:21:26.985Z,24.89
2022-08-14T19:24:29.174Z,24.75
2022-08-14T19:27:11.618Z,24.73
2022-08-14T19:29:39.717Z,24.66
2022-08-14T19:32:26.317Z,24.55
2022-08-14T19:34:54.218Z,24.48
2022-08-14T19:37:47.338Z,24.43
2022-08-14T19:40:28.260Z,24.33
2022-08-14T19:42:54.720Z,24.20
2022-08-14T19:45:26.783Z,24.12
2022-08-14T19:47:53.615Z,24.23
2022-08-14T19:50:38.157Z,24.17
2022-08-14T19:53:17.588Z,24.09
2022-08-14T19:55:54.475Z,23.93
2022-08-14T19:58:29.985Z,23.93
2022-08-14T20:00:56.982Z,23.76
2022-08-14T20:03:24.941Z,23.70
2022-08-14T20:06:00.414Z,23.63
2022-08-14T20:09:05.186Z,23.53
2022-08-14T20:12:00.947Z,23.55
2022-08-14T20:14:28.288Z,23.47
2022-08-14T20:17:03.215Z,23.34
2022-08-14T20:19:37.871Z,23.37
2022-08-14T20:22:37.301Z,23.26
2022-08-14T20:24:55.015Z,23.16
2022-08-14T20:27:34.065Z,23.08
2022-08-14T20:30:35.289Z,23.10
2022-08-14T20:33:08.004Z,23.05
2022-08-14T20:35:44.273Z,22.90
2022-08-14T20:38:31.684Z,22.88
2022-08-14T20:40:58.483Z,22.89
2022-08-14T20:43:44.743Z,22.86
2022-08-14T20:46:16.283Z,22.78
2022-08-14T20:48:56.531Z,22.84
2022-08-14T20:51:24.750Z,22.71
2022-08-14T20:53:58.334Z,22.66
2022-08-14T20:56:28.608Z,22.71
2022-08-14T20:58:56.736Z,22.68
2022-08-14T21:01:23.224Z,22.73
2022-08-14T21:03:59.827Z,22.73
2022-08-14T21:07:23.557Z,22.74
2022-08-14T21:10:05.284Z,22.61
2022-08-14T21:12:34.917Z,22.67
2022-08-14T21:14:59.471Z,22.67
2022-08-14T21:17:27.000Z,22.76
2022-08-14T21:19:53.367Z,22.72
2022-08-14T21:22:19.758Z,22.60
2022-08-14T21:24:47.627Z,22.56
2022-08-14T21:27:20.316Z,22.56
2022-08-14T21:29:56.038Z,22.48
2022-08-14T21:32:50.465Z,22.39
2022-08-14T21:35:24.432Z,22.43
2022-08-14T21:37:52.369Z,22.30
2022-08-14T21:40:42.689Z,22.23
2022-08-14T21:43:07.329Z,22.15
2022-08-14T21:45:44.206Z,22.03
2022-08-14T21:48:19.099Z,21.94
2022-08-14T21:51:01.149Z,22.01
2022-08-14T21:53:34.137Z,21.89
2022-08-14T21:56:01.344Z,21.94
2022-08-14T21:58:52.921Z,21.91
2022-08-14T22:01:17.285Z,21.89
2022-08-14T22:03:46.930Z,21.86
2022-08-14T22:06:20.876Z,21.78
2022-08-14T22:08:55.629Z,21.71
2022-08-14T22:11:22.215Z,21.70
2022-08-14T22:13:49.001Z,21.55
2022-08-14T22:17:02.128Z,21.64
2022-08-14T22:19:03.313Z,21.44
2022-08-14T22:21:30.234Z,21.60
2022-08-14T22:23:57.526Z,21.41
2022-08-14T22:26:24.038Z,21.52
2022-08-14T22:28:59.094Z,21.51
2022-08-14T22:31:25.533Z,21.43
2022-08-14T22:34:02.910Z,21.47
2022-08-14T22:36:49.990Z,21.39
2022-08-14T22:39:39.954Z,21.35
2022-08-14T22:42:21.180Z,21.23
2022-08-14T22:44:49.155Z,21.19
2022-08-14T22:47:15.457Z,21.13
2022-08-14T22:50:32.235Z,21.14
2022-08-14T22:52:32.443Z,21.13
2022-08-14T22:55:00.154Z,21.17
2022-08-14T22:57:27.584Z,21.15
2022-08-14T23:00:05.966Z,21.28
2022-08-14T23:02:32.871Z,21.12
2022-08-14T23:05:01.490Z,21.18
2022-08-14T23:08:57.535Z,21.12
2022-08-14T23:10:32.789Z,21.13
2022-08-14T23:13:00.782Z,21.15
2022-08-14T23:15:29.830Z,21.27
2022-08-14T23:17:56.676Z,21.19
2022-08-14T23:20:23.235Z,21.15
2022-08-14T23:22:55.998Z,21.02
2022-08-14T23:25:56.945Z,21.01
2022-08-14T23:28:34.736Z,21.07
2022-08-14T23:30:58.263Z,21.00
2022-08-14T23:33:27.278Z,20.99
2022-08-14T23:35:59.470Z,20.81
2022-08-14T23:38:30.534Z,20.81
2022-08-14T23:40:58.331Z,20.90
2022-08-14T23:43:28.227Z,20.94
2022-08-14T23:45:57.588Z,20.89
2022-08-14T23:48:27.929Z,20.87
2022-08-14T23:50:55.092Z,20.84
2022-08-14T23:53:47.084Z,20.82
2022-08-14T23:56:33.354Z,20.72
2022-08-14T23:59:01.686Z,20.67
