createdAt,value
2017-11-17T00:00:38.449Z,1016.57
2017-11-17T00:02:30.211Z,1016.56
2017-11-17T00:03:30.125Z,1016.54
2017-11-17T00:05:21.866Z,1016.52
2017-11-17T00:06:21.804Z,1016.56
2017-11-17T00:08:13.570Z,1016.48
2017-11-17T00:09:13.486Z,1016.48
2017-11-17T00:11:05.849Z,1016.46
2017-11-17T00:12:05.571Z,1016.50
2017-11-17T00:13:57.142Z,1016.49
2017-11-17T00:14:57.061Z,1016.45
2017-11-17T00:16:48.865Z,1016.50
2017-11-17T00:17:48.763Z,1016.46
2017-11-17T00:19:40.502Z,1016.53
2017-11-17T00:20:40.441Z,1016.58
2017-11-17T00:22:32.202Z,1016.59
2017-11-17T00:23:32.126Z,1016.54
2017-11-17T00:25:23.872Z,1016.57
2017-11-17T00:26:23.806Z,1016.54
2017-11-17T00:28:15.610Z,1016.52
2017-11-17T00:29:15.496Z,1016.55
2017-11-17T00:31:07.260Z,1016.46
2017-11-17T00:32:07.185Z,1016.49
2017-11-17T00:33:58.961Z,1016.47
2017-11-17T00:34:58.882Z,1016.48
2017-11-17T00:36:50.619Z,1016.49
2017-11-17T00:37:50.560Z,1016.45
2017-11-17T00:38:50.505Z,1016.44
2017-11-17T00:39:50.449Z,1016.52
2017-11-17T00:40:50.371Z,1016.43
2017-11-17T00:41:50.312Z,1016.48
2017-11-17T00:42:50.246Z,1016.47
2017-11-17T00:43:50.181Z,1016.46
2017-11-17T00:44:50.125Z,1016.42
2017-11-17T00:45:50.062Z,1016.46
2017-11-17T00:46:50.023Z,1016.45
2017-11-17T00:47:49.948Z,1016.39
2017-11-17T00:48:49.892Z,1016.39
2017-11-17T00:49:49.818Z,1016.42
2017-11-17T00:50:49.755Z,1016.46
2017-11-17T00:51:49.709Z,1016.40
2017-11-17T00:52:49.636Z,1016.46
2017-11-17T00:53:49.567Z,1016.47
2017-11-17T00:54:49.518Z,1016.49
2017-11-17T00:55:49.450Z,1016.42
2017-11-17T00:56:49.391Z,1016.46
2017-11-17T00:57:49.336Z,1016.45
2017-11-17T00:58:49.280Z,1016.45
2017-11-17T00:59:49.205Z,1016.39
2017-11-17T01:00:49.148Z,1016.40
2017-11-17T01:01:49.083Z,1016.40
2017-11-17T01:02:49.015Z,1016.41
2017-11-17T01:03:48.955Z,1016.37
2017-11-17T01:04:48.897Z,1016.40
2017-11-17T01:05:48.837Z,1016.39
2017-11-17T01:06:48.779Z,1016.39
2017-11-17T01:07:48.723Z,1016.40
2017-11-17T01:08:48.669Z,1016.42
2017-11-17T01:09:48.597Z,1016.40
2017-11-17T01:10:48.539Z,1016.39
2017-11-17T01:11:48.469Z,1016.42
2017-11-17T01:12:48.400Z,1016.39
2017-11-17T01:13:48.356Z,1016.38
2017-11-17T01:14:48.281Z,1016.40
2017-11-17T01:15:48.223Z,1016.39
2017-11-17T01:16:48.158Z,1016.39
2017-11-17T01:17:48.115Z,1016.42
2017-11-17T01:18:48.034Z,1016.44
2017-11-17T01:19:48.002Z,1016.42
2017-11-17T01:20:47.920Z,1016.45
2017-11-17T01:21:47.852Z,1016.45
2017-11-17T01:22:47.787Z,1016.41
2017-11-17T01:23:47.729Z,1016.43
2017-11-17T01:24:47.687Z,1016.43
2017-11-17T01:25:47.611Z,1016.48
2017-11-17T01:26:47.559Z,1016.45
2017-11-17T01:27:47.661Z,1016.44
2017-11-17T01:28:48.191Z,1016.47
2017-11-17T01:29:47.459Z,1016.47
2017-11-17T01:30:48.183Z,1016.49
2017-11-17T01:31:48.219Z,1016.46
2017-11-17T01:32:47.303Z,1016.48
2017-11-17T01:33:47.306Z,1016.41
2017-11-17T01:34:47.092Z,1016.40
2017-11-17T01:35:48.190Z,1016.41
2017-11-17T01:36:47.157Z,1016.42
2017-11-17T01:37:47.023Z,1016.39
2017-11-17T01:38:46.811Z,1016.48
2017-11-17T01:39:46.868Z,1016.42
2017-11-17T01:40:46.977Z,1016.40
2017-11-17T01:41:47.186Z,1016.38
2017-11-17T01:42:47.197Z,1016.40
2017-11-17T01:43:47.184Z,1016.40
2017-11-17T01:44:46.732Z,1016.45
2017-11-17T05:08:40.293Z,1017.23
2017-11-17T05:09:40.195Z,1017.29
2017-11-17T05:11:31.963Z,1017.28
2017-11-17T05:12:31.884Z,1017.30
2017-11-17T05:14:23.646Z,1017.26
2017-11-17T05:15:23.583Z,1017.31
2017-11-17T05:16:23.530Z,1017.33
2017-11-17T05:17:23.473Z,1017.30
2017-11-17T05:18:23.392Z,1017.37
2017-11-17T05:19:23.325Z,1017.35
2017-11-17T05:20:23.267Z,1017.33
2017-11-17T05:21:23.207Z,1017.33
2017-11-17T05:22:23.144Z,1017.34
2017-11-17T05:23:23.084Z,1017.39
2017-11-17T05:24:23.027Z,1017.37
2017-11-17T05:25:22.972Z,1017.38
2017-11-17T05:26:22.896Z,1017.42
2017-11-17T05:27:22.836Z,1017.41
2017-11-17T05:28:22.774Z,1017.44
2017-11-17T05:29:22.705Z,1017.43
2017-11-17T05:30:22.648Z,1017.43
2017-11-17T05:31:22.588Z,1017.47
2017-11-17T05:32:22.529Z,1017.42
2017-11-17T05:33:22.471Z,1017.48
2017-11-17T05:34:22.415Z,1017.51
2017-11-17T05:35:22.360Z,1017.52
2017-11-17T05:36:22.283Z,1017.54
2017-11-17T05:37:22.238Z,1017.58
2017-11-17T05:38:22.161Z,1017.60
2017-11-17T05:39:22.091Z,1017.59
2017-11-17T05:40:22.039Z,1017.60
2017-11-17T05:41:21.974Z,1017.58
2017-11-17T05:42:21.915Z,1017.60
2017-11-17T05:43:21.860Z,1017.61
2017-11-17T05:44:21.803Z,1017.59
2017-11-17T05:45:21.749Z,1017.61
2017-11-17T05:46:21.670Z,1017.59
2017-11-17T05:47:21.606Z,1017.63
2017-11-17T05:48:21.547Z,1017.60
2017-11-17T05:49:21.493Z,1017.63
2017-11-17T05:50:21.423Z,1017.61
2017-11-17T05:51:21.361Z,1017.65
2017-11-17T05:52:21.310Z,1017.64
2017-11-17T05:53:21.248Z,1017.70
2017-11-17T05:54:21.182Z,1017.65
2017-11-17T05:55:21.118Z,1017.67
2017-11-17T05:56:21.057Z,1017.70
2017-11-17T05:57:20.994Z,1017.72
2017-11-17T05:58:20.944Z,1017.71
2017-11-17T05:59:20.893Z,1017.72
2017-11-17T06:00:20.809Z,1017.74
2017-11-17T06:01:20.758Z,1017.74
2017-11-17T06:02:20.695Z,1017.78
2017-11-17T06:03:20.637Z,1017.81
2017-11-17T06:04:20.580Z,1017.80
2017-11-17T06:05:20.503Z,1017.84
2017-11-17T06:06:20.444Z,1017.87
2017-11-17T06:07:20.382Z,1017.84
2017-11-17T06:08:20.323Z,1017.85
2017-11-17T06:09:20.256Z,1017.84
2017-11-17T06:10:20.199Z,1017.84
2017-11-17T06:11:20.148Z,1017.83
2017-11-17T06:12:20.079Z,1017.87
2017-11-17T06:13:20.024Z,1017.88
2017-11-17T06:14:19.959Z,1017.86
2017-11-17T06:15:19.886Z,1017.87
2017-11-17T06:16:19.837Z,1017.86
2017-11-17T06:17:19.769Z,1017.87
2017-11-17T06:18:19.700Z,1017.89
2017-11-17T06:19:19.641Z,1017.87
2017-11-17T06:20:19.581Z,1017.87
2017-11-17T06:21:19.524Z,1017.92
2017-11-17T06:22:19.469Z,1017.97
2017-11-17T06:23:19.412Z,1017.95
2017-11-17T06:24:19.359Z,1017.96
2017-11-17T06:25:19.279Z,1018.01
2017-11-17T06:26:19.220Z,1017.97
2017-11-17T06:27:19.160Z,1017.99
2017-11-17T06:28:19.098Z,1018.04
2017-11-17T06:29:19.035Z,1018.05
2017-11-17T06:30:18.972Z,1018.08
2017-11-17T06:31:18.909Z,1018.10
2017-11-17T06:32:18.855Z,1018.10
2017-11-17T06:33:18.802Z,1018.13
2017-11-17T06:34:18.745Z,1018.14
2017-11-17T06:35:18.668Z,1018.19
2017-11-17T06:36:18.612Z,1018.17
2017-11-17T06:37:18.537Z,1018.15
2017-11-17T06:38:18.475Z,1018.21
2017-11-17T06:39:18.424Z,1018.22
2017-11-17T06:40:18.364Z,1018.25
2017-11-17T06:41:18.296Z,1018.25
2017-11-17T06:42:18.246Z,1018.26
2017-11-17T06:43:18.193Z,1018.32
2017-11-17T06:44:18.110Z,1018.33
2017-11-17T06:45:18.049Z,1018.35
2017-11-17T06:46:17.995Z,1018.43
2017-11-17T06:47:17.921Z,1018.40
2017-11-17T06:48:17.863Z,1018.44
2017-11-17T06:49:17.801Z,1018.44
2017-11-17T06:50:17.751Z,1018.45
2017-11-17T06:51:17.687Z,1018.46
2017-11-17T06:52:17.619Z,1018.52
2017-11-17T06:53:17.558Z,1018.53
2017-11-17T06:54:17.493Z,1018.54
2017-11-17T06:55:17.433Z,1018.57
2017-11-17T06:56:17.365Z,1018.57
2017-11-17T06:57:17.343Z,1018.61
2017-11-17T06:58:17.248Z,1018.59
2017-11-17T06:59:17.197Z,1018.61
2017-11-17T07:00:17.130Z,1018.61
2017-11-17T07:01:17.074Z,1018.61
2017-11-17T07:02:16.999Z,1018.66
2017-11-17T07:03:16.945Z,1018.67
2017-11-17T07:04:16.875Z,1018.68
2017-11-17T07:05:16.809Z,1018.70
2017-11-17T07:06:16.749Z,1018.70
2017-11-17T07:07:16.694Z,1018.72
2017-11-17T07:08:16.628Z,1018.76
2017-11-17T07:09:16.574Z,1018.78
2017-11-17T07:10:16.518Z,1018.81
2017-11-17T07:11:16.442Z,1018.82
2017-11-17T07:12:16.382Z,1018.79
2017-11-17T07:13:16.318Z,1018.78
2017-11-17T07:14:16.256Z,1018.82
2017-11-17T07:15:16.194Z,1018.81
2017-11-17T07:16:16.140Z,1018.80
2017-11-17T07:17:16.078Z,1018.77
2017-11-17T07:18:16.021Z,1018.79
2017-11-17T07:19:15.963Z,1018.81
2017-11-17T07:20:15.892Z,1018.82
2017-11-17T07:21:15.822Z,1018.84
2017-11-17T07:22:15.772Z,1018.87
2017-11-17T07:23:15.703Z,1018.91
2017-11-17T07:24:15.646Z,1018.88
2017-11-17T07:25:15.578Z,1018.92
2017-11-17T07:26:15.517Z,1018.92
2017-11-17T07:27:15.461Z,1018.93
2017-11-17T07:28:15.405Z,1018.93
2017-11-17T07:29:15.351Z,1018.97
2017-11-17T07:30:15.273Z,1019.00
2017-11-17T07:31:15.216Z,1019.03
2017-11-17T07:32:15.151Z,1019.02
2017-11-17T07:33:15.098Z,1019.02
2017-11-17T07:34:15.025Z,1019.02
2017-11-17T07:35:14.965Z,1019.05
2017-11-17T07:36:14.908Z,1019.07
2017-11-17T07:37:14.850Z,1019.12
2017-11-17T07:38:14.793Z,1019.12
2017-11-17T07:39:14.746Z,1019.15
2017-11-17T07:40:14.669Z,1019.13
2017-11-17T07:41:14.598Z,1019.17
2017-11-17T07:42:14.531Z,1019.17
2017-11-17T07:43:14.475Z,1019.19
2017-11-17T07:44:14.418Z,1019.25
2017-11-17T07:45:14.352Z,1019.27
2017-11-17T07:46:14.294Z,1019.31
2017-11-17T07:47:14.241Z,1019.32
2017-11-17T07:48:14.182Z,1019.33
2017-11-17T07:49:14.108Z,1019.30
2017-11-17T07:50:14.049Z,1019.28
2017-11-17T07:51:13.992Z,1019.34
2017-11-17T07:52:13.928Z,1019.36
2017-11-17T07:53:13.863Z,1019.35
2017-11-17T07:54:13.809Z,1019.43
2017-11-17T07:55:13.745Z,1019.45
2017-11-17T07:56:13.688Z,1019.54
2017-11-17T07:57:13.630Z,1019.53
2017-11-17T07:58:13.574Z,1019.53
2017-11-17T07:59:13.524Z,1019.53
2017-11-17T08:00:13.461Z,1019.57
2017-11-17T08:01:13.408Z,1019.62
2017-11-17T08:02:13.352Z,1019.63
2017-11-17T08:03:13.296Z,1019.63
2017-11-17T08:04:13.242Z,1019.66
2017-11-17T08:05:13.168Z,1019.68
2017-11-17T08:06:13.176Z,1019.70
2017-11-17T08:07:13.054Z,1019.67
2017-11-17T08:08:13.037Z,1019.74
2017-11-17T08:09:12.941Z,1019.69
2017-11-17T08:10:12.888Z,1019.70
2017-11-17T08:11:12.834Z,1019.77
2017-11-17T08:12:12.769Z,1019.78
2017-11-17T08:13:12.731Z,1019.79
2017-11-17T08:14:12.672Z,1019.83
2017-11-17T08:15:12.614Z,1019.83
2017-11-17T08:16:12.557Z,1019.83
2017-11-17T08:17:12.503Z,1019.86
2017-11-17T08:18:12.457Z,1019.88
2017-11-17T08:19:12.394Z,1019.92
2017-11-17T08:20:12.344Z,1019.91
2017-11-17T08:21:12.311Z,1019.93
2017-11-17T08:22:12.234Z,1019.92
2017-11-17T08:23:12.190Z,1019.92
2017-11-17T08:24:12.130Z,1019.97
2017-11-17T08:25:12.094Z,1020.02
2017-11-17T08:26:12.038Z,1020.01
2017-11-17T08:27:11.983Z,1019.88
2017-11-17T08:28:11.929Z,1020.04
2017-11-17T08:29:11.884Z,1020.04
2017-11-17T08:30:11.822Z,1020.03
2017-11-17T08:31:11.772Z,1020.11
2017-11-17T08:32:11.716Z,1020.12
2017-11-17T08:33:11.663Z,1020.15
2017-11-17T08:34:11.619Z,1019.98
2017-11-17T08:35:11.556Z,1020.17
2017-11-17T08:36:11.507Z,1020.11
2017-11-17T08:37:11.459Z,1020.14
2017-11-17T08:38:11.401Z,1020.17
2017-11-17T08:39:11.353Z,1020.15
2017-11-17T08:40:11.304Z,1020.22
2017-11-17T08:41:11.252Z,1020.18
2017-11-17T08:42:11.226Z,1020.22
2017-11-17T08:43:11.151Z,1020.21
2017-11-17T08:44:11.119Z,1020.24
2017-11-17T08:45:11.062Z,1020.23
2017-11-17T08:46:11.008Z,1020.25
2017-11-17T08:47:10.953Z,1020.23
2017-11-17T08:48:10.900Z,1020.23
2017-11-17T08:49:10.847Z,1020.13
2017-11-17T08:50:10.799Z,1020.18
2017-11-17T08:51:10.745Z,1020.36
2017-11-17T08:52:10.705Z,1020.30
2017-11-17T08:53:10.640Z,1020.19
2017-11-17T08:54:10.599Z,1020.30
2017-11-17T08:55:10.561Z,1020.26
2017-11-17T08:56:10.494Z,1020.39
2017-11-17T08:57:10.443Z,1020.34
2017-11-17T08:58:10.392Z,1020.35
2017-11-17T08:59:10.365Z,1020.38
2017-11-17T09:00:10.305Z,1020.39
2017-11-17T09:01:10.261Z,1020.39
2017-11-17T09:02:10.188Z,1020.29
2017-11-17T09:03:10.143Z,1020.45
2017-11-17T09:04:10.088Z,1020.43
2017-11-17T09:05:10.037Z,1020.51
2017-11-17T09:06:10.001Z,1020.52
2017-11-17T09:07:09.934Z,1020.52
2017-11-17T09:08:09.882Z,1020.53
2017-11-17T09:09:09.829Z,1020.53
2017-11-17T09:10:09.783Z,1020.53
2017-11-17T09:13:15.376Z,1020.56
2017-11-17T09:13:40.186Z,1020.57
2017-11-17T09:15:31.972Z,1020.60
2017-11-17T09:16:31.916Z,1020.58
2017-11-17T09:18:23.683Z,1020.60
2017-11-17T09:19:23.623Z,1020.61
2017-11-17T09:21:15.396Z,1020.57
2017-11-17T09:22:15.339Z,1020.58
2017-11-17T09:24:07.146Z,1020.57
2017-11-17T09:25:07.079Z,1020.62
2017-11-17T09:26:58.869Z,1020.56
2017-11-17T09:27:58.815Z,1020.59
2017-11-17T09:29:50.609Z,1020.63
2017-11-17T09:30:50.519Z,1020.64
2017-11-17T09:32:42.300Z,1020.63
2017-11-17T09:33:42.244Z,1020.47
2017-11-17T09:35:34.037Z,1020.67
2017-11-17T09:36:33.973Z,1020.59
2017-11-17T09:38:25.767Z,1020.66
2017-11-17T09:39:25.711Z,1020.62
2017-11-17T09:41:17.456Z,1020.59
2017-11-17T09:42:17.424Z,1020.57
2017-11-17T09:44:09.196Z,1020.60
2017-11-17T09:45:09.128Z,1020.59
2017-11-17T09:46:09.072Z,1020.59
2017-11-17T09:47:09.019Z,1020.57
2017-11-17T09:48:08.965Z,1020.55
2017-11-17T09:49:08.909Z,1020.59
2017-11-17T09:50:08.854Z,1020.56
2017-11-17T09:51:08.799Z,1020.56
2017-11-17T09:52:08.745Z,1020.59
2017-11-17T09:53:08.691Z,1020.55
2017-11-17T09:54:08.637Z,1020.54
2017-11-17T09:55:08.582Z,1020.50
2017-11-17T09:56:08.532Z,1020.51
2017-11-17T09:57:08.479Z,1020.52
2017-11-17T09:58:08.417Z,1020.49
2017-11-17T09:59:08.363Z,1020.51
2017-11-17T10:00:08.313Z,1020.48
2017-11-17T10:01:08.256Z,1020.43
2017-11-17T10:02:08.197Z,1020.45
2017-11-17T10:03:08.143Z,1020.47
2017-11-17T10:04:08.088Z,1020.48
2017-11-17T10:05:08.037Z,1020.49
2017-11-17T10:06:07.977Z,1020.49
2017-11-17T10:07:07.925Z,1020.45
2017-11-17T10:08:07.877Z,1020.50
2017-11-17T10:09:07.813Z,1020.50
2017-11-17T10:10:07.761Z,1020.48
2017-11-17T10:11:07.704Z,1020.46
2017-11-17T10:12:07.649Z,1020.43
2017-11-17T10:13:07.595Z,1020.41
2017-11-17T10:14:07.540Z,1020.44
2017-11-17T10:15:07.485Z,1020.36
2017-11-17T10:16:07.430Z,1020.45
2017-11-17T10:17:07.380Z,1020.38
2017-11-17T10:18:07.320Z,1020.39
2017-11-17T10:19:07.246Z,1020.43
2017-11-17T10:20:07.213Z,1020.42
2017-11-17T10:21:07.137Z,1020.38
2017-11-17T10:22:07.075Z,1020.41
2017-11-17T10:23:07.020Z,1020.41
2017-11-17T10:24:06.977Z,1020.37
2017-11-17T10:25:06.911Z,1020.43
2017-11-17T10:26:06.863Z,1020.41
2017-11-17T10:27:06.801Z,1020.42
2017-11-17T10:28:06.736Z,1020.42
2017-11-17T10:29:06.673Z,1020.39
2017-11-17T10:30:06.619Z,1020.37
2017-11-17T10:31:06.566Z,1020.35
2017-11-17T10:32:06.510Z,1020.37
2017-11-17T10:33:06.453Z,1020.28
2017-11-17T10:34:06.406Z,1020.31
2017-11-17T10:35:06.338Z,1020.33
2017-11-17T10:36:06.280Z,1020.32
2017-11-17T10:37:06.224Z,1020.33
2017-11-17T10:38:06.174Z,1020.33
2017-11-17T10:39:06.110Z,1020.35
2017-11-17T10:40:06.054Z,1020.35
2017-11-17T10:41:06.000Z,1020.37
2017-11-17T10:42:05.931Z,1020.35
2017-11-17T10:43:05.889Z,1020.35
2017-11-17T10:44:05.839Z,1020.38
2017-11-17T10:45:05.779Z,1020.34
2017-11-17T10:46:05.725Z,1020.36
2017-11-17T10:47:05.649Z,1020.37
2017-11-17T10:48:05.592Z,1020.32
2017-11-17T10:49:05.538Z,1020.33
2017-11-17T10:50:05.507Z,1020.38
2017-11-17T10:51:05.417Z,1020.36
2017-11-17T10:52:05.358Z,1020.30
2017-11-17T10:53:05.314Z,1020.33
2017-11-17T10:54:05.236Z,1020.34
2017-11-17T10:55:05.179Z,1020.29
2017-11-17T10:56:05.129Z,1020.30
2017-11-17T10:57:05.074Z,1020.32
2017-11-17T10:58:05.073Z,1020.32
2017-11-17T10:59:04.951Z,1020.35
2017-11-17T11:00:04.904Z,1020.31
2017-11-17T11:01:04.844Z,1020.34
2017-11-17T11:02:04.794Z,1020.35
2017-11-17T11:03:04.730Z,1020.32
2017-11-17T11:04:04.675Z,1020.34
2017-11-17T11:05:04.627Z,1020.34
2017-11-17T11:06:04.547Z,1020.34
2017-11-17T11:07:04.486Z,1020.29
2017-11-17T11:08:04.432Z,1020.34
2017-11-17T11:09:04.372Z,1020.33
2017-11-17T11:10:04.321Z,1020.34
2017-11-17T11:11:04.262Z,1020.34
2017-11-17T11:12:04.190Z,1020.32
2017-11-17T11:13:04.138Z,1020.32
2017-11-17T11:14:04.076Z,1020.31
2017-11-17T11:15:04.022Z,1020.29
2017-11-17T11:16:03.965Z,1020.30
2017-11-17T11:17:03.909Z,1020.30
2017-11-17T11:18:03.853Z,1020.27
2017-11-17T11:19:03.795Z,1020.28
2017-11-17T11:20:03.738Z,1020.28
2017-11-17T11:21:03.682Z,1020.26
2017-11-17T11:22:03.626Z,1020.26
2017-11-17T11:23:03.576Z,1020.27
2017-11-17T11:24:03.495Z,1020.27
2017-11-17T11:25:03.448Z,1020.28
2017-11-17T11:26:03.381Z,1020.23
2017-11-17T11:27:03.319Z,1020.30
2017-11-17T11:28:03.261Z,1020.28
2017-11-17T11:29:03.206Z,1020.26
2017-11-17T11:30:03.152Z,1020.22
2017-11-17T11:31:03.080Z,1020.26
2017-11-17T11:32:03.023Z,1020.25
2017-11-17T11:33:02.968Z,1020.26
2017-11-17T11:34:02.907Z,1020.30
2017-11-17T11:35:02.855Z,1020.27
2017-11-17T11:36:02.796Z,1020.26
2017-11-17T11:37:02.741Z,1020.29
2017-11-17T11:38:02.690Z,1020.30
2017-11-17T11:39:02.633Z,1020.25
2017-11-17T11:40:02.587Z,1020.23
2017-11-17T11:41:02.496Z,1020.25
2017-11-17T11:42:02.435Z,1020.25
2017-11-17T11:43:02.381Z,1020.23
2017-11-17T11:44:02.312Z,1020.26
2017-11-17T11:45:02.256Z,1020.23
2017-11-17T11:46:02.197Z,1020.25
2017-11-17T11:47:02.136Z,1020.30
2017-11-17T11:48:02.087Z,1020.33
2017-11-17T11:49:02.024Z,1020.31
2017-11-17T11:50:01.967Z,1020.24
2017-11-17T11:51:01.911Z,1020.29
2017-11-17T11:52:01.861Z,1020.28
2017-11-17T11:53:01.810Z,1020.31
2017-11-17T11:54:01.731Z,1020.31
2017-11-17T11:55:01.675Z,1020.31
2017-11-17T11:56:01.609Z,1020.30
2017-11-17T11:57:01.552Z,1020.29
2017-11-17T11:58:01.499Z,1020.31
2017-11-17T11:59:01.423Z,1020.30
2017-11-17T12:00:01.388Z,1020.31
2017-11-17T12:01:01.319Z,1020.25
2017-11-17T12:02:01.257Z,1020.22
2017-11-17T12:03:01.193Z,1020.26
2017-11-17T12:04:01.138Z,1020.28
2017-11-17T12:05:01.086Z,1020.31
2017-11-17T12:06:01.025Z,1020.34
2017-11-17T12:07:00.973Z,1020.31
2017-11-17T12:08:00.899Z,1020.30
2017-11-17T12:09:00.852Z,1020.33
2017-11-17T12:10:00.781Z,1020.30
2017-11-17T12:11:00.739Z,1020.35
2017-11-17T12:12:00.654Z,1020.32
2017-11-17T12:13:00.601Z,1020.32
2017-11-17T12:14:00.562Z,1020.35
2017-11-17T12:15:00.495Z,1020.31
2017-11-17T12:16:00.424Z,1020.34
2017-11-17T12:17:00.374Z,1020.29
2017-11-17T12:18:00.308Z,1020.34
2017-11-17T12:19:00.273Z,1020.34
2017-11-17T12:20:00.206Z,1020.33
2017-11-17T12:21:00.149Z,1020.32
2017-11-17T12:22:00.089Z,1020.30
2017-11-17T12:23:00.003Z,1020.27
2017-11-17T12:23:59.954Z,1020.27
2017-11-17T12:24:59.899Z,1020.27
2017-11-17T12:25:59.824Z,1020.29
2017-11-17T12:26:59.800Z,1020.27
2017-11-17T12:27:59.715Z,1020.28
2017-11-17T12:28:59.653Z,1020.27
2017-11-17T12:29:59.588Z,1020.26
2017-11-17T12:30:59.540Z,1020.21
2017-11-17T12:31:59.487Z,1020.23
2017-11-17T12:32:59.432Z,1020.25
2017-11-17T12:33:59.366Z,1020.23
2017-11-17T12:34:59.331Z,1020.25
2017-11-17T12:35:59.233Z,1020.25
2017-11-17T12:36:59.176Z,1020.25
2017-11-17T12:37:59.119Z,1020.23
2017-11-17T12:38:59.072Z,1020.25
2017-11-17T12:39:58.991Z,1020.20
2017-11-17T12:40:58.937Z,1020.22
2017-11-17T12:41:58.906Z,1020.19
2017-11-17T12:42:58.818Z,1020.20
2017-11-17T12:43:58.761Z,1020.21
2017-11-17T12:44:58.702Z,1020.15
2017-11-17T12:45:58.650Z,1020.16
2017-11-17T12:46:58.594Z,1020.18
2017-11-17T12:47:58.536Z,1020.14
2017-11-17T12:48:58.481Z,1020.15
2017-11-17T12:49:58.412Z,1020.17
2017-11-17T12:50:58.376Z,1020.15
2017-11-17T12:51:58.292Z,1020.17
2017-11-17T12:52:58.232Z,1020.14
2017-11-17T12:53:58.185Z,1020.16
2017-11-17T12:54:58.104Z,1020.18
2017-11-17T12:55:58.058Z,1020.18
2017-11-17T12:56:58.019Z,1020.17
2017-11-17T12:57:57.927Z,1020.12
2017-11-17T12:58:57.874Z,1020.15
2017-11-17T12:59:57.838Z,1020.14
2017-11-17T13:00:57.761Z,1020.14
2017-11-17T13:01:57.692Z,1020.14
2017-11-17T13:02:57.654Z,1020.17
2017-11-17T13:03:57.574Z,1020.15
2017-11-17T13:04:57.513Z,1020.15
2017-11-17T13:05:57.453Z,1020.14
2017-11-17T13:06:57.398Z,1020.12
2017-11-17T13:07:57.331Z,1020.12
2017-11-17T13:08:58.295Z,1020.12
2017-11-17T13:09:58.279Z,1020.12
2017-11-17T13:10:57.860Z,1020.09
2017-11-17T13:11:57.854Z,1020.06
2017-11-17T13:12:57.780Z,1020.08
2017-11-17T13:14:00.782Z,1020.13
2017-11-17T13:14:57.157Z,1020.16
2017-11-17T13:15:57.886Z,1020.14
2017-11-17T13:16:57.788Z,1020.15
2017-11-17T13:17:57.283Z,1020.14
2017-11-17T13:18:57.291Z,1020.15
2017-11-17T13:50:42.466Z,1020.03
2017-11-17T13:51:42.388Z,1020.03
2017-11-17T13:53:34.173Z,1020.03
2017-11-17T13:54:34.084Z,1020.06
2017-11-17T13:56:25.853Z,1020.04
2017-11-17T13:57:25.795Z,1020.04
2017-11-17T13:59:17.537Z,1020.06
2017-11-17T14:00:17.477Z,1020.05
2017-11-17T14:02:09.237Z,1020.04
2017-11-17T14:03:09.160Z,1020.03
2017-11-17T14:05:01.920Z,1020.01
2017-11-17T14:06:01.859Z,1020.03
2017-11-17T14:07:54.623Z,1020.05
2017-11-17T14:08:54.558Z,1020.05
2017-11-17T14:10:46.302Z,1020.06
2017-11-17T14:11:46.241Z,1020.08
2017-11-17T14:13:38.031Z,1020.09
2017-11-17T14:14:37.939Z,1020.11
2017-11-17T14:16:29.692Z,1020.13
2017-11-17T14:17:29.627Z,1020.11
2017-11-17T14:19:22.406Z,1020.06
2017-11-17T14:20:22.321Z,1020.01
2017-11-17T14:22:14.084Z,1020.03
2017-11-17T14:23:14.007Z,1020.05
2017-11-17T14:25:05.769Z,1020.03
2017-11-17T14:26:05.705Z,1020.06
2017-11-17T14:27:57.465Z,1020.05
2017-11-17T14:28:57.392Z,1020.04
2017-11-17T14:30:49.157Z,1020.03
2017-11-17T14:31:49.087Z,1020.07
2017-11-17T14:33:40.859Z,1019.98
2017-11-17T14:34:40.797Z,1020.05
2017-11-17T14:36:32.541Z,1020.02
2017-11-17T14:37:32.474Z,1020.03
2017-11-17T14:39:24.230Z,1020.04
2017-11-17T14:40:24.155Z,1020.05
2017-11-17T14:42:15.912Z,1020.05
2017-11-17T14:43:15.841Z,1020.09
2017-11-17T14:45:07.620Z,1020.02
2017-11-17T14:46:07.539Z,1020.06
2017-11-17T14:47:59.298Z,1019.98
2017-11-17T14:48:59.242Z,1020.00
2017-11-17T14:50:50.983Z,1020.01
2017-11-17T14:51:50.919Z,1020.02
2017-11-17T14:53:42.664Z,1020.01
2017-11-17T14:54:42.601Z,1020.03
2017-11-17T14:56:34.364Z,1020.03
2017-11-17T14:57:34.285Z,1020.08
2017-11-17T14:59:26.065Z,1020.07
2017-11-17T15:00:25.979Z,1020.06
2017-11-17T15:02:18.228Z,1020.06
2017-11-17T15:03:18.156Z,1020.08
2017-11-17T15:04:18.096Z,1020.06
2017-11-17T15:05:18.037Z,1020.02
2017-11-17T15:06:17.979Z,1020.04
2017-11-17T15:07:17.922Z,1020.06
2017-11-17T15:08:17.863Z,1020.01
2017-11-17T15:09:17.812Z,1020.03
2017-11-17T15:10:17.753Z,1019.98
2017-11-17T15:11:17.685Z,1020.00
2017-11-17T15:12:17.620Z,1020.00
2017-11-17T15:13:17.576Z,1020.06
2017-11-17T15:14:17.494Z,1020.04
2017-11-17T15:15:17.429Z,1020.01
2017-11-17T15:16:17.370Z,1020.00
2017-11-17T15:17:17.316Z,1020.01
2017-11-17T15:18:17.253Z,1019.97
2017-11-17T15:19:17.197Z,1019.97
2017-11-17T15:20:17.141Z,1020.01
2017-11-17T15:21:17.066Z,1019.98
2017-11-17T15:22:17.033Z,1019.97
2017-11-17T15:23:16.944Z,1019.91
2017-11-17T15:24:16.877Z,1019.98
2017-11-17T15:25:16.820Z,1019.97
2017-11-17T15:26:16.757Z,1019.92
2017-11-17T15:27:16.704Z,1019.96
2017-11-17T15:28:16.641Z,1019.91
2017-11-17T15:29:16.585Z,1019.99
2017-11-17T15:30:16.530Z,1020.00
2017-11-17T15:31:16.449Z,1020.00
2017-11-17T15:32:16.405Z,1019.99
2017-11-17T15:33:16.332Z,1020.00
2017-11-17T15:34:16.270Z,1019.97
2017-11-17T15:35:16.206Z,1020.01
2017-11-17T15:36:16.148Z,1019.97
2017-11-17T15:37:16.089Z,1019.97
2017-11-17T15:38:16.034Z,1019.95
2017-11-17T15:39:15.966Z,1019.94
2017-11-17T15:40:15.919Z,1019.97
2017-11-17T15:41:15.842Z,1019.98
2017-11-17T15:42:15.781Z,1019.99
2017-11-17T15:43:15.721Z,1020.00
2017-11-17T15:44:15.651Z,1019.99
2017-11-17T15:45:15.594Z,1020.04
2017-11-17T15:46:15.534Z,1019.99
2017-11-17T15:47:15.475Z,1020.02
2017-11-17T15:48:15.417Z,1020.01
2017-11-17T15:49:15.362Z,1020.01
2017-11-17T15:50:15.308Z,1020.01
2017-11-17T15:51:15.228Z,1019.99
2017-11-17T15:52:15.168Z,1020.00
2017-11-17T15:53:15.106Z,1019.96
2017-11-17T15:54:15.044Z,1020.00
2017-11-17T15:55:14.980Z,1019.98
2017-11-17T15:56:14.921Z,1019.93
2017-11-17T15:57:14.862Z,1019.94
2017-11-17T15:58:14.805Z,1019.89
2017-11-17T15:59:14.737Z,1019.91
2017-11-17T16:00:14.695Z,1019.90
2017-11-17T16:01:14.613Z,1019.91
2017-11-17T16:02:14.558Z,1019.86
2017-11-17T16:03:14.482Z,1019.87
2017-11-17T16:04:14.424Z,1019.89
2017-11-17T16:05:14.367Z,1019.89
2017-11-17T16:06:14.305Z,1019.92
2017-11-17T16:07:14.256Z,1019.94
2017-11-17T16:08:14.202Z,1019.87
2017-11-17T16:09:14.138Z,1019.87
2017-11-17T16:10:14.059Z,1019.89
2017-11-17T16:11:13.998Z,1019.88
2017-11-17T16:12:13.937Z,1019.90
2017-11-17T16:13:13.869Z,1019.93
2017-11-17T16:14:13.821Z,1019.93
2017-11-17T16:15:13.751Z,1019.89
2017-11-17T16:16:13.693Z,1019.93
2017-11-17T16:17:13.637Z,1019.89
2017-11-17T16:18:13.582Z,1019.87
2017-11-17T16:19:13.504Z,1019.85
2017-11-17T16:20:13.444Z,1019.90
2017-11-17T16:21:13.383Z,1019.86
2017-11-17T16:22:13.312Z,1019.88
2017-11-17T16:23:13.255Z,1019.86
2017-11-17T16:24:13.197Z,1019.89
2017-11-17T16:25:13.137Z,1019.83
2017-11-17T16:26:13.079Z,1019.85
2017-11-17T16:27:13.026Z,1019.87
2017-11-17T16:28:12.949Z,1019.83
2017-11-17T16:29:12.886Z,1019.83
2017-11-17T16:30:12.828Z,1019.83
2017-11-17T16:31:12.755Z,1019.82
2017-11-17T16:32:12.697Z,1019.88
2017-11-17T16:33:12.642Z,1019.84
2017-11-17T16:34:12.576Z,1019.83
2017-11-17T16:35:12.518Z,1019.80
2017-11-17T16:36:12.465Z,1019.82
2017-11-17T16:37:12.417Z,1019.83
2017-11-17T16:38:12.329Z,1019.80
2017-11-17T16:39:12.267Z,1019.78
2017-11-17T16:40:12.199Z,1019.77
2017-11-17T16:41:12.140Z,1019.76
2017-11-17T16:42:12.084Z,1019.72
2017-11-17T16:43:12.024Z,1019.77
2017-11-17T16:44:11.965Z,1019.71