createdAt,value
2022-10-04T00:02:30.969Z,3.30
2022-10-04T00:05:08.792Z,3.35
2022-10-04T00:07:40.539Z,3.15
2022-10-04T00:10:21.134Z,1.90
2022-10-04T00:12:59.352Z,3.08
2022-10-04T00:15:29.635Z,4.38
2022-10-04T00:18:19.075Z,4.05
2022-10-04T00:20:48.482Z,3.08
2022-10-04T00:23:25.523Z,2.30
2022-10-04T00:26:00.082Z,2.22
2022-10-04T00:28:26.690Z,3.05
2022-10-04T00:31:11.422Z,2.70
2022-10-04T00:33:54.080Z,2.70
2022-10-04T00:36:23.487Z,2.38
2022-10-04T00:39:03.637Z,7.70
2022-10-04T00:41:53.684Z,2.67
2022-10-04T00:45:00.180Z,4.03
2022-10-04T00:47:33.058Z,4.57
2022-10-04T00:50:13.925Z,8.48
2022-10-04T00:52:45.369Z,8.13
2022-10-04T00:55:23.115Z,3.20
2022-10-04T00:57:54.424Z,2.17
2022-10-04T01:00:21.359Z,3.75
2022-10-04T01:03:03.889Z,5.10
2022-10-04T01:05:35.233Z,5.88
2022-10-04T01:08:11.597Z,2.08
2022-10-04T01:10:52.279Z,3.78
2022-10-04T01:13:52.868Z,3.17
2022-10-04T01:16:23.193Z,1.88
2022-10-04T01:18:49.706Z,2.55
2022-10-04T01:21:19.047Z,2.35
2022-10-04T01:23:45.495Z,1.35
2022-10-04T01:26:26.879Z,2.22
2022-10-04T01:28:54.172Z,2.65
2022-10-04T01:31:21.020Z,2.38
2022-10-04T01:33:47.894Z,1.38
2022-10-04T01:36:14.481Z,3.03
2022-10-04T01:38:41.386Z,1.67
2022-10-04T01:41:10.788Z,1.80
2022-10-04T01:43:41.318Z,1.27
2022-10-04T01:46:16.609Z,2.25
2022-10-04T01:48:45.838Z,2.05
2022-10-04T01:51:24.344Z,1.67
2022-10-04T01:53:59.760Z,2.00
2022-10-04T01:56:31.541Z,3.35
2022-10-04T01:59:07.492Z,10.45
2022-10-04T02:02:00.422Z,1.58
2022-10-04T02:04:29.527Z,2.08
2022-10-04T02:06:59.112Z,2.75
2022-10-04T02:09:30.019Z,2.55
2022-10-04T02:11:57.152Z,1.70
2022-10-04T02:14:27.671Z,1.45
2022-10-04T02:16:54.529Z,1.77
2022-10-04T02:19:31.200Z,0.98
2022-10-04T02:21:58.973Z,1.77
2022-10-04T02:24:25.872Z,7.13
2022-10-04T02:26:53.270Z,3.80
2022-10-04T02:29:21.179Z,3.70
2022-10-04T02:31:51.011Z,2.75
2022-10-04T02:34:19.040Z,2.00
2022-10-04T02:36:45.988Z,2.10
2022-10-04T02:39:23.212Z,4.40
2022-10-04T02:41:55.480Z,2.73
2022-10-04T02:44:28.174Z,5.35
2022-10-04T02:47:16.707Z,5.47
2022-10-04T02:49:48.432Z,2.20
2022-10-04T02:52:26.258Z,2.28
2022-10-04T02:55:06.042Z,5.13
2022-10-04T02:57:34.971Z,1.67
2022-10-04T03:00:29.005Z,5.25
2022-10-04T03:03:16.398Z,2.10
2022-10-04T03:05:47.613Z,1.55
2022-10-04T03:08:14.599Z,3.42
2022-10-04T03:10:42.361Z,6.88
2022-10-04T03:13:09.047Z,2.72
2022-10-04T03:15:35.713Z,4.43
2022-10-04T03:18:02.373Z,4.03
2022-10-04T03:20:29.116Z,5.93
2022-10-04T03:22:56.910Z,1.63
2022-10-04T03:25:35.361Z,1.15
2022-10-04T03:28:02.711Z,3.30
2022-10-04T03:30:30.422Z,3.13
2022-10-04T03:32:57.090Z,5.93
2022-10-04T03:35:32.204Z,2.35
2022-10-04T03:37:59.683Z,2.55
2022-10-04T03:40:30.576Z,3.60
2022-10-04T03:42:59.369Z,2.85
2022-10-04T03:45:27.928Z,8.35
2022-10-04T03:48:00.982Z,2.63
2022-10-04T03:50:35.347Z,1.98
2022-10-04T03:53:08.078Z,3.08
2022-10-04T03:55:38.463Z,4.32
2022-10-04T03:58:05.571Z,2.05
2022-10-04T04:00:34.904Z,4.32
2022-10-04T04:03:07.241Z,1.63
2022-10-04T04:05:57.731Z,4.90
2022-10-04T04:08:32.584Z,2.10
2022-10-04T04:11:02.808Z,2.75
2022-10-04T04:13:45.834Z,3.30
2022-10-04T04:16:12.836Z,3.90
2022-10-04T04:18:43.332Z,6.38
2022-10-04T04:21:13.334Z,2.83
2022-10-04T04:23:46.859Z,3.55
2022-10-04T04:26:17.962Z,3.30
2022-10-04T04:28:46.341Z,4.90
2022-10-04T04:31:23.276Z,1.95
2022-10-04T04:34:18.739Z,2.90
2022-10-04T04:36:45.524Z,3.00
2022-10-04T04:39:14.672Z,2.28
2022-10-04T04:41:41.386Z,2.05
2022-10-04T04:44:17.951Z,2.28
2022-10-04T04:46:46.407Z,3.70
2022-10-04T04:49:16.734Z,2.97
2022-10-04T04:51:49.435Z,3.22
2022-10-04T04:54:17.316Z,2.90
2022-10-04T04:56:44.402Z,4.32
2022-10-04T04:59:12.243Z,5.53
2022-10-04T05:01:44.662Z,4.75
2022-10-04T05:04:11.709Z,3.22
2022-10-04T05:06:58.706Z,7.85
2022-10-04T05:09:38.218Z,4.70
2022-10-04T05:12:10.141Z,9.02
2022-10-04T05:14:45.383Z,7.20
2022-10-04T05:17:20.097Z,10.07
2022-10-04T05:19:46.883Z,16.50
2022-10-04T05:22:18.949Z,23.60
2022-10-04T05:24:48.614Z,17.20
2022-10-04T05:27:23.007Z,12.13
2022-10-04T05:30:00.220Z,10.20
2022-10-04T05:32:51.076Z,7.17
2022-10-04T05:35:20.250Z,11.40
2022-10-04T05:38:06.022Z,5.47
2022-10-04T05:40:49.702Z,7.05
2022-10-04T05:43:22.305Z,4.75
2022-10-04T05:46:25.288Z,4.70
2022-10-04T05:48:54.650Z,3.63
2022-10-04T05:51:26.443Z,2.97
2022-10-04T05:53:54.203Z,4.05
2022-10-04T05:56:39.076Z,2.40
2022-10-04T05:59:29.947Z,2.08
2022-10-04T06:02:18.263Z,3.72
2022-10-04T06:05:06.647Z,2.63
2022-10-04T06:08:05.537Z,4.38
2022-10-04T06:10:44.153Z,2.20
2022-10-04T06:13:48.373Z,5.57
2022-10-04T06:16:39.777Z,4.38
2022-10-04T06:19:23.900Z,4.53
2022-10-04T06:21:50.412Z,3.63
2022-10-04T06:24:27.447Z,4.60
2022-10-04T06:27:01.261Z,2.92
2022-10-04T06:29:36.193Z,2.90
2022-10-04T06:32:19.770Z,2.53
2022-10-04T06:35:01.595Z,5.57
2022-10-04T06:37:51.301Z,3.03
2022-10-04T06:40:23.739Z,2.75
2022-10-04T06:43:02.055Z,3.22
2022-10-04T06:45:54.555Z,4.05
2022-10-04T06:48:30.036Z,4.78
2022-10-04T06:50:56.478Z,10.95
2022-10-04T06:53:34.789Z,6.13
2022-10-04T06:56:04.247Z,6.82
2022-10-04T06:58:36.880Z,3.42
2022-10-04T07:01:14.630Z,5.68
2022-10-04T07:03:51.770Z,4.38
2022-10-04T07:06:27.728Z,6.10
2022-10-04T07:08:55.183Z,3.70
2022-10-04T07:11:32.303Z,4.38
2022-10-04T07:14:11.396Z,5.50
2022-10-04T07:16:46.907Z,4.88
2022-10-04T07:19:19.637Z,5.85
2022-10-04T07:22:12.409Z,3.33
2022-10-04T07:24:50.860Z,3.42
2022-10-04T07:27:22.091Z,6.13
2022-10-04T07:29:54.908Z,3.65
2022-10-04T07:32:29.905Z,4.32
2022-10-04T07:35:14.602Z,4.32
2022-10-04T07:37:55.085Z,4.65
2022-10-04T07:40:33.143Z,3.53
2022-10-04T07:45:39.477Z,4.95
2022-10-04T07:48:16.527Z,5.80
2022-10-04T07:50:50.954Z,4.75
2022-10-04T07:53:42.739Z,3.85
2022-10-04T07:56:43.680Z,16.10
2022-10-04T07:59:25.125Z,5.18
2022-10-04T08:02:48.598Z,4.70
2022-10-04T08:05:28.793Z,4.68
2022-10-04T08:08:32.906Z,6.28
2022-10-04T08:11:15.415Z,3.20
2022-10-04T08:13:57.819Z,4.85
2022-10-04T08:16:37.152Z,4.43
2022-10-04T08:19:21.631Z,5.13
2022-10-04T08:22:05.464Z,7.75
2022-10-04T08:24:58.156Z,4.35
2022-10-04T08:28:05.496Z,4.72
2022-10-04T08:30:50.383Z,4.57
2022-10-04T08:33:30.627Z,5.10
2022-10-04T08:36:17.775Z,3.33
2022-10-04T08:38:49.982Z,6.90
2022-10-04T08:41:19.251Z,6.75
2022-10-04T08:43:57.676Z,7.93
2022-10-04T08:46:39.150Z,3.95
2022-10-04T08:49:28.298Z,4.63
2022-10-04T08:52:32.000Z,6.45
2022-10-04T08:55:23.324Z,3.45
2022-10-04T08:57:55.905Z,4.97
2022-10-04T09:00:43.635Z,7.63
2022-10-04T09:03:45.367Z,5.22
2022-10-04T09:06:32.293Z,3.85
2022-10-04T09:09:26.750Z,4.93
2022-10-04T09:12:11.385Z,4.30
2022-10-04T09:15:12.310Z,3.38
2022-10-04T09:17:54.083Z,5.47
2022-10-04T09:20:38.349Z,3.15
2022-10-04T09:23:39.462Z,4.97
2022-10-04T09:26:23.060Z,4.32
2022-10-04T09:29:26.673Z,6.30
2022-10-04T09:32:17.326Z,4.35
2022-10-04T09:35:12.912Z,3.42
2022-10-04T09:38:14.854Z,7.53
2022-10-04T09:41:13.842Z,3.60
2022-10-04T09:44:17.881Z,5.22
2022-10-04T09:46:53.293Z,4.03
2022-10-04T09:49:25.490Z,5.53
2022-10-04T09:52:19.744Z,3.70
2022-10-04T09:55:01.448Z,3.10
2022-10-04T09:57:53.145Z,3.03
2022-10-04T10:00:58.881Z,4.20
2022-10-04T10:03:53.049Z,2.47
2022-10-04T10:06:41.891Z,5.00
2022-10-04T10:09:27.474Z,2.65
2022-10-04T10:12:22.455Z,2.70
2022-10-04T10:15:24.502Z,11.25
2022-10-04T10:18:13.534Z,3.95
2022-10-04T10:20:49.227Z,4.40
2022-10-04T10:23:31.644Z,3.92
2022-10-04T10:26:19.073Z,4.00
2022-10-04T10:29:15.709Z,5.80
2022-10-04T10:32:00.396Z,3.35
2022-10-04T10:35:05.779Z,2.95
2022-10-04T10:38:04.925Z,3.67
2022-10-04T10:40:48.172Z,6.78
2022-10-04T10:43:35.437Z,2.22
2022-10-04T10:46:23.592Z,5.70
2022-10-04T10:49:24.110Z,3.67
2022-10-04T10:52:28.135Z,7.05
2022-10-04T10:55:15.968Z,5.40
2022-10-04T11:01:03.264Z,2.57
2022-10-04T11:04:11.222Z,4.75
2022-10-04T11:07:04.100Z,6.78
2022-10-04T11:10:17.500Z,5.20
2022-10-04T11:12:51.924Z,6.47
2022-10-04T11:15:49.457Z,4.13
2022-10-04T11:18:25.254Z,7.07
2022-10-04T11:20:54.709Z,3.38
2022-10-04T11:23:56.886Z,6.45
2022-10-04T11:26:47.847Z,6.40
2022-10-04T11:29:23.547Z,3.97
2022-10-04T11:32:15.563Z,6.15
2022-10-04T11:35:29.271Z,2.55
2022-10-04T11:38:24.839Z,3.08
2022-10-04T11:41:09.184Z,4.75
2022-10-04T11:43:57.010Z,3.38
2022-10-04T11:49:13.160Z,2.55
2022-10-04T11:52:10.821Z,2.85
2022-10-04T11:57:39.976Z,2.38
2022-10-04T12:00:18.098Z,3.35
2022-10-04T12:02:49.175Z,2.70
2022-10-04T12:05:34.027Z,3.63
2022-10-04T12:08:15.031Z,4.82
2022-10-04T12:10:49.361Z,4.05
2022-10-04T12:13:33.727Z,3.95
2022-10-04T12:16:30.555Z,5.78
2022-10-04T12:19:15.596Z,3.00
2022-10-04T12:22:03.332Z,5.20
2022-10-04T12:26:59.174Z,4.35
2022-10-04T12:29:25.617Z,5.38
2022-10-04T12:31:58.653Z,5.45
2022-10-04T12:34:39.061Z,2.33
2022-10-04T12:37:16.595Z,4.00
2022-10-04T12:39:52.244Z,2.63
2022-10-04T12:42:55.151Z,2.10
2022-10-04T12:45:48.593Z,1.88
2022-10-04T12:48:57.216Z,4.00
2022-10-04T12:51:37.240Z,2.15
2022-10-04T12:54:36.512Z,3.85
2022-10-04T12:57:12.011Z,2.03
2022-10-04T13:00:05.204Z,3.00
2022-10-04T13:02:34.389Z,3.25
2022-10-04T13:05:16.853Z,3.42
2022-10-04T13:08:04.556Z,5.95
2022-10-04T13:13:49.516Z,5.10
2022-10-04T13:19:17.278Z,3.47
2022-10-04T13:22:51.454Z,4.28
2022-10-04T13:25:26.907Z,5.40
2022-10-04T13:28:17.093Z,4.72
2022-10-04T13:30:52.921Z,5.65
2022-10-04T13:33:50.791Z,1.63
2022-10-04T13:36:49.145Z,5.22
2022-10-04T13:39:49.599Z,1.75
2022-10-04T13:42:19.118Z,2.85
2022-10-04T13:44:51.351Z,4.40
2022-10-04T13:48:02.676Z,4.80
2022-10-04T13:50:44.822Z,2.25
2022-10-04T13:54:02.684Z,1.15
2022-10-04T13:56:35.203Z,3.05
2022-10-04T13:59:23.616Z,2.35
2022-10-04T14:02:10.300Z,4.10
2022-10-04T14:05:18.059Z,1.75
2022-10-04T14:08:09.105Z,3.08
2022-10-04T14:11:00.230Z,4.50
2022-10-04T14:13:45.547Z,2.50
2022-10-04T14:16:30.563Z,2.72
2022-10-04T14:19:28.790Z,5.07
2022-10-04T14:22:19.566Z,3.03
2022-10-04T14:25:18.864Z,3.53
2022-10-04T14:28:14.144Z,1.67
2022-10-04T14:30:53.267Z,2.40
2022-10-04T14:33:38.556Z,2.47
2022-10-04T14:36:28.800Z,2.72
2022-10-04T14:39:03.765Z,5.20
2022-10-04T14:41:45.880Z,1.83
2022-10-04T14:44:21.263Z,3.25
2022-10-04T14:46:50.503Z,3.97
2022-10-04T14:49:25.061Z,2.17
2022-10-04T14:52:10.665Z,5.15
2022-10-04T14:54:50.458Z,3.80
2022-10-04T14:57:45.156Z,3.33
2022-10-04T15:00:23.822Z,3.72
2022-10-04T15:03:11.735Z,3.05
2022-10-04T15:05:53.401Z,2.75
2022-10-04T15:08:22.697Z,4.13
2022-10-04T15:10:54.770Z,4.45
2022-10-04T15:13:32.509Z,4.47
2022-10-04T15:16:13.873Z,3.97
2022-10-04T15:19:04.220Z,4.65
2022-10-04T15:21:43.928Z,13.10
2022-10-04T15:24:31.380Z,28.73
2022-10-04T15:27:35.241Z,25.98
2022-10-04T15:30:01.733Z,12.52
2022-10-04T15:32:48.688Z,10.70
2022-10-04T15:35:24.224Z,5.47
2022-10-04T15:38:04.721Z,3.30
2022-10-04T15:41:13.651Z,9.82
2022-10-04T15:43:45.451Z,3.38
2022-10-04T15:46:42.928Z,2.90
2022-10-04T15:52:06.729Z,5.68
2022-10-04T15:55:01.770Z,4.95
2022-10-04T15:58:01.412Z,2.08
2022-10-04T16:01:06.945Z,3.60
2022-10-04T16:03:54.441Z,4.47
2022-10-04T16:06:34.186Z,3.67
2022-10-04T16:09:12.688Z,6.72
2022-10-04T16:11:57.952Z,2.65
2022-10-04T16:14:37.581Z,3.60
2022-10-04T16:17:28.311Z,3.50
2022-10-04T16:20:13.637Z,4.05
2022-10-04T16:22:40.331Z,2.35
2022-10-04T16:25:24.841Z,5.60
2022-10-04T16:27:57.570Z,4.25
2022-10-04T16:30:33.431Z,7.53
2022-10-04T16:33:29.618Z,9.63
2022-10-04T16:36:09.883Z,13.07
2022-10-04T16:38:45.139Z,14.25
2022-10-04T16:41:16.018Z,11.43
2022-10-04T16:43:56.546Z,7.45
2022-10-04T16:46:36.377Z,6.30
2022-10-04T16:49:20.899Z,3.67
2022-10-04T16:52:00.748Z,4.68
2022-10-04T16:54:38.939Z,2.08
2022-10-04T16:57:16.831Z,4.93
2022-10-04T17:02:34.431Z,6.85
2022-10-04T17:05:20.951Z,9.18
2022-10-04T17:08:20.686Z,9.23
2022-10-04T17:10:50.105Z,10.27
2022-10-04T17:13:46.958Z,7.38
2022-10-04T17:16:35.836Z,4.40
2022-10-04T17:19:25.583Z,4.70
2022-10-04T17:21:52.018Z,6.05
2022-10-04T17:24:41.816Z,4.50
2022-10-04T17:27:08.277Z,3.83
2022-10-04T17:29:46.917Z,6.75
2022-10-04T17:32:22.790Z,7.82
2022-10-04T17:35:12.165Z,4.13
2022-10-04T17:37:44.302Z,4.07
2022-10-04T17:40:27.635Z,10.20
2022-10-04T17:43:20.523Z,7.18
2022-10-04T17:46:02.067Z,4.38
2022-10-04T17:48:31.635Z,5.15
2022-10-04T17:51:16.840Z,9.40
2022-10-04T17:53:48.971Z,9.10
2022-10-04T17:56:27.357Z,5.97
2022-10-04T17:58:55.963Z,7.95
2022-10-04T18:01:54.748Z,8.52
2022-10-04T18:04:27.300Z,5.18
2022-10-04T18:07:09.721Z,4.32
2022-10-04T18:09:52.425Z,5.57
2022-10-04T18:13:04.905Z,5.10
2022-10-04T18:15:42.030Z,8.80
2022-10-04T18:18:14.967Z,4.40
2022-10-04T18:20:56.271Z,10.63
2022-10-04T18:23:26.983Z,6.40
2022-10-04T18:25:58.643Z,8.73
2022-10-04T18:28:25.876Z,6.57
2022-10-04T18:30:53.919Z,10.63
2022-10-04T18:33:26.443Z,9.45
2022-10-04T18:36:02.615Z,7.07
2022-10-04T18:38:31.334Z,6.03
2022-10-04T18:41:02.963Z,8.02
2022-10-04T18:43:35.045Z,4.88
2022-10-04T18:46:05.350Z,5.78
2022-10-04T18:48:50.946Z,4.90
2022-10-04T18:51:37.633Z,5.38
2022-10-04T18:54:28.903Z,4.82
2022-10-04T18:57:21.365Z,10.05
2022-10-04T19:00:02.374Z,5.85
2022-10-04T19:02:53.537Z,5.50
2022-10-04T19:05:30.364Z,6.38
2022-10-04T19:08:04.333Z,5.40
2022-10-04T19:11:11.671Z,8.98
2022-10-04T19:14:02.667Z,7.45
2022-10-04T19:16:54.533Z,14.20
2022-10-04T19:19:29.738Z,6.53
2022-10-04T19:22:16.543Z,11.93
2022-10-04T19:25:05.394Z,6.35
2022-10-04T19:27:52.127Z,6.40
2022-10-04T19:30:27.455Z,8.27
2022-10-04T19:33:01.858Z,5.65
2022-10-04T19:35:57.497Z,9.35
2022-10-04T19:38:43.316Z,5.65
2022-10-04T19:41:24.353Z,5.88
2022-10-04T19:44:15.101Z,7.20
2022-10-04T19:47:08.102Z,6.65
2022-10-04T19:49:43.972Z,7.03
2022-10-04T19:52:19.003Z,5.55
2022-10-04T19:54:45.588Z,5.63
2022-10-04T19:57:13.457Z,5.97
2022-10-04T19:59:41.644Z,7.70
2022-10-04T20:04:37.382Z,6.30
2022-10-04T20:07:18.313Z,7.80
2022-10-04T20:09:44.763Z,15.02
2022-10-04T20:12:37.801Z,8.63
2022-10-04T20:15:16.417Z,9.57
2022-10-04T20:17:44.699Z,6.05
2022-10-04T20:20:35.481Z,7.05
2022-10-04T20:23:02.192Z,6.53
2022-10-04T20:25:43.998Z,5.97
2022-10-04T20:28:26.279Z,5.85
2022-10-04T20:30:57.578Z,5.72
2022-10-04T20:33:36.259Z,4.82
2022-10-04T20:36:02.776Z,6.05
2022-10-04T20:38:50.110Z,9.07
2022-10-04T20:41:28.673Z,5.30
2022-10-04T20:44:00.594Z,8.18
2022-10-04T20:46:33.475Z,5.47
2022-10-04T20:49:02.448Z,6.93
2022-10-04T20:51:30.738Z,5.13
2022-10-04T20:53:57.273Z,7.43
2022-10-04T20:56:30.340Z,14.80
2022-10-04T20:58:59.816Z,13.25
2022-10-04T21:01:28.916Z,6.88
2022-10-04T21:04:28.614Z,8.90
2022-10-04T21:07:06.268Z,6.22
2022-10-04T21:09:37.708Z,6.32
2022-10-04T21:12:05.763Z,7.63
2022-10-04T21:14:35.477Z,8.80
2022-10-04T21:17:22.993Z,9.32
2022-10-04T21:19:49.486Z,16.27
2022-10-04T21:22:15.914Z,18.95
2022-10-04T21:24:52.920Z,28.25
2022-10-04T21:27:35.734Z,20.80
2022-10-04T21:30:08.180Z,21.27
2022-10-04T21:32:36.796Z,18.95
2022-10-04T21:35:05.403Z,16.35
2022-10-04T21:37:32.671Z,18.13
2022-10-04T21:40:02.814Z,17.63
2022-10-04T21:42:29.329Z,19.20
2022-10-04T21:44:55.830Z,21.40
2022-10-04T21:47:22.613Z,30.45
2022-10-04T21:49:50.278Z,23.15
2022-10-04T21:52:16.715Z,28.98
2022-10-04T21:54:43.367Z,26.65
2022-10-04T21:57:10.416Z,22.90
2022-10-04T21:59:36.997Z,18.27
2022-10-04T22:02:03.682Z,20.98
2022-10-04T22:04:30.263Z,17.52
2022-10-04T22:06:56.772Z,15.45
2022-10-04T22:09:23.227Z,16.20
2022-10-04T22:11:49.705Z,13.70
2022-10-04T22:14:16.367Z,9.70
2022-10-04T22:16:42.982Z,9.20
2022-10-04T22:19:09.537Z,11.55
2022-10-04T22:21:36.035Z,13.40
2022-10-04T22:24:04.044Z,12.60
2022-10-04T22:26:31.188Z,8.27
2022-10-04T22:28:57.871Z,4.95
2022-10-04T22:31:29.176Z,3.50
2022-10-04T22:33:56.587Z,3.05
2022-10-04T22:36:37.819Z,3.97
2022-10-04T22:39:14.381Z,6.65
2022-10-04T22:41:55.503Z,2.45
2022-10-04T22:44:29.953Z,6.65
2022-10-04T22:47:00.184Z,4.30
2022-10-04T22:49:37.314Z,5.88
2022-10-04T22:52:13.286Z,3.20
2022-10-04T22:54:45.981Z,3.67
2022-10-04T22:57:14.774Z,6.03
2022-10-04T22:59:52.400Z,5.13
2022-10-04T23:02:29.193Z,3.20
2022-10-04T23:05:12.061Z,4.13
2022-10-04T23:07:38.846Z,4.07
2022-10-04T23:10:06.288Z,6.55
2022-10-04T23:12:33.135Z,3.57
2022-10-04T23:15:01.756Z,2.72
2022-10-04T23:17:39.527Z,5.60
2022-10-04T23:20:08.838Z,2.10
2022-10-04T23:22:35.706Z,2.92
2022-10-04T23:25:02.255Z,3.92
2022-10-04T23:27:28.856Z,3.05
2022-10-04T23:30:01.064Z,2.97
2022-10-04T23:32:27.882Z,4.28
2022-10-04T23:34:56.834Z,3.70
2022-10-04T23:37:26.088Z,2.67
2022-10-04T23:43:15.553Z,3.72
2022-10-04T23:45:42.292Z,2.17
2022-10-04T23:48:11.231Z,3.33
2022-10-04T23:50:39.263Z,2.95
2022-10-04T23:53:14.299Z,3.40
2022-10-04T23:55:43.996Z,2.85
2022-10-04T23:58:16.391Z,2.60
