createdAt,value
2023-02-08T00:02:05.975Z,9.93
2023-02-08T00:04:39.883Z,10.85
2023-02-08T00:07:08.181Z,11.25
2023-02-08T00:09:35.934Z,10.20
2023-02-08T00:12:08.986Z,9.77
2023-02-08T00:14:37.031Z,9.90
2023-02-08T00:17:08.346Z,8.18
2023-02-08T00:19:42.219Z,10.30
2023-02-08T00:22:29.340Z,10.60
2023-02-08T00:24:58.145Z,9.00
2023-02-08T00:27:30.503Z,10.57
2023-02-08T00:30:06.304Z,10.23
2023-02-08T00:32:54.860Z,12.45
2023-02-08T00:35:40.955Z,10.07
2023-02-08T00:38:12.024Z,10.13
2023-02-08T00:40:54.393Z,9.60
2023-02-08T00:44:01.556Z,10.30
2023-02-08T00:46:40.359Z,10.48
2023-02-08T00:49:13.730Z,10.32
2023-02-08T00:51:48.564Z,11.30
2023-02-08T00:54:23.224Z,10.73
2023-02-08T00:56:58.372Z,10.90
2023-02-08T00:59:27.240Z,10.68
2023-02-08T01:01:57.663Z,10.60
2023-02-08T01:07:01.036Z,10.35
2023-02-08T01:09:32.809Z,10.23
2023-02-08T01:12:05.720Z,10.32
2023-02-08T01:14:43.418Z,10.07
2023-02-08T01:17:21.482Z,11.57
2023-02-08T01:19:56.525Z,10.57
2023-02-08T01:22:24.288Z,10.77
2023-02-08T01:25:18.266Z,11.68
2023-02-08T01:27:58.692Z,11.85
2023-02-08T01:30:37.816Z,11.05
2023-02-08T01:33:10.358Z,11.40
2023-02-08T01:35:58.876Z,10.80
2023-02-08T01:38:42.268Z,10.07
2023-02-08T01:41:20.729Z,11.35
2023-02-08T01:44:29.517Z,11.23
2023-02-08T01:46:57.104Z,11.18
2023-02-08T01:49:29.412Z,11.98
2023-02-08T01:52:10.870Z,12.48
2023-02-08T01:54:50.620Z,11.57
2023-02-08T01:57:27.276Z,11.05
2023-02-08T02:00:18.617Z,12.65
2023-02-08T02:02:47.927Z,10.80
2023-02-08T02:05:22.431Z,10.98
2023-02-08T02:07:56.164Z,10.93
2023-02-08T02:10:31.225Z,11.82
2023-02-08T02:13:46.598Z,11.90
2023-02-08T02:16:51.255Z,11.95
2023-02-08T02:19:43.941Z,12.32
2023-02-08T02:22:40.152Z,12.10
2023-02-08T02:25:37.293Z,10.52
2023-02-08T02:28:40.092Z,11.30
2023-02-08T02:31:58.847Z,11.18
2023-02-08T02:35:28.965Z,12.00
2023-02-08T02:38:16.747Z,11.77
2023-02-08T02:43:59.758Z,9.20
2023-02-08T02:46:49.458Z,10.70
2023-02-08T02:49:21.724Z,10.90
2023-02-08T02:52:01.511Z,11.65
2023-02-08T02:57:38.333Z,11.82
2023-02-08T03:00:15.359Z,10.35
2023-02-08T03:02:45.466Z,11.52
2023-02-08T03:05:19.814Z,9.45
2023-02-08T03:08:14.983Z,11.25
2023-02-08T03:10:51.166Z,10.23
2023-02-08T03:13:47.155Z,9.30
2023-02-08T03:16:38.415Z,9.68
2023-02-08T03:19:38.576Z,10.77
2023-02-08T03:22:43.625Z,10.95
2023-02-08T03:25:35.077Z,9.73
2023-02-08T03:28:32.249Z,7.55
2023-02-08T03:31:16.698Z,10.07
2023-02-08T03:34:08.420Z,9.82
2023-02-08T03:37:01.029Z,11.00
2023-02-08T03:39:31.515Z,9.60
2023-02-08T03:44:46.401Z,9.52
2023-02-08T03:47:39.413Z,6.35
2023-02-08T03:50:12.503Z,9.93
2023-02-08T03:52:40.385Z,9.80
2023-02-08T03:55:13.286Z,10.45
2023-02-08T03:58:06.629Z,10.50
2023-02-08T04:00:38.870Z,9.98
2023-02-08T04:03:17.215Z,10.90
2023-02-08T04:05:44.755Z,9.27
2023-02-08T04:08:14.826Z,9.32
2023-02-08T04:10:42.577Z,9.23
2023-02-08T04:13:10.461Z,11.55
2023-02-08T04:15:38.113Z,9.63
2023-02-08T04:18:06.119Z,10.75
2023-02-08T04:20:36.076Z,11.07
2023-02-08T04:23:03.784Z,10.02
2023-02-08T04:25:30.872Z,11.60
2023-02-08T04:27:58.029Z,10.45
2023-02-08T04:30:27.733Z,10.43
2023-02-08T04:32:55.029Z,10.05
2023-02-08T04:35:22.624Z,10.10
2023-02-08T04:37:50.265Z,10.63
2023-02-08T04:40:17.930Z,10.38
2023-02-08T04:42:45.442Z,11.18
2023-02-08T04:45:12.954Z,11.10
2023-02-08T04:47:41.453Z,11.05
2023-02-08T04:50:08.556Z,10.68
2023-02-08T04:52:35.680Z,12.13
2023-02-08T04:55:02.750Z,11.18
2023-02-08T04:57:32.231Z,11.25
2023-02-08T05:00:00.436Z,11.95
2023-02-08T05:02:27.834Z,12.35
2023-02-08T05:04:57.333Z,10.85
2023-02-08T05:07:24.581Z,10.88
2023-02-08T05:09:51.930Z,12.15
2023-02-08T05:12:19.266Z,13.73
2023-02-08T05:14:46.339Z,11.68
2023-02-08T05:17:13.482Z,10.98
2023-02-08T05:19:40.863Z,11.48
2023-02-08T05:22:07.935Z,12.07
2023-02-08T05:24:46.846Z,13.00
2023-02-08T05:32:46.276Z,10.57
2023-02-08T05:35:25.404Z,11.27
2023-02-08T05:44:58.058Z,11.10
2023-02-08T05:48:41.406Z,12.90
2023-02-08T05:51:42.868Z,11.32
2023-02-08T05:54:52.030Z,11.93
2023-02-08T05:57:45.885Z,11.85
2023-02-08T06:00:38.152Z,11.40
2023-02-08T06:07:24.306Z,13.23
2023-02-08T07:00:35.060Z,10.73
2023-02-08T07:03:50.978Z,11.85
2023-02-08T07:07:37.442Z,12.32
2023-02-08T07:11:02.844Z,13.40
2023-02-08T07:13:39.968Z,12.25
2023-02-08T07:16:11.713Z,11.07
2023-02-08T07:18:39.485Z,13.20
2023-02-08T07:21:18.467Z,13.55
2023-02-08T07:23:46.096Z,10.38
2023-02-08T07:26:16.374Z,12.13
2023-02-08T07:28:47.055Z,11.88
2023-02-08T07:31:19.628Z,10.02
2023-02-08T07:33:47.009Z,12.32
2023-02-08T07:36:14.330Z,12.23
2023-02-08T07:38:41.464Z,12.02
2023-02-08T07:41:12.882Z,10.90
2023-02-08T07:43:41.982Z,12.13
2023-02-08T07:46:17.945Z,10.73
2023-02-08T07:48:45.549Z,10.32
2023-02-08T07:51:13.468Z,11.43
2023-02-08T07:53:41.170Z,11.63
2023-02-08T07:56:10.888Z,11.43
2023-02-08T07:58:38.394Z,10.93
2023-02-08T08:01:20.959Z,10.63
2023-02-08T08:03:52.741Z,9.88
2023-02-08T08:06:24.152Z,11.23
2023-02-08T08:08:52.232Z,9.80
2023-02-08T08:11:23.184Z,11.57
2023-02-08T08:13:51.342Z,7.75
2023-02-08T08:16:44.814Z,9.70
2023-02-08T08:19:19.732Z,10.02
2023-02-08T08:21:50.729Z,6.55
2023-02-08T08:24:27.418Z,10.00
2023-02-08T08:26:54.776Z,8.43
2023-02-08T08:29:22.210Z,9.32
2023-02-08T08:31:50.255Z,9.65
2023-02-08T08:34:29.734Z,11.80
2023-02-08T08:36:57.941Z,12.27
2023-02-08T08:39:25.861Z,11.77
2023-02-08T08:42:00.032Z,11.07
2023-02-08T08:44:27.197Z,11.50
2023-02-08T08:46:58.055Z,11.20
2023-02-08T08:49:28.957Z,12.15
2023-02-08T08:51:56.279Z,11.65
2023-02-08T08:54:23.825Z,11.45
2023-02-08T08:56:56.584Z,11.13
2023-02-08T08:59:29.997Z,13.20
2023-02-08T09:01:57.185Z,11.38
2023-02-08T09:04:24.424Z,10.40
2023-02-08T09:06:53.434Z,11.77
2023-02-08T09:09:21.616Z,12.07
2023-02-08T09:11:49.956Z,12.02
2023-02-08T09:14:17.142Z,10.00
2023-02-08T09:16:48.069Z,11.18
2023-02-08T09:19:16.261Z,12.20
2023-02-08T09:21:43.651Z,11.98
2023-02-08T09:24:11.376Z,12.25
2023-02-08T09:26:38.797Z,11.32
2023-02-08T09:29:06.155Z,12.95
2023-02-08T09:31:37.841Z,11.05
2023-02-08T09:34:06.068Z,11.75
2023-02-08T09:36:48.203Z,11.60
2023-02-08T09:39:35.854Z,11.80
2023-02-08T09:43:15.839Z,12.18
2023-02-08T09:46:14.260Z,11.02
2023-02-08T09:48:47.779Z,11.70
2023-02-08T09:51:30.033Z,12.13
2023-02-08T09:54:18.892Z,11.73
2023-02-08T09:56:47.485Z,11.48
2023-02-08T09:59:27.189Z,13.20
2023-02-08T10:02:04.405Z,11.48
2023-02-08T10:04:52.774Z,12.48
2023-02-08T10:08:57.102Z,13.68
2023-02-08T10:12:04.823Z,12.95
2023-02-08T10:15:50.547Z,11.07
2023-02-08T10:22:53.165Z,11.85
2023-02-08T10:26:40.015Z,11.48
2023-02-08T10:29:55.479Z,12.40
2023-02-08T10:35:44.901Z,12.98
2023-02-08T10:39:05.994Z,15.60
2023-02-08T10:45:24.867Z,11.40
2023-02-08T10:48:15.696Z,11.55
2023-02-08T10:51:36.577Z,12.32
2023-02-08T10:54:05.603Z,12.52
2023-02-08T11:00:40.127Z,11.95
2023-02-08T11:04:13.345Z,11.30
2023-02-08T11:06:42.276Z,10.98
2023-02-08T11:09:31.087Z,11.23
2023-02-08T11:12:00.732Z,11.82
2023-02-08T11:19:01.340Z,11.90
2023-02-08T11:21:38.065Z,11.48
2023-02-08T11:24:23.483Z,12.25
2023-02-08T11:26:50.723Z,12.18
2023-02-08T11:29:21.170Z,12.13
2023-02-08T11:32:16.168Z,11.95
2023-02-08T11:34:49.160Z,11.77
2023-02-08T11:37:35.304Z,12.27
2023-02-08T11:40:37.019Z,11.82
2023-02-08T11:43:05.132Z,11.35
2023-02-08T11:45:48.077Z,12.45
2023-02-08T11:48:48.453Z,10.93
2023-02-08T11:51:31.808Z,12.05
2023-02-08T11:54:00.991Z,12.68
2023-02-08T11:56:30.763Z,11.93
2023-02-08T12:01:35.104Z,11.18
2023-02-08T12:04:06.643Z,12.48
2023-02-08T12:07:14.510Z,11.73
2023-02-08T12:10:46.471Z,11.48
2023-02-08T12:13:29.343Z,11.80
2023-02-08T12:16:25.081Z,11.30
2023-02-08T12:20:03.721Z,10.52
2023-02-08T12:22:31.752Z,11.30
2023-02-08T12:25:26.386Z,12.02
2023-02-08T12:28:18.009Z,12.23
2023-02-08T12:31:26.309Z,10.05
2023-02-08T12:38:52.169Z,11.55
2023-02-08T12:41:27.686Z,10.75
2023-02-08T12:44:45.157Z,10.93
2023-02-08T12:47:22.467Z,10.25
2023-02-08T12:50:24.529Z,9.80
2023-02-08T12:53:05.440Z,10.73
2023-02-08T12:55:55.616Z,9.80
2023-02-08T12:58:29.738Z,9.52
2023-02-08T13:01:19.559Z,9.88
2023-02-08T13:04:05.984Z,13.27
2023-02-08T13:06:44.842Z,9.50
2023-02-08T13:09:35.934Z,8.70
2023-02-08T13:12:13.682Z,8.95
2023-02-08T13:15:24.709Z,8.75
2023-02-08T13:18:23.804Z,8.55
2023-02-08T13:20:56.824Z,8.93
2023-02-08T13:23:36.543Z,8.57
2023-02-08T13:26:31.382Z,9.30
2023-02-08T13:29:02.568Z,9.57
2023-02-08T13:31:40.812Z,7.82
2023-02-08T13:34:25.545Z,7.57
2023-02-08T13:37:24.629Z,8.63
2023-02-08T13:40:30.327Z,7.95
2023-02-08T13:43:39.018Z,7.25
2023-02-08T13:46:07.549Z,7.22
2023-02-08T13:48:47.078Z,8.43
2023-02-08T13:51:32.309Z,8.05
2023-02-08T13:54:09.525Z,7.85
2023-02-08T13:56:42.515Z,5.65
2023-02-08T13:59:39.804Z,6.03
2023-02-08T14:02:16.640Z,5.45
2023-02-08T14:04:45.761Z,7.07
2023-02-08T14:07:31.136Z,8.30
2023-02-08T14:12:48.659Z,6.63
2023-02-08T14:15:17.445Z,6.38
2023-02-08T14:17:58.452Z,5.32
2023-02-08T14:20:29.431Z,5.45
2023-02-08T14:23:21.901Z,5.10
2023-02-08T14:25:51.588Z,6.43
2023-02-08T14:28:43.991Z,5.63
2023-02-08T14:31:12.993Z,5.30
2023-02-08T14:33:49.875Z,4.72
2023-02-08T14:36:31.945Z,5.85
2023-02-08T14:39:31.551Z,5.97
2023-02-08T14:42:08.192Z,5.40
2023-02-08T14:44:46.071Z,6.03
2023-02-08T14:47:16.002Z,4.88
2023-02-08T14:50:03.830Z,5.82
2023-02-08T14:52:35.267Z,6.78
2023-02-08T14:55:13.673Z,6.47
2023-02-08T14:57:42.007Z,5.15
2023-02-08T15:00:34.986Z,6.18
2023-02-08T15:03:26.841Z,5.47
2023-02-08T15:06:15.617Z,4.93
2023-02-08T15:09:10.934Z,5.32
2023-02-08T15:15:20.890Z,6.32
2023-02-08T15:19:01.596Z,7.07
2023-02-08T15:24:49.020Z,5.90
2023-02-08T15:27:25.877Z,7.60
2023-02-08T15:30:55.338Z,5.22
2023-02-08T15:33:53.586Z,6.28
2023-02-08T15:40:45.111Z,5.88
2023-02-08T15:49:41.185Z,5.13
2023-02-08T15:52:21.532Z,5.40
2023-02-08T15:54:54.720Z,5.10
2023-02-08T16:00:25.171Z,5.38
2023-02-08T16:02:58.493Z,6.55
2023-02-08T16:05:31.610Z,6.22
2023-02-08T16:08:03.444Z,5.82
2023-02-08T16:10:48.103Z,6.82
2023-02-08T16:13:26.603Z,4.25
2023-02-08T16:16:16.970Z,5.90
2023-02-08T16:18:52.333Z,5.75
2023-02-08T16:21:37.516Z,6.50
2023-02-08T16:24:13.524Z,6.47
2023-02-08T16:27:06.404Z,5.93
2023-02-08T16:29:40.162Z,5.30
2023-02-08T16:32:18.800Z,6.40
2023-02-08T16:34:46.245Z,7.18
2023-02-08T16:37:32.975Z,6.13
2023-02-08T16:40:04.980Z,6.68
2023-02-08T16:42:39.852Z,6.20
2023-02-08T16:45:22.576Z,7.03
2023-02-08T16:50:23.938Z,5.03
2023-02-08T16:53:03.099Z,5.65
2023-02-08T16:55:36.722Z,5.88
2023-02-08T16:58:03.825Z,6.32
2023-02-08T17:00:35.514Z,4.30
2023-02-08T17:03:21.906Z,6.55
2023-02-08T17:05:48.873Z,5.78
2023-02-08T17:08:18.515Z,6.40
2023-02-08T17:10:48.645Z,5.47
2023-02-08T17:13:20.621Z,7.57
2023-02-08T17:15:50.483Z,6.32
2023-02-08T17:18:18.038Z,7.00
2023-02-08T17:20:45.874Z,6.65
2023-02-08T17:23:15.341Z,7.97
2023-02-08T17:25:43.362Z,7.47
2023-02-08T17:28:21.055Z,7.93
2023-02-08T17:30:49.506Z,5.95
2023-02-08T17:33:20.582Z,9.18
2023-02-08T17:35:49.705Z,9.57
2023-02-08T17:38:19.496Z,8.25
2023-02-08T17:40:46.950Z,7.20
2023-02-08T17:43:14.586Z,8.70
2023-02-08T17:45:45.696Z,7.45
2023-02-08T17:48:13.609Z,7.47
2023-02-08T17:50:43.976Z,7.50
2023-02-08T17:53:11.414Z,6.55
2023-02-08T17:55:43.490Z,7.95
2023-02-08T17:58:11.303Z,7.82
2023-02-08T18:00:38.872Z,8.35
2023-02-08T18:03:05.874Z,7.97
2023-02-08T18:05:32.865Z,9.48
2023-02-08T18:08:01.063Z,7.85
2023-02-08T18:10:28.560Z,5.85
2023-02-08T18:12:56.364Z,8.85
2023-02-08T18:15:24.311Z,7.15
2023-02-08T18:17:51.940Z,6.78
2023-02-08T18:20:19.500Z,6.25
2023-02-08T18:22:46.885Z,7.05
2023-02-08T18:25:14.658Z,9.73
2023-02-08T18:27:42.114Z,7.82
2023-02-08T18:30:10.607Z,8.35
2023-02-08T18:32:37.735Z,8.55
2023-02-08T18:35:07.248Z,6.70
2023-02-08T18:37:36.164Z,9.63
2023-02-08T18:40:03.923Z,7.10
2023-02-08T18:42:34.116Z,8.52
2023-02-08T18:45:03.194Z,8.15
2023-02-08T18:47:30.407Z,7.05
2023-02-08T18:49:57.623Z,8.75
2023-02-08T18:52:25.200Z,8.88
2023-02-08T18:54:55.521Z,6.93
2023-02-08T18:57:22.468Z,8.35
2023-02-08T18:59:51.720Z,8.75
2023-02-08T19:02:21.707Z,9.18
2023-02-08T19:04:50.097Z,10.05
2023-02-08T19:07:19.571Z,10.63
2023-02-08T19:09:47.368Z,10.40
2023-02-08T19:12:15.540Z,8.82
2023-02-08T19:14:44.041Z,9.43
2023-02-08T19:17:14.655Z,7.72
2023-02-08T19:19:42.731Z,9.75
2023-02-08T19:22:10.899Z,9.60
2023-02-08T19:24:40.541Z,7.65
2023-02-08T19:27:07.598Z,10.68
2023-02-08T19:29:35.103Z,9.07
2023-02-08T19:32:02.285Z,9.13
2023-02-08T19:34:29.369Z,8.50
2023-02-08T19:36:56.436Z,10.20
2023-02-08T19:39:25.963Z,6.15
2023-02-08T19:41:54.304Z,9.50
2023-02-08T19:44:22.598Z,8.25
2023-02-08T19:46:54.019Z,9.57
2023-02-08T19:49:23.253Z,9.35
2023-02-08T19:51:50.314Z,7.57
2023-02-08T19:54:18.759Z,10.35
2023-02-08T19:56:46.546Z,9.48
2023-02-08T19:59:23.076Z,10.13
2023-02-08T20:04:17.365Z,9.05
2023-02-08T20:06:45.309Z,10.80
2023-02-08T20:09:15.367Z,11.48
2023-02-08T20:11:56.457Z,9.40
2023-02-08T20:14:25.352Z,8.38
2023-02-08T20:16:52.990Z,9.70
2023-02-08T20:19:20.764Z,9.00
2023-02-08T20:21:48.792Z,12.35
2023-02-08T20:24:16.511Z,10.65
2023-02-08T20:26:45.770Z,8.80
2023-02-08T20:29:14.481Z,11.45
2023-02-08T20:31:44.492Z,9.85
2023-02-08T20:34:13.937Z,8.70
2023-02-08T20:36:45.116Z,6.57
2023-02-08T20:39:18.936Z,12.57
2023-02-08T20:41:47.410Z,11.57
2023-02-08T20:44:17.082Z,8.52
2023-02-08T20:46:45.380Z,9.82
2023-02-08T20:49:21.922Z,9.48
2023-02-08T20:51:54.276Z,6.97
2023-02-08T20:54:23.873Z,9.70
2023-02-08T20:56:51.954Z,10.55
2023-02-08T20:59:19.691Z,11.35
2023-02-08T21:01:48.459Z,12.27
2023-02-08T21:04:17.192Z,9.63
2023-02-08T21:06:46.329Z,8.95
2023-02-08T21:09:16.253Z,11.45
2023-02-08T21:11:44.145Z,9.50
2023-02-08T21:14:18.844Z,7.63
2023-02-08T21:16:52.611Z,9.75
2023-02-08T21:19:20.860Z,6.75
2023-02-08T21:21:56.975Z,9.85
2023-02-08T21:24:24.767Z,8.77
2023-02-08T21:26:53.275Z,7.85
2023-02-08T21:29:21.355Z,10.20
2023-02-08T21:31:51.650Z,9.50
2023-02-08T21:36:46.714Z,8.40
2023-02-08T21:39:13.938Z,8.25
2023-02-08T21:41:41.438Z,10.02
2023-02-08T21:44:09.262Z,9.35
2023-02-08T21:46:36.298Z,10.55
2023-02-08T21:49:22.025Z,7.55
2023-02-08T21:52:07.418Z,7.80
2023-02-08T21:54:41.374Z,6.25
2023-02-08T21:57:25.901Z,9.65
2023-02-08T21:59:57.759Z,9.40
2023-02-08T22:02:27.808Z,7.93
2023-02-08T22:04:56.853Z,7.55
2023-02-08T22:07:25.922Z,9.02
2023-02-08T22:09:57.304Z,10.82
2023-02-08T22:12:27.983Z,7.07
2023-02-08T22:14:55.728Z,9.60
2023-02-08T22:17:24.250Z,10.73
2023-02-08T22:19:59.381Z,7.97
2023-02-08T22:22:39.884Z,12.30
2023-02-08T22:25:07.919Z,11.07
2023-02-08T22:27:42.535Z,5.97
2023-02-08T22:30:12.758Z,9.75
2023-02-08T22:32:43.324Z,7.97
2023-02-08T22:35:23.924Z,9.40
2023-02-08T22:38:00.316Z,9.82
2023-02-08T22:40:29.688Z,11.10
2023-02-08T22:42:57.351Z,10.73
2023-02-08T22:45:30.170Z,9.27
2023-02-08T22:48:03.233Z,8.05
2023-02-08T22:50:34.218Z,9.73
2023-02-08T22:53:02.814Z,7.97
2023-02-08T22:55:35.025Z,10.77
2023-02-08T22:58:05.369Z,11.60
2023-02-08T23:00:35.290Z,9.82
2023-02-08T23:03:04.970Z,11.20
2023-02-08T23:05:32.665Z,8.73
2023-02-08T23:08:05.501Z,10.57
2023-02-08T23:10:32.995Z,10.40
2023-02-08T23:13:00.655Z,10.10
2023-02-08T23:15:30.240Z,11.25
2023-02-08T23:17:58.286Z,10.30
2023-02-08T23:20:26.319Z,9.55
2023-02-08T23:22:53.521Z,9.20
2023-02-08T23:25:20.966Z,11.13
2023-02-08T23:27:48.863Z,11.15
2023-02-08T23:30:19.533Z,10.00
2023-02-08T23:32:49.361Z,11.55
2023-02-08T23:35:19.403Z,9.65
2023-02-08T23:37:46.368Z,10.75
2023-02-08T23:40:14.001Z,10.18
2023-02-08T23:42:41.192Z,11.95
2023-02-08T23:45:08.993Z,10.52
2023-02-08T23:47:37.484Z,9.45
2023-02-08T23:50:05.156Z,5.90
2023-02-08T23:52:34.029Z,10.75
2023-02-08T23:55:01.780Z,11.05
2023-02-08T23:57:36.784Z,9.25
