createdAt,value
2022-09-15T00:00:21.066Z,95785.09
2022-09-15T00:02:48.770Z,95777.94
2022-09-15T00:05:16.588Z,95789.63
2022-09-15T00:07:44.261Z,95775.91
2022-09-15T00:10:13.634Z,95786.22
2022-09-15T00:12:41.487Z,95787.03
2022-09-15T00:15:10.217Z,95783.97
2022-09-15T00:17:37.921Z,95779.75
2022-09-15T00:20:07.428Z,95779.81
2022-09-15T00:22:35.169Z,95783.25
2022-09-15T00:25:02.830Z,95773.22
2022-09-15T00:27:32.440Z,95762.56
2022-09-15T00:30:00.157Z,95767.97
2022-09-15T00:32:28.502Z,95767.59
2022-09-15T00:34:56.188Z,95766.28
2022-09-15T00:37:23.888Z,95759.84
2022-09-15T00:39:51.922Z,95755.69
2022-09-15T00:42:21.991Z,95748.31
2022-09-15T00:44:54.975Z,95747.53
2022-09-15T00:47:25.826Z,95741.97
2022-09-15T00:49:59.312Z,95740.94
2022-09-15T00:52:31.565Z,95735.03
2022-09-15T00:55:03.105Z,95730.13
2022-09-15T00:57:35.015Z,95730.72
2022-09-15T01:00:10.563Z,95739.91
2022-09-15T01:02:39.351Z,95732.34
2022-09-15T01:05:11.091Z,95729.59
2022-09-15T01:07:43.603Z,95719.88
2022-09-15T01:10:15.809Z,95731.91
2022-09-15T01:12:43.972Z,95732.50
2022-09-15T01:15:13.664Z,95724.63
2022-09-15T01:17:53.971Z,95725.13
2022-09-15T01:20:46.249Z,95720.50
2022-09-15T01:23:39.143Z,95705.28
2022-09-15T01:26:34.709Z,95730.09
2022-09-15T01:29:25.514Z,95716.25
2022-09-15T01:32:16.423Z,95717.09
2022-09-15T01:34:49.885Z,95716.09
2022-09-15T01:37:26.926Z,95722.09
2022-09-15T01:39:57.601Z,95718.97
2022-09-15T01:42:26.517Z,95721.16
2022-09-15T01:45:00.377Z,95722.81
2022-09-15T01:47:30.531Z,95713.97
2022-09-15T01:50:04.301Z,95704.38
2022-09-15T01:52:33.389Z,95703.53
2022-09-15T01:55:08.802Z,95711.56
2022-09-15T01:57:36.510Z,95699.16
2022-09-15T02:00:06.530Z,95697.22
2022-09-15T02:02:39.249Z,95696.81
2022-09-15T02:05:14.360Z,95694.84
2022-09-15T02:07:50.401Z,95694.25
2022-09-15T02:10:25.838Z,95687.28
2022-09-15T02:13:00.913Z,95690.81
2022-09-15T02:15:33.394Z,95684.69
2022-09-15T02:18:04.467Z,95686.19
2022-09-15T02:20:39.573Z,95690.31
2022-09-15T02:23:12.758Z,95699.84
2022-09-15T02:25:45.061Z,95699.56
2022-09-15T02:28:16.298Z,95707.25
2022-09-15T02:30:47.765Z,95701.13
2022-09-15T02:33:20.532Z,95704.72
2022-09-15T02:35:48.801Z,95697.19
2022-09-15T02:38:16.574Z,95698.06
2022-09-15T02:40:45.664Z,95700.22
2022-09-15T02:43:15.227Z,95695.13
2022-09-15T02:45:43.730Z,95670.72
2022-09-15T02:48:13.028Z,95686.72
2022-09-15T02:50:41.205Z,95687.72
2022-09-15T02:53:09.039Z,95684.53
2022-09-15T02:55:36.804Z,95689.72
2022-09-15T02:58:04.566Z,95691.09
2022-09-15T03:00:32.647Z,95700.78
2022-09-15T03:03:00.367Z,95696.53
2022-09-15T03:05:30.925Z,95708.81
2022-09-15T03:07:58.905Z,95692.66
2022-09-15T03:10:27.374Z,95700.13
2022-09-15T03:12:56.095Z,95701.94
2022-09-15T03:15:26.340Z,95703.22
2022-09-15T03:17:55.255Z,95703.16
2022-09-15T03:20:24.526Z,95705.56
2022-09-15T03:22:53.638Z,95709.59
2022-09-15T03:25:21.936Z,95713.31
2022-09-15T03:27:49.645Z,95711.19
2022-09-15T03:30:17.328Z,95714.47
2022-09-15T03:32:44.998Z,95712.88
2022-09-15T03:35:12.757Z,95711.78
2022-09-15T03:37:40.519Z,95710.16
2022-09-15T03:40:11.207Z,95707.16
2022-09-15T03:42:39.112Z,95707.97
2022-09-15T03:45:07.711Z,95705.31
2022-09-15T03:47:35.378Z,95709.13
2022-09-15T03:50:03.064Z,95704.88
2022-09-15T03:52:32.408Z,95702.22
2022-09-15T03:55:00.483Z,95704.41
2022-09-15T03:57:29.538Z,95715.13
2022-09-15T03:59:57.220Z,95709.16
2022-09-15T04:02:24.952Z,95708.84
2022-09-15T04:04:52.686Z,95704.22
2022-09-15T04:07:20.912Z,95698.00
2022-09-15T04:09:48.623Z,95706.59
2022-09-15T04:12:16.354Z,95695.53
2022-09-15T04:14:45.671Z,95698.75
2022-09-15T04:17:15.438Z,95692.03
2022-09-15T04:19:43.154Z,95698.78
2022-09-15T04:22:13.238Z,95686.63
2022-09-15T04:24:44.775Z,95692.63
2022-09-15T04:27:12.475Z,95694.22
2022-09-15T04:29:40.179Z,95685.59
2022-09-15T04:32:09.766Z,95687.00
2022-09-15T04:34:41.360Z,95674.03
2022-09-15T04:37:09.499Z,95679.19
2022-09-15T04:39:37.443Z,95680.22
2022-09-15T04:42:07.727Z,95672.53
2022-09-15T04:44:35.554Z,95674.09
2022-09-15T04:47:03.376Z,95682.53
2022-09-15T04:49:32.693Z,95686.47
2022-09-15T04:52:00.680Z,95677.16
2022-09-15T04:54:28.344Z,95689.78
2022-09-15T04:56:55.997Z,95689.28
2022-09-15T04:59:23.670Z,95685.28
2022-09-15T05:01:54.897Z,95677.94
2022-09-15T05:04:22.871Z,95667.59
2022-09-15T05:06:51.951Z,95683.72
2022-09-15T05:09:19.650Z,95684.00
2022-09-15T05:11:47.451Z,95684.34
2022-09-15T05:14:15.131Z,95691.59
2022-09-15T05:16:42.885Z,95689.19
2022-09-15T05:19:11.599Z,95698.13
2022-09-15T05:21:39.797Z,95693.41
2022-09-15T05:24:09.009Z,95695.34
2022-09-15T05:26:36.699Z,95698.31
2022-09-15T05:29:04.488Z,95695.13
2022-09-15T05:31:35.010Z,95685.97
2022-09-15T05:34:04.691Z,95695.75
2022-09-15T05:36:33.265Z,95689.84
2022-09-15T05:39:01.715Z,95694.25
2022-09-15T05:41:31.188Z,95660.94
2022-09-15T05:43:59.739Z,95686.19
2022-09-15T05:46:29.039Z,95687.25
2022-09-15T05:48:58.191Z,95677.63
2022-09-15T05:51:26.342Z,95688.38
2022-09-15T05:53:54.051Z,95690.59
2022-09-15T05:56:21.730Z,95687.25
2022-09-15T05:58:51.053Z,95688.47
2022-09-15T06:01:20.480Z,95689.84
2022-09-15T06:03:48.639Z,95687.25
2022-09-15T06:06:16.618Z,95674.38
2022-09-15T06:08:48.361Z,95693.41
2022-09-15T06:11:18.048Z,95692.16
2022-09-15T06:13:46.533Z,95693.47
2022-09-15T06:16:18.326Z,95699.28
2022-09-15T06:18:46.727Z,95698.91
2022-09-15T06:21:16.144Z,95702.94
2022-09-15T06:23:48.612Z,95707.28
2022-09-15T06:26:20.175Z,95701.78
2022-09-15T06:28:50.670Z,95708.94
2022-09-15T06:31:20.610Z,95717.63
2022-09-15T06:33:51.173Z,95714.88
2022-09-15T06:36:21.266Z,95720.16
2022-09-15T06:38:49.666Z,95725.78
2022-09-15T06:41:17.662Z,95724.34
2022-09-15T06:43:46.668Z,95735.25
2022-09-15T06:46:16.575Z,95734.91
2022-09-15T06:48:48.328Z,95731.75
2022-09-15T06:51:17.122Z,95738.41
2022-09-15T06:53:45.207Z,95738.09
2022-09-15T06:56:15.387Z,95719.66
2022-09-15T06:58:44.594Z,95741.47
2022-09-15T07:01:14.305Z,95754.97
2022-09-15T07:03:44.844Z,95747.00
2022-09-15T07:06:13.119Z,95754.00
2022-09-15T07:08:41.786Z,95750.75
2022-09-15T07:11:10.098Z,95746.72
2022-09-15T07:13:38.375Z,95762.66
2022-09-15T07:16:09.154Z,95775.66
2022-09-15T07:18:42.295Z,95786.47
2022-09-15T07:21:14.504Z,95783.34
2022-09-15T07:23:42.880Z,95796.03
2022-09-15T07:26:12.880Z,95798.72
2022-09-15T07:28:41.976Z,95805.84
2022-09-15T07:31:11.727Z,95807.31
2022-09-15T07:33:39.453Z,95817.69
2022-09-15T07:36:09.392Z,95825.88
2022-09-15T07:38:41.794Z,95805.72
2022-09-15T07:41:11.816Z,95804.00
2022-09-15T07:43:40.054Z,95808.19
2022-09-15T07:46:08.394Z,95807.81
2022-09-15T07:48:36.143Z,95796.16
2022-09-15T07:51:03.876Z,95797.38
2022-09-15T07:53:32.119Z,95793.19
2022-09-15T07:56:01.163Z,95799.84
2022-09-15T07:58:28.890Z,95808.09
2022-09-15T08:01:02.721Z,95810.38
2022-09-15T08:03:30.679Z,95822.41
2022-09-15T08:05:59.502Z,95814.88
2022-09-15T08:08:27.317Z,95824.84
2022-09-15T08:10:55.212Z,95824.69
2022-09-15T08:13:24.462Z,95824.84
2022-09-15T08:15:52.548Z,95811.31
2022-09-15T08:18:20.372Z,95819.13
2022-09-15T08:20:48.069Z,95829.84
2022-09-15T08:23:15.808Z,95831.28
2022-09-15T08:25:43.449Z,95837.69
2022-09-15T08:28:11.352Z,95840.66
2022-09-15T08:30:40.395Z,95834.63
2022-09-15T08:33:08.068Z,95831.56
2022-09-15T08:35:36.858Z,95834.84
2022-09-15T08:38:04.566Z,95830.00
2022-09-15T08:40:37.065Z,95839.91
2022-09-15T08:43:09.938Z,95841.63
2022-09-15T08:45:48.544Z,95845.09
2022-09-15T08:48:18.216Z,95846.84
2022-09-15T08:50:50.419Z,95849.91
2022-09-15T08:53:23.273Z,95851.34
2022-09-15T08:55:53.559Z,95849.09
2022-09-15T08:58:24.080Z,95849.09
2022-09-15T09:01:01.625Z,95849.53
2022-09-15T09:03:48.239Z,95856.25
2022-09-15T09:06:27.540Z,95854.34
2022-09-15T09:09:13.624Z,95860.16
2022-09-15T09:11:53.635Z,95859.19
2022-09-15T09:14:32.443Z,95857.19
2022-09-15T09:17:21.650Z,95860.63
2022-09-15T09:20:13.486Z,95837.47
2022-09-15T09:22:45.098Z,95867.78
2022-09-15T09:25:27.069Z,95864.81
2022-09-15T09:27:56.613Z,95862.16
2022-09-15T09:30:25.348Z,95864.75
2022-09-15T09:33:04.941Z,95859.94
2022-09-15T09:35:39.687Z,95858.22
2022-09-15T09:38:10.707Z,95856.75
2022-09-15T09:40:40.093Z,95853.81
2022-09-15T09:43:08.456Z,95850.69
2022-09-15T09:45:36.299Z,95844.25
2022-09-15T09:48:15.373Z,95835.50
2022-09-15T09:50:44.233Z,95836.22
2022-09-15T09:53:20.253Z,95839.13
2022-09-15T09:55:48.016Z,95833.88
2022-09-15T09:58:21.368Z,95832.72
2022-09-15T10:00:49.661Z,95837.59
2022-09-15T10:03:20.122Z,95840.06
2022-09-15T10:06:02.933Z,95839.06
2022-09-15T10:08:30.880Z,95830.69
2022-09-15T10:11:05.015Z,95828.56
2022-09-15T10:13:35.126Z,95829.56
2022-09-15T10:16:06.386Z,95827.25
2022-09-15T10:18:38.257Z,95828.94
2022-09-15T10:21:08.373Z,95827.09
2022-09-15T10:23:36.611Z,95822.06
2022-09-15T10:26:31.997Z,95819.72
2022-09-15T10:29:16.016Z,95825.56
2022-09-15T10:31:45.249Z,95820.97
2022-09-15T10:34:31.452Z,95823.22
2022-09-15T10:37:30.973Z,95826.88
2022-09-15T10:40:02.073Z,95822.97
2022-09-15T10:42:51.499Z,95817.31
2022-09-15T10:45:27.675Z,95815.22
2022-09-15T10:48:27.464Z,95812.00
2022-09-15T10:51:04.917Z,95813.75
2022-09-15T10:53:55.546Z,95804.03
2022-09-15T10:56:28.082Z,95812.88
2022-09-15T10:59:31.032Z,95811.78
2022-09-15T11:02:32.004Z,95803.84
2022-09-15T11:05:11.787Z,95811.53
2022-09-15T11:07:50.918Z,95809.66
2022-09-15T11:10:26.902Z,95801.28
2022-09-15T11:13:03.280Z,95809.00
2022-09-15T11:15:47.476Z,95805.59
2022-09-15T11:18:32.604Z,95807.88
2022-09-15T11:21:21.426Z,95804.69
2022-09-15T11:23:58.466Z,95809.47
2022-09-15T11:26:34.053Z,95820.09
2022-09-15T11:29:07.243Z,95807.53
2022-09-15T11:31:40.261Z,95798.13
2022-09-15T11:34:16.354Z,95798.63
2022-09-15T11:36:48.350Z,95801.25
2022-09-15T11:39:22.224Z,95809.69
2022-09-15T11:41:56.483Z,95809.97
2022-09-15T11:44:29.406Z,95808.38
2022-09-15T11:47:14.771Z,95802.59
2022-09-15T11:49:46.718Z,95805.28
2022-09-15T11:52:37.479Z,95807.00
2022-09-15T11:55:17.986Z,95808.09
2022-09-15T11:57:51.749Z,95816.03
2022-09-15T12:00:19.617Z,95793.53
2022-09-15T12:02:52.804Z,95812.50
2022-09-15T12:05:25.464Z,95820.72
2022-09-15T12:08:03.536Z,95823.22
2022-09-15T12:10:37.737Z,95825.16
2022-09-15T12:13:06.844Z,95826.13
2022-09-15T12:15:34.713Z,95837.22
2022-09-15T12:18:37.343Z,95827.03
2022-09-15T12:21:09.234Z,95825.66
2022-09-15T12:23:41.988Z,95825.72
2022-09-15T12:26:17.380Z,95825.50
2022-09-15T12:28:57.930Z,95817.41
2022-09-15T12:31:29.699Z,95817.81
2022-09-15T12:34:00.186Z,95822.13
2022-09-15T12:36:53.346Z,95824.59
2022-09-15T12:39:28.610Z,95824.22
2022-09-15T12:42:07.277Z,95819.66
2022-09-15T12:44:38.041Z,95819.59
2022-09-15T12:47:17.553Z,95816.63
2022-09-15T12:49:48.306Z,95813.50
2022-09-15T12:52:16.986Z,95809.69
2022-09-15T12:54:51.871Z,95806.41
2022-09-15T12:57:25.614Z,95808.25
2022-09-15T13:00:18.042Z,95805.56
2022-09-15T13:02:48.469Z,95798.66
2022-09-15T13:05:53.655Z,95805.03
2022-09-15T13:08:45.642Z,95802.25
2022-09-15T13:11:16.741Z,95799.03
2022-09-15T13:13:51.973Z,95801.69
2022-09-15T13:16:26.806Z,95799.31
2022-09-15T13:19:14.993Z,95806.53
2022-09-15T13:21:49.347Z,95803.50
2022-09-15T13:24:20.507Z,95805.59
2022-09-15T13:26:52.883Z,95799.78
2022-09-15T13:29:24.294Z,95801.94
2022-09-15T13:31:56.283Z,95797.47
2022-09-15T13:35:06.547Z,95801.63
2022-09-15T13:38:22.100Z,95806.84
2022-09-15T13:41:16.382Z,95795.00
2022-09-15T13:44:06.611Z,95788.00
2022-09-15T13:46:48.076Z,95789.13
2022-09-15T13:49:36.666Z,95782.28
2022-09-15T13:52:15.247Z,95788.66
2022-09-15T13:55:16.659Z,95780.34
2022-09-15T14:00:48.981Z,95767.13
2022-09-15T14:03:25.678Z,95767.88
2022-09-15T14:05:54.545Z,95766.47
2022-09-15T14:08:25.634Z,95769.91
2022-09-15T14:10:56.267Z,95767.53
2022-09-15T14:13:27.144Z,95758.03
2022-09-15T14:15:59.593Z,95765.81
2022-09-15T14:18:29.736Z,95761.78
2022-09-15T14:21:04.848Z,95763.94
2022-09-15T14:23:33.169Z,95757.44
2022-09-15T14:26:02.968Z,95758.28
2022-09-15T14:28:33.290Z,95766.09
2022-09-15T14:31:02.718Z,95770.31
2022-09-15T14:33:38.032Z,95756.38
2022-09-15T14:36:22.484Z,95755.84
2022-09-15T14:39:08.979Z,95763.16
2022-09-15T14:41:37.490Z,95764.50
2022-09-15T14:45:55.375Z,95764.16
2022-09-15T14:47:15.168Z,95765.47
2022-09-15T14:49:44.879Z,95767.59
2022-09-15T14:52:24.247Z,95763.03
2022-09-15T14:54:58.505Z,95762.03
2022-09-15T14:57:31.242Z,95776.72
2022-09-15T15:00:03.360Z,95769.16
2022-09-15T15:02:42.041Z,95769.19
2022-09-15T15:05:18.824Z,95775.09
2022-09-15T15:07:46.928Z,95785.56
2022-09-15T15:10:21.006Z,95787.59
2022-09-15T15:12:51.970Z,95798.66
2022-09-15T15:15:20.622Z,95801.59
2022-09-15T15:17:50.788Z,95804.69
2022-09-15T15:20:23.054Z,95814.53
2022-09-15T15:23:11.928Z,95816.31
2022-09-15T15:25:39.812Z,95807.88
2022-09-15T15:28:07.738Z,95813.41
2022-09-15T15:30:44.954Z,95811.50
2022-09-15T15:33:20.957Z,95817.38
2022-09-15T15:36:03.082Z,95799.13
2022-09-15T15:38:35.274Z,95821.34
2022-09-15T15:41:05.346Z,95797.34
2022-09-15T15:43:34.280Z,95820.06
2022-09-15T15:46:05.251Z,95819.78
2022-09-15T15:48:37.870Z,95820.00
2022-09-15T15:51:09.303Z,95816.34
2022-09-15T15:53:37.106Z,95815.63
2022-09-15T15:56:05.155Z,95778.91
2022-09-15T15:58:32.826Z,95822.47
2022-09-15T16:01:00.574Z,95830.09
2022-09-15T16:03:28.612Z,95831.19
2022-09-15T16:05:59.332Z,95833.34
2022-09-15T16:08:32.053Z,95831.28
2022-09-15T16:11:01.758Z,95839.66
2022-09-15T16:13:30.333Z,95834.84
2022-09-15T16:16:01.143Z,95837.25
2022-09-15T16:18:29.081Z,95833.44
2022-09-15T16:20:56.807Z,95828.41
2022-09-15T16:23:24.860Z,95831.97
2022-09-15T16:25:57.706Z,95839.56
2022-09-15T16:28:25.449Z,95836.59
2022-09-15T16:30:53.303Z,95838.09
2022-09-15T16:33:21.195Z,95840.94
2022-09-15T16:35:51.409Z,95840.63
2022-09-15T16:38:20.223Z,95843.31
2022-09-15T16:40:48.065Z,95837.22
2022-09-15T16:43:19.698Z,95838.41
2022-09-15T16:45:47.684Z,95836.34
2022-09-15T16:48:15.915Z,95838.97
2022-09-15T16:53:32.665Z,95838.03
2022-09-15T16:56:00.533Z,95831.81
2022-09-15T16:58:29.663Z,95835.38
2022-09-15T17:00:57.833Z,95834.56
2022-09-15T17:03:27.612Z,95846.47
2022-09-15T17:05:57.417Z,95850.50
2022-09-15T17:08:27.174Z,95856.41
2022-09-15T17:10:56.821Z,95849.34
2022-09-15T17:13:29.555Z,95844.81
2022-09-15T17:16:00.215Z,95846.81
2022-09-15T17:18:28.811Z,95834.72
2022-09-15T17:20:56.775Z,95844.97
2022-09-15T17:23:26.167Z,95838.69
2022-09-15T17:25:57.417Z,95834.50
2022-09-15T17:28:27.476Z,95838.19
2022-09-15T17:31:00.036Z,95844.91
2022-09-15T17:33:28.696Z,95840.44
2022-09-15T17:35:56.878Z,95845.78
2022-09-15T17:38:25.151Z,95840.94
2022-09-15T17:40:55.124Z,95837.97
2022-09-15T17:43:25.180Z,95841.28
2022-09-15T17:45:53.111Z,95848.66
2022-09-15T17:48:22.314Z,95842.19
2022-09-15T17:50:50.539Z,95841.09
2022-09-15T17:53:21.243Z,95829.03
2022-09-15T17:55:49.251Z,95851.34
2022-09-15T17:58:17.843Z,95858.84
2022-09-15T18:00:46.267Z,95861.75
2022-09-15T18:03:20.415Z,95863.94
2022-09-15T18:05:50.241Z,95861.25
2022-09-15T18:08:18.216Z,95848.34
2022-09-15T18:10:46.047Z,95857.22
2022-09-15T18:13:16.398Z,95856.16
2022-09-15T18:15:44.545Z,95834.66
2022-09-15T18:18:14.919Z,95855.63
2022-09-15T18:20:43.301Z,95857.88
2022-09-15T18:23:15.437Z,95856.53
2022-09-15T18:25:43.208Z,95864.66
2022-09-15T18:28:11.199Z,95867.34
2022-09-15T18:30:41.696Z,95868.75
2022-09-15T18:33:14.342Z,95872.28
2022-09-15T18:35:43.637Z,95878.69
2022-09-15T18:38:12.251Z,95879.00
2022-09-15T18:40:45.359Z,95877.72
2022-09-15T18:43:13.083Z,95881.22
2022-09-15T18:45:42.406Z,95891.75
2022-09-15T18:48:12.836Z,95893.16
2022-09-15T18:50:41.506Z,95878.72
2022-09-15T18:53:09.383Z,95902.09
2022-09-15T18:55:37.347Z,95901.66
2022-09-15T18:58:06.682Z,95907.78
2022-09-15T19:00:34.527Z,95899.97
2022-09-15T19:03:05.254Z,95901.59
2022-09-15T19:05:33.671Z,95901.75
2022-09-15T19:08:03.944Z,95912.28
2022-09-15T19:10:32.437Z,95908.50
2022-09-15T19:13:00.146Z,95914.88
2022-09-15T19:15:31.241Z,95916.22
2022-09-15T19:17:59.031Z,95925.66
2022-09-15T19:20:26.755Z,95920.28
2022-09-15T19:22:54.443Z,95918.91
2022-09-15T19:25:22.754Z,95921.59
2022-09-15T19:27:50.458Z,95922.97
2022-09-15T19:30:18.393Z,95920.47
2022-09-15T19:32:47.493Z,95918.31
2022-09-15T19:35:15.192Z,95920.47
2022-09-15T19:37:43.817Z,95921.78
2022-09-15T19:40:14.877Z,95920.44
2022-09-15T19:42:44.416Z,95923.09
2022-09-15T19:45:13.567Z,95918.75
2022-09-15T19:47:41.984Z,95916.81
2022-09-15T19:50:12.998Z,95915.22
2022-09-15T19:52:40.817Z,95925.97
2022-09-15T19:55:09.759Z,95924.38
2022-09-15T19:57:40.273Z,95927.06
2022-09-15T20:00:10.255Z,95931.34
2022-09-15T20:02:38.057Z,95926.16
2022-09-15T20:05:06.936Z,95927.88
2022-09-15T20:07:36.059Z,95922.31
2022-09-15T20:10:04.364Z,95938.41
2022-09-15T20:12:32.214Z,95920.66
2022-09-15T20:15:00.005Z,95934.91
2022-09-15T20:17:27.863Z,95940.53
2022-09-15T20:19:55.609Z,95949.13
2022-09-15T20:22:23.927Z,95939.56
2022-09-15T20:24:52.980Z,95942.28
2022-09-15T20:27:20.753Z,95945.56
2022-09-15T20:29:48.408Z,95950.19
2022-09-15T20:32:16.167Z,95945.97
2022-09-15T20:34:43.898Z,95953.25
2022-09-15T20:37:11.765Z,95959.16
2022-09-15T20:39:39.661Z,95963.53
2022-09-15T20:42:08.892Z,95963.25
2022-09-15T20:44:36.867Z,95965.69
2022-09-15T20:47:04.687Z,95971.91
2022-09-15T20:49:32.394Z,95971.06
2022-09-15T20:52:00.072Z,95979.22
2022-09-15T20:54:27.947Z,95978.97
2022-09-15T20:56:55.903Z,95973.31
2022-09-15T20:59:25.956Z,95976.00
2022-09-15T21:01:53.646Z,95981.13
2022-09-15T21:04:22.093Z,95980.59
2022-09-15T21:06:50.608Z,95972.25
2022-09-15T21:09:18.474Z,95982.00
2022-09-15T21:11:49.089Z,95974.50
2022-09-15T21:14:19.220Z,95971.81
2022-09-15T21:16:48.521Z,95972.69
2022-09-15T21:19:16.239Z,95970.25
2022-09-15T21:21:44.065Z,95971.09
2022-09-15T21:24:11.803Z,95974.56
2022-09-15T21:27:01.950Z,95982.19
2022-09-15T21:29:30.090Z,95986.72
2022-09-15T21:31:59.218Z,95979.13
2022-09-15T21:34:26.982Z,95989.13
2022-09-15T21:36:54.649Z,95987.53
2022-09-15T21:39:22.471Z,95980.56
2022-09-15T21:41:50.685Z,95984.63
2022-09-15T21:44:18.692Z,95996.19
2022-09-15T21:46:47.221Z,95992.13
2022-09-15T21:49:18.084Z,95992.97
2022-09-15T21:51:45.848Z,95991.91
2022-09-15T21:54:13.646Z,95990.31
2022-09-15T21:56:41.563Z,95994.09
2022-09-15T21:59:09.359Z,95987.59
2022-09-15T22:01:37.452Z,95990.03
2022-09-15T22:04:07.363Z,95990.56
2022-09-15T22:06:40.184Z,95986.53
2022-09-15T22:09:09.509Z,95990.88
2022-09-15T22:11:37.895Z,95987.09
2022-09-15T22:14:08.215Z,95998.97
2022-09-15T22:16:37.344Z,96005.97
2022-09-15T22:19:05.345Z,96006.53
2022-09-15T22:21:36.641Z,96008.41
2022-09-15T22:24:06.963Z,96018.38
2022-09-15T22:26:37.849Z,96012.97
2022-09-15T22:29:06.545Z,96004.34
2022-09-15T22:31:35.174Z,96008.13
2022-09-15T22:34:03.385Z,96001.69
2022-09-15T22:36:32.265Z,95982.31
2022-09-15T22:39:04.355Z,96009.75
2022-09-15T22:41:35.088Z,96004.94
2022-09-15T22:44:03.471Z,96009.75
2022-09-15T22:46:31.575Z,96012.44
2022-09-15T22:48:59.583Z,96011.34
2022-09-15T22:51:27.356Z,96006.78
2022-09-15T22:53:57.060Z,96000.31
2022-09-15T22:56:26.388Z,96000.59
2022-09-15T22:58:56.637Z,96001.41
2022-09-15T23:01:25.911Z,96002.22
2022-09-15T23:03:55.714Z,96009.50
2022-09-15T23:06:25.183Z,96000.06
2022-09-15T23:08:53.523Z,95996.03
2022-09-15T23:11:22.154Z,96002.22
2022-09-15T23:13:50.062Z,96011.38
2022-09-15T23:16:19.455Z,96008.16
2022-09-15T23:18:48.263Z,96008.97
2022-09-15T23:21:16.481Z,95990.66
2022-09-15T23:23:48.878Z,96006.00
2022-09-15T23:26:18.391Z,95985.28
2022-09-15T23:28:46.190Z,95994.69
2022-09-15T23:31:15.014Z,95988.78
2022-09-15T23:33:44.387Z,95983.41
2022-09-15T23:36:14.737Z,95988.25
2022-09-15T23:38:44.338Z,95986.91
2022-09-15T23:41:13.333Z,95989.31
2022-09-15T23:43:41.208Z,95985.84
2022-09-15T23:46:09.422Z,95994.41
2022-09-15T23:48:37.483Z,95999.81
2022-09-15T23:51:07.467Z,96004.66
2022-09-15T23:53:35.365Z,95988.53
2022-09-15T23:56:03.434Z,95997.13
2022-09-15T23:58:31.382Z,95981.78
