createdAt,value
2018-11-01T00:02:09.806Z,4.87
2018-11-01T00:07:12.970Z,4.57
2018-11-01T00:12:16.074Z,4.63
2018-11-01T00:17:19.146Z,4.67
2018-11-01T00:22:22.227Z,4.70
2018-11-01T00:27:25.355Z,4.50
2018-11-01T00:32:28.467Z,4.47
2018-11-01T00:37:31.547Z,4.30
2018-11-01T00:42:34.630Z,4.20
2018-11-01T00:47:37.884Z,3.73
2018-11-01T00:52:41.499Z,3.90
2018-11-01T00:57:44.633Z,4.33
2018-11-01T01:02:47.716Z,4.27
2018-11-01T01:07:50.787Z,3.93
2018-11-01T01:12:53.962Z,3.60
2018-11-01T01:17:57.038Z,4.07
2018-11-01T01:23:00.110Z,4.17
2018-11-01T01:28:03.192Z,3.80
2018-11-01T01:33:06.287Z,3.40
2018-11-01T01:38:09.374Z,3.77
2018-11-01T01:43:12.458Z,3.70
2018-11-01T01:48:15.546Z,3.50
2018-11-01T01:53:18.621Z,3.90
2018-11-01T01:58:21.715Z,3.90
2018-11-01T02:08:57.191Z,4.10
2018-11-01T02:14:00.283Z,4.37
2018-11-01T02:19:03.354Z,4.37
2018-11-01T02:24:06.519Z,4.50
2018-11-01T02:29:09.579Z,5.00
2018-11-01T02:34:12.695Z,5.03
2018-11-01T02:39:15.767Z,5.20
2018-11-01T02:44:18.852Z,5.13
2018-11-01T02:49:21.931Z,5.37
2018-11-01T02:54:25.031Z,5.40
2018-11-01T02:59:28.187Z,5.13
2018-11-01T03:04:31.216Z,4.90
2018-11-01T03:09:34.305Z,5.83
2018-11-01T03:14:37.455Z,5.63
2018-11-01T03:19:40.562Z,5.40
2018-11-01T03:24:43.643Z,5.40
2018-11-01T03:29:46.745Z,5.63
2018-11-01T03:34:49.852Z,5.50
2018-11-01T03:39:52.938Z,5.57
2018-11-01T03:44:56.026Z,5.37
2018-11-01T03:49:59.120Z,5.83
2018-11-01T03:55:02.225Z,5.30
2018-11-01T04:00:09.010Z,4.97
2018-11-01T04:05:12.097Z,5.27
2018-11-01T04:10:15.173Z,4.73
2018-11-01T04:15:18.327Z,5.00
2018-11-01T04:20:21.329Z,4.90
2018-11-01T04:25:24.419Z,4.73
2018-11-01T04:30:27.514Z,5.23
2018-11-01T04:35:30.761Z,5.50
2018-11-01T04:40:33.904Z,5.20
2018-11-01T04:45:36.929Z,6.50
2018-11-01T04:50:40.013Z,5.40
2018-11-01T04:55:43.160Z,6.40
2018-11-01T05:00:46.248Z,6.33
2018-11-01T05:05:49.342Z,5.87
2018-11-01T05:10:52.421Z,7.00
2018-11-01T05:15:55.559Z,6.60
2018-11-01T05:20:58.651Z,6.77
2018-11-01T05:26:01.856Z,6.50
2018-11-01T05:31:09.650Z,7.33
2018-11-01T05:36:12.946Z,6.90
2018-11-01T05:41:16.232Z,6.10
2018-11-01T05:46:20.158Z,6.90
2018-11-01T05:51:23.224Z,6.70
2018-11-01T05:56:26.352Z,7.00
2018-11-01T06:01:31.817Z,7.00
2018-11-01T06:06:34.960Z,7.10
2018-11-01T06:11:38.034Z,6.50
2018-11-01T06:16:41.104Z,6.40
2018-11-01T06:21:44.194Z,7.17
2018-11-01T06:26:47.283Z,6.83
2018-11-01T06:31:50.367Z,7.80
2018-11-01T06:36:53.445Z,8.10
2018-11-01T06:41:56.527Z,7.03
2018-11-01T06:46:59.637Z,7.43
2018-11-01T06:52:02.727Z,7.40
2018-11-01T06:57:05.884Z,7.23
2018-11-01T07:02:08.975Z,7.73
2018-11-01T07:07:12.074Z,8.03
2018-11-01T07:12:15.157Z,8.10
2018-11-01T07:17:18.439Z,7.80
2018-11-01T07:22:21.447Z,7.63
2018-11-01T07:27:24.561Z,7.97
2018-11-01T07:32:27.666Z,9.10
2018-11-01T07:37:30.758Z,8.13
2018-11-01T07:42:33.837Z,9.60
2018-11-01T07:47:36.999Z,8.47
2018-11-01T07:52:40.580Z,9.70
2018-11-01T07:57:43.692Z,10.80
2018-11-01T08:02:47.507Z,11.57
2018-11-01T08:07:50.589Z,12.80
2018-11-01T08:12:53.669Z,13.47
2018-11-01T08:17:56.822Z,13.33
2018-11-01T08:22:59.912Z,14.17
2018-11-01T08:28:03.055Z,14.80
2018-11-01T08:33:06.140Z,14.13
2018-11-01T08:38:09.240Z,14.27
2018-11-01T08:43:12.325Z,15.03
2018-11-01T08:48:15.413Z,15.03
2018-11-01T08:53:18.606Z,16.87
2018-11-01T08:58:21.680Z,14.47
2018-11-01T09:03:24.776Z,14.53
2018-11-01T09:08:27.857Z,14.07
2018-11-01T09:13:30.931Z,15.67
2018-11-01T09:18:34.015Z,16.13
2018-11-01T09:23:37.098Z,17.77
2018-11-01T09:28:40.432Z,15.87
2018-11-01T09:33:43.534Z,17.67
2018-11-01T09:38:46.610Z,17.23
2018-11-01T09:43:49.685Z,17.47
2018-11-01T09:48:52.797Z,17.03
2018-11-01T09:53:55.865Z,16.97
2018-11-01T09:58:58.949Z,16.13
2018-11-01T10:04:02.020Z,17.03
2018-11-01T10:09:06.733Z,15.63
2018-11-01T10:14:10.595Z,16.27
2018-11-01T10:19:13.735Z,16.23
2018-11-01T10:24:16.787Z,15.63
2018-11-01T10:29:19.864Z,15.50
2018-11-01T10:34:22.989Z,15.60
2018-11-01T10:39:26.081Z,15.53
2018-11-01T10:44:29.156Z,15.30
2018-11-01T10:49:32.260Z,15.40
2018-11-01T10:54:35.352Z,14.90
2018-11-01T10:59:38.609Z,15.67
2018-11-01T11:04:41.709Z,14.03
2018-11-01T11:09:44.858Z,14.03
2018-11-01T11:14:47.978Z,13.80
2018-11-01T11:19:51.082Z,14.37
2018-11-01T11:24:54.230Z,14.47
2018-11-01T11:29:57.394Z,13.50
2018-11-01T11:35:00.441Z,13.13
2018-11-01T11:40:03.571Z,14.27
2018-11-01T11:45:07.217Z,14.13
2018-11-01T11:50:11.522Z,13.83
2018-11-01T11:55:14.747Z,13.97
2018-11-01T12:00:17.911Z,13.37
2018-11-01T12:05:21.072Z,13.93
2018-11-01T12:10:24.103Z,13.57
2018-11-01T12:15:27.203Z,13.93
2018-11-01T12:20:30.302Z,13.33
2018-11-01T12:25:33.414Z,13.87
2018-11-01T12:30:36.509Z,14.10
2018-11-01T12:35:39.689Z,12.73
2018-11-01T12:40:42.745Z,14.10
2018-11-01T12:45:45.843Z,12.40
2018-11-01T12:50:48.961Z,13.00
2018-11-01T12:55:52.051Z,12.97
2018-11-01T13:00:55.207Z,13.20
2018-11-01T13:05:58.311Z,13.97
2018-11-01T13:11:01.413Z,13.50
2018-11-01T13:16:04.767Z,12.93
2018-11-01T13:21:08.989Z,13.33
2018-11-01T13:26:12.172Z,13.27
2018-11-01T13:31:15.309Z,12.90
2018-11-01T13:36:18.607Z,12.73
2018-11-01T13:41:21.944Z,13.87
2018-11-01T13:46:24.971Z,12.37
2018-11-01T13:51:28.118Z,12.17
2018-11-01T13:56:31.496Z,12.47
2018-11-01T14:01:34.582Z,11.97
2018-11-01T14:06:39.877Z,12.10
2018-11-01T14:11:43.041Z,12.73
2018-11-01T14:16:46.148Z,12.10
2018-11-01T14:21:49.276Z,11.97
2018-11-01T14:26:52.402Z,12.47
2018-11-01T14:31:55.682Z,11.23
2018-11-01T14:36:59.024Z,11.77
2018-11-01T14:42:02.241Z,11.43
2018-11-01T14:47:05.780Z,12.13
2018-11-01T14:52:09.144Z,11.77
2018-11-01T14:57:13.661Z,11.83
2018-11-01T15:02:15.502Z,12.57
2018-11-01T15:07:18.601Z,13.00
2018-11-01T15:12:21.956Z,13.47
2018-11-01T15:17:25.176Z,13.07
2018-11-01T15:22:28.422Z,13.80
2018-11-01T15:27:31.561Z,13.80
2018-11-01T15:32:47.566Z,14.90
2018-11-01T15:37:50.688Z,13.00
2018-11-01T15:42:53.873Z,13.83
2018-11-01T15:47:57.009Z,15.03
2018-11-01T15:53:00.207Z,14.07
2018-11-01T15:58:03.519Z,15.93
2018-11-01T16:03:06.685Z,15.33
2018-11-01T16:08:09.902Z,18.65
2018-11-01T16:13:13.035Z,15.90
2018-11-01T16:18:16.185Z,17.17
2018-11-01T16:23:19.518Z,16.20
2018-11-01T16:28:22.677Z,15.93
2018-11-01T16:33:25.828Z,17.50
2018-11-01T16:38:29.090Z,16.47
2018-11-01T16:43:32.361Z,17.30
2018-11-01T16:48:35.543Z,17.10
2018-11-01T16:53:38.724Z,15.50
2018-11-01T16:58:41.881Z,15.83
2018-11-01T17:03:45.011Z,16.13
2018-11-01T17:08:48.209Z,14.50
2018-11-01T17:13:51.349Z,14.10
2018-11-01T17:18:54.480Z,12.87
2018-11-01T17:23:57.623Z,15.33
2018-11-01T17:29:00.764Z,13.40
2018-11-01T17:34:05.377Z,13.17
2018-11-01T17:39:09.032Z,13.97
2018-11-01T17:44:12.161Z,13.67
2018-11-01T17:49:15.312Z,13.07
2018-11-01T17:54:18.429Z,13.53
2018-11-01T17:59:21.513Z,12.90
2018-11-01T18:04:24.621Z,12.93
2018-11-01T18:09:27.749Z,12.80
2018-11-01T18:14:31.001Z,13.10
2018-11-01T18:19:34.269Z,13.47
2018-11-01T18:24:37.456Z,13.63
2018-11-01T18:29:40.599Z,13.10
2018-11-01T18:34:43.905Z,14.20
2018-11-01T18:40:00.340Z,14.90
2018-11-01T18:50:38.809Z,14.73
2018-11-01T18:55:42.632Z,15.73
2018-11-01T19:00:45.896Z,16.23
2018-11-01T19:05:49.152Z,16.40
2018-11-01T19:11:06.062Z,16.60
2018-11-01T19:16:09.476Z,16.47
2018-11-01T19:21:12.736Z,15.43
2018-11-01T19:26:16.734Z,15.90
2018-11-01T19:31:20.566Z,15.87
2018-11-01T19:36:24.331Z,16.13
2018-11-01T19:41:28.034Z,16.27
2018-11-01T19:46:31.432Z,16.03
2018-11-01T19:51:35.035Z,15.80
2018-11-01T19:56:38.549Z,15.20
2018-11-01T20:01:41.762Z,15.53
2018-11-01T20:06:46.300Z,14.73
2018-11-01T20:11:49.399Z,14.57
2018-11-01T20:16:53.297Z,14.10
2018-11-01T20:21:57.044Z,14.37
2018-11-01T20:27:02.298Z,14.00
2018-11-01T20:32:05.578Z,12.47
2018-11-01T20:37:09.276Z,12.07
2018-11-01T20:42:12.654Z,11.10
2018-11-01T20:58:13.341Z,10.97
2018-11-01T21:03:16.440Z,10.43
2018-11-01T21:08:19.653Z,10.53
2018-11-01T21:13:22.688Z,10.07
2018-11-01T21:18:25.763Z,10.47
2018-11-01T21:23:28.845Z,10.30
2018-11-01T21:28:31.915Z,10.20
2018-11-01T21:33:35.018Z,8.97
2018-11-01T21:38:38.225Z,8.87
2018-11-01T21:43:41.292Z,9.30
2018-11-01T21:48:44.384Z,8.60
2018-11-01T21:53:47.499Z,7.40
2018-11-01T21:58:50.729Z,7.03
2018-11-01T22:03:53.814Z,7.90
2018-11-01T22:08:56.941Z,7.40
2018-11-01T22:14:00.046Z,7.87
2018-11-01T22:19:03.119Z,7.57
2018-11-01T22:24:06.438Z,7.37
2018-11-01T22:29:30.586Z,8.17
2018-11-01T22:34:33.789Z,7.60
2018-11-01T22:39:36.972Z,7.10
2018-11-01T22:44:40.061Z,7.50
2018-11-01T22:49:43.165Z,8.27
2018-11-01T22:54:46.281Z,8.10
2018-11-01T22:59:49.434Z,7.80
2018-11-01T23:04:52.483Z,7.77
2018-11-01T23:09:55.595Z,8.13
2018-11-01T23:14:58.682Z,7.07
2018-11-01T23:20:01.790Z,8.23
2018-11-01T23:25:05.198Z,7.63
2018-11-01T23:30:08.293Z,7.67
2018-11-01T23:35:11.877Z,7.50
2018-11-01T23:40:20.504Z,7.40
2018-11-01T23:45:28.960Z,8.10
2018-11-01T23:50:37.506Z,7.57
2018-11-01T23:55:40.596Z,7.93
