createdAt,value
2022-08-23T00:10:06.043Z,4.80
2022-08-23T00:20:14.930Z,4.80
2022-08-23T00:30:21.461Z,5.10
2022-08-23T00:40:27.811Z,5.20
2022-08-23T00:50:39.581Z,4.80
2022-08-23T01:00:46.855Z,5.30
2022-08-23T01:10:58.881Z,5.20
2022-08-23T01:21:14.691Z,5.00
2022-08-23T01:31:23.305Z,5.20
2022-08-23T01:41:29.664Z,4.70
2022-08-23T01:51:36.039Z,4.80
2022-08-23T02:01:42.637Z,5.10
2022-08-23T02:11:49.025Z,4.90
2022-08-23T02:21:55.483Z,4.60
2022-08-23T02:32:02.232Z,4.80
2022-08-23T02:42:11.669Z,4.40
2022-08-23T02:52:18.815Z,4.60
2022-08-23T03:02:25.222Z,5.10
2022-08-23T03:12:32.155Z,4.90
2022-08-23T03:22:38.972Z,4.50
2022-08-23T03:32:49.019Z,4.60
2022-08-23T03:42:55.693Z,4.70
2022-08-23T03:53:02.008Z,4.90
2022-08-23T04:03:08.346Z,5.10
2022-08-23T04:13:14.699Z,5.20
2022-08-23T04:23:20.013Z,5.00
2022-08-23T04:33:26.502Z,5.00
2022-08-23T04:43:32.835Z,5.10
2022-08-23T04:53:40.755Z,5.10
2022-08-23T05:03:47.181Z,4.80
2022-08-23T05:13:53.511Z,5.20
2022-08-23T05:23:59.848Z,5.00
2022-08-23T05:34:08.535Z,16.70
2022-08-23T05:44:15.532Z,20.20
2022-08-23T05:54:23.377Z,17.70
2022-08-23T06:04:29.664Z,18.90
2022-08-23T06:14:36.001Z,19.70
2022-08-23T06:24:42.380Z,18.00
2022-08-23T06:34:48.696Z,16.50
2022-08-23T06:44:55.054Z,5.30
2022-08-23T06:55:03.440Z,5.50
2022-08-23T07:05:09.850Z,5.70
2022-08-23T07:15:16.188Z,7.00
2022-08-23T07:25:22.493Z,6.00
2022-08-23T07:35:29.620Z,5.90
2022-08-23T07:45:37.208Z,6.90
2022-08-23T07:55:43.523Z,7.30
2022-08-23T08:05:49.905Z,7.80
2022-08-23T08:15:56.588Z,7.70
2022-08-23T08:26:08.105Z,8.00
2022-08-23T08:36:30.795Z,8.60
2022-08-23T08:46:49.029Z,8.20
2022-08-23T08:56:57.871Z,10.00
2022-08-23T09:07:25.915Z,9.80
2022-08-23T09:17:46.116Z,10.70
2022-08-23T09:27:52.521Z,12.70
2022-08-23T09:38:16.916Z,10.00
2022-08-23T09:48:43.882Z,13.10
2022-08-23T09:58:53.744Z,10.60
2022-08-23T10:09:05.641Z,11.30
2022-08-23T10:19:19.273Z,11.40
2022-08-23T10:29:49.800Z,11.50
2022-08-23T10:40:04.621Z,14.40
2022-08-23T10:50:15.070Z,12.80
2022-08-23T11:00:24.443Z,13.10
2022-08-23T11:10:33.713Z,12.90
2022-08-23T11:20:52.309Z,14.30
2022-08-23T11:31:01.508Z,13.30
2022-08-23T11:41:25.727Z,12.60
2022-08-23T11:52:10.585Z,27.70
2022-08-23T12:02:49.083Z,30.10
2022-08-23T12:13:23.655Z,29.80
2022-08-23T12:23:30.882Z,29.80
2022-08-23T12:34:08.850Z,30.20
2022-08-23T12:44:19.550Z,29.60
2022-08-23T12:54:35.376Z,29.90
2022-08-23T13:04:43.234Z,29.40
2022-08-23T13:14:55.075Z,28.50
2022-08-23T13:25:29.537Z,18.80
2022-08-23T13:35:39.193Z,16.15
2022-08-23T13:45:49.850Z,15.70
2022-08-23T13:55:59.722Z,15.10
2022-08-23T14:06:06.123Z,18.10
2022-08-23T14:16:39.203Z,18.20
2022-08-23T14:26:50.311Z,14.80
2022-08-23T14:47:26.026Z,16.70
2022-08-23T14:57:32.391Z,14.90
2022-08-23T15:07:38.778Z,15.50
2022-08-23T15:17:49.581Z,17.90
2022-08-23T15:27:56.195Z,13.10
2022-08-23T15:38:02.531Z,13.70
2022-08-23T15:48:29.170Z,13.00
2022-08-23T15:58:36.999Z,12.70
2022-08-23T16:08:49.822Z,13.40
2022-08-23T16:18:56.260Z,13.40
2022-08-23T16:29:02.750Z,16.30
2022-08-23T16:39:09.888Z,14.70
2022-08-23T16:49:17.797Z,11.70
2022-08-23T16:59:24.198Z,12.40
2022-08-23T17:09:30.721Z,12.20
2022-08-23T17:19:37.626Z,12.00
2022-08-23T17:29:44.023Z,13.30
2022-08-23T17:39:51.778Z,13.50
2022-08-23T17:49:59.686Z,12.20
2022-08-23T18:00:08.658Z,12.40
2022-08-23T18:10:15.085Z,12.70
2022-08-23T18:20:22.320Z,12.40
2022-08-23T18:31:07.449Z,12.30
2022-08-23T18:41:15.208Z,11.80
2022-08-23T18:51:24.792Z,11.70
2022-08-23T19:01:34.797Z,13.20
2022-08-23T19:11:42.320Z,12.60
2022-08-23T19:21:50.484Z,11.50
2022-08-23T19:31:56.958Z,13.30
2022-08-23T19:42:06.469Z,14.10
2022-08-23T19:52:14.860Z,13.60
2022-08-23T20:02:21.203Z,11.80
2022-08-23T20:12:30.046Z,11.80
2022-08-23T20:22:55.221Z,11.60
2022-08-23T20:33:01.671Z,11.60
2022-08-23T20:43:08.216Z,11.10
2022-08-23T20:53:15.783Z,11.80
2022-08-23T21:03:22.212Z,12.10
2022-08-23T21:13:28.571Z,11.20
2022-08-23T21:23:35.599Z,10.70
2022-08-23T21:33:43.291Z,10.40
2022-08-23T21:43:49.668Z,14.50
2022-08-23T21:53:56.114Z,10.90
2022-08-23T22:04:03.846Z,11.70
2022-08-23T22:14:21.380Z,10.90
2022-08-23T22:24:27.702Z,11.10
2022-08-23T22:34:34.019Z,12.00
2022-08-23T22:44:40.393Z,11.20
2022-08-23T22:54:47.127Z,11.10
2022-08-23T23:04:53.497Z,12.00
2022-08-23T23:14:59.941Z,11.80
2022-08-23T23:25:06.710Z,12.40
2022-08-23T23:35:13.088Z,13.10
2022-08-23T23:45:22.192Z,12.30
2022-08-23T23:55:28.560Z,12.90
