createdAt,value
2019-01-21T00:00:17.327Z,-2.30
2019-01-21T00:02:46.531Z,-2.20
2019-01-21T00:05:14.977Z,-2.20
2019-01-21T00:07:43.428Z,-2.30
2019-01-21T00:10:11.948Z,-2.40
2019-01-21T00:12:40.425Z,-2.30
2019-01-21T00:15:09.403Z,-2.40
2019-01-21T00:17:37.873Z,-2.70
2019-01-21T00:20:07.366Z,-2.50
2019-01-21T00:22:35.854Z,-2.30
2019-01-21T00:25:05.915Z,-2.40
2019-01-21T00:27:34.369Z,-2.60
2019-01-21T00:30:02.902Z,-2.50
2019-01-21T00:32:31.349Z,-2.40
2019-01-21T00:34:59.798Z,-2.50
2019-01-21T00:37:28.251Z,-2.70
2019-01-21T00:39:56.776Z,-2.60
2019-01-21T00:42:25.225Z,-2.50
2019-01-21T00:44:53.693Z,-2.40
2019-01-21T00:47:22.138Z,-2.30
2019-01-21T00:49:51.057Z,-2.40
2019-01-21T00:52:19.509Z,-2.40
2019-01-21T00:54:47.985Z,-2.50
2019-01-21T00:57:16.477Z,-2.70
2019-01-21T00:59:44.951Z,-2.70
2019-01-21T01:02:13.568Z,-2.80
2019-01-21T01:04:42.033Z,-2.60
2019-01-21T01:07:10.654Z,-2.70
2019-01-21T01:09:39.098Z,-2.90
2019-01-21T01:12:07.826Z,-2.90
2019-01-21T01:14:36.270Z,-3.00
2019-01-21T01:17:04.806Z,-3.00
2019-01-21T01:19:33.249Z,-3.10
2019-01-21T01:22:01.709Z,-3.20
2019-01-21T01:24:30.169Z,-3.30
2019-01-21T01:26:58.630Z,-3.30
2019-01-21T01:29:27.076Z,-3.10
2019-01-21T01:31:55.537Z,-3.20
2019-01-21T01:34:23.990Z,-3.00
2019-01-21T01:36:52.612Z,-2.80
2019-01-21T01:39:21.057Z,-2.80
2019-01-21T01:41:49.600Z,-3.10
2019-01-21T01:44:18.116Z,-3.10
2019-01-21T01:46:46.759Z,-3.10
2019-01-21T01:49:15.204Z,-3.00
2019-01-21T01:51:43.658Z,-2.90
2019-01-21T01:54:12.106Z,-3.00
2019-01-21T01:56:40.566Z,-3.10
2019-01-21T01:59:11.255Z,-2.90
2019-01-21T02:01:39.787Z,-2.80
2019-01-21T02:04:08.310Z,-2.90
2019-01-21T02:06:36.859Z,-2.80
2019-01-21T02:09:07.404Z,-2.70
2019-01-21T02:11:36.243Z,-2.80
2019-01-21T02:14:04.911Z,-3.00
2019-01-21T02:16:33.384Z,-3.00
2019-01-21T02:19:01.817Z,-2.90
2019-01-21T02:21:32.039Z,-3.00
2019-01-21T02:24:03.560Z,-3.30
2019-01-21T02:26:35.072Z,-3.40
2019-01-21T02:29:06.599Z,-3.80
2019-01-21T02:31:44.257Z,-3.70
2019-01-21T02:34:18.579Z,-3.70
2019-01-21T02:37:11.112Z,-3.70
2019-01-21T02:40:03.461Z,-3.80
2019-01-21T02:42:40.845Z,-3.60
2019-01-21T02:45:37.439Z,-3.60
2019-01-21T02:48:11.649Z,-3.40
2019-01-21T02:50:48.657Z,-3.50
2019-01-21T02:53:38.243Z,-3.50
2019-01-21T02:56:12.403Z,-3.60
2019-01-21T02:58:46.362Z,-3.90
2019-01-21T03:01:46.348Z,-4.00
2019-01-21T03:04:34.101Z,-4.20
2019-01-21T03:07:16.611Z,-4.60
2019-01-21T03:09:57.394Z,-4.10
2019-01-21T03:13:01.696Z,-4.00
2019-01-21T03:15:49.364Z,-4.40
2019-01-21T03:18:29.498Z,-4.50
2019-01-21T03:21:23.274Z,-4.00
2019-01-21T03:24:18.876Z,-4.10
2019-01-21T03:26:59.346Z,-3.70
2019-01-21T03:29:50.162Z,-3.90
2019-01-21T03:32:21.705Z,-4.00
2019-01-21T03:35:11.217Z,-3.50
2019-01-21T03:37:42.794Z,-3.60
2019-01-21T03:40:20.029Z,-3.60
2019-01-21T03:43:06.283Z,-3.60
2019-01-21T03:45:37.798Z,-3.70
2019-01-21T03:48:16.275Z,-4.00
2019-01-21T03:51:03.423Z,-4.00
2019-01-21T03:53:35.598Z,-4.00
2019-01-21T03:56:06.494Z,-3.80
2019-01-21T03:58:55.795Z,-3.70
2019-01-21T04:01:44.970Z,-3.60
2019-01-21T04:04:31.377Z,-4.30
2019-01-21T04:07:03.191Z,-3.90
2019-01-21T04:09:55.682Z,-4.30
2019-01-21T04:12:29.665Z,-4.60
2019-01-21T04:15:01.227Z,-4.80
2019-01-21T04:17:47.665Z,-4.40
2019-01-21T04:20:24.923Z,-4.50
2019-01-21T04:22:58.979Z,-4.50
2019-01-21T04:25:39.421Z,-4.40
2019-01-21T04:28:22.894Z,-4.70
2019-01-21T04:31:03.368Z,-4.90
2019-01-21T04:33:34.891Z,-4.50
2019-01-21T04:36:28.941Z,-4.40
2019-01-21T04:39:15.293Z,-4.00
2019-01-21T04:42:04.693Z,-3.90
2019-01-21T04:44:47.813Z,-3.80
2019-01-21T04:47:24.879Z,-3.80
2019-01-21T04:50:21.897Z,-4.30
2019-01-21T04:53:18.645Z,-4.60
2019-01-21T04:56:01.934Z,-4.80
2019-01-21T04:58:48.303Z,-4.90
2019-01-21T05:01:43.635Z,-4.30
2019-01-21T05:04:24.153Z,-4.70
2019-01-21T05:07:13.331Z,-4.20
2019-01-21T05:10:17.636Z,-4.60
2019-01-21T05:12:55.210Z,-4.40
2019-01-21T05:15:50.463Z,-4.10
2019-01-21T05:21:16.830Z,-4.80
2019-01-21T05:23:57.089Z,-5.00
2019-01-21T05:26:37.464Z,-5.10
2019-01-21T05:29:29.736Z,-4.70
2019-01-21T05:32:16.082Z,-4.70
2019-01-21T05:34:53.496Z,-4.90
2019-01-21T05:37:27.705Z,-4.90
2019-01-21T05:40:18.413Z,-4.80
2019-01-21T05:43:24.378Z,-4.50
2019-01-21T05:46:12.873Z,-4.40
2019-01-21T05:49:17.226Z,-5.20
2019-01-21T05:51:54.612Z,-5.30
2019-01-21T05:54:46.613Z,-5.10
2019-01-21T05:57:46.639Z,-4.40
2019-01-21T06:00:29.990Z,-4.50
2019-01-21T06:03:01.554Z,-4.90
2019-01-21T06:05:33.138Z,-5.30
2019-01-21T06:08:13.521Z,-4.90
2019-01-21T06:10:47.671Z,-4.70
2019-01-21T06:13:22.014Z,-5.10
2019-01-21T06:16:02.598Z,-5.20
2019-01-21T06:18:48.771Z,-5.30
2019-01-21T06:21:29.119Z,-5.50
2019-01-21T06:24:09.414Z,-5.30
2019-01-21T06:26:49.858Z,-5.60
2019-01-21T06:29:42.475Z,-5.90
2019-01-21T06:32:25.711Z,-6.00
2019-01-21T06:35:16.289Z,-5.90
2019-01-21T06:37:59.407Z,-6.20
2019-01-21T06:40:37.046Z,-6.30
2019-01-21T06:43:08.561Z,-6.10
2019-01-21T06:45:51.731Z,-5.80
2019-01-21T06:48:45.499Z,-6.10
2019-01-21T06:51:41.732Z,-6.10
2019-01-21T06:54:21.873Z,-5.50
2019-01-21T06:57:05.384Z,-5.00
2019-01-21T06:59:48.510Z,-5.30
2019-01-21T07:05:00.366Z,-5.40
2019-01-21T07:07:48.402Z,-4.70
2019-01-21T07:10:22.833Z,-5.00
2019-01-21T07:13:09.348Z,-5.20
2019-01-21T07:15:40.868Z,-5.30
2019-01-21T07:18:31.583Z,-4.90
2019-01-21T07:21:08.790Z,-5.30
2019-01-21T07:23:48.975Z,-4.80
2019-01-21T07:26:26.164Z,-4.80
2019-01-21T07:29:12.301Z,-4.30
2019-01-21T07:31:52.502Z,-4.40
2019-01-21T07:34:29.626Z,-5.30
2019-01-21T07:37:10.026Z,-5.40
2019-01-21T07:39:47.574Z,-5.10
2019-01-21T07:42:27.634Z,-4.50
2019-01-21T07:45:18.430Z,-4.80
2019-01-21T07:47:55.766Z,-5.10
2019-01-21T07:50:36.226Z,-4.40
2019-01-21T07:53:22.754Z,-4.60
2019-01-21T07:56:09.129Z,-5.00
2019-01-21T07:59:00.041Z,-4.30
2019-01-21T08:01:31.630Z,-5.00
2019-01-21T08:04:18.134Z,-5.00
2019-01-21T08:06:58.752Z,-4.90
2019-01-21T08:10:01.696Z,-4.80
2019-01-21T08:12:33.250Z,-5.00
2019-01-21T08:15:13.450Z,-4.80
2019-01-21T08:17:56.513Z,-4.70
2019-01-21T08:20:30.647Z,-4.70
2019-01-21T08:23:24.369Z,-4.70
2019-01-21T08:26:04.979Z,-3.80
2019-01-21T08:28:42.444Z,-3.70
2019-01-21T08:31:30.214Z,-3.70
2019-01-21T08:34:20.877Z,-4.30
2019-01-21T08:37:17.654Z,-3.90
2019-01-21T08:39:58.143Z,-3.40
2019-01-21T08:42:52.977Z,-3.10
2019-01-21T08:45:27.422Z,-4.30
2019-01-21T08:48:04.835Z,-4.90
2019-01-21T08:50:42.085Z,-4.60
2019-01-21T08:53:31.693Z,-4.00
2019-01-21T08:56:17.789Z,-3.40
2019-01-21T08:59:05.565Z,-3.00
2019-01-21T09:01:39.977Z,-3.20
2019-01-21T09:04:32.077Z,-3.20
2019-01-21T09:07:19.989Z,-2.90
2019-01-21T09:10:16.861Z,-3.20
2019-01-21T09:12:51.317Z,-2.80
2019-01-21T09:15:25.846Z,-3.40
2019-01-21T09:18:05.883Z,-3.10
2019-01-21T09:21:09.000Z,-2.70
2019-01-21T09:23:49.308Z,-3.00
2019-01-21T09:26:37.254Z,-3.00
2019-01-21T09:29:23.634Z,-3.20
2019-01-21T09:32:06.683Z,-3.50
2019-01-21T09:34:59.157Z,-3.80
2019-01-21T09:37:46.885Z,-3.70
2019-01-21T09:40:24.122Z,-3.60
2019-01-21T09:43:01.443Z,-3.30
2019-01-21T09:45:47.857Z,-4.00
2019-01-21T09:48:15.237Z,-3.40
2019-01-21T09:50:44.834Z,-4.00
2019-01-21T09:53:13.526Z,-3.60
2019-01-21T09:55:45.299Z,-3.10
2019-01-21T09:58:13.823Z,-2.60
2019-01-21T10:00:42.426Z,-3.70
2019-01-21T10:03:12.248Z,-3.30
2019-01-21T10:05:43.214Z,-3.20
2019-01-21T10:08:26.600Z,-3.50
2019-01-21T10:11:04.240Z,-3.40
2019-01-21T10:13:41.671Z,-3.20
2019-01-21T10:16:24.939Z,-3.20
2019-01-21T10:19:22.052Z,-3.20
2019-01-21T10:22:17.632Z,-2.40
2019-01-21T10:25:17.461Z,-2.40
2019-01-21T10:28:12.791Z,-2.90
2019-01-21T10:30:53.256Z,-2.50
2019-01-21T10:33:36.535Z,-2.60
2019-01-21T10:36:27.243Z,-2.80
2019-01-21T10:39:16.503Z,-3.00
2019-01-21T10:41:56.475Z,-3.10
2019-01-21T10:44:50.470Z,-2.70
2019-01-21T10:47:24.649Z,-2.50
2019-01-21T10:50:10.891Z,-2.50
2019-01-21T10:53:10.735Z,-2.60
2019-01-21T10:55:44.932Z,-2.50
2019-01-21T10:58:40.201Z,-2.00
2019-01-21T11:01:29.670Z,-2.00
2019-01-21T11:04:20.323Z,-2.60
2019-01-21T11:07:00.854Z,-1.80
2019-01-21T11:09:32.495Z,-2.00
2019-01-21T11:12:18.622Z,-2.20
2019-01-21T11:15:06.495Z,-2.00
2019-01-21T11:17:43.798Z,-1.70
2019-01-21T11:20:24.180Z,-1.40
2019-01-21T11:23:01.642Z,-2.20
2019-01-21T11:25:50.836Z,-1.60
2019-01-21T11:28:37.195Z,-1.60
2019-01-21T11:31:19.064Z,-1.90
2019-01-21T11:33:50.586Z,-2.30
2019-01-21T11:36:28.200Z,-2.20
2019-01-21T11:39:21.912Z,-2.00
2019-01-21T11:42:01.958Z,-2.30
2019-01-21T11:44:36.154Z,-2.10
2019-01-21T11:47:07.690Z,-2.40
2019-01-21T11:49:53.877Z,-2.20
2019-01-21T11:52:25.486Z,-2.10
2019-01-21T11:55:11.623Z,-1.80
2019-01-21T11:58:16.238Z,-1.10
2019-01-21T12:00:47.761Z,-1.40
2019-01-21T12:03:24.854Z,-0.70
2019-01-21T12:05:56.043Z,-2.00
2019-01-21T12:08:36.121Z,-1.90
2019-01-21T12:11:07.869Z,-1.30
2019-01-21T12:13:54.434Z,-0.90
2019-01-21T12:16:45.421Z,-1.30
2019-01-21T12:19:31.955Z,-1.50
2019-01-21T12:22:15.305Z,-0.90
2019-01-21T12:24:45.121Z,-1.30
2019-01-21T12:33:09.615Z,0.60
2019-01-21T12:35:50.328Z,1.10
2019-01-21T12:38:30.255Z,1.00
2019-01-21T12:44:34.001Z,3.00
2019-01-21T12:50:32.571Z,1.60
2019-01-21T12:53:16.937Z,1.90
2019-01-21T12:56:16.422Z,1.60
2019-01-21T12:58:57.071Z,1.90
2019-01-21T13:04:57.587Z,1.70
2019-01-21T13:11:20.005Z,1.00
2019-01-21T13:17:06.836Z,1.20
2019-01-21T13:20:06.942Z,1.00
2019-01-21T13:23:06.408Z,1.50
2019-01-21T13:25:50.796Z,1.50
2019-01-21T13:31:50.749Z,1.50
2019-01-21T13:40:51.936Z,1.40
2019-01-21T13:43:32.483Z,0.70
2019-01-21T13:46:13.626Z,0.70
2019-01-21T13:48:53.698Z,0.50
2019-01-21T13:54:52.728Z,0.20
2019-01-21T14:01:11.962Z,0.20
2019-01-21T14:06:40.386Z,-0.40
2019-01-21T14:12:40.736Z,-0.60
2019-01-21T14:15:21.578Z,-0.90
2019-01-21T14:18:03.692Z,-0.90
2019-01-21T14:20:44.903Z,-0.50
2019-01-21T14:26:30.522Z,-1.10
2019-01-21T14:29:11.595Z,-1.10
2019-01-21T14:35:02.414Z,-1.00
2019-01-21T14:37:43.058Z,-1.10
2019-01-21T14:40:42.499Z,-0.70
2019-01-21T14:43:42.275Z,-1.10
2019-01-21T14:46:23.313Z,-1.50
2019-01-21T14:49:04.751Z,-0.80
2019-01-21T14:57:37.895Z,-1.00
2019-01-21T15:00:18.977Z,-1.30
2019-01-21T15:02:59.907Z,-1.40
2019-01-21T15:08:53.855Z,-0.70
2019-01-21T15:14:41.745Z,-1.50
2019-01-21T15:17:22.373Z,-1.10
2019-01-21T15:22:50.379Z,-1.00
2019-01-21T15:25:31.663Z,-0.90
2019-01-21T15:28:12.365Z,-1.00
2019-01-21T15:34:02.840Z,-1.60
2019-01-21T15:36:44.038Z,-1.40
2019-01-21T15:39:24.869Z,-1.40
2019-01-21T15:42:05.861Z,-1.30
2019-01-21T15:47:44.629Z,-1.80
2019-01-21T15:50:25.745Z,-1.60
2019-01-21T15:53:06.644Z,-1.60
2019-01-21T15:59:04.664Z,-1.10
2019-01-21T16:01:45.680Z,-1.10
2019-01-21T16:07:31.839Z,-1.40
2019-01-21T16:10:12.357Z,-1.70
2019-01-21T16:16:12.810Z,-1.50
2019-01-21T16:18:54.044Z,-1.40
2019-01-21T16:21:38.037Z,-1.40
2019-01-21T16:24:19.247Z,-1.30
2019-01-21T16:27:00.017Z,-1.40
2019-01-21T16:29:41.104Z,-1.30
2019-01-21T16:32:22.743Z,-1.30
2019-01-21T16:35:03.475Z,-1.20
2019-01-21T16:37:43.998Z,-1.30
2019-01-21T16:40:24.827Z,-1.40
2019-01-21T16:43:05.663Z,-1.10
2019-01-21T16:45:46.725Z,-1.30
2019-01-21T16:48:27.701Z,-1.40
2019-01-21T16:51:08.484Z,-1.30
2019-01-21T16:56:36.848Z,-1.40
2019-01-21T17:02:05.550Z,-1.30
2019-01-21T17:07:34.075Z,-1.30
2019-01-21T17:10:14.986Z,-1.70
2019-01-21T17:12:55.092Z,-1.80
2019-01-21T17:15:36.220Z,-1.70
2019-01-21T17:18:17.008Z,-1.90
2019-01-21T17:20:57.323Z,-1.90
2019-01-21T17:23:38.227Z,-2.00
2019-01-21T17:29:06.835Z,-2.40
2019-01-21T17:37:46.022Z,-2.30
2019-01-21T17:43:14.396Z,-2.80
2019-01-21T17:49:02.882Z,-2.50
2019-01-21T18:01:22.805Z,-2.50
2019-01-21T18:04:04.266Z,-2.50
2019-01-21T18:09:34.715Z,-2.60
2019-01-21T18:12:14.611Z,-2.70
2019-01-21T18:15:17.796Z,-2.40
2019-01-21T18:24:08.491Z,-2.50
2019-01-21T18:29:31.202Z,-2.40
2019-01-21T18:32:11.928Z,-2.50
2019-01-21T18:34:52.774Z,-2.60
2019-01-21T18:40:50.194Z,-2.60
2019-01-21T18:43:50.534Z,-2.70
2019-01-21T18:49:55.753Z,-2.40
2019-01-21T18:55:43.447Z,-2.50
2019-01-21T19:07:01.061Z,-2.40
2019-01-21T19:09:41.862Z,-2.30
2019-01-21T19:15:01.715Z,-2.50
2019-01-21T19:21:08.571Z,-2.70
2019-01-21T19:30:22.319Z,-2.90
2019-01-21T19:35:50.816Z,-2.70
2019-01-21T19:41:19.570Z,-2.80
2019-01-21T19:47:23.158Z,-2.80
2019-01-21T19:50:03.976Z,-2.60
2019-01-21T19:52:44.710Z,-2.80
2019-01-21T19:58:09.968Z,-2.60
2019-01-21T20:00:54.781Z,-2.70
2019-01-21T20:09:45.989Z,-2.50
2019-01-21T20:12:46.288Z,-2.70
2019-01-21T20:15:46.492Z,-2.70
2019-01-21T20:18:45.948Z,-2.80
2019-01-21T20:27:02.971Z,-3.00
2019-01-21T20:35:07.981Z,-2.90
2019-01-21T20:37:48.937Z,-3.10
2019-01-21T20:43:17.916Z,-3.10
2019-01-21T20:51:58.416Z,-3.00
2019-01-21T20:54:38.941Z,-3.20
2019-01-21T20:57:20.191Z,-3.20
2019-01-21T21:03:43.423Z,-3.00
2019-01-21T21:09:11.894Z,-3.00
2019-01-21T21:11:52.826Z,-3.10
2019-01-21T21:14:53.290Z,-3.00
2019-01-21T21:20:40.534Z,-2.90
2019-01-21T21:23:21.478Z,-3.20
2019-01-21T21:29:18.489Z,-2.90
2019-01-21T21:31:59.606Z,-3.30
2019-01-21T21:37:45.886Z,-3.00
2019-01-21T21:40:26.634Z,-3.20
2019-01-21T21:51:36.286Z,-3.30
2019-01-21T21:54:36.465Z,-3.10
2019-01-21T22:00:53.708Z,-3.40
2019-01-21T22:06:47.000Z,-3.30
2019-01-21T22:09:27.568Z,-3.30
2019-01-21T22:12:08.292Z,-3.40
2019-01-21T22:14:49.414Z,-3.30
2019-01-21T22:20:09.507Z,-3.20
2019-01-21T22:26:09.240Z,-3.20
2019-01-21T22:40:50.711Z,-3.50
2019-01-21T22:43:50.575Z,-3.40
2019-01-21T22:46:50.270Z,-3.40
2019-01-21T22:55:40.786Z,-3.40
2019-01-21T23:02:03.614Z,-3.50
2019-01-21T23:04:44.678Z,-3.60
2019-01-21T23:10:13.743Z,-3.60
2019-01-21T23:16:04.853Z,-3.60
2019-01-21T23:25:17.883Z,-3.40
2019-01-21T23:27:59.058Z,-3.50
2019-01-21T23:30:58.616Z,-3.70
2019-01-21T23:33:58.874Z,-3.70
2019-01-21T23:48:59.057Z,-3.50
2019-01-21T23:51:40.304Z,-3.40
2019-01-21T23:54:20.256Z,-3.40
