createdAt,value
2022-08-20T00:01:17.389Z,100878.78
2022-08-20T00:03:50.273Z,100875.53
2022-08-20T00:06:23.768Z,100866.81
2022-08-20T00:08:52.119Z,100875.97
2022-08-20T00:11:24.227Z,100859.19
2022-08-20T00:13:56.016Z,100864.97
2022-08-20T00:16:28.428Z,100865.25
2022-08-20T00:18:56.457Z,100863.69
2022-08-20T00:21:25.581Z,100857.78
2022-08-20T00:23:54.772Z,100863.28
2022-08-20T00:26:24.018Z,100856.38
2022-08-20T00:28:51.840Z,100857.50
2022-08-20T00:31:22.982Z,100862.97
2022-08-20T00:33:51.482Z,100862.97
2022-08-20T00:36:20.354Z,100856.50
2022-08-20T00:38:47.955Z,100857.94
2022-08-20T00:41:22.263Z,100847.63
2022-08-20T00:44:01.582Z,100854.25
2022-08-20T00:46:31.815Z,100844.94
2022-08-20T00:49:03.079Z,100842.13
2022-08-20T00:51:35.171Z,100835.06
2022-08-20T00:54:10.929Z,100834.22
2022-08-20T00:56:41.281Z,100831.25
2022-08-20T00:59:17.936Z,100829.03
2022-08-20T01:01:55.319Z,100837.34
2022-08-20T01:04:26.750Z,100819.13
2022-08-20T01:06:54.887Z,100821.66
2022-08-20T01:09:50.312Z,100817.28
2022-08-20T01:12:13.805Z,100812.22
2022-08-20T01:14:45.250Z,100804.31
2022-08-20T01:17:17.937Z,100809.97
2022-08-20T01:19:52.682Z,100802.91
2022-08-20T01:22:59.582Z,100799.38
2022-08-20T01:25:40.731Z,100801.34
2022-08-20T01:28:10.083Z,100791.34
2022-08-20T01:30:38.446Z,100798.09
2022-08-20T01:33:06.364Z,100795.84
2022-08-20T01:35:42.948Z,100797.13
2022-08-20T01:38:12.627Z,100794.53
2022-08-20T01:40:58.055Z,100792.41
2022-08-20T01:43:26.279Z,100782.16
2022-08-20T01:45:54.447Z,100782.69
2022-08-20T01:48:23.174Z,100767.88
2022-08-20T01:51:04.676Z,100762.06
2022-08-20T01:53:39.232Z,100768.69
2022-08-20T01:56:10.411Z,100769.66
2022-08-20T01:58:41.276Z,100761.59
2022-08-20T02:01:46.250Z,100753.28
2022-08-20T02:04:16.607Z,100749.16
2022-08-20T02:06:56.476Z,100748.03
2022-08-20T02:09:27.955Z,100733.31
2022-08-20T02:11:56.613Z,100732.19
2022-08-20T02:14:25.145Z,100735.69
2022-08-20T02:16:55.017Z,100724.72
2022-08-20T02:19:30.309Z,100714.22
2022-08-20T02:22:02.434Z,100714.69
2022-08-20T02:24:30.489Z,100713.31
2022-08-20T02:26:58.080Z,100705.59
2022-08-20T02:29:26.274Z,100702.50
2022-08-20T02:32:32.689Z,100700.56
2022-08-20T02:34:43.126Z,100708.63
2022-08-20T02:37:16.841Z,100698.66
2022-08-20T02:39:45.973Z,100694.84
2022-08-20T02:42:14.450Z,100683.72
2022-08-20T02:44:42.664Z,100673.56
2022-08-20T02:47:10.231Z,100664.38
2022-08-20T02:49:37.885Z,100664.06
2022-08-20T02:52:05.524Z,100677.81
2022-08-20T02:54:33.088Z,100659.75
2022-08-20T02:57:00.680Z,100669.41
2022-08-20T02:59:28.430Z,100664.88
2022-08-20T03:02:00.606Z,100648.75
2022-08-20T03:04:30.044Z,100649.84
2022-08-20T03:06:59.028Z,100648.38
2022-08-20T03:09:27.057Z,100637.53
2022-08-20T03:11:54.593Z,100644.28
2022-08-20T03:14:22.805Z,100631.56
2022-08-20T03:16:51.019Z,100627.56
2022-08-20T03:19:18.599Z,100630.50
2022-08-20T03:21:46.347Z,100616.59
2022-08-20T03:24:14.006Z,100613.63
2022-08-20T03:26:41.946Z,100609.66
2022-08-20T03:29:10.412Z,100595.25
2022-08-20T03:31:38.024Z,100589.56
2022-08-20T03:34:05.614Z,100583.06
2022-08-20T03:36:33.304Z,100581.22
2022-08-20T03:39:04.453Z,100580.06
2022-08-20T03:41:32.411Z,100576.06
2022-08-20T03:44:00.085Z,100574.06
2022-08-20T03:46:27.644Z,100572.59
2022-08-20T03:49:00.424Z,100560.00
2022-08-20T03:51:30.759Z,100553.34
2022-08-20T03:53:59.388Z,100548.66
2022-08-20T03:56:27.285Z,100544.50
2022-08-20T03:58:55.410Z,100537.16
2022-08-20T04:01:45.099Z,100535.31
2022-08-20T04:04:12.433Z,100529.75
2022-08-20T04:06:42.527Z,100526.75
2022-08-20T04:09:12.273Z,100513.19
2022-08-20T04:11:43.298Z,100514.25
2022-08-20T04:14:16.641Z,100510.22
2022-08-20T04:16:46.462Z,100513.44
2022-08-20T04:19:16.940Z,100502.22
2022-08-20T04:21:44.652Z,100501.03
2022-08-20T04:24:24.496Z,100498.91
2022-08-20T04:27:02.743Z,100498.75
2022-08-20T04:29:32.471Z,100493.22
2022-08-20T04:32:03.336Z,100494.91
2022-08-20T04:34:34.435Z,100495.25
2022-08-20T04:37:02.018Z,100487.78
2022-08-20T04:39:29.635Z,100493.47
2022-08-20T04:41:57.226Z,100484.53
2022-08-20T04:44:24.904Z,100475.44
2022-08-20T04:46:52.468Z,100481.75
2022-08-20T04:49:23.098Z,100473.50
2022-08-20T04:51:50.988Z,100473.16
2022-08-20T04:54:18.862Z,100470.59
2022-08-20T04:56:48.319Z,100469.41
2022-08-20T04:59:15.984Z,100466.34
2022-08-20T05:01:43.501Z,100462.97
2022-08-20T05:04:11.124Z,100458.44
2022-08-20T05:06:38.976Z,100453.25
2022-08-20T05:09:06.596Z,100450.03
2022-08-20T05:11:37.060Z,100456.56
2022-08-20T05:14:09.635Z,100460.91
2022-08-20T05:16:39.439Z,100450.34
2022-08-20T05:19:09.444Z,100449.88
2022-08-20T05:21:37.790Z,100453.75
2022-08-20T05:24:06.695Z,100442.84
2022-08-20T05:26:34.629Z,100432.78
2022-08-20T05:29:05.039Z,100435.16
2022-08-20T05:31:34.879Z,100438.38
2022-08-20T05:34:11.129Z,100428.31
2022-08-20T05:36:43.785Z,100455.50
2022-08-20T05:39:13.468Z,100429.19
2022-08-20T05:41:41.348Z,100435.91
2022-08-20T05:44:13.505Z,100437.97
2022-08-20T05:46:44.177Z,100436.63
2022-08-20T05:49:16.221Z,100428.97
2022-08-20T05:51:44.254Z,100435.53
2022-08-20T05:54:12.518Z,100435.03
2022-08-20T05:56:40.667Z,100423.66
2022-08-20T05:59:09.677Z,100411.44
2022-08-20T06:01:38.953Z,100410.13
2022-08-20T06:04:29.847Z,100415.53
2022-08-20T06:07:06.624Z,100401.97
2022-08-20T06:09:36.339Z,100406.84
2022-08-20T06:12:06.647Z,100403.50
2022-08-20T06:14:34.640Z,100410.06
2022-08-20T06:17:13.530Z,100410.56
2022-08-20T06:19:44.785Z,100414.41
2022-08-20T06:22:19.269Z,100417.28
2022-08-20T06:24:52.698Z,100418.97
2022-08-20T06:27:21.257Z,100412.25
2022-08-20T06:29:50.054Z,100411.59
2022-08-20T06:32:19.949Z,100414.47
2022-08-20T06:35:04.062Z,100436.47
2022-08-20T06:37:33.813Z,100417.31
2022-08-20T06:40:14.088Z,100427.72
2022-08-20T06:42:48.054Z,100428.22
2022-08-20T06:45:25.922Z,100431.59
2022-08-20T06:47:55.980Z,100434.44
2022-08-20T06:50:27.398Z,100439.66
2022-08-20T06:52:55.334Z,100438.47
2022-08-20T06:55:23.987Z,100438.31
2022-08-20T06:57:59.628Z,100427.38
2022-08-20T07:00:29.578Z,100427.72
2022-08-20T07:02:59.909Z,100440.16
2022-08-20T07:05:29.511Z,100427.88
2022-08-20T07:07:57.088Z,100427.38
2022-08-20T07:10:26.183Z,100431.06
2022-08-20T07:12:53.981Z,100438.28
2022-08-20T07:15:23.442Z,100430.06
2022-08-20T07:17:56.453Z,100443.31
2022-08-20T07:20:29.140Z,100435.63
2022-08-20T07:22:56.801Z,100445.88
2022-08-20T07:25:25.039Z,100440.84
2022-08-20T07:27:52.708Z,100435.28
2022-08-20T07:30:56.788Z,100437.31
2022-08-20T07:33:30.491Z,100440.84
2022-08-20T07:35:59.755Z,100446.22
2022-08-20T07:38:30.166Z,100454.59
2022-08-20T07:41:00.826Z,100453.63
2022-08-20T07:43:28.827Z,100453.13
2022-08-20T07:46:00.904Z,100456.31
2022-08-20T07:48:32.208Z,100459.69
2022-08-20T07:51:03.865Z,100455.50
2022-08-20T07:53:36.524Z,100449.94
2022-08-20T07:56:06.460Z,100475.34
2022-08-20T07:58:38.395Z,100472.00
2022-08-20T08:01:07.255Z,100483.41
2022-08-20T08:03:40.758Z,100479.41
2022-08-20T08:06:28.746Z,100486.28
2022-08-20T08:09:14.271Z,100486.25
2022-08-20T08:11:47.436Z,100498.34
2022-08-20T08:14:19.655Z,100503.69
2022-08-20T08:16:47.391Z,100502.53
2022-08-20T08:19:17.527Z,100494.09
2022-08-20T08:21:45.410Z,100511.44
2022-08-20T08:24:17.968Z,100506.56
2022-08-20T08:26:50.192Z,100505.38
2022-08-20T08:29:18.297Z,100515.69
2022-08-20T08:31:46.016Z,100527.56
2022-08-20T08:34:13.648Z,100542.69
2022-08-20T08:36:42.472Z,100533.13
2022-08-20T08:39:10.349Z,100553.75
2022-08-20T08:41:49.588Z,100571.34
2022-08-20T08:44:23.389Z,100554.75
2022-08-20T08:46:57.991Z,100562.06
2022-08-20T08:49:37.780Z,100551.41
2022-08-20T08:52:21.180Z,100555.56
2022-08-20T08:54:52.793Z,100558.06
2022-08-20T08:57:20.529Z,100547.66
2022-08-20T09:00:03.797Z,100539.59
2022-08-20T09:02:34.425Z,100542.97
2022-08-20T09:05:13.426Z,100537.97
2022-08-20T09:07:45.688Z,100546.59
2022-08-20T09:10:13.264Z,100547.66
2022-08-20T09:12:44.458Z,100547.69
2022-08-20T09:15:15.346Z,100552.88
2022-08-20T09:17:42.906Z,100545.94
2022-08-20T09:20:10.884Z,100549.81
2022-08-20T09:22:38.666Z,100563.00
2022-08-20T09:25:06.738Z,100559.81
2022-08-20T09:27:34.310Z,100556.59
2022-08-20T09:30:03.968Z,100555.41
2022-08-20T09:32:31.596Z,100563.28
2022-08-20T09:35:00.049Z,100566.69
2022-08-20T09:37:35.093Z,100577.63
2022-08-20T09:40:07.973Z,100575.66
2022-08-20T09:42:41.025Z,100586.06
2022-08-20T09:45:16.802Z,100589.94
2022-08-20T09:47:56.809Z,100586.59
2022-08-20T09:50:31.884Z,100592.78
2022-08-20T09:53:02.187Z,100601.66
2022-08-20T09:55:44.994Z,100604.91
2022-08-20T09:58:24.532Z,100603.53
2022-08-20T10:01:31.196Z,100609.00
2022-08-20T10:03:59.996Z,100617.56
2022-08-20T10:06:27.581Z,100606.66
2022-08-20T10:08:55.198Z,100633.97
2022-08-20T10:11:22.871Z,100611.00
2022-08-20T10:13:50.722Z,100632.47
2022-08-20T10:16:18.322Z,100633.38
2022-08-20T10:18:46.252Z,100633.69
2022-08-20T10:21:13.829Z,100629.28
2022-08-20T10:23:42.250Z,100633.75
2022-08-20T10:26:13.126Z,100629.44
2022-08-20T10:28:40.917Z,100628.03
2022-08-20T10:31:11.001Z,100628.94
2022-08-20T10:33:40.300Z,100622.63
2022-08-20T10:36:11.874Z,100616.66
2022-08-20T10:38:39.569Z,100608.69
2022-08-20T10:41:07.271Z,100602.56
2022-08-20T10:43:34.825Z,100618.50
2022-08-20T10:46:03.529Z,100613.00
2022-08-20T10:48:31.183Z,100619.38
2022-08-20T10:50:58.720Z,100617.78
2022-08-20T10:53:26.483Z,100606.47
2022-08-20T10:55:55.806Z,100593.50
2022-08-20T10:58:24.443Z,100585.69
2022-08-20T11:00:52.342Z,100602.75
2022-08-20T11:03:21.027Z,100594.41
2022-08-20T11:05:49.290Z,100602.75
2022-08-20T11:08:34.436Z,100596.84
2022-08-20T11:11:13.527Z,100582.94
2022-08-20T11:14:02.949Z,100594.03
2022-08-20T11:16:30.715Z,100596.03
2022-08-20T11:18:58.223Z,100595.16
2022-08-20T11:21:30.677Z,100601.44
2022-08-20T11:24:02.967Z,100594.28
2022-08-20T11:26:30.897Z,100602.56
2022-08-20T11:28:58.416Z,100611.56
2022-08-20T11:31:25.976Z,100607.78
2022-08-20T11:33:54.122Z,100612.31
2022-08-20T11:36:26.376Z,100615.16
2022-08-20T11:38:53.931Z,100620.75
2022-08-20T11:41:21.424Z,100619.38
2022-08-20T11:44:10.437Z,100615.34
2022-08-20T11:46:37.190Z,100622.56
2022-08-20T11:49:04.921Z,100615.97
2022-08-20T11:51:34.650Z,100620.72
2022-08-20T11:54:17.147Z,100629.59
2022-08-20T11:56:46.017Z,100622.53
2022-08-20T11:59:14.355Z,100616.22
2022-08-20T12:01:42.121Z,100620.53
2022-08-20T12:04:29.563Z,100626.34
2022-08-20T12:07:09.438Z,100629.56
2022-08-20T12:09:37.277Z,100626.94
2022-08-20T12:12:10.374Z,100629.31
2022-08-20T12:14:42.554Z,100630.47
2022-08-20T12:17:32.879Z,100628.50
2022-08-20T12:20:04.616Z,100632.66
2022-08-20T12:22:32.196Z,100635.34
2022-08-20T12:24:59.769Z,100634.91
2022-08-20T12:27:32.358Z,100624.22
2022-08-20T12:30:02.759Z,100615.38
2022-08-20T12:32:31.686Z,100621.69
2022-08-20T12:34:59.460Z,100602.88
2022-08-20T12:37:30.341Z,100618.56
2022-08-20T12:40:00.743Z,100600.16
2022-08-20T12:42:31.879Z,100607.06
2022-08-20T12:45:00.453Z,100602.09
2022-08-20T12:47:33.328Z,100603.75
2022-08-20T12:50:10.462Z,100606.97
2022-08-20T12:52:38.298Z,100620.78
2022-08-20T12:55:07.576Z,100622.97
2022-08-20T12:57:38.400Z,100620.63
2022-08-20T13:00:16.347Z,100610.66
2022-08-20T13:02:44.685Z,100616.78
2022-08-20T13:05:13.509Z,100621.06
2022-08-20T13:07:42.665Z,100617.91
2022-08-20T13:10:23.553Z,100623.94
2022-08-20T13:12:51.412Z,100632.88
2022-08-20T13:15:20.137Z,100622.66
2022-08-20T13:17:55.865Z,100622.28
2022-08-20T13:20:25.810Z,100628.00
2022-08-20T13:22:59.355Z,100633.41
2022-08-20T13:25:26.920Z,100623.66
2022-08-20T13:27:59.215Z,100626.31
2022-08-20T13:30:27.506Z,100620.91
2022-08-20T13:32:55.265Z,100623.41
2022-08-20T13:35:23.099Z,100619.66
2022-08-20T13:37:50.928Z,100619.91
2022-08-20T13:40:19.395Z,100623.09
2022-08-20T13:42:47.184Z,100620.06
2022-08-20T13:45:14.878Z,100615.28
2022-08-20T13:47:42.926Z,100620.16
2022-08-20T13:50:18.233Z,100636.00
2022-08-20T13:52:46.155Z,100639.94
2022-08-20T13:55:17.264Z,100631.66
2022-08-20T13:57:45.730Z,100631.78
2022-08-20T14:00:20.805Z,100634.41
2022-08-20T14:02:48.651Z,100631.44
2022-08-20T14:05:18.938Z,100644.09
2022-08-20T14:07:49.108Z,100642.91
2022-08-20T14:10:22.430Z,100634.50
2022-08-20T14:12:51.102Z,100624.41
2022-08-20T14:15:19.280Z,100634.44
2022-08-20T14:17:52.707Z,100621.13
2022-08-20T14:20:25.558Z,100625.31
2022-08-20T14:22:57.468Z,100623.69
2022-08-20T14:25:27.295Z,100616.25
2022-08-20T14:27:55.522Z,100620.31
2022-08-20T14:30:29.078Z,100630.44
2022-08-20T14:32:56.954Z,100625.28
2022-08-20T14:35:24.830Z,100627.94
2022-08-20T14:37:54.182Z,100627.72
2022-08-20T14:40:23.280Z,100631.38
2022-08-20T14:42:51.738Z,100632.72
2022-08-20T14:45:21.110Z,100625.25
2022-08-20T14:47:59.198Z,100624.00
2022-08-20T14:50:33.412Z,100623.59
2022-08-20T14:53:01.279Z,100622.53
2022-08-20T14:55:32.872Z,100630.34
2022-08-20T14:58:00.466Z,100628.88
2022-08-20T15:00:30.795Z,100623.25
2022-08-20T15:02:58.669Z,100624.69
2022-08-20T15:05:27.041Z,100618.16
2022-08-20T15:08:07.647Z,100615.25
2022-08-20T15:10:39.276Z,100620.94
2022-08-20T15:13:07.446Z,100616.75
2022-08-20T15:15:35.411Z,100622.63
2022-08-20T15:18:03.571Z,100615.06
2022-08-20T15:20:33.627Z,100616.50
2022-08-20T15:23:01.864Z,100610.88
2022-08-20T15:25:36.498Z,100617.31
2022-08-20T15:28:08.792Z,100612.28
2022-08-20T15:30:39.453Z,100612.47
2022-08-20T15:33:07.831Z,100603.22
2022-08-20T15:35:36.116Z,100606.75
2022-08-20T15:38:03.993Z,100597.78
2022-08-20T15:40:32.948Z,100616.38
2022-08-20T15:43:02.641Z,100602.34
2022-08-20T15:45:31.851Z,100603.13
2022-08-20T15:48:21.186Z,100607.69
2022-08-20T15:51:03.055Z,100611.00
2022-08-20T15:53:50.619Z,100607.38
2022-08-20T15:56:49.356Z,100605.44
2022-08-20T15:59:34.173Z,100612.47
2022-08-20T16:02:35.232Z,100613.22
2022-08-20T16:05:08.914Z,100614.84
2022-08-20T16:08:10.274Z,100610.63
2022-08-20T16:10:58.692Z,100611.63
2022-08-20T16:13:33.371Z,100614.28
2022-08-20T16:16:02.897Z,100615.31
2022-08-20T16:18:37.693Z,100619.03
2022-08-20T16:21:16.121Z,100617.88
2022-08-20T16:23:44.425Z,100609.03
2022-08-20T16:26:43.691Z,100622.97
2022-08-20T16:29:18.683Z,100625.19
2022-08-20T16:31:59.426Z,100621.13
2022-08-20T16:34:34.360Z,100624.16
2022-08-20T16:37:34.010Z,100622.13
2022-08-20T16:40:26.863Z,100628.28
2022-08-20T16:42:59.057Z,100629.50
2022-08-20T16:45:36.307Z,100625.66
2022-08-20T16:48:41.896Z,100622.25
2022-08-20T16:51:17.618Z,100629.63
2022-08-20T16:53:45.442Z,100635.19
2022-08-20T16:56:13.203Z,100629.28
2022-08-20T16:58:45.492Z,100632.84
2022-08-20T17:01:15.341Z,100628.63
2022-08-20T17:03:50.329Z,100627.06
2022-08-20T17:06:33.213Z,100640.66
2022-08-20T17:09:10.356Z,100626.69
2022-08-20T17:11:38.886Z,100627.25
2022-08-20T17:14:09.425Z,100631.91
2022-08-20T17:16:49.916Z,100639.38
2022-08-20T17:19:27.976Z,100639.19
2022-08-20T17:21:57.087Z,100633.16
2022-08-20T17:24:31.081Z,100633.31
2022-08-20T17:27:10.647Z,100633.16
2022-08-20T17:29:50.344Z,100640.03
2022-08-20T17:32:29.455Z,100642.09
2022-08-20T17:35:00.132Z,100639.38
2022-08-20T17:37:32.728Z,100636.38
2022-08-20T17:40:07.339Z,100636.75
2022-08-20T17:42:48.890Z,100643.56
2022-08-20T17:45:22.589Z,100653.56
2022-08-20T17:47:51.835Z,100642.22
2022-08-20T17:50:23.891Z,100649.31
2022-08-20T17:52:55.269Z,100641.56
2022-08-20T17:55:23.218Z,100639.91
2022-08-20T17:57:56.981Z,100655.91
2022-08-20T18:01:24.095Z,100654.88
2022-08-20T18:03:26.830Z,100647.56
2022-08-20T18:06:03.173Z,100660.34
2022-08-20T18:08:37.709Z,100669.13
2022-08-20T18:11:34.846Z,100668.84
2022-08-20T18:14:17.535Z,100667.72
2022-08-20T18:17:03.526Z,100669.91
2022-08-20T18:20:13.428Z,100671.66
2022-08-20T18:23:19.455Z,100673.59
2022-08-20T18:25:53.210Z,100691.69
2022-08-20T18:28:26.020Z,100691.53
2022-08-20T18:31:00.479Z,100693.19
2022-08-20T18:33:39.464Z,100692.66
2022-08-20T18:36:22.544Z,100697.19
2022-08-20T18:39:00.704Z,100698.16
2022-08-20T18:41:38.738Z,100696.88
2022-08-20T18:44:06.469Z,100700.47
2022-08-20T18:46:34.948Z,100682.63
2022-08-20T18:49:08.689Z,100689.91
2022-08-20T18:51:42.418Z,100681.53
2022-08-20T18:54:23.954Z,100683.13
2022-08-20T18:57:03.898Z,100683.69
2022-08-20T18:59:34.917Z,100683.88
2022-08-20T19:02:16.453Z,100685.13
2022-08-20T19:04:48.212Z,100683.59
2022-08-20T19:07:20.667Z,100679.25
2022-08-20T19:10:28.185Z,100687.88
2022-08-20T19:13:27.724Z,100692.41
2022-08-20T19:16:03.058Z,100692.75
2022-08-20T19:18:41.301Z,100685.88
2022-08-20T19:21:15.889Z,100687.53
2022-08-20T19:23:51.715Z,100691.91
2022-08-20T19:26:25.941Z,100699.97
2022-08-20T19:28:58.811Z,100695.09
2022-08-20T19:31:33.079Z,100697.97
2022-08-20T19:34:21.476Z,100699.81
2022-08-20T19:37:09.105Z,100697.25
2022-08-20T19:39:52.950Z,100700.66
2022-08-20T19:42:25.536Z,100701.47
2022-08-20T19:45:02.395Z,100700.47
2022-08-20T19:48:10.826Z,100706.03
2022-08-20T19:50:50.037Z,100716.63
2022-08-20T19:53:30.345Z,100702.31
2022-08-20T19:56:15.015Z,100701.63
2022-08-20T19:58:43.556Z,100707.53
2022-08-20T20:01:19.770Z,100717.47
2022-08-20T20:04:06.915Z,100710.72
2022-08-20T20:06:43.633Z,100721.50
2022-08-20T20:09:19.561Z,100720.63
2022-08-20T20:11:53.552Z,100726.19
2022-08-20T20:14:25.708Z,100724.19
2022-08-20T20:16:54.368Z,100727.41
2022-08-20T20:19:26.655Z,100715.78
2022-08-20T20:22:24.194Z,100727.72
2022-08-20T20:25:17.712Z,100721.66
2022-08-20T20:27:54.733Z,100720.31
2022-08-20T20:30:31.155Z,100720.13
2022-08-20T20:33:01.838Z,100718.59
2022-08-20T20:35:34.594Z,100716.13
2022-08-20T20:38:11.748Z,100710.91
2022-08-20T20:40:47.281Z,100715.94
2022-08-20T20:43:39.596Z,100718.56
2022-08-20T20:46:19.543Z,100717.53
2022-08-20T20:48:52.696Z,100714.97
2022-08-20T20:51:32.230Z,100711.75
2022-08-20T20:54:04.836Z,100712.41
2022-08-20T20:56:43.084Z,100715.41
2022-08-20T20:59:11.509Z,100719.09
2022-08-20T21:01:49.054Z,100725.47
2022-08-20T21:04:23.486Z,100716.56
2022-08-20T21:06:53.241Z,100717.41
2022-08-20T21:09:22.679Z,100716.56
2022-08-20T21:11:50.305Z,100710.03
2022-08-20T21:14:18.174Z,100713.41
2022-08-20T21:16:46.177Z,100716.94
2022-08-20T21:19:14.880Z,100715.22
2022-08-20T21:21:43.815Z,100715.72
2022-08-20T21:24:11.688Z,100721.41
2022-08-20T21:26:39.708Z,100722.44
2022-08-20T21:29:09.729Z,100732.34
2022-08-20T21:31:43.914Z,100731.66
2022-08-20T21:34:14.221Z,100734.34
2022-08-20T21:36:42.498Z,100735.03
2022-08-20T21:39:10.614Z,100739.53
2022-08-20T21:41:40.240Z,100740.41
2022-08-20T21:44:22.274Z,100740.22
2022-08-20T21:46:54.397Z,100739.22
2022-08-20T21:49:23.365Z,100738.25
2022-08-20T21:51:51.832Z,100740.94
2022-08-20T21:54:20.090Z,100748.13
2022-08-20T21:56:54.877Z,100740.06
2022-08-20T21:59:24.285Z,100737.06
2022-08-20T22:01:53.419Z,100742.13
2022-08-20T22:04:21.832Z,100736.59
2022-08-20T22:06:50.283Z,100738.44
2022-08-20T22:09:18.083Z,100740.44
2022-08-20T22:11:47.721Z,100738.38
2022-08-20T22:14:19.787Z,100730.81
2022-08-20T22:16:47.418Z,100735.81
2022-08-20T22:19:16.272Z,100731.75
2022-08-20T22:21:44.743Z,100728.69
2022-08-20T22:24:13.871Z,100726.47
2022-08-20T22:26:41.922Z,100738.03
2022-08-20T22:29:11.300Z,100734.94
2022-08-20T22:31:42.626Z,100733.56
2022-08-20T22:34:16.911Z,100733.06
2022-08-20T22:36:44.660Z,100741.88
2022-08-20T22:39:12.283Z,100736.81
2022-08-20T22:41:40.615Z,100731.16
2022-08-20T22:44:08.475Z,100727.28
2022-08-20T22:46:44.966Z,100728.75
2022-08-20T22:49:18.480Z,100728.50
2022-08-20T22:51:46.192Z,100731.81
2022-08-20T22:54:18.949Z,100732.94
2022-08-20T22:56:46.528Z,100739.63
2022-08-20T22:59:14.559Z,100740.78
2022-08-20T23:01:45.016Z,100743.22
2022-08-20T23:04:21.810Z,100751.03
2022-08-20T23:06:49.964Z,100744.41
2022-08-20T23:09:21.022Z,100743.88
2022-08-20T23:11:49.572Z,100744.19
2022-08-20T23:14:17.357Z,100743.63
2022-08-20T23:16:47.658Z,100739.56
2022-08-20T23:19:22.620Z,100737.31
2022-08-20T23:21:51.065Z,100734.41
2022-08-20T23:24:19.495Z,100740.78
2022-08-20T23:26:52.696Z,100737.25
2022-08-20T23:29:25.791Z,100746.84
2022-08-20T23:31:55.678Z,100744.41
2022-08-20T23:34:24.823Z,100746.50
2022-08-20T23:36:54.346Z,100745.72
2022-08-20T23:39:23.250Z,100731.72
2022-08-20T23:41:50.917Z,100736.47
2022-08-20T23:44:25.685Z,100732.66
2022-08-20T23:47:02.546Z,100738.84
2022-08-20T23:49:32.107Z,100737.00
2022-08-20T23:52:00.808Z,100737.56
2022-08-20T23:54:29.936Z,100742.06
2022-08-20T23:56:57.718Z,100736.84
2022-08-20T23:59:26.030Z,100731.66
