createdAt,value
2023-12-29T00:00:21.302Z,79.80
2023-12-29T00:01:21.280Z,79.90
2023-12-29T00:02:21.218Z,79.69
2023-12-29T00:03:21.280Z,79.38
2023-12-29T00:04:21.166Z,79.69
2023-12-29T00:05:21.136Z,79.18
2023-12-29T00:06:21.101Z,78.87
2023-12-29T00:07:22.276Z,79.59
2023-12-29T00:08:21.063Z,78.67
2023-12-29T00:09:21.098Z,78.56
2023-12-29T00:10:21.142Z,78.02
2023-12-29T00:11:21.101Z,77.91
2023-12-29T00:12:21.121Z,78.42
2023-12-29T00:13:21.056Z,77.81
2023-12-29T00:14:21.009Z,77.29
2023-12-29T00:15:21.020Z,77.29
2023-12-29T00:16:20.998Z,77.40
2023-12-29T00:17:20.946Z,77.40
2023-12-29T00:18:21.008Z,77.29
2023-12-29T00:19:21.109Z,77.29
2023-12-29T00:20:29.589Z,77.20
2023-12-29T00:21:21.020Z,77.81
2023-12-29T00:22:20.915Z,77.64
2023-12-29T00:23:20.863Z,77.54
2023-12-29T00:24:20.882Z,78.05
2023-12-29T00:25:20.919Z,77.33
2023-12-29T00:26:20.863Z,78.05
2023-12-29T00:27:20.828Z,77.44
2023-12-29T00:28:20.916Z,77.44
2023-12-29T00:29:20.799Z,77.33
2023-12-29T00:30:20.793Z,76.89
2023-12-29T00:31:20.851Z,76.99
2023-12-29T00:32:20.893Z,77.44
2023-12-29T00:33:20.890Z,76.82
2023-12-29T00:34:20.810Z,76.99
2023-12-29T00:35:20.720Z,76.68
2023-12-29T00:36:20.727Z,77.20
2023-12-29T00:37:20.736Z,76.58
2023-12-29T00:38:20.691Z,76.17
2023-12-29T00:39:20.687Z,75.96
2023-12-29T00:40:20.767Z,75.96
2023-12-29T00:41:20.628Z,75.76
2023-12-29T00:42:20.680Z,76.07
2023-12-29T00:43:21.245Z,75.96
2023-12-29T00:44:20.618Z,75.76
2023-12-29T00:45:20.621Z,76.27
2023-12-29T00:46:20.617Z,75.76
2023-12-29T00:47:20.592Z,76.07
2023-12-29T00:48:20.721Z,75.66
2023-12-29T00:49:20.769Z,75.76
2023-12-29T00:50:20.568Z,76.48
2023-12-29T00:51:20.495Z,76.17
2023-12-29T00:52:20.578Z,76.17
2023-12-29T00:53:20.487Z,75.45
2023-12-29T00:54:20.510Z,76.37
2023-12-29T00:55:20.516Z,76.37
2023-12-29T00:56:20.477Z,77.54
2023-12-29T00:57:20.422Z,78.16
2023-12-29T00:58:20.464Z,78.36
2023-12-29T00:59:20.391Z,78.56
2023-12-29T01:00:20.444Z,79.28
2023-12-29T01:01:20.463Z,78.87
2023-12-29T01:02:20.441Z,79.08
2023-12-29T01:03:22.056Z,79.28
2023-12-29T01:04:20.604Z,79.22
2023-12-29T01:05:20.415Z,78.91
2023-12-29T01:06:20.364Z,79.22
2023-12-29T01:07:20.366Z,77.84
2023-12-29T01:08:20.379Z,78.67
2023-12-29T01:09:20.296Z,78.87
2023-12-29T01:10:20.344Z,78.50
2023-12-29T01:11:20.243Z,78.81
2023-12-29T01:12:20.290Z,79.83
2023-12-29T01:13:20.241Z,79.83
2023-12-29T01:14:20.276Z,80.24
2023-12-29T01:15:20.186Z,81.00
2023-12-29T01:16:20.259Z,80.90
2023-12-29T01:17:20.260Z,80.49
2023-12-29T01:18:20.352Z,81.00
2023-12-29T01:19:20.186Z,81.71
2023-12-29T01:20:20.168Z,80.38
2023-12-29T01:21:20.145Z,79.83
2023-12-29T01:22:20.195Z,79.93
2023-12-29T01:23:20.098Z,80.45
2023-12-29T01:24:26.468Z,80.55
2023-12-29T01:25:20.081Z,80.76
2023-12-29T01:26:20.101Z,79.83
2023-12-29T01:27:20.091Z,80.76
2023-12-29T01:28:20.085Z,80.76
2023-12-29T01:29:20.017Z,81.41
2023-12-29T01:30:20.064Z,81.10
2023-12-29T01:31:20.097Z,80.49
2023-12-29T01:32:20.041Z,81.30
2023-12-29T01:33:19.972Z,81.20
2023-12-29T01:34:20.029Z,81.62
2023-12-29T01:35:20.530Z,81.82
2023-12-29T01:36:24.847Z,81.51
2023-12-29T01:37:20.017Z,81.82
2023-12-29T01:38:19.942Z,80.79
2023-12-29T01:39:19.876Z,80.69
2023-12-29T01:40:19.944Z,80.90
2023-12-29T01:41:19.880Z,80.58
2023-12-29T01:42:19.907Z,80.58
2023-12-29T01:43:19.903Z,80.14
2023-12-29T01:44:19.853Z,79.63
2023-12-29T01:45:19.829Z,79.52
2023-12-29T01:46:19.824Z,79.83
2023-12-29T01:47:19.826Z,80.65
2023-12-29T01:48:19.853Z,81.06
2023-12-29T01:49:19.877Z,80.69
2023-12-29T01:50:22.212Z,80.79
2023-12-29T01:51:19.739Z,80.96
2023-12-29T01:52:19.781Z,81.10
2023-12-29T01:53:24.694Z,81.30
2023-12-29T01:54:19.750Z,80.90
2023-12-29T01:55:19.793Z,81.20
2023-12-29T01:56:19.707Z,81.82
2023-12-29T01:57:19.651Z,82.54
2023-12-29T01:58:19.707Z,82.43
2023-12-29T01:59:25.440Z,83.36
2023-12-29T02:00:19.705Z,83.26
2023-12-29T02:01:19.703Z,83.15
2023-12-29T02:02:19.645Z,83.36
2023-12-29T02:03:19.583Z,83.26
2023-12-29T02:04:19.763Z,84.39
2023-12-29T02:05:19.586Z,84.18
2023-12-29T02:06:19.552Z,84.12
2023-12-29T02:07:19.551Z,83.67
2023-12-29T02:08:19.555Z,84.39
2023-12-29T02:09:19.492Z,84.42
2023-12-29T02:10:19.598Z,84.74
2023-12-29T02:11:19.570Z,85.46
2023-12-29T02:12:19.481Z,85.14
2023-12-29T02:13:19.507Z,85.55
2023-12-29T02:14:19.507Z,85.76
2023-12-29T02:15:19.453Z,85.76
2023-12-29T02:16:19.469Z,86.32
2023-12-29T02:17:19.374Z,86.11
2023-12-29T02:18:19.502Z,85.55
2023-12-29T02:19:19.426Z,86.07
2023-12-29T02:20:19.385Z,86.42
2023-12-29T02:21:19.338Z,86.32
2023-12-29T02:22:19.423Z,86.32
2023-12-29T02:23:19.304Z,86.32
2023-12-29T02:24:19.323Z,86.11
2023-12-29T02:25:19.409Z,86.38
2023-12-29T02:26:19.296Z,86.72
2023-12-29T02:27:19.244Z,86.38
2023-12-29T02:28:19.343Z,86.38
2023-12-29T02:29:19.223Z,86.62
2023-12-29T02:30:19.264Z,86.27
2023-12-29T02:31:19.394Z,87.10
2023-12-29T02:32:19.216Z,87.24
2023-12-29T02:33:19.286Z,87.04
2023-12-29T02:34:19.295Z,86.83
2023-12-29T02:35:19.341Z,86.83
2023-12-29T02:36:19.162Z,86.17
2023-12-29T02:37:19.159Z,86.38
2023-12-29T02:38:19.144Z,86.68
2023-12-29T02:39:19.102Z,87.04
2023-12-29T02:40:19.240Z,86.52
2023-12-29T02:41:19.069Z,86.07
2023-12-29T02:42:19.110Z,86.17
2023-12-29T02:43:19.103Z,86.17
2023-12-29T02:44:19.062Z,85.97
2023-12-29T02:45:19.061Z,86.27
2023-12-29T02:46:19.070Z,86.07
2023-12-29T02:47:18.995Z,86.38
2023-12-29T02:48:19.082Z,86.07
2023-12-29T02:49:19.059Z,86.38
2023-12-29T02:50:18.987Z,86.17
2023-12-29T02:51:18.953Z,86.42
2023-12-29T02:52:18.964Z,86.32
2023-12-29T02:53:18.935Z,85.97
2023-12-29T02:54:19.055Z,85.76
2023-12-29T02:55:18.954Z,85.55
2023-12-29T02:56:18.907Z,85.46
2023-12-29T02:57:18.891Z,85.46
2023-12-29T02:58:18.975Z,85.55
2023-12-29T02:59:18.884Z,85.76
2023-12-29T03:00:18.910Z,85.55
2023-12-29T03:01:18.927Z,85.76
2023-12-29T03:02:18.837Z,85.76
2023-12-29T03:03:18.826Z,85.66
2023-12-29T03:04:18.892Z,86.21
2023-12-29T03:05:18.844Z,86.42
2023-12-29T03:06:18.786Z,86.72
2023-12-29T03:07:18.773Z,87.04
2023-12-29T03:08:18.790Z,88.06
2023-12-29T03:09:18.752Z,87.69
2023-12-29T03:10:18.797Z,88.00
2023-12-29T03:11:18.700Z,88.62
2023-12-29T03:12:18.696Z,88.92
2023-12-29T03:13:18.729Z,89.34
2023-12-29T03:14:18.682Z,90.09
2023-12-29T03:15:18.718Z,90.51
2023-12-29T03:16:18.698Z,91.02
2023-12-29T03:17:18.682Z,90.92
2023-12-29T03:18:18.781Z,91.58
2023-12-29T03:19:18.642Z,91.38
2023-12-29T03:20:18.606Z,90.96
2023-12-29T03:21:18.612Z,91.47
2023-12-29T03:22:18.610Z,91.68
2023-12-29T03:23:18.532Z,91.78
2023-12-29T03:24:18.543Z,92.20
2023-12-29T03:25:18.672Z,92.40
2023-12-29T03:26:18.518Z,92.24
2023-12-29T03:27:18.492Z,92.76
2023-12-29T03:28:18.541Z,92.65
2023-12-29T03:29:18.570Z,92.86
2023-12-29T03:30:18.712Z,92.86
2023-12-29T03:31:18.535Z,92.96
2023-12-29T03:32:18.438Z,93.27
2023-12-29T03:33:18.484Z,93.27
2023-12-29T03:34:18.516Z,93.48
2023-12-29T03:35:18.382Z,93.48
2023-12-29T03:36:18.393Z,93.48
2023-12-29T03:37:18.441Z,93.37
2023-12-29T03:38:18.418Z,93.06
2023-12-29T03:39:18.342Z,92.30
2023-12-29T03:40:18.566Z,91.89
2023-12-29T03:41:18.305Z,91.78
2023-12-29T03:42:18.316Z,92.10
2023-12-29T03:43:18.314Z,92.30
2023-12-29T03:44:18.317Z,92.10
2023-12-29T03:45:18.252Z,92.61
2023-12-29T03:46:18.320Z,92.10
2023-12-29T03:47:18.306Z,92.20
2023-12-29T03:48:18.301Z,92.10
2023-12-29T03:49:18.245Z,92.10
2023-12-29T03:50:18.248Z,92.30
2023-12-29T03:51:18.269Z,92.20
2023-12-29T03:52:18.203Z,92.10
2023-12-29T03:53:18.155Z,91.85
2023-12-29T03:54:18.168Z,92.05
2023-12-29T03:55:18.162Z,92.46
2023-12-29T03:56:18.251Z,92.30
2023-12-29T03:57:18.215Z,92.50
2023-12-29T03:58:18.130Z,92.20
2023-12-29T03:59:18.085Z,92.40
2023-12-29T04:00:18.113Z,92.30
2023-12-29T04:01:18.194Z,91.95
2023-12-29T04:02:18.068Z,91.95
2023-12-29T04:03:18.028Z,91.64
2023-12-29T04:04:18.106Z,91.44
2023-12-29T04:05:18.073Z,91.53
2023-12-29T04:06:18.030Z,91.64
2023-12-29T04:07:17.983Z,91.85
2023-12-29T04:08:17.975Z,91.85
2023-12-29T04:09:17.961Z,91.95
2023-12-29T04:10:17.989Z,91.95
2023-12-29T04:11:17.910Z,91.85
2023-12-29T04:12:17.923Z,91.64
2023-12-29T04:13:17.881Z,91.53
2023-12-29T04:14:17.933Z,91.95
2023-12-29T04:15:17.866Z,91.64
2023-12-29T04:16:17.881Z,91.44
2023-12-29T04:17:17.883Z,91.53
2023-12-29T04:18:17.970Z,92.05
2023-12-29T04:19:17.948Z,91.85
2023-12-29T04:20:17.816Z,91.49
2023-12-29T04:21:17.802Z,91.19
2023-12-29T04:22:17.832Z,91.39
2023-12-29T04:23:17.792Z,91.08
2023-12-29T04:24:17.773Z,90.88
2023-12-29T04:25:17.731Z,90.78
2023-12-29T04:26:17.767Z,91.08
2023-12-29T04:27:17.706Z,91.08
2023-12-29T04:28:17.736Z,91.33
2023-12-29T04:29:17.701Z,91.44
2023-12-29T04:30:17.786Z,91.44
2023-12-29T04:31:17.739Z,91.44
2023-12-29T04:32:17.635Z,91.44
2023-12-29T04:33:17.673Z,91.44
2023-12-29T04:34:17.670Z,91.44
2023-12-29T04:35:17.658Z,91.19
2023-12-29T04:36:17.598Z,91.49
2023-12-29T04:37:17.600Z,91.19
2023-12-29T04:38:17.603Z,91.19
2023-12-29T04:39:17.592Z,91.33
2023-12-29T04:40:17.531Z,91.19
2023-12-29T04:41:17.606Z,91.44
2023-12-29T04:42:17.538Z,90.98
2023-12-29T04:43:17.537Z,90.88
2023-12-29T04:44:17.559Z,91.33
2023-12-29T04:45:17.518Z,91.64
2023-12-29T04:46:17.486Z,91.74
2023-12-29T04:47:17.510Z,91.95
2023-12-29T04:48:17.480Z,92.05
2023-12-29T04:49:17.549Z,91.64
2023-12-29T04:50:17.468Z,91.44
2023-12-29T04:51:17.423Z,91.53
2023-12-29T04:52:17.420Z,91.29
2023-12-29T04:53:17.425Z,91.39
2023-12-29T04:54:17.364Z,91.19
2023-12-29T04:55:17.471Z,91.29
2023-12-29T04:56:17.356Z,91.60
2023-12-29T04:57:17.363Z,91.08
2023-12-29T04:58:17.407Z,90.78
2023-12-29T04:59:17.319Z,90.67
2023-12-29T05:00:17.300Z,90.88
2023-12-29T05:01:17.372Z,90.78
2023-12-29T05:02:17.305Z,90.47
2023-12-29T05:03:17.308Z,90.78
2023-12-29T05:04:17.290Z,90.67
2023-12-29T05:05:17.281Z,90.78
2023-12-29T05:06:17.215Z,90.78
2023-12-29T05:07:17.224Z,90.98
2023-12-29T05:08:17.227Z,90.88
2023-12-29T05:09:17.185Z,91.08
2023-12-29T05:10:17.234Z,91.23
2023-12-29T05:11:17.215Z,91.08
2023-12-29T05:12:17.179Z,91.08
2023-12-29T05:13:17.190Z,90.98
2023-12-29T05:14:17.098Z,90.67
2023-12-29T05:15:17.156Z,90.36
2023-12-29T05:16:17.153Z,90.16
2023-12-29T05:17:17.078Z,90.36
2023-12-29T05:18:17.081Z,90.16
2023-12-29T05:19:17.131Z,90.16
2023-12-29T05:20:17.025Z,90.26
2023-12-29T05:21:17.039Z,90.36
2023-12-29T05:22:17.056Z,90.16
2023-12-29T05:23:17.085Z,89.91
2023-12-29T05:24:16.969Z,89.81
2023-12-29T05:25:17.057Z,89.91
2023-12-29T05:26:16.962Z,89.91
2023-12-29T05:27:16.985Z,89.85
2023-12-29T05:28:16.969Z,89.70
2023-12-29T05:29:17.008Z,89.50
2023-12-29T05:30:17.502Z,89.81
2023-12-29T05:31:16.980Z,89.91
2023-12-29T05:32:16.940Z,90.36
2023-12-29T05:33:16.959Z,90.67
2023-12-29T05:34:16.917Z,90.57
2023-12-29T05:35:16.880Z,90.26
2023-12-29T05:36:16.819Z,89.91
2023-12-29T05:37:16.950Z,89.81
2023-12-29T05:38:16.814Z,89.70
2023-12-29T05:39:16.855Z,89.60
2023-12-29T05:40:16.850Z,89.81
2023-12-29T05:41:16.781Z,89.70
2023-12-29T05:42:16.746Z,89.81
2023-12-29T05:43:16.832Z,89.91
2023-12-29T05:44:16.724Z,89.91
2023-12-29T05:45:16.726Z,89.91
2023-12-29T05:46:16.775Z,89.81
2023-12-29T05:47:16.701Z,89.81
2023-12-29T05:48:16.795Z,89.81
2023-12-29T05:49:16.842Z,90.22
2023-12-29T05:50:16.645Z,90.01
2023-12-29T05:51:16.651Z,90.01
2023-12-29T05:52:16.683Z,89.81
2023-12-29T05:53:16.633Z,89.70
2023-12-29T05:54:16.627Z,89.81
2023-12-29T05:55:16.649Z,89.60
2023-12-29T05:56:16.566Z,89.70
2023-12-29T05:57:16.582Z,89.40
2023-12-29T05:58:16.584Z,89.29
2023-12-29T05:59:16.578Z,89.29
2023-12-29T06:00:16.518Z,89.29
2023-12-29T06:01:16.648Z,89.04
2023-12-29T06:02:16.523Z,88.95
2023-12-29T06:03:16.535Z,89.15
2023-12-29T06:04:16.527Z,89.46
2023-12-29T06:05:16.526Z,89.29
2023-12-29T06:06:16.439Z,89.04
2023-12-29T06:07:16.564Z,88.95
2023-12-29T06:08:16.464Z,88.95
2023-12-29T06:09:16.420Z,89.04
2023-12-29T06:10:16.450Z,89.25
2023-12-29T06:11:16.402Z,89.40
2023-12-29T06:12:16.388Z,89.60
2023-12-29T06:13:16.400Z,90.12
2023-12-29T06:14:16.375Z,90.32
2023-12-29T06:15:17.401Z,90.42
2023-12-29T06:16:16.380Z,90.01
2023-12-29T06:17:16.422Z,89.81
2023-12-29T06:18:16.346Z,89.91
2023-12-29T06:19:16.450Z,89.81
2023-12-29T06:20:16.267Z,90.12
2023-12-29T06:21:16.276Z,90.12
2023-12-29T06:22:16.263Z,90.32
2023-12-29T06:23:16.279Z,90.22
2023-12-29T06:24:16.251Z,90.53
2023-12-29T06:25:16.255Z,90.63
2023-12-29T06:26:16.179Z,90.12
2023-12-29T06:27:16.219Z,89.91
2023-12-29T06:28:16.208Z,89.81
2023-12-29T06:29:16.245Z,89.76
2023-12-29T06:30:16.151Z,89.66
2023-12-29T06:31:16.226Z,89.76
2023-12-29T06:32:16.116Z,89.81
2023-12-29T06:33:16.288Z,89.15
2023-12-29T06:34:16.132Z,89.15
2023-12-29T06:35:16.094Z,88.64
2023-12-29T06:36:16.077Z,88.43
2023-12-29T06:37:16.122Z,88.18
2023-12-29T06:38:16.034Z,88.18
2023-12-29T06:39:16.042Z,88.08
2023-12-29T06:40:16.080Z,88.53
2023-12-29T06:41:16.042Z,88.90
2023-12-29T06:42:15.968Z,89.46
2023-12-29T06:43:16.084Z,89.66
2023-12-29T06:44:15.952Z,89.66
2023-12-29T06:45:15.960Z,90.28
2023-12-29T06:46:16.005Z,90.28
2023-12-29T06:47:15.945Z,90.18
2023-12-29T06:48:16.495Z,90.59
2023-12-29T06:49:16.077Z,91.10
2023-12-29T06:50:15.913Z,90.69
2023-12-29T06:51:15.879Z,90.59
2023-12-29T06:52:15.952Z,91.00
2023-12-29T06:53:15.844Z,90.59
2023-12-29T06:54:15.877Z,91.00
2023-12-29T06:55:15.885Z,90.89
2023-12-29T06:56:15.793Z,91.55
2023-12-29T06:57:15.841Z,91.86
2023-12-29T06:58:15.850Z,91.14
2023-12-29T06:59:15.799Z,91.35
2023-12-29T07:00:15.804Z,91.45
2023-12-29T07:01:15.941Z,91.66
2023-12-29T07:02:15.784Z,91.66
2023-12-29T07:03:15.813Z,90.83
2023-12-29T07:04:15.712Z,90.63
2023-12-29T07:05:15.838Z,90.63
2023-12-29T07:06:15.857Z,90.42
2023-12-29T07:07:15.744Z,89.60
2023-12-29T07:08:15.677Z,90.08
2023-12-29T07:09:15.667Z,90.12
2023-12-29T07:10:15.785Z,89.91
2023-12-29T07:11:15.614Z,90.01
2023-12-29T07:12:15.602Z,89.25
2023-12-29T07:13:15.691Z,89.15
2023-12-29T07:14:15.569Z,88.74
2023-12-29T07:15:15.570Z,88.43
2023-12-29T07:16:15.592Z,87.98
2023-12-29T07:17:15.607Z,88.18
2023-12-29T07:18:15.601Z,88.43
2023-12-29T07:19:15.686Z,88.43
2023-12-29T07:20:15.484Z,87.67
2023-12-29T07:21:18.121Z,87.98
2023-12-29T07:22:15.573Z,87.57
2023-12-29T07:23:15.497Z,87.46
2023-12-29T07:24:15.598Z,87.57
2023-12-29T07:25:15.533Z,87.37
2023-12-29T07:26:15.426Z,86.99
2023-12-29T07:27:15.571Z,86.95
2023-12-29T07:28:15.469Z,86.85
2023-12-29T07:29:15.409Z,86.75
2023-12-29T07:30:15.392Z,86.65
2023-12-29T07:31:15.532Z,86.33
2023-12-29T07:32:15.352Z,86.03
2023-12-29T07:33:15.445Z,86.13
2023-12-29T07:34:15.376Z,86.03
2023-12-29T07:35:15.469Z,86.24
2023-12-29T07:36:16.070Z,86.24
2023-12-29T07:37:15.380Z,86.24
2023-12-29T07:38:15.248Z,86.13
2023-12-29T07:39:15.280Z,86.03
2023-12-29T07:40:15.262Z,86.24
2023-12-29T07:41:15.285Z,86.24
2023-12-29T07:42:15.274Z,86.48
2023-12-29T07:43:15.285Z,86.48
2023-12-29T07:44:15.207Z,86.58
2023-12-29T07:45:15.220Z,86.38
2023-12-29T07:46:15.233Z,86.38
2023-12-29T07:47:15.170Z,86.38
2023-12-29T07:48:15.283Z,86.38
2023-12-29T07:49:15.201Z,86.48
2023-12-29T07:50:15.109Z,86.38
2023-12-29T07:51:15.116Z,85.93
2023-12-29T07:52:15.187Z,85.72
2023-12-29T07:53:15.137Z,85.62
2023-12-29T07:54:15.105Z,85.72
2023-12-29T07:55:15.104Z,85.97
2023-12-29T07:56:15.046Z,85.97
2023-12-29T07:57:15.081Z,85.93
2023-12-29T07:58:15.057Z,86.07
2023-12-29T07:59:14.999Z,86.13
2023-12-29T08:00:14.963Z,85.93
2023-12-29T08:01:15.129Z,85.93
2023-12-29T08:02:14.983Z,85.82
2023-12-29T08:03:15.000Z,85.72
2023-12-29T08:04:15.953Z,85.41
2023-12-29T08:05:14.926Z,85.17
2023-12-29T08:06:14.946Z,85.27
2023-12-29T08:07:15.002Z,85.06
2023-12-29T08:08:14.906Z,85.27
2023-12-29T08:09:14.919Z,85.06
2023-12-29T08:10:15.024Z,85.06
2023-12-29T08:11:14.902Z,85.23
2023-12-29T08:12:14.845Z,84.92
2023-12-29T08:13:14.886Z,84.31
2023-12-29T08:14:14.797Z,84.37
2023-12-29T08:15:14.815Z,84.06
2023-12-29T08:16:14.866Z,83.96
2023-12-29T08:17:14.832Z,84.06
2023-12-29T08:18:14.858Z,84.20
2023-12-29T08:19:14.789Z,84.20
2023-12-29T08:20:14.791Z,83.96
2023-12-29T08:21:14.844Z,83.76
2023-12-29T08:22:14.728Z,83.96
2023-12-29T08:23:14.737Z,84.27
2023-12-29T08:24:14.713Z,84.06
2023-12-29T08:25:14.827Z,83.86
2023-12-29T08:26:14.905Z,83.61
2023-12-29T08:27:14.650Z,84.12
2023-12-29T08:28:14.749Z,84.33
2023-12-29T08:29:14.706Z,84.33
2023-12-29T08:30:14.762Z,84.12
2023-12-29T08:31:14.836Z,83.82
2023-12-29T08:32:14.766Z,83.51
2023-12-29T08:33:14.658Z,83.61
2023-12-29T08:34:14.713Z,83.58
2023-12-29T08:35:14.779Z,84.39
2023-12-29T08:36:14.626Z,83.27
2023-12-29T08:37:14.640Z,83.78
2023-12-29T08:38:14.608Z,83.58
2023-12-29T08:39:14.513Z,83.98
2023-12-29T08:40:14.537Z,83.17
2023-12-29T08:41:14.493Z,82.86
2023-12-29T08:42:14.484Z,82.65
2023-12-29T08:43:14.495Z,82.96
2023-12-29T08:44:14.436Z,82.31
2023-12-29T08:45:14.439Z,81.90
2023-12-29T08:46:14.662Z,81.35
2023-12-29T08:47:14.412Z,81.56
2023-12-29T08:48:14.470Z,81.10
2023-12-29T08:49:14.462Z,81.01
2023-12-29T08:50:14.397Z,80.80
2023-12-29T08:51:14.321Z,81.41
2023-12-29T08:52:14.392Z,81.10
2023-12-29T08:53:14.322Z,80.80
2023-12-29T08:54:14.326Z,80.12
2023-12-29T08:55:14.334Z,80.43
2023-12-29T08:56:14.301Z,81.21
2023-12-29T08:57:14.228Z,81.41
2023-12-29T08:58:14.289Z,80.19
2023-12-29T08:59:14.197Z,81.31
2023-12-29T09:00:14.243Z,80.60
2023-12-29T09:01:14.276Z,81.31
2023-12-29T09:02:14.246Z,81.24
2023-12-29T09:03:14.189Z,81.21
2023-12-29T09:04:14.251Z,81.10
2023-12-29T09:05:14.159Z,80.80
2023-12-29T09:06:14.275Z,81.21
2023-12-29T09:07:14.135Z,80.53
2023-12-29T09:08:14.104Z,80.74
2023-12-29T09:09:14.110Z,80.53
2023-12-29T09:10:14.248Z,80.49
2023-12-29T09:11:14.714Z,81.24
2023-12-29T09:12:14.094Z,81.24
2023-12-29T09:13:14.148Z,80.53
2023-12-29T09:14:14.035Z,80.63
2023-12-29T09:15:14.020Z,80.53
2023-12-29T09:16:14.141Z,80.08
2023-12-29T09:17:14.006Z,79.57
2023-12-29T09:18:14.016Z,79.16
2023-12-29T09:19:22.687Z,80.08
2023-12-29T09:20:14.039Z,79.88
2023-12-29T09:21:13.987Z,79.27
2023-12-29T09:22:13.988Z,79.47
2023-12-29T09:23:13.899Z,79.43
2023-12-29T09:24:13.900Z,79.84
2023-12-29T09:25:13.952Z,79.13
2023-12-29T09:26:14.050Z,78.20
2023-12-29T09:27:13.893Z,78.41
2023-12-29T09:28:13.870Z,79.02
2023-12-29T09:29:13.821Z,78.07
2023-12-29T09:30:13.892Z,77.56
2023-12-29T09:31:13.931Z,78.52
2023-12-29T09:32:13.800Z,78.34
2023-12-29T09:33:14.043Z,78.75
2023-12-29T09:34:13.922Z,78.86
2023-12-29T09:35:13.740Z,78.96
2023-12-29T09:36:13.795Z,78.65
2023-12-29T09:37:13.836Z,78.86
2023-12-29T09:38:13.770Z,78.34
2023-12-29T09:39:13.691Z,79.64
2023-12-29T09:40:13.820Z,80.05
2023-12-29T09:41:13.681Z,78.20
2023-12-29T09:42:13.708Z,78.72
2023-12-29T09:43:13.746Z,78.52
2023-12-29T09:44:13.687Z,79.02
2023-12-29T09:45:13.669Z,77.49
2023-12-29T09:46:13.830Z,77.35
2023-12-29T09:47:13.589Z,77.25
2023-12-29T09:48:13.679Z,76.29
2023-12-29T09:49:13.772Z,76.09
2023-12-29T09:50:13.711Z,77.83
2023-12-29T09:51:13.542Z,77.62
2023-12-29T09:52:13.672Z,77.72
2023-12-29T09:53:13.565Z,77.97
2023-12-29T09:54:14.675Z,78.99
2023-12-29T09:55:13.530Z,79.19
2023-12-29T09:56:13.533Z,79.29
2023-12-29T09:57:13.547Z,77.45
2023-12-29T09:58:13.581Z,77.76
2023-12-29T09:59:13.505Z,77.15
2023-12-29T10:00:13.503Z,78.48
2023-12-29T10:01:13.468Z,79.43
2023-12-29T10:02:13.413Z,78.11
2023-12-29T10:03:13.416Z,78.72
2023-12-29T10:04:13.556Z,79.23
2023-12-29T10:05:13.531Z,78.31
2023-12-29T10:06:13.543Z,79.23
2023-12-29T10:07:13.426Z,78.31
2023-12-29T10:08:13.437Z,79.02
2023-12-29T10:09:13.327Z,78.52
2023-12-29T10:10:13.355Z,79.02
2023-12-29T10:11:13.348Z,79.33
2023-12-29T10:12:13.362Z,78.82
2023-12-29T10:13:13.396Z,78.55
2023-12-29T10:14:13.369Z,78.24
2023-12-29T10:15:13.269Z,79.06
2023-12-29T10:16:13.350Z,79.37
2023-12-29T10:17:13.279Z,80.39
2023-12-29T10:18:13.357Z,80.63
2023-12-29T10:19:13.279Z,80.22
2023-12-29T10:20:13.182Z,80.33
2023-12-29T10:21:13.209Z,80.12
2023-12-29T10:22:13.271Z,79.71
2023-12-29T10:23:13.135Z,81.76
2023-12-29T10:24:13.369Z,80.74
2023-12-29T10:25:13.368Z,80.53
2023-12-29T10:26:13.306Z,80.22
2023-12-29T10:27:13.152Z,79.88
2023-12-29T10:28:13.237Z,79.88
2023-12-29T10:29:13.062Z,78.45
2023-12-29T10:30:21.734Z,78.75
2023-12-29T10:31:13.205Z,79.37
2023-12-29T10:32:13.272Z,78.45
2023-12-29T10:33:13.157Z,79.47
2023-12-29T10:34:13.183Z,78.86
2023-12-29T10:35:13.029Z,79.37
2023-12-29T10:36:12.987Z,77.94
2023-12-29T10:37:13.026Z,77.83
2023-12-29T10:38:13.193Z,78.96
2023-12-29T10:39:12.941Z,77.83
2023-12-29T10:40:13.011Z,77.63
2023-12-29T10:41:12.921Z,77.63
2023-12-29T10:42:15.033Z,77.63
2023-12-29T10:43:12.981Z,78.45
2023-12-29T10:44:12.924Z,78.75
2023-12-29T10:45:12.856Z,78.38
2023-12-29T10:46:13.182Z,78.45
2023-12-29T10:47:12.874Z,78.75
2023-12-29T10:48:12.935Z,77.94
2023-12-29T10:49:12.922Z,76.98
2023-12-29T10:50:12.840Z,76.23
2023-12-29T10:51:12.827Z,75.99
2023-12-29T10:52:12.938Z,75.17
2023-12-29T10:53:12.749Z,74.63
2023-12-29T10:54:12.758Z,74.22
2023-12-29T10:55:12.765Z,74.49
2023-12-29T10:56:12.805Z,73.84
2023-12-29T10:57:12.807Z,74.01
2023-12-29T10:58:12.829Z,71.87
2023-12-29T10:59:12.687Z,71.50
2023-12-29T11:00:12.742Z,71.80
2023-12-29T11:01:12.746Z,73.27
2023-12-29T11:02:12.701Z,73.74
2023-12-29T11:03:12.730Z,74.35
2023-12-29T11:04:12.679Z,75.00
2023-12-29T11:05:12.752Z,74.80
2023-12-29T11:06:12.617Z,74.84
2023-12-29T11:07:12.616Z,74.84
2023-12-29T11:08:12.701Z,75.24
2023-12-29T11:09:12.662Z,74.32
2023-12-29T11:10:12.578Z,75.14
2023-12-29T11:11:12.534Z,75.65
2023-12-29T11:12:12.572Z,76.09
2023-12-29T11:13:12.534Z,75.48
2023-12-29T11:14:12.574Z,77.22
2023-12-29T11:15:12.502Z,75.24
2023-12-29T11:16:12.583Z,75.65
2023-12-29T11:17:12.491Z,76.67
2023-12-29T11:18:12.501Z,75.55
2023-12-29T11:19:12.550Z,76.98
2023-12-29T11:20:12.431Z,75.65
2023-12-29T11:21:12.434Z,75.34
2023-12-29T11:22:12.489Z,74.84
2023-12-29T11:23:12.369Z,75.34
2023-12-29T11:24:13.473Z,75.04
2023-12-29T11:25:12.396Z,75.34
2023-12-29T11:26:12.360Z,75.24
2023-12-29T11:27:12.321Z,75.14
2023-12-29T11:28:12.416Z,75.65
2023-12-29T11:29:12.334Z,74.32
2023-12-29T11:30:12.628Z,73.30
2023-12-29T11:31:12.330Z,73.27
2023-12-29T11:32:12.315Z,72.96
2023-12-29T11:33:12.339Z,72.96
2023-12-29T11:34:12.468Z,74.80
2023-12-29T11:35:12.217Z,74.90
2023-12-29T11:36:16.996Z,76.12
2023-12-29T11:37:12.281Z,75.21
2023-12-29T11:38:12.288Z,76.64
2023-12-29T11:39:12.183Z,75.71
2023-12-29T11:40:12.212Z,74.56
2023-12-29T11:41:12.156Z,75.17
2023-12-29T11:42:12.170Z,74.46
2023-12-29T11:43:12.115Z,74.39
2023-12-29T11:44:12.189Z,74.49
2023-12-29T11:45:12.077Z,74.90
2023-12-29T11:46:12.300Z,75.51
2023-12-29T11:47:12.047Z,75.21
2023-12-29T11:48:12.158Z,75.71
2023-12-29T11:49:12.149Z,75.89
2023-12-29T11:50:12.116Z,75.58
2023-12-29T11:51:11.989Z,75.82
2023-12-29T11:52:12.064Z,76.64
2023-12-29T11:53:12.087Z,77.35
2023-12-29T11:54:12.038Z,76.03
2023-12-29T11:55:12.067Z,76.12
2023-12-29T11:56:12.079Z,75.78
2023-12-29T11:57:11.978Z,75.34
2023-12-29T11:58:12.043Z,75.04
2023-12-29T11:59:11.921Z,74.93
2023-12-29T12:00:11.989Z,75.00
2023-12-29T12:01:12.065Z,74.42
2023-12-29T12:02:11.991Z,74.73
2023-12-29T12:03:11.900Z,74.93
2023-12-29T12:04:11.914Z,74.73
2023-12-29T12:05:11.897Z,74.83
2023-12-29T12:06:11.916Z,75.41
2023-12-29T12:07:11.853Z,75.41
2023-12-29T12:08:11.851Z,74.49
2023-12-29T12:09:11.785Z,74.55
2023-12-29T12:10:11.850Z,74.59
2023-12-29T12:11:11.736Z,74.79
2023-12-29T12:12:11.844Z,75.31
2023-12-29T12:13:11.732Z,74.79
2023-12-29T12:14:11.698Z,74.90
2023-12-29T12:15:11.739Z,75.13
2023-12-29T12:16:11.732Z,76.56
2023-12-29T12:17:11.697Z,75.61
2023-12-29T12:18:11.864Z,75.20
2023-12-29T12:19:11.734Z,74.29
2023-12-29T12:20:11.638Z,74.66
2023-12-29T12:21:11.705Z,74.45
2023-12-29T12:22:11.687Z,73.94
2023-12-29T12:23:11.619Z,73.57
2023-12-29T12:24:11.582Z,74.69
2023-12-29T12:25:11.595Z,73.98
2023-12-29T12:26:11.552Z,74.29
2023-12-29T12:27:11.567Z,74.29
2023-12-29T12:28:11.560Z,73.67
2023-12-29T12:29:11.506Z,75.31
2023-12-29T12:30:12.397Z,73.40
2023-12-29T12:31:11.582Z,73.88
2023-12-29T12:32:11.515Z,74.08
2023-12-29T12:33:11.475Z,73.06
2023-12-29T12:34:11.579Z,73.30
2023-12-29T12:35:11.555Z,73.71
2023-12-29T12:36:11.434Z,73.30
2023-12-29T12:37:11.495Z,73.50
2023-12-29T12:38:11.406Z,73.30
2023-12-29T12:39:11.391Z,74.63
2023-12-29T12:40:11.401Z,74.32
2023-12-29T12:41:11.329Z,73.60
2023-12-29T12:42:11.361Z,73.81
2023-12-29T12:43:11.394Z,73.27
2023-12-29T12:44:11.312Z,75.07
2023-12-29T12:45:11.281Z,72.24
2023-12-29T12:46:11.364Z,72.45
2023-12-29T12:47:11.245Z,74.49
2023-12-29T12:48:11.370Z,74.49
2023-12-29T12:49:11.385Z,75.04
2023-12-29T12:50:11.310Z,75.54
2023-12-29T12:51:11.213Z,73.13
2023-12-29T12:52:11.304Z,72.21