createdAt,value
2022-10-06T00:00:27.973Z,6
2022-10-06T00:01:19.850Z,6
2022-10-06T00:02:11.683Z,7
2022-10-06T00:03:03.406Z,7
2022-10-06T00:03:55.229Z,6
2022-10-06T00:04:47.018Z,6
2022-10-06T00:05:38.836Z,7
2022-10-06T00:06:30.632Z,6
2022-10-06T00:07:22.465Z,7
2022-10-06T00:08:14.256Z,8
2022-10-06T00:09:06.255Z,7
2022-10-06T00:09:57.820Z,6
2022-10-06T00:10:49.692Z,6
2022-10-06T00:11:41.471Z,6
2022-10-06T00:12:33.294Z,6
2022-10-06T00:13:25.097Z,6
2022-10-06T00:14:16.897Z,5
2022-10-06T00:15:08.715Z,5
2022-10-06T00:16:00.553Z,7
2022-10-06T00:16:52.317Z,6
2022-10-06T00:17:44.134Z,7
2022-10-06T00:18:35.953Z,7
2022-10-06T00:19:27.707Z,6
2022-10-06T00:20:19.538Z,6
2022-10-06T00:21:11.363Z,7
2022-10-06T00:22:03.165Z,7
2022-10-06T00:22:54.970Z,6
2022-10-06T00:23:46.790Z,7
2022-10-06T00:24:38.598Z,7
2022-10-06T00:25:30.415Z,7
2022-10-06T00:26:22.223Z,7
2022-10-06T00:27:14.011Z,7
2022-10-06T00:28:05.888Z,6
2022-10-06T00:28:57.538Z,5
2022-10-06T00:29:49.445Z,6
2022-10-06T00:30:41.285Z,8
2022-10-06T00:31:33.066Z,7
2022-10-06T00:32:24.842Z,7
2022-10-06T00:33:16.677Z,7
2022-10-06T00:34:08.445Z,5
2022-10-06T00:35:00.289Z,8
2022-10-06T00:35:52.076Z,7
2022-10-06T00:36:43.890Z,7
2022-10-06T00:37:35.686Z,5
2022-10-06T00:38:27.714Z,6
2022-10-06T00:39:19.298Z,6
2022-10-06T00:40:11.101Z,7
2022-10-06T00:41:02.902Z,6
2022-10-06T00:41:54.745Z,5
2022-10-06T00:42:46.543Z,5
2022-10-06T00:43:38.338Z,5
2022-10-06T00:44:30.119Z,5
2022-10-06T00:45:21.934Z,6
2022-10-06T00:46:13.811Z,6
2022-10-06T00:47:05.564Z,5
2022-10-06T00:47:57.276Z,7
2022-10-06T00:48:49.170Z,6
2022-10-06T00:49:40.962Z,5
2022-10-06T00:50:32.805Z,6
2022-10-06T00:51:24.565Z,8
2022-10-06T00:52:16.392Z,5
2022-10-06T00:53:08.111Z,5
2022-10-06T00:53:59.974Z,6
2022-10-06T00:54:51.756Z,6
2022-10-06T00:55:43.570Z,5
2022-10-06T00:56:35.358Z,7
2022-10-06T00:57:27.171Z,7
2022-10-06T00:58:18.950Z,6
2022-10-06T00:59:10.745Z,5
2022-10-06T01:00:02.537Z,5
2022-10-06T01:00:54.345Z,5
2022-10-06T01:01:46.158Z,5
2022-10-06T01:02:37.874Z,5
2022-10-06T01:03:29.698Z,5
2022-10-06T01:04:21.495Z,5
2022-10-06T01:05:13.275Z,5
2022-10-06T01:06:05.098Z,5
2022-10-06T01:06:56.868Z,5
2022-10-06T01:07:48.673Z,5
2022-10-06T01:08:40.431Z,5
2022-10-06T01:09:32.233Z,5
2022-10-06T01:10:24.028Z,5
2022-10-06T01:11:15.810Z,5
2022-10-06T01:12:07.563Z,6
2022-10-06T01:12:59.410Z,6
2022-10-06T01:13:51.168Z,5
2022-10-06T01:14:42.962Z,5
2022-10-06T01:15:34.770Z,5
2022-10-06T01:16:26.531Z,5
2022-10-06T01:17:18.359Z,5
2022-10-06T01:18:10.110Z,3
2022-10-06T01:19:01.885Z,3
2022-10-06T01:19:53.699Z,4
2022-10-06T01:20:45.456Z,3
2022-10-06T01:21:37.246Z,4
2022-10-06T01:22:29.022Z,3
2022-10-06T01:23:20.827Z,4
2022-10-06T01:24:12.605Z,5
2022-10-06T01:25:04.398Z,4
2022-10-06T01:25:56.183Z,4
2022-10-06T01:26:47.906Z,4
2022-10-06T01:27:39.757Z,3
2022-10-06T01:28:32.023Z,4
2022-10-06T01:29:23.309Z,4
2022-10-06T01:30:15.111Z,3
2022-10-06T01:31:06.907Z,4
2022-10-06T01:31:58.673Z,4
2022-10-06T01:32:50.438Z,3
2022-10-06T01:33:42.232Z,3
2022-10-06T01:34:34.009Z,4
2022-10-06T01:35:25.794Z,3
2022-10-06T01:36:17.466Z,3
2022-10-06T01:37:09.361Z,3
2022-10-06T01:38:01.044Z,5
2022-10-06T01:38:52.934Z,4
2022-10-06T01:39:44.702Z,3
2022-10-06T01:40:36.492Z,5
2022-10-06T01:41:28.252Z,4
2022-10-06T01:42:20.029Z,4
2022-10-06T01:43:11.823Z,3
2022-10-06T01:44:03.600Z,3
2022-10-06T01:44:55.387Z,3
2022-10-06T01:45:47.159Z,4
2022-10-06T01:46:39.014Z,3
2022-10-06T01:47:30.713Z,3
2022-10-06T01:48:22.506Z,3
2022-10-06T01:49:14.286Z,4
2022-10-06T01:50:06.001Z,3
2022-10-06T01:50:57.781Z,3
2022-10-06T01:51:49.590Z,3
2022-10-06T01:52:41.390Z,3
2022-10-06T01:53:33.148Z,4
2022-10-06T01:54:24.948Z,2
2022-10-06T01:55:16.694Z,5
2022-10-06T01:56:08.509Z,4
2022-10-06T01:57:00.257Z,3
2022-10-06T01:57:52.037Z,3
2022-10-06T01:58:43.807Z,3
2022-10-06T01:59:35.598Z,4
2022-10-06T02:00:27.346Z,3
2022-10-06T02:01:19.236Z,3
2022-10-06T02:02:10.916Z,3
2022-10-06T02:03:02.694Z,3
2022-10-06T02:03:54.489Z,3
2022-10-06T02:04:46.243Z,3
2022-10-06T02:05:37.919Z,3
2022-10-06T02:06:29.908Z,3
2022-10-06T02:07:21.552Z,5
2022-10-06T02:08:13.358Z,3
2022-10-06T02:09:05.096Z,3
2022-10-06T02:09:56.893Z,3
2022-10-06T02:10:48.634Z,3
2022-10-06T02:11:40.425Z,4
2022-10-06T02:12:32.199Z,3
2022-10-06T02:13:23.974Z,3
2022-10-06T02:14:15.743Z,3
2022-10-06T02:15:07.432Z,4
2022-10-06T02:15:59.353Z,3
2022-10-06T02:16:51.074Z,3
2022-10-06T02:17:42.840Z,3
2022-10-06T02:18:34.625Z,3
2022-10-06T02:19:26.377Z,3
2022-10-06T02:20:18.050Z,3
2022-10-06T02:21:09.914Z,3
2022-10-06T02:22:01.699Z,3
2022-10-06T02:22:53.475Z,3
2022-10-06T02:23:45.238Z,3
2022-10-06T02:24:36.995Z,3
2022-10-06T02:25:28.783Z,3
2022-10-06T02:26:20.535Z,3
2022-10-06T02:27:12.307Z,3
2022-10-06T02:28:04.115Z,3
2022-10-06T02:28:55.848Z,3
2022-10-06T02:29:47.543Z,3
2022-10-06T02:30:39.381Z,3
2022-10-06T02:31:31.293Z,3
2022-10-06T02:32:22.921Z,3
2022-10-06T02:33:14.671Z,3
2022-10-06T02:34:06.448Z,3
2022-10-06T02:34:58.133Z,3
2022-10-06T02:35:49.986Z,3
2022-10-06T02:36:41.720Z,3
2022-10-06T02:37:33.514Z,3
2022-10-06T02:38:25.700Z,3
2022-10-06T02:39:17.036Z,4
2022-10-06T02:40:08.789Z,3
2022-10-06T02:41:00.578Z,3
2022-10-06T02:41:52.328Z,3
2022-10-06T02:42:44.107Z,3
2022-10-06T02:43:35.870Z,3
2022-10-06T02:44:27.631Z,4
2022-10-06T02:45:19.402Z,3
2022-10-06T02:46:11.223Z,3
2022-10-06T02:47:02.956Z,4
2022-10-06T02:47:54.735Z,3
2022-10-06T02:48:46.484Z,4
2022-10-06T02:49:38.184Z,4
2022-10-06T02:50:30.027Z,6
2022-10-06T02:51:21.804Z,5
2022-10-06T02:52:13.550Z,3
2022-10-06T02:53:05.336Z,3
2022-10-06T02:53:57.075Z,4
2022-10-06T02:54:48.877Z,4
2022-10-06T02:55:40.603Z,3
2022-10-06T02:56:32.388Z,3
2022-10-06T02:57:24.169Z,3
2022-10-06T02:58:15.913Z,3
2022-10-06T02:59:07.618Z,3
2022-10-06T02:59:59.440Z,3
2022-10-06T03:00:51.398Z,3
2022-10-06T03:01:43.086Z,3
2022-10-06T03:02:34.908Z,3
2022-10-06T03:03:26.501Z,4
2022-10-06T03:04:18.206Z,4
2022-10-06T03:05:10.020Z,3
2022-10-06T03:06:01.785Z,3
2022-10-06T03:06:53.554Z,4
2022-10-06T03:07:45.293Z,3
2022-10-06T03:08:37.086Z,3
2022-10-06T03:09:28.815Z,3
2022-10-06T03:10:20.582Z,4
2022-10-06T03:11:12.359Z,3
2022-10-06T03:12:04.108Z,4
2022-10-06T03:12:55.856Z,4
2022-10-06T03:13:47.543Z,3
2022-10-06T03:14:39.384Z,3
2022-10-06T03:15:31.180Z,3
2022-10-06T03:16:22.982Z,3
2022-10-06T03:17:14.698Z,3
2022-10-06T03:18:06.437Z,3
2022-10-06T03:18:58.193Z,4
2022-10-06T03:19:49.975Z,3
2022-10-06T03:20:41.760Z,5
2022-10-06T03:21:33.493Z,4
2022-10-06T03:22:25.317Z,5
2022-10-06T03:23:17.024Z,3
2022-10-06T03:24:08.815Z,3
2022-10-06T03:25:00.565Z,4
2022-10-06T03:25:52.344Z,4
2022-10-06T03:26:44.093Z,3
2022-10-06T03:27:35.872Z,3
2022-10-06T03:28:28.095Z,3
2022-10-06T03:29:19.412Z,3
2022-10-06T03:30:11.166Z,4
2022-10-06T03:31:03.068Z,3
2022-10-06T03:31:54.699Z,4
2022-10-06T03:32:46.477Z,3
2022-10-06T03:33:38.160Z,3
2022-10-06T03:34:30.043Z,3
2022-10-06T03:35:21.770Z,4
2022-10-06T03:36:13.557Z,3
2022-10-06T03:37:05.290Z,3
2022-10-06T03:37:57.088Z,3
2022-10-06T03:38:48.819Z,4
2022-10-06T03:39:40.605Z,3
2022-10-06T03:40:32.344Z,4
2022-10-06T03:41:24.126Z,4
2022-10-06T03:42:15.877Z,3
2022-10-06T03:43:07.574Z,4
2022-10-06T03:43:59.420Z,5
2022-10-06T03:44:51.176Z,3
2022-10-06T03:45:42.938Z,5
2022-10-06T03:46:34.807Z,4
2022-10-06T03:47:26.459Z,3
2022-10-06T03:48:18.159Z,4
2022-10-06T03:49:09.977Z,5
2022-10-06T03:50:01.770Z,4
2022-10-06T03:50:53.501Z,4
2022-10-06T03:51:45.299Z,3
2022-10-06T03:52:37.031Z,3
2022-10-06T03:53:28.814Z,3
2022-10-06T03:54:20.576Z,4
2022-10-06T03:55:12.335Z,3
2022-10-06T03:56:04.095Z,5
2022-10-06T03:56:55.873Z,4
2022-10-06T03:57:47.570Z,4
2022-10-06T03:58:39.418Z,4
2022-10-06T03:59:31.155Z,5
2022-10-06T04:00:22.932Z,4
2022-10-06T04:01:14.743Z,3
2022-10-06T04:02:06.488Z,4
2022-10-06T04:02:58.120Z,4
2022-10-06T04:03:49.994Z,4
2022-10-06T04:04:41.709Z,4
2022-10-06T04:05:33.488Z,4
2022-10-06T04:06:25.239Z,4
2022-10-06T04:07:17.003Z,4
2022-10-06T04:08:08.754Z,5
2022-10-06T04:09:00.515Z,4
2022-10-06T04:09:52.273Z,4
2022-10-06T04:10:44.048Z,4
2022-10-06T04:11:35.791Z,3
2022-10-06T04:12:27.558Z,4
2022-10-06T04:13:19.322Z,6
2022-10-06T04:14:11.068Z,6
2022-10-06T04:15:02.772Z,5
2022-10-06T04:15:54.662Z,3
2022-10-06T04:16:46.434Z,7
2022-10-06T04:17:38.123Z,5
2022-10-06T04:18:30.150Z,5
2022-10-06T04:19:21.623Z,4
2022-10-06T04:20:13.366Z,4
2022-10-06T04:21:05.131Z,4
2022-10-06T04:21:56.902Z,4
2022-10-06T04:22:48.637Z,3
2022-10-06T04:23:40.385Z,5
2022-10-06T04:24:32.153Z,3
2022-10-06T04:25:23.899Z,5
2022-10-06T04:26:15.676Z,4
2022-10-06T04:27:07.408Z,5
2022-10-06T04:27:59.242Z,5
2022-10-06T04:28:50.919Z,4
2022-10-06T04:29:42.698Z,4
2022-10-06T04:30:34.435Z,4
2022-10-06T04:31:26.315Z,3
2022-10-06T04:32:17.859Z,4
2022-10-06T04:33:09.738Z,5
2022-10-06T04:34:01.443Z,5
2022-10-06T04:34:53.233Z,5
2022-10-06T04:35:44.994Z,4
2022-10-06T04:36:36.743Z,4
2022-10-06T04:37:28.509Z,5
2022-10-06T04:38:20.268Z,7
2022-10-06T04:39:12.023Z,5
2022-10-06T04:40:03.784Z,5
2022-10-06T04:40:55.530Z,4
2022-10-06T04:41:47.550Z,4
2022-10-06T04:42:39.043Z,3
2022-10-06T04:43:30.841Z,4
2022-10-06T04:44:22.562Z,5
2022-10-06T04:45:14.339Z,5
2022-10-06T04:46:18.383Z,3
2022-10-06T04:46:57.825Z,5
2022-10-06T04:47:49.605Z,5
2022-10-06T04:48:41.369Z,5
2022-10-06T04:49:33.124Z,5
2022-10-06T04:50:24.954Z,5
2022-10-06T04:51:16.641Z,5
2022-10-06T04:52:08.348Z,5
2022-10-06T04:53:00.170Z,5
2022-10-06T04:53:51.921Z,4
2022-10-06T04:54:43.675Z,4
2022-10-06T04:55:35.441Z,5
2022-10-06T04:56:27.195Z,5
2022-10-06T04:57:18.957Z,5
2022-10-06T04:58:10.718Z,4
2022-10-06T04:59:02.479Z,4
2022-10-06T04:59:54.234Z,4
2022-10-06T05:00:46.014Z,3
2022-10-06T05:01:37.720Z,4
2022-10-06T05:02:29.539Z,3
2022-10-06T05:03:21.276Z,5
2022-10-06T05:04:13.017Z,3
2022-10-06T05:05:04.768Z,5
2022-10-06T05:05:56.530Z,4
2022-10-06T05:06:48.192Z,5
2022-10-06T05:07:40.054Z,4
2022-10-06T05:08:32.280Z,5
2022-10-06T05:09:23.571Z,4
2022-10-06T05:10:15.302Z,5
2022-10-06T05:11:07.087Z,5
2022-10-06T05:11:58.815Z,5
2022-10-06T05:12:50.607Z,5
2022-10-06T05:13:42.329Z,4
2022-10-06T05:14:34.106Z,4
2022-10-06T05:15:25.868Z,5
2022-10-06T05:16:17.674Z,5
2022-10-06T05:17:09.386Z,4
2022-10-06T05:18:01.045Z,4
2022-10-06T05:18:52.892Z,4
2022-10-06T05:19:44.682Z,4
2022-10-06T05:20:36.407Z,4
2022-10-06T05:21:28.113Z,3
2022-10-06T05:22:19.940Z,3
2022-10-06T05:23:11.712Z,6
2022-10-06T05:24:03.468Z,5
2022-10-06T05:24:55.211Z,7
2022-10-06T05:25:46.969Z,5
2022-10-06T05:26:38.739Z,5
2022-10-06T05:27:30.495Z,4
2022-10-06T05:28:22.350Z,4
2022-10-06T05:29:14.003Z,5
2022-10-06T05:30:05.714Z,5
2022-10-06T05:30:57.523Z,5
2022-10-06T05:31:49.330Z,4
2022-10-06T05:32:41.056Z,5
2022-10-06T05:33:32.825Z,5
2022-10-06T05:34:24.574Z,5
2022-10-06T05:35:16.349Z,6
2022-10-06T05:36:08.071Z,5
2022-10-06T05:36:59.852Z,5
2022-10-06T05:37:51.612Z,5
2022-10-06T05:38:43.391Z,5
2022-10-06T05:39:35.156Z,6
2022-10-06T05:40:26.951Z,5
2022-10-06T05:41:18.594Z,4
2022-10-06T05:42:10.443Z,4
2022-10-06T05:43:02.192Z,4
2022-10-06T05:43:53.954Z,4
2022-10-06T05:44:45.711Z,4
2022-10-06T05:45:37.546Z,5
2022-10-06T05:46:29.224Z,4
2022-10-06T05:47:21.021Z,4
2022-10-06T05:48:12.747Z,4
2022-10-06T05:49:04.504Z,5
2022-10-06T05:49:56.280Z,5
2022-10-06T05:50:48.053Z,5
2022-10-06T05:51:39.794Z,5
2022-10-06T05:52:31.568Z,5
2022-10-06T05:53:23.302Z,5
2022-10-06T05:54:15.077Z,3
2022-10-06T05:55:06.815Z,3
2022-10-06T05:55:58.520Z,3
2022-10-06T05:56:50.369Z,5
2022-10-06T05:57:42.119Z,6
2022-10-06T05:58:34.443Z,5
2022-10-06T05:59:25.624Z,5
2022-10-06T06:00:17.388Z,6
2022-10-06T06:01:09.153Z,6
2022-10-06T06:02:01.045Z,5
2022-10-06T06:02:52.747Z,5
2022-10-06T06:03:44.427Z,6
2022-10-06T06:04:36.196Z,5
2022-10-06T06:05:27.866Z,5
2022-10-06T06:06:19.685Z,5
2022-10-06T06:07:11.471Z,5
2022-10-06T06:08:03.228Z,5
2022-10-06T06:08:54.948Z,5
2022-10-06T06:09:46.754Z,4
2022-10-06T06:10:38.473Z,5
2022-10-06T06:11:30.277Z,4
2022-10-06T06:12:22.014Z,5
2022-10-06T06:13:13.795Z,5
2022-10-06T06:14:05.532Z,4
2022-10-06T06:14:57.293Z,4
2022-10-06T06:15:49.036Z,3
2022-10-06T06:16:40.926Z,4
2022-10-06T06:17:32.561Z,5
2022-10-06T06:18:24.318Z,4
2022-10-06T06:19:16.064Z,3
2022-10-06T06:20:07.824Z,5
2022-10-06T06:20:59.596Z,5
2022-10-06T06:21:51.372Z,5
2022-10-06T06:22:43.103Z,5
2022-10-06T06:23:34.890Z,6
2022-10-06T06:24:26.618Z,5
2022-10-06T06:25:18.383Z,7
2022-10-06T06:26:10.127Z,5
2022-10-06T06:27:01.920Z,5
2022-10-06T06:27:53.647Z,4
2022-10-06T06:28:45.480Z,7
2022-10-06T06:29:37.163Z,5
2022-10-06T06:30:28.939Z,4
2022-10-06T06:31:20.803Z,5
2022-10-06T06:32:12.431Z,6
2022-10-06T06:33:04.191Z,5
2022-10-06T06:33:55.941Z,5
2022-10-06T06:34:47.732Z,5
2022-10-06T06:35:39.476Z,4
2022-10-06T06:36:31.209Z,5
2022-10-06T06:37:22.986Z,4
2022-10-06T06:38:14.723Z,5
2022-10-06T06:39:06.510Z,5
2022-10-06T06:39:58.196Z,5
2022-10-06T06:40:50.027Z,5
2022-10-06T06:41:41.759Z,5
2022-10-06T06:42:33.545Z,4
2022-10-06T06:43:25.260Z,4
2022-10-06T06:44:17.051Z,4
2022-10-06T06:45:08.786Z,5
2022-10-06T06:46:00.654Z,5
2022-10-06T06:46:52.320Z,5
2022-10-06T06:47:44.067Z,6
2022-10-06T06:48:35.823Z,5
2022-10-06T06:49:27.576Z,5
2022-10-06T06:50:19.354Z,7
2022-10-06T06:51:11.092Z,5
2022-10-06T06:52:02.841Z,5
2022-10-06T06:52:54.595Z,5
2022-10-06T06:53:46.347Z,5
2022-10-06T06:54:38.080Z,5
2022-10-06T06:55:29.854Z,5
2022-10-06T06:56:21.618Z,5
2022-10-06T06:57:13.365Z,7
2022-10-06T06:58:05.139Z,7
2022-10-06T06:58:56.880Z,5
2022-10-06T06:59:48.592Z,5
2022-10-06T07:00:40.406Z,5
2022-10-06T07:01:32.251Z,4
2022-10-06T07:02:23.976Z,4
2022-10-06T07:03:24.116Z,5
2022-10-06T07:04:07.412Z,4
2022-10-06T07:04:59.176Z,6
2022-10-06T07:05:50.925Z,5
2022-10-06T07:06:42.874Z,5
2022-10-06T07:07:34.437Z,5
2022-10-06T07:08:26.621Z,5
2022-10-06T07:09:17.905Z,5
2022-10-06T07:10:09.710Z,5
2022-10-06T07:11:01.367Z,5
2022-10-06T07:11:53.220Z,5
2022-10-06T07:12:44.951Z,5
2022-10-06T07:13:36.727Z,5
2022-10-06T07:14:28.404Z,5
2022-10-06T07:15:20.243Z,6
2022-10-06T07:16:12.035Z,5
2022-10-06T07:17:03.746Z,7
2022-10-06T07:17:55.494Z,5
2022-10-06T07:18:47.248Z,5
2022-10-06T07:19:38.988Z,6
2022-10-06T07:20:30.769Z,6
2022-10-06T07:21:22.504Z,5
2022-10-06T07:22:14.279Z,6
2022-10-06T07:23:06.005Z,5
2022-10-06T07:23:57.772Z,6
2022-10-06T07:24:49.686Z,4
2022-10-06T07:25:41.276Z,5
2022-10-06T07:26:33.026Z,5
2022-10-06T07:27:24.777Z,5
2022-10-06T07:28:16.539Z,4
2022-10-06T07:29:08.189Z,4
2022-10-06T07:30:00.032Z,5
2022-10-06T07:30:51.795Z,5
2022-10-06T07:31:43.623Z,5
2022-10-06T07:32:35.295Z,6
2022-10-06T07:33:27.023Z,5
2022-10-06T07:34:18.812Z,5
2022-10-06T07:35:10.534Z,5
2022-10-06T07:36:02.306Z,5
2022-10-06T07:36:54.046Z,5
2022-10-06T07:37:45.833Z,5
2022-10-06T07:38:37.564Z,5
2022-10-06T07:39:29.330Z,5
2022-10-06T07:40:21.069Z,5
2022-10-06T07:41:20.280Z,5
2022-10-06T07:42:04.586Z,5
2022-10-06T07:42:56.360Z,6
2022-10-06T07:43:48.027Z,5
2022-10-06T07:44:39.766Z,7
2022-10-06T07:45:31.712Z,5
2022-10-06T07:46:23.416Z,5
2022-10-06T07:47:15.123Z,5
2022-10-06T07:48:06.888Z,5
2022-10-06T07:48:58.538Z,6
2022-10-06T07:49:50.408Z,5
2022-10-06T07:50:42.197Z,5
2022-10-06T07:51:33.900Z,5
2022-10-06T07:52:25.628Z,5
2022-10-06T07:53:17.395Z,5
2022-10-06T07:54:09.127Z,5
2022-10-06T07:55:00.896Z,5
2022-10-06T07:55:52.638Z,6
2022-10-06T07:56:44.392Z,5
2022-10-06T07:57:36.147Z,5
2022-10-06T07:58:27.905Z,5
2022-10-06T07:59:19.639Z,6
2022-10-06T08:00:11.402Z,6
2022-10-06T08:01:03.133Z,5
2022-10-06T08:01:54.979Z,8
2022-10-06T08:02:46.657Z,6
2022-10-06T08:03:38.328Z,6
2022-10-06T08:04:30.125Z,5
2022-10-06T08:05:21.915Z,4
2022-10-06T08:06:13.639Z,4
2022-10-06T08:07:05.407Z,5
2022-10-06T08:07:57.148Z,5
2022-10-06T08:08:52.708Z,5
2022-10-06T08:09:40.659Z,5
2022-10-06T08:10:32.407Z,6
2022-10-06T08:11:24.155Z,5
2022-10-06T08:12:15.912Z,5
2022-10-06T08:13:07.663Z,6
2022-10-06T08:13:59.435Z,5
2022-10-06T08:14:51.474Z,7
2022-10-06T08:15:42.982Z,6
2022-10-06T08:16:34.717Z,6
2022-10-06T08:17:26.458Z,5
2022-10-06T08:18:34.114Z,5
2022-10-06T08:19:09.947Z,5
2022-10-06T08:20:01.638Z,6
2022-10-06T08:20:53.451Z,5
2022-10-06T08:21:45.212Z,5
2022-10-06T08:22:36.977Z,6
2022-10-06T08:23:28.662Z,6
2022-10-06T08:24:20.482Z,5
2022-10-06T08:25:12.508Z,6
2022-10-06T08:26:03.985Z,4
2022-10-06T08:26:55.722Z,6
2022-10-06T08:27:52.648Z,5
2022-10-06T08:28:39.282Z,5
2022-10-06T08:29:30.990Z,5
2022-10-06T08:30:22.720Z,5
2022-10-06T08:31:14.562Z,6
2022-10-06T08:32:06.317Z,5
2022-10-06T08:32:58.011Z,5
2022-10-06T08:33:49.739Z,5
2022-10-06T08:34:41.509Z,5
2022-10-06T08:35:33.246Z,5
2022-10-06T08:36:29.811Z,5
2022-10-06T08:37:20.181Z,5
2022-10-06T08:38:08.472Z,4
2022-10-06T08:39:00.276Z,6
2022-10-06T08:39:52.033Z,7
2022-10-06T08:40:43.773Z,6
2022-10-06T08:41:35.535Z,6
2022-10-06T08:42:27.288Z,5
2022-10-06T08:43:19.161Z,6
2022-10-06T08:44:10.813Z,5
2022-10-06T08:45:02.605Z,7
2022-10-06T08:46:46.092Z,7
2022-10-06T08:47:37.826Z,5
2022-10-06T08:48:29.612Z,6
2022-10-06T08:49:21.336Z,6
2022-10-06T08:50:13.114Z,6
2022-10-06T08:51:04.867Z,5
2022-10-06T08:51:56.632Z,6
2022-10-06T08:52:48.302Z,5
2022-10-06T08:53:40.159Z,5
2022-10-06T08:54:31.900Z,7
2022-10-06T08:55:23.665Z,8
2022-10-06T08:56:15.419Z,5
2022-10-06T08:57:07.190Z,5
2022-10-06T08:57:58.990Z,5
2022-10-06T08:58:50.740Z,5
2022-10-06T08:59:42.466Z,5
2022-10-06T09:00:34.242Z,5
2022-10-06T09:01:26.026Z,8
2022-10-06T09:02:17.817Z,6
2022-10-06T09:03:09.517Z,5
2022-10-06T09:04:01.246Z,5
2022-10-06T09:04:53.041Z,7
2022-10-06T09:05:44.822Z,8
2022-10-06T09:06:36.565Z,5
2022-10-06T09:07:28.268Z,5
2022-10-06T09:08:20.103Z,5
2022-10-06T09:09:11.882Z,5
2022-10-06T09:10:03.619Z,5
2022-10-06T09:10:55.410Z,6
2022-10-06T09:11:47.173Z,6
2022-10-06T09:12:38.984Z,5
2022-10-06T09:13:30.706Z,6
2022-10-06T09:14:22.481Z,5
2022-10-06T09:15:14.249Z,5
2022-10-06T09:16:06.065Z,6
2022-10-06T09:16:57.792Z,6
2022-10-06T09:17:49.576Z,5
2022-10-06T09:19:03.841Z,5
2022-10-06T09:19:33.826Z,4
2022-10-06T09:20:24.863Z,5
2022-10-06T09:21:16.645Z,5
2022-10-06T09:22:08.315Z,5
2022-10-06T09:23:00.177Z,5
2022-10-06T09:23:51.948Z,5
2022-10-06T09:24:47.193Z,5
2022-10-06T09:25:35.486Z,5
2022-10-06T09:26:27.271Z,5
2022-10-06T09:27:19.038Z,6
2022-10-06T09:28:10.844Z,5
2022-10-06T09:29:02.569Z,5
2022-10-06T09:29:54.799Z,5
2022-10-06T09:30:46.130Z,4
2022-10-06T09:31:38.021Z,5
2022-10-06T09:32:29.662Z,5
2022-10-06T09:33:21.460Z,5
2022-10-06T09:34:13.217Z,6
2022-10-06T09:35:04.998Z,5
2022-10-06T09:35:56.765Z,7
2022-10-06T09:36:48.503Z,5
2022-10-06T09:37:40.419Z,4
2022-10-06T09:38:32.102Z,6
2022-10-06T09:39:23.866Z,6
2022-10-06T09:40:15.641Z,5
2022-10-06T09:41:07.445Z,5
2022-10-06T09:41:59.225Z,5
2022-10-06T09:42:50.978Z,5
2022-10-06T09:43:42.774Z,4
2022-10-06T09:44:34.523Z,5
2022-10-06T09:45:26.333Z,5
2022-10-06T09:46:18.097Z,5
2022-10-06T09:47:09.890Z,4
2022-10-06T09:48:01.685Z,6
2022-10-06T09:48:53.439Z,5
2022-10-06T09:49:45.198Z,5
2022-10-06T09:50:36.993Z,5
2022-10-06T09:51:28.678Z,6
2022-10-06T09:52:20.561Z,4
2022-10-06T09:53:12.264Z,5
2022-10-06T09:54:04.097Z,5
2022-10-06T09:54:55.895Z,5
2022-10-06T09:55:47.668Z,6
2022-10-06T09:56:39.453Z,5
2022-10-06T09:57:31.239Z,5
2022-10-06T09:58:23.004Z,5
2022-10-06T09:59:14.786Z,5
2022-10-06T10:00:06.503Z,7
2022-10-06T10:00:58.339Z,6
2022-10-06T10:01:50.084Z,7
2022-10-06T10:02:41.942Z,6
2022-10-06T10:03:33.648Z,7
2022-10-06T10:04:25.437Z,6
2022-10-06T10:05:17.174Z,5
2022-10-06T10:06:08.962Z,6
2022-10-06T10:07:00.701Z,6
2022-10-06T10:07:52.479Z,5
2022-10-06T10:08:44.240Z,7
2022-10-06T10:09:36.022Z,8
2022-10-06T10:10:27.769Z,7
2022-10-06T10:11:19.557Z,5
2022-10-06T10:12:11.300Z,6
2022-10-06T10:13:03.076Z,5
2022-10-06T10:13:54.797Z,5
2022-10-06T10:14:46.573Z,5
2022-10-06T10:15:38.233Z,6
2022-10-06T10:16:30.132Z,5
2022-10-06T10:17:21.846Z,6
2022-10-06T10:18:13.622Z,6
2022-10-06T10:19:05.361Z,5
2022-10-06T10:19:57.573Z,5
2022-10-06T10:20:48.822Z,6
2022-10-06T10:21:40.647Z,6
2022-10-06T10:22:32.404Z,5
2022-10-06T10:23:28.591Z,5
2022-10-06T10:24:15.903Z,5
2022-10-06T10:25:07.677Z,5
2022-10-06T10:25:59.423Z,5
2022-10-06T10:26:51.200Z,6
2022-10-06T10:27:42.942Z,5
2022-10-06T10:28:34.816Z,5
2022-10-06T10:29:28.248Z,5
2022-10-06T10:30:18.249Z,5
2022-10-06T10:31:10.003Z,5
2022-10-06T10:32:01.629Z,5
2022-10-06T10:32:53.426Z,5
2022-10-06T10:33:54.004Z,5
2022-10-06T10:34:36.979Z,6
2022-10-06T10:35:28.675Z,5
2022-10-06T10:36:20.486Z,5
2022-10-06T10:37:12.224Z,6
2022-10-06T10:38:03.961Z,5
2022-10-06T10:38:55.732Z,5
2022-10-06T10:39:47.459Z,5
2022-10-06T10:40:39.219Z,5
2022-10-06T10:41:30.979Z,5
2022-10-06T10:42:22.738Z,4
2022-10-06T10:43:14.475Z,6
2022-10-06T10:44:06.247Z,6
2022-10-06T10:44:58.258Z,4
2022-10-06T10:45:49.778Z,6
2022-10-06T10:46:41.543Z,5
2022-10-06T10:47:33.264Z,7
2022-10-06T10:48:24.997Z,5
2022-10-06T10:49:16.778Z,5
2022-10-06T10:50:08.419Z,5
2022-10-06T10:51:00.275Z,6
2022-10-06T10:51:52.030Z,6
2022-10-06T10:52:43.779Z,5
2022-10-06T10:53:37.620Z,5
2022-10-06T10:54:27.285Z,5
2022-10-06T10:55:18.995Z,5
2022-10-06T10:56:10.800Z,5
2022-10-06T10:57:02.567Z,5
2022-10-06T10:57:54.330Z,5
2022-10-06T10:58:46.063Z,5
2022-10-06T10:59:37.838Z,5
2022-10-06T11:00:29.591Z,7
2022-10-06T11:01:21.487Z,5
2022-10-06T11:02:13.161Z,6
2022-10-06T11:03:04.892Z,5
2022-10-06T11:03:56.809Z,4
2022-10-06T11:04:48.308Z,5
2022-10-06T11:05:40.145Z,5
2022-10-06T11:06:31.912Z,5
2022-10-06T11:07:23.644Z,6
2022-10-06T11:08:15.410Z,6
2022-10-06T11:09:07.151Z,5
2022-10-06T11:09:58.872Z,5
2022-10-06T11:10:50.687Z,5
2022-10-06T11:11:42.435Z,5
2022-10-06T11:12:34.198Z,5
2022-10-06T11:13:25.965Z,5
2022-10-06T11:14:17.690Z,6
2022-10-06T11:15:09.480Z,9
2022-10-06T11:16:01.252Z,8
2022-10-06T11:16:52.960Z,7
2022-10-06T11:17:44.866Z,7
2022-10-06T11:18:36.486Z,7
2022-10-06T11:19:28.217Z,5
2022-10-06T11:20:19.988Z,6
2022-10-06T11:21:11.718Z,5
2022-10-06T11:22:03.501Z,5
2022-10-06T11:22:55.218Z,5
2022-10-06T11:23:46.983Z,5
2022-10-06T11:24:38.644Z,5
2022-10-06T11:25:34.183Z,5
2022-10-06T11:26:22.237Z,5
2022-10-06T11:27:13.986Z,5
2022-10-06T11:28:05.781Z,5
2022-10-06T11:28:57.488Z,5
2022-10-06T11:29:49.243Z,5
2022-10-06T11:30:41.007Z,6
2022-10-06T11:31:32.782Z,4
2022-10-06T11:32:24.519Z,4
2022-10-06T11:33:16.255Z,5
2022-10-06T11:34:08.018Z,5
2022-10-06T11:34:59.757Z,5
2022-10-06T11:35:51.531Z,5
2022-10-06T11:36:43.275Z,5
2022-10-06T11:37:35.041Z,5
2022-10-06T11:38:26.801Z,6
2022-10-06T11:39:18.472Z,6
2022-10-06T11:40:10.304Z,7
2022-10-06T11:41:04.181Z,6
2022-10-06T11:41:53.750Z,6
2022-10-06T11:42:45.606Z,6
2022-10-06T11:43:37.354Z,6
2022-10-06T11:44:29.065Z,7
2022-10-06T11:45:20.882Z,7
2022-10-06T11:46:12.779Z,5
2022-10-06T11:47:04.427Z,5
2022-10-06T11:47:56.192Z,7
2022-10-06T11:48:47.962Z,5
2022-10-06T11:49:39.745Z,6
2022-10-06T11:50:31.489Z,5
2022-10-06T11:51:23.239Z,4
2022-10-06T11:52:15.013Z,5
2022-10-06T11:53:06.799Z,4
2022-10-06T11:53:58.451Z,3
2022-10-06T11:54:50.343Z,5
2022-10-06T11:55:42.087Z,4
2022-10-06T11:56:33.865Z,5
2022-10-06T11:57:30.572Z,5
2022-10-06T11:58:41.237Z,5
2022-10-06T11:59:09.086Z,4
2022-10-06T12:00:00.945Z,6
2022-10-06T12:00:52.729Z,5
2022-10-06T12:01:44.593Z,5
2022-10-06T12:02:36.555Z,5
2022-10-06T12:03:28.041Z,5
2022-10-06T12:04:24.273Z,4
2022-10-06T12:05:36.322Z,4
2022-10-06T12:06:03.357Z,4
2022-10-06T12:06:55.138Z,3
2022-10-06T12:07:46.913Z,3
2022-10-06T12:08:38.615Z,4
2022-10-06T12:09:30.445Z,5
2022-10-06T12:10:22.246Z,5
2022-10-06T12:11:14.006Z,5
2022-10-06T12:12:05.817Z,8
2022-10-06T12:13:06.714Z,5
2022-10-06T12:14:44.580Z,4
2022-10-06T12:17:08.392Z,4
2022-10-06T12:17:19.587Z,4
2022-10-06T12:18:08.235Z,4
2022-10-06T12:19:00.047Z,5
2022-10-06T12:19:51.781Z,5
2022-10-06T12:20:43.560Z,4
2022-10-06T12:21:35.326Z,3
2022-10-06T12:22:27.103Z,3
2022-10-06T12:23:18.782Z,3
2022-10-06T12:24:10.716Z,5
2022-10-06T12:25:02.725Z,4
2022-10-06T12:25:54.115Z,4
2022-10-06T12:26:45.943Z,4
2022-10-06T12:27:37.733Z,4
2022-10-06T12:28:29.564Z,4
2022-10-06T12:29:21.286Z,5
2022-10-06T12:30:13.050Z,5
2022-10-06T12:31:04.874Z,4
2022-10-06T12:31:56.594Z,4
2022-10-06T12:32:48.395Z,4
2022-10-06T12:33:40.158Z,4
2022-10-06T12:34:31.940Z,3
2022-10-06T12:35:23.606Z,4
2022-10-06T12:36:15.476Z,5
2022-10-06T12:37:07.246Z,5
2022-10-06T12:37:59.006Z,4
2022-10-06T12:38:50.804Z,4
2022-10-06T12:39:42.572Z,3
2022-10-06T12:40:34.325Z,4
2022-10-06T12:41:26.100Z,3
2022-10-06T12:42:17.868Z,4
2022-10-06T12:43:09.659Z,5
2022-10-06T12:44:01.474Z,5
2022-10-06T12:44:53.210Z,5
2022-10-06T12:45:46.268Z,5
2022-10-06T12:46:36.880Z,5
2022-10-06T12:47:28.491Z,4
2022-10-06T12:48:20.279Z,3