createdAt,value
2019-06-10T00:01:40.904Z,73.00
2019-06-10T00:04:12.340Z,73.40
2019-06-10T00:06:41.559Z,73.70
2019-06-10T00:09:11.812Z,73.80
2019-06-10T00:11:41.208Z,73.90
2019-06-10T00:14:10.822Z,73.60
2019-06-10T00:16:41.638Z,72.60
2019-06-10T00:19:12.789Z,72.70
2019-06-10T00:21:41.387Z,72.50
2019-06-10T00:24:11.839Z,72.30
2019-06-10T00:26:41.415Z,72.40
2019-06-10T00:29:11.981Z,73.00
2019-06-10T00:31:41.744Z,73.60
2019-06-10T00:34:12.316Z,73.20
2019-06-10T00:36:41.506Z,72.40
2019-06-10T00:39:13.111Z,72.70
2019-06-10T00:41:42.809Z,72.20
2019-06-10T00:44:12.792Z,71.70
2019-06-10T00:46:41.918Z,72.30
2019-06-10T00:49:14.360Z,73.00
2019-06-10T00:51:41.516Z,73.90
2019-06-10T00:54:15.281Z,74.70
2019-06-10T00:56:41.410Z,75.30
2019-06-10T00:59:14.809Z,75.70
2019-06-10T01:01:41.577Z,76.50
2019-06-10T01:04:14.442Z,76.50
2019-06-10T01:06:42.330Z,76.80
2019-06-10T01:09:13.197Z,77.00
2019-06-10T01:11:41.873Z,77.10
2019-06-10T01:14:12.595Z,77.50
2019-06-10T01:16:41.397Z,78.50
2019-06-10T01:19:12.454Z,77.60
2019-06-10T01:21:41.541Z,77.80
2019-06-10T01:24:12.058Z,77.40
2019-06-10T01:26:41.242Z,77.30
2019-06-10T01:29:13.659Z,77.20
2019-06-10T01:31:41.967Z,77.50
2019-06-10T01:34:12.435Z,77.50
2019-06-10T01:36:41.705Z,77.50
2019-06-10T01:39:12.002Z,77.80
2019-06-10T01:41:41.205Z,78.00
2019-06-10T01:44:11.570Z,78.40
2019-06-10T01:46:41.016Z,78.70
2019-06-10T01:49:12.061Z,79.30
2019-06-10T01:51:41.193Z,79.40
2019-06-10T01:54:12.387Z,79.90
2019-06-10T01:56:40.981Z,79.70
2019-06-10T01:59:12.173Z,78.80
2019-06-10T02:01:44.938Z,78.40
2019-06-10T02:04:16.084Z,78.00
2019-06-10T02:06:44.357Z,77.90
2019-06-10T02:09:15.076Z,78.20
2019-06-10T02:11:43.724Z,78.50
2019-06-10T02:14:16.318Z,78.80
2019-06-10T02:16:43.125Z,79.50
2019-06-10T02:19:14.244Z,79.90
2019-06-10T02:21:46.444Z,80.30
2019-06-10T02:24:19.688Z,80.70
2019-06-10T02:26:52.141Z,81.20
2019-06-10T02:29:24.268Z,81.10
2019-06-10T02:31:55.329Z,81.50
2019-06-10T02:34:27.791Z,81.40
2019-06-10T02:36:59.999Z,82.50
2019-06-10T02:39:35.088Z,81.70
2019-06-10T02:42:08.368Z,81.80
2019-06-10T02:44:38.792Z,82.00
2019-06-10T02:47:13.514Z,82.10
2019-06-10T02:49:56.794Z,82.20
2019-06-10T02:52:31.531Z,82.00
2019-06-10T02:54:54.670Z,82.00
2019-06-10T02:57:32.944Z,82.20
2019-06-10T03:00:04.282Z,82.30
2019-06-10T03:02:36.316Z,82.10
2019-06-10T03:05:07.660Z,82.10
2019-06-10T03:07:40.047Z,82.20
2019-06-10T03:10:13.687Z,82.50
2019-06-10T03:12:45.098Z,82.80
2019-06-10T03:15:17.904Z,82.40
2019-06-10T03:17:52.018Z,82.50
2019-06-10T03:20:24.683Z,84.00
2019-06-10T03:22:56.785Z,83.80
2019-06-10T03:25:29.377Z,84.60
2019-06-10T03:28:22.515Z,84.20
2019-06-10T03:30:58.171Z,83.80
2019-06-10T03:33:34.565Z,83.90
2019-06-10T03:36:02.974Z,83.80
2019-06-10T03:38:36.996Z,83.30
2019-06-10T03:41:07.710Z,83.90
2019-06-10T03:43:38.537Z,84.00
2019-06-10T03:46:13.597Z,83.80
2019-06-10T03:48:44.559Z,83.90
2019-06-10T03:51:17.174Z,84.30
2019-06-10T03:53:52.957Z,83.90
2019-06-10T03:56:25.446Z,83.90
2019-06-10T03:58:57.641Z,83.50
2019-06-10T04:01:30.034Z,82.60
2019-06-10T04:04:02.641Z,82.60
2019-06-10T04:06:35.465Z,82.20
2019-06-10T04:09:08.289Z,81.80
2019-06-10T04:11:39.817Z,82.70
2019-06-10T04:14:12.972Z,82.10
2019-06-10T04:16:44.911Z,81.70
2019-06-10T04:19:17.628Z,81.90
2019-06-10T04:21:49.897Z,82.00
2019-06-10T04:24:22.725Z,81.50
2019-06-10T04:26:52.227Z,81.40
2019-06-10T04:29:23.000Z,81.50
2019-06-10T04:31:52.391Z,81.90
2019-06-10T04:34:25.565Z,81.60
2019-06-10T04:36:52.662Z,81.50
2019-06-10T04:39:24.501Z,81.20
2019-06-10T04:41:53.077Z,80.60
2019-06-10T04:44:24.500Z,81.30
2019-06-10T04:46:53.087Z,79.90
2019-06-10T04:49:25.068Z,80.00
2019-06-10T04:51:52.534Z,79.30
2019-06-10T04:54:23.767Z,79.10
2019-06-10T04:56:52.985Z,80.00
2019-06-10T04:59:24.361Z,79.60
2019-06-10T05:01:53.032Z,79.20
2019-06-10T05:04:24.010Z,80.70
2019-06-10T05:06:52.779Z,81.30
2019-06-10T05:09:24.469Z,80.70
2019-06-10T05:11:52.529Z,81.90
2019-06-10T05:14:23.730Z,80.60
2019-06-10T05:16:54.150Z,80.70
2019-06-10T05:19:24.540Z,80.80
2019-06-10T05:21:54.540Z,81.40
2019-06-10T05:24:27.755Z,82.10
2019-06-10T05:26:56.680Z,82.40
2019-06-10T05:29:28.345Z,82.90
2019-06-10T05:32:02.391Z,81.30
2019-06-10T05:34:34.657Z,80.50
2019-06-10T05:37:02.918Z,79.30
2019-06-10T05:39:34.750Z,78.90
2019-06-10T05:42:03.317Z,79.10
2019-06-10T05:44:34.469Z,79.20
2019-06-10T05:47:03.771Z,79.00
2019-06-10T05:49:34.196Z,78.30
2019-06-10T05:52:03.702Z,78.30
2019-06-10T05:54:34.942Z,77.40
2019-06-10T05:57:03.057Z,77.10
2019-06-10T05:59:34.095Z,77.70
2019-06-10T06:02:02.470Z,77.90
2019-06-10T06:04:33.954Z,76.60
2019-06-10T06:07:02.421Z,77.50
2019-06-10T06:09:33.509Z,78.40
2019-06-10T06:12:02.476Z,77.90
2019-06-10T06:14:34.282Z,76.90
2019-06-10T06:17:02.375Z,74.80
2019-06-10T06:19:33.760Z,76.90
2019-06-10T06:22:02.269Z,78.00
2019-06-10T06:24:33.920Z,76.50
2019-06-10T06:27:02.492Z,73.50
2019-06-10T06:29:33.854Z,75.90
2019-06-10T06:32:02.817Z,75.50
2019-06-10T06:34:33.703Z,75.30
2019-06-10T06:37:02.938Z,74.60
2019-06-10T06:39:35.032Z,75.20
2019-06-10T06:42:06.343Z,74.40
2019-06-10T06:44:38.141Z,74.80
2019-06-10T06:47:08.136Z,74.30
2019-06-10T06:49:38.610Z,74.60
2019-06-10T06:52:10.045Z,74.70
2019-06-10T06:54:42.467Z,76.10
2019-06-10T06:57:12.906Z,76.00
2019-06-10T06:59:43.191Z,75.80
2019-06-10T07:02:14.280Z,74.40
2019-06-10T07:04:45.896Z,72.20
2019-06-10T07:07:17.682Z,72.10
2019-06-10T07:09:57.532Z,73.90
2019-06-10T07:12:27.587Z,72.00
2019-06-10T07:15:01.093Z,72.30
2019-06-10T07:17:34.086Z,72.10
2019-06-10T07:20:04.485Z,71.40
2019-06-10T07:22:36.927Z,71.10
2019-06-10T07:25:08.290Z,71.40
2019-06-10T07:27:40.114Z,71.40
2019-06-10T07:30:12.523Z,70.90
2019-06-10T07:32:47.081Z,70.40
2019-06-10T07:35:14.739Z,69.90
2019-06-10T07:37:46.055Z,70.40
2019-06-10T07:40:16.689Z,70.20
2019-06-10T07:42:46.422Z,69.80
2019-06-10T07:45:15.382Z,69.80
2019-06-10T07:47:45.643Z,69.90
2019-06-10T07:50:16.471Z,69.70
2019-06-10T07:52:46.868Z,69.40
2019-06-10T07:55:16.615Z,69.90
2019-06-10T07:57:45.661Z,69.10
2019-06-10T08:00:16.211Z,68.40
2019-06-10T08:02:46.140Z,68.10
2019-06-10T08:05:15.196Z,67.80
2019-06-10T08:07:46.879Z,67.40
2019-06-10T08:10:14.820Z,66.70
2019-06-10T08:12:46.453Z,67.00
2019-06-10T08:15:15.056Z,66.80
2019-06-10T08:17:45.645Z,66.80
2019-06-10T08:20:16.280Z,66.30
2019-06-10T08:22:54.085Z,66.30
2019-06-10T08:25:16.087Z,66.30
2019-06-10T08:27:47.440Z,65.80
2019-06-10T08:30:22.991Z,65.10
2019-06-10T08:32:48.970Z,64.40
2019-06-10T08:35:17.210Z,64.40
2019-06-10T08:37:47.407Z,63.90
2019-06-10T08:40:16.498Z,64.00
2019-06-10T08:42:47.450Z,63.30
2019-06-10T08:45:22.803Z,61.90
2019-06-10T08:47:54.045Z,61.80
2019-06-10T08:50:24.689Z,61.60
2019-06-10T08:53:07.298Z,61.30
2019-06-10T08:55:23.298Z,61.80
2019-06-10T08:57:54.038Z,62.30
2019-06-10T09:00:25.639Z,61.50
2019-06-10T09:02:54.468Z,60.20
2019-06-10T09:05:24.003Z,58.00
2019-06-10T09:07:54.518Z,58.00
2019-06-10T09:10:23.766Z,57.70
2019-06-10T09:12:54.698Z,56.40
2019-06-10T09:15:23.708Z,55.50
2019-06-10T09:17:56.059Z,54.00
2019-06-10T09:20:23.633Z,54.30
2019-06-10T09:23:13.309Z,53.20
2019-06-10T09:25:23.101Z,53.20
2019-06-10T09:27:54.574Z,54.10
2019-06-10T09:30:24.134Z,55.00
2019-06-10T09:32:56.378Z,55.90
2019-06-10T09:35:24.215Z,54.70
2019-06-10T09:37:55.640Z,54.30
2019-06-10T09:40:27.720Z,55.00
2019-06-10T09:42:56.974Z,55.20
2019-06-10T09:45:25.851Z,55.60
2019-06-10T09:47:59.981Z,56.00
2019-06-10T09:50:45.456Z,53.60
2019-06-10T09:53:12.714Z,51.90
2019-06-10T09:55:44.528Z,51.90
2019-06-10T09:58:12.350Z,50.80
2019-06-10T10:00:49.356Z,49.90
2019-06-10T10:03:17.228Z,48.70
2019-06-10T10:05:59.311Z,49.10
2019-06-10T10:08:16.848Z,48.20
2019-06-10T10:10:49.780Z,49.40
2019-06-10T10:13:16.199Z,49.10
2019-06-10T10:15:45.623Z,49.40
2019-06-10T10:18:14.732Z,50.40
2019-06-10T10:20:46.804Z,50.90
2019-06-10T10:23:14.024Z,49.60
2019-06-10T10:25:45.016Z,51.10
2019-06-10T10:28:13.505Z,49.60
2019-06-10T10:30:44.923Z,50.00
2019-06-10T10:33:13.051Z,52.10
2019-06-10T10:35:43.134Z,52.90
2019-06-10T10:38:14.341Z,53.20
2019-06-10T10:40:45.656Z,52.70
2019-06-10T10:43:25.155Z,53.30
2019-06-10T10:45:47.446Z,54.70
2019-06-10T10:48:14.806Z,53.50
2019-06-10T10:50:45.505Z,52.50
2019-06-10T10:53:14.369Z,53.60
2019-06-10T10:55:43.760Z,54.20
2019-06-10T10:58:13.726Z,54.30
2019-06-10T11:00:45.346Z,54.10
2019-06-10T11:03:14.904Z,55.10
2019-06-10T11:05:46.048Z,55.00
2019-06-10T11:08:14.416Z,55.00
2019-06-10T11:10:46.252Z,55.30
2019-06-10T11:13:15.414Z,54.90
2019-06-10T11:15:45.777Z,55.40
2019-06-10T11:18:14.817Z,55.00
2019-06-10T11:20:43.667Z,55.70
2019-06-10T11:23:12.523Z,55.50
2019-06-10T11:25:43.136Z,56.00
2019-06-10T11:28:11.847Z,56.20
2019-06-10T11:30:42.626Z,56.80
2019-06-10T11:33:11.212Z,57.10
2019-06-10T11:35:40.048Z,56.50
2019-06-10T11:38:08.872Z,56.80
2019-06-10T11:40:37.745Z,56.70
2019-06-10T11:43:06.596Z,56.20
2019-06-10T11:45:35.432Z,56.00
2019-06-10T11:48:05.117Z,56.10
2019-06-10T11:50:33.965Z,57.10
2019-06-10T11:53:04.236Z,56.80
2019-06-10T11:55:33.428Z,54.70
2019-06-10T11:58:02.243Z,53.90
2019-06-10T12:00:33.304Z,54.10
2019-06-10T12:03:03.011Z,53.80
2019-06-10T12:05:32.868Z,53.70
2019-06-10T12:08:02.736Z,53.90
2019-06-10T12:10:33.092Z,54.60
2019-06-10T12:13:07.089Z,54.00
2019-06-10T12:16:09.651Z,53.30
2019-06-10T12:18:07.970Z,53.10
2019-06-10T12:20:33.605Z,53.90
2019-06-10T12:23:04.560Z,53.80
2019-06-10T12:25:39.347Z,54.80
2019-06-10T12:28:07.126Z,54.90
2019-06-10T12:30:34.534Z,55.10
2019-06-10T12:33:05.617Z,55.10
2019-06-10T12:35:34.135Z,54.30
2019-06-10T12:38:06.138Z,54.30
2019-06-10T12:40:33.499Z,53.40
2019-06-10T12:43:06.192Z,54.60
2019-06-10T12:45:32.807Z,53.70
2019-06-10T12:48:05.073Z,54.80
2019-06-10T12:50:32.190Z,54.90
2019-06-10T12:53:05.029Z,54.70
2019-06-10T12:55:40.197Z,54.90
2019-06-10T12:58:04.224Z,54.50
2019-06-10T13:00:42.235Z,55.10
2019-06-10T13:03:12.897Z,55.40
2019-06-10T13:05:43.697Z,54.90
2019-06-10T13:08:15.068Z,54.80
2019-06-10T13:10:46.308Z,54.80
2019-06-10T13:13:15.144Z,55.20
2019-06-10T13:15:44.035Z,54.80
2019-06-10T13:18:18.900Z,54.90
2019-06-10T13:20:43.451Z,54.50
2019-06-10T13:23:20.351Z,54.70
2019-06-10T13:25:54.611Z,54.60
2019-06-10T13:28:13.315Z,53.70
2019-06-10T13:30:42.833Z,53.60
2019-06-10T13:33:14.464Z,53.90
2019-06-10T13:35:44.289Z,53.30
2019-06-10T13:38:13.381Z,54.10
2019-06-10T13:40:42.850Z,54.00
2019-06-10T13:43:13.095Z,53.30
2019-06-10T13:45:43.552Z,53.00
2019-06-10T13:48:14.824Z,53.00
2019-06-10T13:50:43.137Z,54.00
2019-06-10T13:53:13.503Z,54.40
2019-06-10T13:55:43.672Z,54.00
2019-06-10T13:58:14.682Z,54.50
2019-06-10T14:00:46.785Z,54.80
2019-06-10T14:03:16.327Z,54.40
2019-06-10T14:05:44.970Z,53.70
2019-06-10T14:08:15.406Z,54.00
2019-06-10T14:10:44.357Z,54.30
2019-06-10T14:13:15.525Z,54.40
2019-06-10T14:15:44.142Z,53.30
2019-06-10T14:18:15.135Z,52.00
2019-06-10T14:20:44.192Z,52.60
2019-06-10T14:23:17.396Z,52.40
2019-06-10T14:26:05.908Z,52.60
2019-06-10T14:28:40.684Z,52.90
2019-06-10T14:31:24.112Z,53.10
2019-06-10T14:33:34.767Z,52.40
2019-06-10T14:36:05.448Z,53.70
2019-06-10T14:38:34.158Z,53.80
2019-06-10T14:41:04.787Z,54.00
2019-06-10T14:43:33.624Z,53.60
2019-06-10T14:46:02.492Z,53.30
2019-06-10T14:48:33.417Z,53.90
2019-06-10T14:51:03.424Z,53.20
2019-06-10T14:53:33.671Z,53.00
2019-06-10T14:56:03.656Z,52.80
2019-06-10T14:58:33.053Z,52.80
2019-06-10T15:01:04.592Z,52.50
2019-06-10T15:03:32.881Z,53.40
2019-06-10T15:06:03.113Z,53.80
2019-06-10T15:08:32.505Z,52.70
2019-06-10T15:11:01.390Z,52.80
2019-06-10T15:13:32.539Z,53.10
2019-06-10T15:16:04.335Z,52.00
2019-06-10T15:18:33.059Z,52.50
2019-06-10T15:21:02.743Z,52.10
2019-06-10T15:23:32.499Z,52.10
2019-06-10T15:26:02.849Z,52.90
2019-06-10T15:28:31.946Z,53.30
2019-06-10T15:31:02.899Z,53.90
2019-06-10T15:33:32.655Z,53.00
2019-06-10T15:36:02.424Z,53.40
2019-06-10T15:38:32.807Z,53.50
2019-06-10T15:41:01.798Z,54.00
2019-06-10T15:43:32.899Z,53.90
2019-06-10T15:46:03.262Z,53.80
2019-06-10T15:48:31.690Z,53.60
2019-06-10T15:51:02.866Z,53.40
2019-06-10T15:53:32.831Z,53.30
2019-06-10T15:56:18.035Z,53.80
2019-06-10T15:58:32.415Z,54.30
2019-06-10T16:01:02.844Z,54.20
2019-06-10T16:03:33.090Z,54.10
2019-06-10T16:06:03.328Z,52.90
2019-06-10T16:08:32.635Z,51.90
2019-06-10T16:11:03.153Z,52.80
2019-06-10T16:13:32.414Z,52.00
2019-06-10T16:16:03.605Z,51.80
2019-06-10T16:18:33.008Z,51.50
2019-06-10T16:21:04.223Z,51.80
2019-06-10T16:23:33.873Z,52.30
2019-06-10T16:26:03.071Z,52.70
2019-06-10T16:28:32.930Z,53.70
2019-06-10T16:31:02.785Z,54.60
2019-06-10T16:33:33.436Z,55.30
2019-06-10T16:36:02.978Z,55.20
2019-06-10T16:38:32.784Z,55.50
2019-06-10T16:41:03.454Z,55.40
2019-06-10T16:43:33.447Z,55.40
2019-06-10T16:46:03.329Z,55.60
2019-06-10T16:48:33.420Z,55.90
2019-06-10T16:51:03.420Z,55.60
2019-06-10T16:53:35.565Z,55.60
2019-06-10T16:56:03.443Z,55.80
2019-06-10T16:58:33.433Z,57.10
2019-06-10T17:01:03.870Z,56.90
2019-06-10T17:03:33.761Z,57.00
2019-06-10T17:06:03.379Z,57.10
2019-06-10T17:08:33.755Z,57.40
2019-06-10T17:11:03.543Z,57.50
2019-06-10T17:13:32.752Z,57.80
2019-06-10T17:16:03.468Z,58.00
2019-06-10T17:18:33.699Z,58.30
2019-06-10T17:21:03.983Z,58.50
2019-06-10T17:23:36.630Z,58.50
2019-06-10T17:26:03.753Z,58.50
2019-06-10T17:28:36.349Z,58.40
2019-06-10T17:31:03.792Z,58.30
2019-06-10T17:33:35.806Z,58.40
2019-06-10T17:36:03.827Z,58.30
2019-06-10T17:38:32.643Z,58.40
2019-06-10T17:41:02.884Z,58.70
2019-06-10T17:43:33.980Z,58.00
2019-06-10T17:46:03.381Z,57.80
2019-06-10T17:48:33.729Z,58.00
2019-06-10T17:51:02.965Z,57.80
2019-06-10T17:53:34.622Z,57.20
2019-06-10T17:56:03.275Z,57.20
2019-06-10T17:58:47.549Z,57.10
2019-06-10T18:01:03.212Z,57.40
2019-06-10T18:03:33.279Z,56.70
2019-06-10T18:06:02.881Z,55.80
2019-06-10T18:08:34.961Z,55.80
2019-06-10T18:11:03.369Z,55.90
2019-06-10T18:13:33.113Z,56.30
2019-06-10T18:16:02.980Z,56.50
2019-06-10T18:18:36.551Z,56.40
2019-06-10T18:21:03.423Z,56.70
2019-06-10T18:23:33.082Z,56.60
2019-06-10T18:26:03.297Z,56.60
2019-06-10T18:28:45.342Z,56.90
2019-06-10T18:31:03.107Z,57.10
2019-06-10T18:33:34.593Z,57.40
2019-06-10T18:36:02.476Z,57.60
2019-06-10T18:38:33.922Z,57.30
2019-06-10T18:41:03.220Z,57.20
2019-06-10T18:43:34.155Z,57.10
2019-06-10T18:46:03.885Z,56.90
2019-06-10T18:48:36.003Z,57.10
2019-06-10T18:51:03.255Z,56.90
2019-06-10T18:53:33.527Z,56.90
2019-06-10T18:56:02.562Z,56.80
2019-06-10T18:58:34.268Z,56.50
2019-06-10T19:01:07.184Z,56.50
2019-06-10T19:03:34.711Z,56.80
2019-06-10T19:06:02.935Z,57.30
2019-06-10T19:08:34.247Z,56.60
2019-06-10T19:11:02.538Z,56.30
2019-06-10T19:13:34.391Z,56.10
2019-06-10T19:16:02.973Z,56.40
2019-06-10T19:18:32.004Z,56.50
2019-06-10T19:21:04.237Z,56.10
2019-06-10T19:23:34.494Z,55.80
2019-06-10T19:26:02.970Z,55.60
2019-06-10T19:28:33.882Z,55.50
2019-06-10T19:31:02.611Z,55.20
2019-06-10T19:33:34.127Z,55.10
2019-06-10T19:36:02.336Z,55.20
2019-06-10T19:38:32.415Z,55.30
2019-06-10T19:41:02.764Z,55.30
2019-06-10T19:43:34.534Z,55.50
2019-06-10T19:46:04.248Z,55.60
2019-06-10T19:48:36.269Z,56.20
2019-06-10T19:51:03.347Z,56.70
2019-06-10T19:53:33.039Z,56.90
2019-06-10T19:56:02.758Z,56.70
2019-06-10T19:58:32.338Z,56.10
2019-06-10T20:01:01.581Z,56.40
2019-06-10T20:03:32.544Z,56.70
2019-06-10T20:06:03.110Z,56.10
2019-06-10T20:08:33.042Z,55.60
2019-06-10T20:11:03.427Z,55.70
2019-06-10T20:13:32.608Z,56.00
2019-06-10T20:16:03.010Z,55.90
2019-06-10T20:18:33.206Z,56.00
2019-06-10T20:21:02.863Z,54.80
2019-06-10T20:23:33.398Z,54.60
2019-06-10T20:26:02.270Z,55.00
2019-06-10T20:28:32.133Z,54.70
2019-06-10T20:31:01.076Z,54.90
2019-06-10T20:33:35.849Z,55.00
2019-06-10T20:36:03.364Z,55.40
2019-06-10T20:38:32.521Z,54.30
2019-06-10T20:41:02.580Z,53.80
2019-06-10T20:43:32.894Z,53.60
2019-06-10T20:46:02.890Z,53.40
2019-06-10T20:48:33.303Z,53.00
2019-06-10T20:51:03.165Z,53.00
2019-06-10T20:53:33.738Z,53.10
2019-06-10T20:56:03.729Z,53.50
2019-06-10T20:58:33.215Z,53.80
2019-06-10T21:01:04.727Z,53.70
2019-06-10T21:03:32.782Z,53.60
2019-06-10T21:06:03.531Z,53.50
2019-06-10T21:08:34.274Z,52.90
2019-06-10T21:11:03.309Z,52.90
2019-06-10T21:13:33.115Z,53.00
2019-06-10T21:16:03.749Z,53.40
2019-06-10T21:18:33.412Z,53.90
2019-06-10T21:21:02.874Z,54.10
2019-06-10T21:23:31.742Z,54.10
2019-06-10T21:26:02.969Z,54.10
2019-06-10T21:28:32.722Z,53.60
2019-06-10T21:31:02.761Z,53.40
2019-06-10T21:33:33.254Z,52.60
2019-06-10T21:36:03.953Z,52.80
2019-06-10T21:38:32.848Z,53.00
2019-06-10T21:41:03.267Z,53.00
2019-06-10T21:43:33.080Z,53.00
2019-06-10T21:46:03.709Z,52.90
2019-06-10T21:48:32.696Z,53.20
2019-06-10T21:51:01.575Z,53.20
2019-06-10T21:53:30.442Z,53.20
2019-06-10T21:55:59.260Z,53.40
2019-06-10T21:58:28.152Z,53.60
2019-06-10T22:01:09.683Z,54.00
2019-06-10T22:03:27.636Z,54.10
2019-06-10T22:05:56.529Z,54.10
2019-06-10T22:08:25.368Z,53.80
2019-06-10T22:10:56.191Z,53.60
2019-06-10T22:13:24.723Z,53.60
2019-06-10T22:15:55.437Z,53.60
2019-06-10T22:18:24.016Z,53.50
2019-06-10T22:20:55.995Z,53.40
2019-06-10T22:23:23.692Z,53.60
2019-06-10T22:25:54.339Z,53.90
2019-06-10T22:28:23.035Z,54.10
2019-06-10T22:30:55.668Z,54.10
2019-06-10T22:33:22.732Z,54.00
2019-06-10T22:35:54.515Z,54.10
2019-06-10T22:38:22.320Z,53.90
2019-06-10T22:40:53.671Z,54.00
2019-06-10T22:43:23.558Z,54.20
2019-06-10T22:45:54.228Z,54.30
2019-06-10T22:48:22.702Z,54.30
2019-06-10T22:50:51.554Z,54.50
2019-06-10T22:53:22.986Z,54.50
2019-06-10T22:55:53.025Z,54.40
2019-06-10T22:58:23.674Z,54.50
2019-06-10T23:00:53.177Z,54.50
2019-06-10T23:03:22.324Z,54.60
2019-06-10T23:05:52.371Z,54.50
2019-06-10T23:08:23.034Z,54.10
2019-06-10T23:10:53.741Z,53.90
2019-06-10T23:13:23.261Z,53.00
2019-06-10T23:15:53.980Z,52.30
2019-06-10T23:18:22.879Z,51.90
2019-06-10T23:20:55.414Z,51.80
2019-06-10T23:23:23.380Z,51.60
2019-06-10T23:25:53.777Z,51.10
2019-06-10T23:28:22.976Z,50.40
2019-06-10T23:30:55.277Z,50.00
2019-06-10T23:33:22.897Z,49.70
2019-06-10T23:35:52.582Z,49.80
2019-06-10T23:38:23.651Z,49.90
2019-06-10T23:40:52.989Z,50.10
2019-06-10T23:43:22.532Z,50.10
2019-06-10T23:45:51.676Z,50.20
2019-06-10T23:48:22.649Z,50.40
2019-06-10T23:50:54.107Z,50.60
2019-06-10T23:53:23.187Z,50.80
2019-06-10T23:55:53.424Z,50.50
2019-06-10T23:58:25.247Z,50.60
