createdAt,value
2022-09-14T00:01:08.262Z,99.90
2022-09-14T00:03:36.577Z,99.90
2022-09-14T00:06:07.324Z,99.90
2022-09-14T00:08:34.307Z,99.90
2022-09-14T00:11:04.818Z,99.90
2022-09-14T00:13:31.738Z,99.90
2022-09-14T00:16:02.411Z,99.90
2022-09-14T00:18:29.126Z,99.90
2022-09-14T00:20:59.674Z,99.90
2022-09-14T00:23:26.280Z,99.90
2022-09-14T00:25:53.030Z,99.90
2022-09-14T00:28:19.663Z,99.90
2022-09-14T00:30:46.955Z,99.90
2022-09-14T00:33:13.855Z,99.90
2022-09-14T00:35:40.580Z,99.90
2022-09-14T00:38:08.080Z,99.90
2022-09-14T00:40:34.750Z,99.90
2022-09-14T00:43:02.046Z,99.90
2022-09-14T00:45:28.789Z,99.90
2022-09-14T00:47:56.801Z,99.90
2022-09-14T00:50:23.603Z,99.90
2022-09-14T00:52:50.568Z,99.90
2022-09-14T00:55:20.101Z,99.90
2022-09-14T00:57:48.481Z,99.90
2022-09-14T01:00:16.707Z,99.90
2022-09-14T01:02:43.466Z,99.90
2022-09-14T01:05:11.034Z,99.90
2022-09-14T01:07:43.220Z,99.90
2022-09-14T01:10:12.844Z,99.90
2022-09-14T01:12:45.691Z,99.90
2022-09-14T01:15:27.016Z,99.90
2022-09-14T01:18:02.773Z,99.90
2022-09-14T01:20:29.369Z,99.90
2022-09-14T01:23:03.862Z,99.90
2022-09-14T01:25:48.510Z,99.90
2022-09-14T01:28:28.289Z,99.90
2022-09-14T01:30:57.673Z,99.90
2022-09-14T01:33:28.064Z,99.90
2022-09-14T01:35:58.738Z,99.90
2022-09-14T01:38:33.752Z,99.90
2022-09-14T01:41:01.946Z,99.90
2022-09-14T01:43:37.962Z,99.90
2022-09-14T01:46:10.152Z,99.90
2022-09-14T01:48:46.440Z,99.90
2022-09-14T01:51:15.363Z,99.90
2022-09-14T01:53:45.412Z,99.90
2022-09-14T01:56:23.574Z,99.90
2022-09-14T01:58:56.048Z,99.90
2022-09-14T02:01:30.342Z,99.90
2022-09-14T02:03:59.944Z,99.90
2022-09-14T02:06:43.922Z,99.90
2022-09-14T02:09:12.486Z,99.90
2022-09-14T02:11:39.325Z,99.90
2022-09-14T02:14:06.548Z,99.90
2022-09-14T02:16:33.259Z,99.90
2022-09-14T02:19:01.679Z,99.90
2022-09-14T02:21:32.452Z,99.90
2022-09-14T02:24:00.135Z,99.90
2022-09-14T02:26:28.017Z,99.90
2022-09-14T02:28:56.193Z,99.90
2022-09-14T02:31:22.832Z,99.90
2022-09-14T02:33:59.972Z,99.90
2022-09-14T02:36:36.090Z,99.90
2022-09-14T02:39:08.946Z,99.90
2022-09-14T02:41:40.105Z,99.90
2022-09-14T02:44:18.790Z,99.90
2022-09-14T02:46:45.452Z,99.90
2022-09-14T02:49:18.512Z,99.90
2022-09-14T02:52:01.878Z,99.90
2022-09-14T02:54:32.874Z,99.90
2022-09-14T02:57:00.854Z,99.90
2022-09-14T02:59:28.009Z,99.90
2022-09-14T03:01:55.888Z,99.90
2022-09-14T03:04:22.606Z,1.00
2022-09-14T03:06:49.204Z,1.00
2022-09-14T03:09:15.834Z,1.00
2022-09-14T03:11:42.519Z,1.00
2022-09-14T03:14:10.146Z,1.00
2022-09-14T03:16:37.454Z,1.00
2022-09-14T03:19:04.382Z,1.00
2022-09-14T03:21:31.014Z,1.00
2022-09-14T03:23:57.950Z,1.00
2022-09-14T03:26:25.569Z,1.00
2022-09-14T03:28:53.348Z,1.00
2022-09-14T03:31:20.486Z,1.00
2022-09-14T03:33:47.678Z,1.00
2022-09-14T03:36:16.028Z,71.40
2022-09-14T03:38:43.593Z,99.90
2022-09-14T03:41:10.619Z,99.90
2022-09-14T03:43:37.278Z,99.90
2022-09-14T03:46:12.602Z,99.90
2022-09-14T03:48:39.354Z,99.90
2022-09-14T03:51:07.202Z,99.90
2022-09-14T03:53:34.212Z,1.00
2022-09-14T03:56:00.957Z,1.00
2022-09-14T03:58:31.114Z,1.00
2022-09-14T04:01:02.918Z,1.00
2022-09-14T04:03:30.809Z,1.00
2022-09-14T04:05:57.574Z,1.00
2022-09-14T04:08:24.359Z,1.00
2022-09-14T04:10:51.280Z,1.00
2022-09-14T04:13:17.986Z,99.90
2022-09-14T04:15:44.723Z,99.90
2022-09-14T04:18:11.388Z,99.90
2022-09-14T04:20:38.884Z,99.90
2022-09-14T04:23:05.718Z,1.00
2022-09-14T04:25:32.361Z,99.90
2022-09-14T04:28:19.237Z,99.90
2022-09-14T04:30:54.410Z,1.00
2022-09-14T04:33:21.029Z,99.90
2022-09-14T04:35:55.423Z,1.00
2022-09-14T04:38:22.203Z,1.00
2022-09-14T04:40:48.838Z,1.00
2022-09-14T04:43:15.445Z,1.00
2022-09-14T04:45:42.152Z,1.00
2022-09-14T04:48:08.791Z,1.00
2022-09-14T04:50:35.431Z,1.00
2022-09-14T04:53:02.037Z,1.00
2022-09-14T04:55:28.904Z,1.00
2022-09-14T04:57:55.488Z,1.00
2022-09-14T05:00:22.117Z,49.40
2022-09-14T05:02:48.853Z,30.40
2022-09-14T05:05:15.588Z,99.90
2022-09-14T05:07:42.165Z,99.90
2022-09-14T05:10:08.862Z,99.90
2022-09-14T05:12:35.594Z,99.90
2022-09-14T05:15:02.224Z,90.70
2022-09-14T05:17:28.834Z,27.20
2022-09-14T05:19:55.501Z,1.00
2022-09-14T05:22:22.788Z,1.00
2022-09-14T05:24:49.456Z,1.00
2022-09-14T05:27:16.085Z,1.00
2022-09-14T05:29:42.792Z,1.00
2022-09-14T05:32:09.373Z,1.00
2022-09-14T05:34:36.739Z,1.00
2022-09-14T05:37:03.414Z,13.90
2022-09-14T05:39:30.093Z,59.80
2022-09-14T05:41:56.702Z,86.20
2022-09-14T05:44:23.328Z,29.00
2022-09-14T05:46:50.026Z,99.90
2022-09-14T05:49:16.663Z,99.90
2022-09-14T05:51:43.256Z,99.90
2022-09-14T05:54:11.726Z,99.90
2022-09-14T05:56:38.452Z,99.90
2022-09-14T05:59:05.080Z,99.90
2022-09-14T06:01:32.995Z,99.90
2022-09-14T06:04:00.949Z,99.90
2022-09-14T06:06:28.089Z,99.90
2022-09-14T06:08:55.693Z,99.90
2022-09-14T06:11:23.845Z,99.90
2022-09-14T06:13:50.645Z,99.90
2022-09-14T06:16:21.037Z,1.00
2022-09-14T06:18:47.952Z,1.00
2022-09-14T06:21:15.491Z,1.00
2022-09-14T06:23:42.402Z,1.00
2022-09-14T06:26:09.486Z,99.90
2022-09-14T06:28:36.131Z,99.90
2022-09-14T06:31:04.569Z,99.90
2022-09-14T06:33:31.804Z,1.00
2022-09-14T06:35:58.421Z,99.90
2022-09-14T06:38:25.377Z,99.90
2022-09-14T06:40:58.541Z,1.00
2022-09-14T06:43:26.168Z,1.00
2022-09-14T06:46:03.413Z,1.00
2022-09-14T06:48:31.978Z,1.00
2022-09-14T06:50:58.617Z,1.00
2022-09-14T06:53:25.333Z,1.00
2022-09-14T06:55:52.422Z,1.00
2022-09-14T06:58:19.042Z,1.00
2022-09-14T07:00:45.687Z,1.00
2022-09-14T07:03:12.364Z,1.00
2022-09-14T07:05:39.053Z,1.00
2022-09-14T07:08:10.152Z,1.00
2022-09-14T07:10:38.720Z,1.00
2022-09-14T07:13:05.491Z,1.00
2022-09-14T07:15:33.261Z,1.00
2022-09-14T07:17:59.947Z,74.40
2022-09-14T07:20:26.566Z,99.90
2022-09-14T07:22:53.175Z,99.90
2022-09-14T07:25:19.853Z,99.90
2022-09-14T07:27:46.529Z,99.90
2022-09-14T07:30:13.155Z,99.90
2022-09-14T07:32:39.938Z,99.90
2022-09-14T07:35:06.826Z,99.90
2022-09-14T07:37:33.465Z,99.90
2022-09-14T07:40:00.281Z,99.90
2022-09-14T07:42:26.926Z,99.90
2022-09-14T07:44:53.527Z,99.90
2022-09-14T07:47:20.218Z,99.90
2022-09-14T07:49:46.840Z,99.90
2022-09-14T07:52:13.524Z,99.90
2022-09-14T07:54:40.200Z,99.90
2022-09-14T07:57:06.821Z,99.90
2022-09-14T07:59:36.396Z,99.90
2022-09-14T08:02:04.820Z,99.90
2022-09-14T08:04:31.484Z,1.00
2022-09-14T08:06:58.250Z,99.90
2022-09-14T08:09:25.822Z,1.00
2022-09-14T08:11:52.455Z,97.70
2022-09-14T08:14:19.065Z,1.00
2022-09-14T08:16:45.796Z,66.80
2022-09-14T08:19:14.077Z,99.90
2022-09-14T08:21:44.310Z,99.90
2022-09-14T08:24:13.842Z,99.90
2022-09-14T08:26:40.889Z,99.90
2022-09-14T08:29:08.043Z,99.90
2022-09-14T08:31:38.963Z,99.90
2022-09-14T08:34:06.714Z,99.90
2022-09-14T08:36:34.449Z,99.90
2022-09-14T08:39:01.324Z,99.90
2022-09-14T08:41:28.353Z,99.90
2022-09-14T08:44:04.248Z,99.90
2022-09-14T08:46:34.200Z,99.90
2022-09-14T08:49:02.457Z,1.00
2022-09-14T08:51:29.834Z,99.90
2022-09-14T08:53:57.634Z,99.90
2022-09-14T08:56:25.622Z,1.00
2022-09-14T08:58:55.051Z,1.00
2022-09-14T09:01:40.287Z,1.00
2022-09-14T09:04:31.342Z,1.00
2022-09-14T09:06:58.074Z,1.00
2022-09-14T09:09:31.465Z,1.00
2022-09-14T09:11:58.745Z,1.00
2022-09-14T09:14:29.755Z,1.00
2022-09-14T09:16:58.115Z,1.00
2022-09-14T09:19:28.765Z,1.00
2022-09-14T09:21:56.039Z,1.00
2022-09-14T09:24:35.284Z,1.00
2022-09-14T09:27:09.794Z,1.00
2022-09-14T09:29:36.505Z,99.90
2022-09-14T09:32:04.259Z,99.90
2022-09-14T09:34:31.227Z,67.10
2022-09-14T09:36:59.052Z,23.10
2022-09-14T09:39:26.208Z,1.00
2022-09-14T09:42:05.956Z,1.00
2022-09-14T09:44:56.043Z,1.00
2022-09-14T09:47:34.207Z,99.90
2022-09-14T09:50:03.070Z,1.00
2022-09-14T09:52:30.211Z,1.00
2022-09-14T09:54:57.592Z,1.00
2022-09-14T09:57:34.873Z,1.00
2022-09-14T10:00:18.265Z,1.00
2022-09-14T10:02:45.142Z,1.00
2022-09-14T10:05:12.112Z,99.90
2022-09-14T10:07:41.835Z,99.90
2022-09-14T10:10:08.514Z,99.90
2022-09-14T10:12:36.756Z,99.90
2022-09-14T10:15:06.733Z,99.90
2022-09-14T10:17:33.775Z,1.00
2022-09-14T10:20:00.501Z,20.90
2022-09-14T10:22:28.585Z,1.00
2022-09-14T10:24:57.065Z,1.00
2022-09-14T10:27:46.241Z,1.00
2022-09-14T10:30:15.389Z,1.00
2022-09-14T10:32:45.415Z,1.00
2022-09-14T10:35:13.879Z,1.00
2022-09-14T10:37:51.050Z,1.00
2022-09-14T10:40:24.101Z,30.30
2022-09-14T10:42:50.733Z,99.90
2022-09-14T10:45:35.402Z,99.90
2022-09-14T10:48:02.777Z,99.90
2022-09-14T10:50:41.417Z,99.90
2022-09-14T10:53:20.322Z,99.90
2022-09-14T10:55:49.993Z,99.90
2022-09-14T10:58:24.606Z,1.00
2022-09-14T11:00:54.573Z,1.00
2022-09-14T11:03:24.157Z,1.00
2022-09-14T11:05:57.406Z,1.00
2022-09-14T11:08:38.714Z,99.90
2022-09-14T11:11:09.369Z,99.90
2022-09-14T11:13:43.701Z,99.90
2022-09-14T11:16:23.961Z,99.90
2022-09-14T11:18:56.632Z,1.00
2022-09-14T11:21:39.363Z,1.00
2022-09-14T11:24:18.504Z,1.00
2022-09-14T11:26:55.046Z,1.00
2022-09-14T11:29:30.333Z,1.00
2022-09-14T11:32:19.920Z,20.90
2022-09-14T11:34:56.168Z,15.00
2022-09-14T11:37:31.863Z,99.90
2022-09-14T11:40:17.540Z,99.90
2022-09-14T11:42:44.433Z,99.90
2022-09-14T11:45:40.500Z,99.90
2022-09-14T11:48:41.373Z,99.90
2022-09-14T11:51:22.562Z,99.90
2022-09-14T11:53:50.845Z,99.90
2022-09-14T11:56:26.311Z,21.80
2022-09-14T11:58:54.648Z,1.00
2022-09-14T12:01:26.466Z,36.50
2022-09-14T12:03:53.243Z,99.90
2022-09-14T12:06:32.214Z,99.90
2022-09-14T12:09:14.244Z,1.00
2022-09-14T12:11:42.174Z,1.00
2022-09-14T12:14:21.236Z,1.00
2022-09-14T12:17:22.804Z,1.00
2022-09-14T12:19:55.671Z,1.00
2022-09-14T12:22:33.534Z,62.20
2022-09-14T12:25:01.422Z,99.90
2022-09-14T12:27:29.914Z,40.70
2022-09-14T12:29:56.628Z,48.80
2022-09-14T12:32:42.850Z,1.00
2022-09-14T12:35:28.350Z,1.00
2022-09-14T12:37:54.985Z,99.90
2022-09-14T12:40:21.646Z,99.90
2022-09-14T12:42:48.308Z,99.90
2022-09-14T12:45:33.646Z,99.90
2022-09-14T12:48:00.254Z,91.40
2022-09-14T12:50:29.263Z,1.00
2022-09-14T12:53:11.054Z,99.90
2022-09-14T12:55:45.036Z,19.30
2022-09-14T12:58:23.061Z,1.00
2022-09-14T13:01:02.074Z,1.00
2022-09-14T13:03:47.653Z,1.00
2022-09-14T13:06:14.576Z,1.00
2022-09-14T13:08:44.116Z,1.00
2022-09-14T13:11:17.651Z,1.00
2022-09-14T13:13:44.485Z,1.00
2022-09-14T13:16:14.953Z,1.00
2022-09-14T13:18:41.723Z,1.00
2022-09-14T13:21:18.184Z,99.90
2022-09-14T13:23:45.088Z,99.90
2022-09-14T13:26:15.449Z,99.90
2022-09-14T13:28:44.211Z,99.90
2022-09-14T13:31:18.141Z,99.90
2022-09-14T13:33:52.063Z,99.90
2022-09-14T13:36:20.426Z,99.90
2022-09-14T13:38:47.805Z,99.90
2022-09-14T13:41:18.618Z,99.90
2022-09-14T13:43:47.430Z,99.90
2022-09-14T13:46:18.348Z,99.90
2022-09-14T13:48:46.865Z,99.90
2022-09-14T13:51:14.556Z,99.90
2022-09-14T13:53:51.668Z,99.90
2022-09-14T13:56:20.052Z,99.90
2022-09-14T13:58:47.658Z,99.90
2022-09-14T14:01:22.914Z,99.90
2022-09-14T14:03:50.104Z,99.90
2022-09-14T14:06:23.321Z,99.90
2022-09-14T14:08:57.762Z,1.00
2022-09-14T14:11:28.732Z,1.00
2022-09-14T14:13:55.369Z,1.00
2022-09-14T14:16:26.746Z,1.00
2022-09-14T14:18:57.362Z,1.00
2022-09-14T14:21:27.770Z,1.00
2022-09-14T14:24:14.454Z,1.70
2022-09-14T14:26:47.836Z,99.90
2022-09-14T14:29:16.262Z,99.90
2022-09-14T14:31:43.129Z,99.90
2022-09-14T14:34:27.226Z,1.00
2022-09-14T14:36:54.159Z,1.00
2022-09-14T14:39:22.628Z,1.00
2022-09-14T14:41:49.803Z,1.00
2022-09-14T14:44:19.306Z,1.00
2022-09-14T14:46:46.062Z,18.90
2022-09-14T14:49:13.726Z,99.90
2022-09-14T14:51:40.856Z,1.00
2022-09-14T14:54:08.245Z,1.00
2022-09-14T14:56:35.058Z,62.30
2022-09-14T14:59:02.503Z,99.90
2022-09-14T15:01:29.472Z,99.90
2022-09-14T15:03:56.157Z,1.00
2022-09-14T15:06:26.298Z,1.00
2022-09-14T15:08:54.167Z,1.00
2022-09-14T15:11:21.294Z,1.00
2022-09-14T15:13:48.063Z,1.00
2022-09-14T15:16:15.055Z,45.40
2022-09-14T15:18:42.067Z,99.20
2022-09-14T15:21:09.050Z,55.00
2022-09-14T15:23:35.743Z,99.90
2022-09-14T15:26:02.875Z,99.90
2022-09-14T15:28:30.642Z,99.90
2022-09-14T15:30:58.340Z,99.90
2022-09-14T15:33:25.066Z,99.90
2022-09-14T15:35:56.343Z,99.90
2022-09-14T15:38:23.085Z,99.90
2022-09-14T15:40:49.715Z,1.00
2022-09-14T15:43:16.712Z,52.50
2022-09-14T15:45:43.409Z,99.90
2022-09-14T15:48:16.874Z,99.90
2022-09-14T15:50:44.601Z,99.90
2022-09-14T15:53:11.835Z,99.90
2022-09-14T15:55:39.503Z,1.00
2022-09-14T15:58:06.379Z,1.00
2022-09-14T16:00:33.465Z,1.00
2022-09-14T16:03:00.190Z,1.00
2022-09-14T16:05:26.808Z,1.00
2022-09-14T16:07:54.081Z,1.00
2022-09-14T16:10:20.831Z,1.00
2022-09-14T16:12:47.452Z,1.00
2022-09-14T16:15:14.165Z,1.00
2022-09-14T16:17:40.812Z,1.00
2022-09-14T16:20:10.434Z,1.00
2022-09-14T16:22:37.302Z,1.00
2022-09-14T16:25:04.090Z,1.00
2022-09-14T16:27:31.443Z,1.00
2022-09-14T16:29:58.099Z,1.00
2022-09-14T16:32:24.767Z,99.90
2022-09-14T16:34:51.510Z,99.90
2022-09-14T16:37:18.166Z,99.90
2022-09-14T16:39:44.879Z,99.90
2022-09-14T16:42:11.646Z,99.90
2022-09-14T16:44:38.282Z,99.90
2022-09-14T16:47:04.992Z,99.90
2022-09-14T16:49:31.992Z,99.90
2022-09-14T16:52:00.766Z,99.90
2022-09-14T16:54:29.885Z,99.90
2022-09-14T16:56:58.233Z,99.90
2022-09-14T16:59:25.625Z,99.90
2022-09-14T17:01:54.869Z,99.90
2022-09-14T17:04:22.547Z,99.90
2022-09-14T17:06:50.474Z,99.90
2022-09-14T17:09:18.521Z,99.90
2022-09-14T17:11:45.179Z,99.90
2022-09-14T17:14:17.113Z,99.90
2022-09-14T17:16:44.213Z,99.90
2022-09-14T17:19:11.389Z,99.90
2022-09-14T17:21:39.321Z,99.90
2022-09-14T17:24:06.626Z,99.90
2022-09-14T17:26:33.569Z,99.90
2022-09-14T17:29:00.746Z,1.00
2022-09-14T17:31:31.200Z,1.00
2022-09-14T17:33:58.670Z,1.00
2022-09-14T17:36:25.457Z,1.00
2022-09-14T17:38:52.577Z,1.00
2022-09-14T17:41:21.618Z,1.00
2022-09-14T17:43:55.716Z,1.00
2022-09-14T17:46:22.674Z,1.00
2022-09-14T17:48:50.149Z,1.00
2022-09-14T17:51:25.334Z,1.00
2022-09-14T17:53:53.161Z,1.00
2022-09-14T17:56:20.869Z,1.00
2022-09-14T17:58:48.588Z,1.00
2022-09-14T18:01:19.522Z,1.00
2022-09-14T18:03:51.294Z,1.00
2022-09-14T18:06:18.409Z,1.00
2022-09-14T18:08:45.091Z,1.00
2022-09-14T18:11:13.307Z,1.00
2022-09-14T18:13:43.941Z,1.00
2022-09-14T18:16:10.987Z,1.00
2022-09-14T18:18:37.692Z,1.00
2022-09-14T18:21:07.331Z,1.00
2022-09-14T18:23:34.831Z,1.00
2022-09-14T18:26:05.177Z,1.00
2022-09-14T18:28:32.008Z,1.00
2022-09-14T18:31:02.250Z,1.00
2022-09-14T18:33:29.322Z,1.00
2022-09-14T18:35:56.176Z,1.00
2022-09-14T18:38:23.046Z,1.00
2022-09-14T18:40:49.981Z,1.00
2022-09-14T18:43:16.864Z,1.00
2022-09-14T18:45:43.994Z,1.00
2022-09-14T18:48:11.115Z,1.00
2022-09-14T18:50:38.691Z,1.00
2022-09-14T18:53:05.526Z,1.00
2022-09-14T18:55:33.163Z,1.00
2022-09-14T18:58:00.507Z,1.00
2022-09-14T19:00:27.248Z,1.00
2022-09-14T19:02:55.315Z,1.00
2022-09-14T19:05:22.586Z,1.00
2022-09-14T19:07:49.496Z,1.00
2022-09-14T19:10:17.091Z,1.00
2022-09-14T19:12:44.150Z,1.00
2022-09-14T19:15:11.469Z,1.00
2022-09-14T19:17:38.334Z,1.00
2022-09-14T19:20:06.832Z,1.00
2022-09-14T19:22:33.517Z,1.00
2022-09-14T19:25:00.140Z,1.00
2022-09-14T19:27:27.491Z,1.00
2022-09-14T19:29:54.348Z,1.00
2022-09-14T19:32:21.067Z,1.00
2022-09-14T19:34:47.901Z,1.00
2022-09-14T19:37:14.534Z,1.00
2022-09-14T19:39:42.360Z,1.00
2022-09-14T19:42:09.247Z,1.00
2022-09-14T19:44:36.334Z,1.00
2022-09-14T19:47:03.275Z,1.00
2022-09-14T19:49:30.019Z,1.00
2022-09-14T19:51:56.720Z,1.00
2022-09-14T19:54:23.502Z,1.00
2022-09-14T19:56:50.424Z,1.00
2022-09-14T19:59:17.170Z,1.00
2022-09-14T20:01:44.457Z,1.00
2022-09-14T20:04:13.368Z,1.00
2022-09-14T20:06:42.647Z,1.00
2022-09-14T20:09:14.748Z,1.00
2022-09-14T20:11:42.525Z,1.00
2022-09-14T20:14:10.824Z,1.00
2022-09-14T20:16:38.967Z,1.00
2022-09-14T20:19:07.972Z,1.00
2022-09-14T20:21:36.268Z,1.00
2022-09-14T20:24:15.660Z,1.00
2022-09-14T20:26:44.383Z,5.60
2022-09-14T20:29:11.171Z,38.10
2022-09-14T20:31:37.904Z,75.40
2022-09-14T20:34:05.001Z,93.40
2022-09-14T20:36:32.485Z,99.90
2022-09-14T20:38:59.552Z,99.90
2022-09-14T20:41:27.785Z,99.90
2022-09-14T20:43:54.705Z,99.90
2022-09-14T20:46:24.496Z,99.90
2022-09-14T20:48:51.876Z,99.90
2022-09-14T20:51:20.018Z,99.90
2022-09-14T20:53:48.153Z,99.90
2022-09-14T20:56:16.928Z,99.90
2022-09-14T20:58:43.654Z,99.90
2022-09-14T21:01:12.313Z,99.90
2022-09-14T21:03:43.257Z,99.90
2022-09-14T21:06:10.983Z,99.90
2022-09-14T21:08:38.507Z,99.90
2022-09-14T21:11:10.397Z,99.90
2022-09-14T21:13:37.210Z,99.90
2022-09-14T21:16:10.109Z,99.90
2022-09-14T21:18:37.434Z,99.90
2022-09-14T21:21:08.118Z,99.90
2022-09-14T21:23:34.847Z,99.90
2022-09-14T21:26:01.607Z,99.90
2022-09-14T21:28:28.820Z,99.90
2022-09-14T21:31:07.774Z,99.90
2022-09-14T21:33:36.051Z,99.90
2022-09-14T21:36:10.682Z,99.90
2022-09-14T21:38:37.520Z,99.90
2022-09-14T21:41:08.474Z,99.90
2022-09-14T21:43:36.109Z,99.90
2022-09-14T21:46:02.933Z,99.90
2022-09-14T21:48:29.596Z,99.90
2022-09-14T21:51:01.958Z,99.90
2022-09-14T21:53:28.604Z,99.90
2022-09-14T21:55:55.345Z,99.90
2022-09-14T21:58:22.069Z,99.90
2022-09-14T22:00:54.408Z,99.90
2022-09-14T22:03:21.113Z,99.90
2022-09-14T22:06:01.153Z,99.90
2022-09-14T22:08:29.406Z,99.90
2022-09-14T22:10:56.363Z,99.90
2022-09-14T22:13:23.060Z,99.90
2022-09-14T22:15:49.847Z,99.90
2022-09-14T22:18:16.548Z,99.90
2022-09-14T22:20:43.195Z,99.90
2022-09-14T22:23:09.947Z,99.90
2022-09-14T22:25:39.051Z,99.90
2022-09-14T22:28:05.743Z,99.90
2022-09-14T22:30:32.484Z,99.90
2022-09-14T22:32:59.343Z,99.90
2022-09-14T22:35:25.970Z,99.90
2022-09-14T22:37:52.610Z,99.90
2022-09-14T22:40:19.279Z,99.90
2022-09-14T22:42:45.908Z,99.90
2022-09-14T22:45:12.619Z,99.90
2022-09-14T22:47:39.268Z,99.90
2022-09-14T22:50:06.146Z,99.90
2022-09-14T22:52:34.051Z,99.90
2022-09-14T22:55:00.669Z,99.90
2022-09-14T22:57:27.288Z,99.90
2022-09-14T22:59:53.961Z,99.90
2022-09-14T23:02:20.629Z,99.90
2022-09-14T23:04:48.667Z,99.90
2022-09-14T23:07:15.497Z,99.90
2022-09-14T23:09:42.175Z,99.90
2022-09-14T23:12:08.888Z,99.90
2022-09-14T23:14:35.561Z,99.90
2022-09-14T23:17:02.268Z,99.90
2022-09-14T23:19:31.073Z,99.90
2022-09-14T23:21:57.834Z,99.90
2022-09-14T23:24:24.657Z,99.90
2022-09-14T23:26:51.290Z,99.90
2022-09-14T23:29:18.228Z,99.90
2022-09-14T23:31:45.059Z,99.90
2022-09-14T23:34:11.730Z,99.90
2022-09-14T23:36:38.404Z,99.90
2022-09-14T23:39:05.118Z,99.90
2022-09-14T23:41:31.932Z,99.90
2022-09-14T23:43:58.517Z,99.90
2022-09-14T23:46:25.689Z,99.90
2022-09-14T23:48:52.843Z,99.90
2022-09-14T23:51:19.617Z,99.90
2022-09-14T23:53:46.470Z,99.90
2022-09-14T23:56:13.446Z,99.90
2022-09-14T23:58:41.855Z,99.90
