createdAt,value
2022-09-20T00:02:10.969Z,13.70
2022-09-20T00:04:44.555Z,13.70
2022-09-20T00:07:17.912Z,13.70
2022-09-20T00:09:51.223Z,13.70
2022-09-20T00:12:33.789Z,13.70
2022-09-20T00:15:10.336Z,13.70
2022-09-20T00:17:43.733Z,13.60
2022-09-20T00:20:17.445Z,13.60
2022-09-20T00:22:52.028Z,13.60
2022-09-20T00:25:25.346Z,13.60
2022-09-20T00:27:59.079Z,13.60
2022-09-20T00:30:36.721Z,13.60
2022-09-20T00:33:10.071Z,13.60
2022-09-20T00:35:44.582Z,13.60
2022-09-20T00:38:18.380Z,13.50
2022-09-20T00:40:51.778Z,13.50
2022-09-20T00:43:39.197Z,13.50
2022-09-20T00:46:25.830Z,13.40
2022-09-20T00:49:07.160Z,13.40
2022-09-20T00:51:44.277Z,13.40
2022-09-20T00:54:21.694Z,13.40
2022-09-20T00:56:55.377Z,13.40
2022-09-20T00:59:34.270Z,13.40
2022-09-20T01:02:16.406Z,13.30
2022-09-20T01:04:51.272Z,13.30
2022-09-20T01:07:26.176Z,13.10
2022-09-20T01:09:59.427Z,13.30
2022-09-20T01:12:35.870Z,13.30
2022-09-20T01:15:11.842Z,13.30
2022-09-20T01:17:52.218Z,13.30
2022-09-20T01:20:30.257Z,13.30
2022-09-20T01:23:45.680Z,13.30
2022-09-20T01:26:53.181Z,13.30
2022-09-20T01:29:58.090Z,13.30
2022-09-20T01:32:46.724Z,13.30
2022-09-20T01:35:25.178Z,13.30
2022-09-20T01:38:19.974Z,13.30
2022-09-20T01:41:04.888Z,13.20
2022-09-20T01:43:46.652Z,13.30
2022-09-20T01:46:32.296Z,13.20
2022-09-20T01:49:26.105Z,13.40
2022-09-20T01:52:49.923Z,13.20
2022-09-20T01:56:20.361Z,13.20
2022-09-20T01:59:38.495Z,13.20
2022-09-20T02:02:51.164Z,13.10
2022-09-20T02:06:08.862Z,13.10
2022-09-20T02:09:30.356Z,13.10
2022-09-20T02:12:33.532Z,13.10
2022-09-20T02:15:19.891Z,13.00
2022-09-20T02:18:10.703Z,13.00
2022-09-20T02:20:53.843Z,13.00
2022-09-20T02:23:45.861Z,13.00
2022-09-20T02:26:34.893Z,13.00
2022-09-20T02:29:28.826Z,12.90
2022-09-20T02:32:27.712Z,12.90
2022-09-20T02:35:31.582Z,12.90
2022-09-20T02:38:38.564Z,12.90
2022-09-20T02:41:51.845Z,12.90
2022-09-20T02:44:47.393Z,12.90
2022-09-20T02:47:34.799Z,12.90
2022-09-20T02:50:29.809Z,12.80
2022-09-20T02:53:30.950Z,12.90
2022-09-20T02:56:18.661Z,12.80
2022-09-20T02:59:02.560Z,12.80
2022-09-20T03:01:50.922Z,12.80
2022-09-20T03:04:41.032Z,12.80
2022-09-20T03:07:27.361Z,12.70
2022-09-20T03:10:16.039Z,12.70
2022-09-20T03:13:08.448Z,12.70
2022-09-20T03:15:58.982Z,12.80
2022-09-20T03:18:46.560Z,12.70
2022-09-20T03:21:37.481Z,12.60
2022-09-20T03:24:30.622Z,12.60
2022-09-20T03:27:18.385Z,12.60
2022-09-20T03:30:16.231Z,12.50
2022-09-20T03:33:03.334Z,12.50
2022-09-20T03:35:57.917Z,12.50
2022-09-20T03:39:02.868Z,12.50
2022-09-20T03:42:12.134Z,12.40
2022-09-20T03:45:22.557Z,12.40
2022-09-20T03:48:32.211Z,12.40
2022-09-20T03:51:23.638Z,12.30
2022-09-20T03:54:59.002Z,12.30
2022-09-20T03:58:15.699Z,12.30
2022-09-20T04:01:10.647Z,12.20
2022-09-20T04:03:57.212Z,12.20
2022-09-20T04:06:59.365Z,12.20
2022-09-20T04:09:58.099Z,12.20
2022-09-20T04:12:46.042Z,12.10
2022-09-20T04:15:38.349Z,12.10
2022-09-20T04:18:23.879Z,12.00
2022-09-20T04:21:06.863Z,12.10
2022-09-20T04:23:51.835Z,12.10
2022-09-20T04:26:30.039Z,12.10
2022-09-20T04:29:30.043Z,12.00
2022-09-20T04:32:17.222Z,12.00
2022-09-20T04:35:18.357Z,12.00
2022-09-20T04:37:53.625Z,12.10
2022-09-20T04:40:49.092Z,11.80
2022-09-20T04:44:22.261Z,12.10
2022-09-20T04:47:57.249Z,12.10
2022-09-20T04:51:18.472Z,12.10
2022-09-20T04:54:46.415Z,12.20
2022-09-20T04:57:55.848Z,12.20
2022-09-20T05:00:53.370Z,12.20
2022-09-20T05:04:09.837Z,12.20
2022-09-20T05:07:26.460Z,12.30
2022-09-20T05:10:46.297Z,12.30
2022-09-20T05:13:38.278Z,12.30
2022-09-20T05:16:24.585Z,12.40
2022-09-20T05:19:31.741Z,12.40
2022-09-20T05:22:45.868Z,12.40
2022-09-20T05:25:56.443Z,12.40
2022-09-20T05:28:40.186Z,12.50
2022-09-20T05:31:21.720Z,12.50
2022-09-20T05:34:05.830Z,12.50
2022-09-20T05:36:55.720Z,12.50
2022-09-20T05:39:42.911Z,12.60
2022-09-20T05:42:28.680Z,12.60
2022-09-20T05:45:26.364Z,12.60
2022-09-20T05:48:14.495Z,12.60
2022-09-20T05:51:03.659Z,12.60
2022-09-20T05:54:16.828Z,12.70
2022-09-20T05:57:05.513Z,12.70
2022-09-20T06:00:03.011Z,12.70
2022-09-20T06:02:49.281Z,12.70
2022-09-20T06:05:47.150Z,12.80
2022-09-20T06:08:51.664Z,12.80
2022-09-20T06:12:16.276Z,12.90
2022-09-20T06:15:02.007Z,12.80
2022-09-20T06:17:43.551Z,12.80
2022-09-20T06:20:27.498Z,12.90
2022-09-20T06:23:05.727Z,12.90
2022-09-20T06:25:48.298Z,12.90
2022-09-20T06:28:27.267Z,12.90
2022-09-20T06:31:00.851Z,13.00
2022-09-20T06:33:34.524Z,13.00
2022-09-20T06:36:33.079Z,13.00
2022-09-20T06:39:36.988Z,13.00
2022-09-20T06:42:11.085Z,13.10
2022-09-20T06:44:45.862Z,13.10
2022-09-20T06:47:23.303Z,13.20
2022-09-20T06:49:56.729Z,13.20
2022-09-20T06:52:30.411Z,13.20
2022-09-20T06:55:07.428Z,13.30
2022-09-20T06:57:41.177Z,13.30
2022-09-20T07:00:17.898Z,13.40
2022-09-20T07:02:51.273Z,13.40
2022-09-20T07:05:26.574Z,13.50
2022-09-20T07:08:01.700Z,13.50
2022-09-20T07:10:37.443Z,13.60
2022-09-20T07:13:13.886Z,13.60
2022-09-20T07:15:49.968Z,13.60
2022-09-20T07:18:23.257Z,13.70
2022-09-20T07:20:58.964Z,13.70
2022-09-20T07:23:32.796Z,13.70
2022-09-20T07:26:06.804Z,13.80
2022-09-20T07:28:40.125Z,13.80
2022-09-20T07:31:15.674Z,13.80
2022-09-20T07:33:49.231Z,13.90
2022-09-20T07:36:22.775Z,13.90
2022-09-20T07:38:56.402Z,14.00
2022-09-20T07:41:31.458Z,14.00
2022-09-20T07:44:18.667Z,14.10
2022-09-20T07:46:55.205Z,14.10
2022-09-20T07:49:30.778Z,14.10
2022-09-20T07:52:04.876Z,14.20
2022-09-20T07:54:38.281Z,14.30
2022-09-20T07:57:11.576Z,14.30
2022-09-20T07:59:44.851Z,14.40
2022-09-20T08:02:19.617Z,14.40
2022-09-20T08:04:52.980Z,14.50
2022-09-20T08:07:26.327Z,14.60
2022-09-20T08:09:59.842Z,14.60
2022-09-20T08:15:27.713Z,14.70
2022-09-20T08:18:02.843Z,14.80
2022-09-20T08:20:38.610Z,14.90
2022-09-20T08:23:23.277Z,14.90
2022-09-20T08:25:58.311Z,14.90
2022-09-20T08:28:32.481Z,15.00
2022-09-20T08:31:08.756Z,15.00
2022-09-20T08:33:44.604Z,15.10
2022-09-20T08:36:20.951Z,15.10
2022-09-20T08:41:56.642Z,15.20
2022-09-20T08:44:36.387Z,15.30
2022-09-20T08:47:22.990Z,15.30
2022-09-20T08:50:00.774Z,15.40
2022-09-20T08:52:40.058Z,15.40
2022-09-20T08:55:17.895Z,15.50
2022-09-20T08:57:55.039Z,15.50
2022-09-20T09:00:35.830Z,15.60
2022-09-20T09:03:16.951Z,15.70
2022-09-20T09:05:54.940Z,15.70
2022-09-20T09:08:37.697Z,15.80
2022-09-20T09:11:16.471Z,15.80
2022-09-20T09:13:55.542Z,15.80
2022-09-20T09:16:35.662Z,15.90
2022-09-20T09:19:36.843Z,16.00
2022-09-20T09:22:12.671Z,16.00
2022-09-20T09:24:46.268Z,16.10
2022-09-20T09:27:21.264Z,15.90
2022-09-20T09:29:57.045Z,16.20
2022-09-20T09:32:35.142Z,16.30
2022-09-20T09:35:30.710Z,16.40
2022-09-20T09:38:05.670Z,16.50
2022-09-20T09:40:39.162Z,16.60
2022-09-20T09:43:23.401Z,16.80
2022-09-20T09:45:58.369Z,16.70
2022-09-20T09:48:32.417Z,16.80
2022-09-20T09:51:12.013Z,16.80
2022-09-20T09:53:49.695Z,16.80
2022-09-20T09:56:57.365Z,16.90
2022-09-20T10:00:04.283Z,16.90
2022-09-20T10:03:20.151Z,16.90
2022-09-20T10:06:10.598Z,16.90
2022-09-20T10:09:20.055Z,16.90
2022-09-20T10:12:23.702Z,16.90
2022-09-20T10:15:15.441Z,16.90
2022-09-20T10:18:01.696Z,16.90
2022-09-20T10:20:58.161Z,16.90
2022-09-20T10:24:03.601Z,16.90
2022-09-20T10:27:09.924Z,16.90
2022-09-20T10:30:01.619Z,16.90
2022-09-20T10:32:56.346Z,17.00
2022-09-20T10:35:56.879Z,17.00
2022-09-20T10:38:36.956Z,17.00
2022-09-20T10:41:59.441Z,17.00
2022-09-20T10:44:58.918Z,17.00
2022-09-20T10:47:42.949Z,17.00
2022-09-20T10:50:31.496Z,17.00
2022-09-20T10:53:19.802Z,17.10
2022-09-20T10:56:11.460Z,17.20
2022-09-20T10:59:17.650Z,17.40
2022-09-20T11:02:18.361Z,17.60
2022-09-20T11:05:20.631Z,17.70
2022-09-20T11:08:07.274Z,17.90
2022-09-20T11:10:49.223Z,18.00
2022-09-20T11:13:34.518Z,18.10
2022-09-20T11:16:18.010Z,18.10
2022-09-20T11:19:01.941Z,18.20
2022-09-20T11:21:44.245Z,18.20
2022-09-20T11:24:31.522Z,18.10
2022-09-20T11:27:15.334Z,18.10
2022-09-20T11:29:57.228Z,18.10
2022-09-20T11:32:42.252Z,18.10
2022-09-20T11:35:30.346Z,18.10
2022-09-20T11:38:21.628Z,18.20
2022-09-20T11:41:01.250Z,18.20
2022-09-20T11:43:38.834Z,18.20
2022-09-20T11:46:20.677Z,18.30
2022-09-20T11:49:04.070Z,18.30
2022-09-20T11:52:20.708Z,18.50
2022-09-20T11:55:43.354Z,18.40
2022-09-20T11:58:22.421Z,18.40
2022-09-20T12:01:00.580Z,18.40
2022-09-20T12:03:40.184Z,18.40
2022-09-20T12:06:33.347Z,18.40
2022-09-20T12:09:25.292Z,18.40
2022-09-20T12:12:00.401Z,18.40
2022-09-20T12:14:34.021Z,18.40
2022-09-20T12:17:07.594Z,18.30
2022-09-20T12:19:41.860Z,18.30
2022-09-20T12:22:29.806Z,18.50
2022-09-20T12:25:39.681Z,18.30
2022-09-20T12:28:17.454Z,18.30
2022-09-20T12:31:48.483Z,18.30
2022-09-20T12:34:37.512Z,18.30
2022-09-20T12:37:27.970Z,18.30
2022-09-20T12:40:01.543Z,18.30
2022-09-20T12:42:40.717Z,18.30
2022-09-20T12:45:19.913Z,18.30
2022-09-20T12:47:56.967Z,18.30
2022-09-20T12:50:48.021Z,18.40
2022-09-20T12:53:23.400Z,18.40
2022-09-20T12:56:09.566Z,18.40
2022-09-20T12:58:53.738Z,18.50
2022-09-20T13:01:36.808Z,18.50
2022-09-20T13:05:02.954Z,18.60
2022-09-20T13:07:54.731Z,18.60
2022-09-20T13:10:39.231Z,18.70
2022-09-20T13:13:41.271Z,18.70
2022-09-20T13:16:25.075Z,18.70
2022-09-20T13:19:06.862Z,18.80
2022-09-20T13:21:48.911Z,18.80
2022-09-20T13:24:25.939Z,18.80
2022-09-20T13:27:08.877Z,18.90
2022-09-20T13:29:45.413Z,18.90
2022-09-20T13:32:23.630Z,18.90
2022-09-20T13:35:16.815Z,18.90
2022-09-20T13:37:57.139Z,18.90
2022-09-20T13:40:38.528Z,19.00
2022-09-20T13:43:28.860Z,19.00
2022-09-20T13:46:10.727Z,19.10
2022-09-20T13:48:47.234Z,19.20
2022-09-20T13:51:25.475Z,19.20
2022-09-20T13:54:27.640Z,19.30
2022-09-20T13:57:06.270Z,19.30
2022-09-20T13:59:46.886Z,19.30
2022-09-20T14:02:27.433Z,19.20
2022-09-20T14:05:05.112Z,19.20
2022-09-20T14:07:38.595Z,19.20
2022-09-20T14:10:31.805Z,19.10
2022-09-20T14:13:09.721Z,19.10
2022-09-20T14:15:47.454Z,19.00
2022-09-20T14:18:23.295Z,19.00
2022-09-20T14:20:58.556Z,18.90
2022-09-20T14:23:32.107Z,18.90
2022-09-20T14:26:24.077Z,18.90
2022-09-20T14:28:57.562Z,18.80
2022-09-20T14:31:36.841Z,18.80
2022-09-20T14:34:14.557Z,18.80
2022-09-20T14:36:51.309Z,18.70
2022-09-20T14:39:25.417Z,18.70
2022-09-20T14:41:58.882Z,18.70
2022-09-20T14:44:34.736Z,18.70
2022-09-20T14:47:16.949Z,18.60
2022-09-20T14:49:50.343Z,18.70
2022-09-20T14:52:44.113Z,18.70
2022-09-20T14:55:28.481Z,18.60
2022-09-20T14:58:08.371Z,18.60
2022-09-20T15:00:51.854Z,18.60
2022-09-20T15:03:32.338Z,18.60
2022-09-20T15:06:06.893Z,18.30
2022-09-20T15:08:45.602Z,18.70
2022-09-20T15:11:20.992Z,18.70
2022-09-20T15:13:54.838Z,18.70
2022-09-20T15:16:30.775Z,18.70
2022-09-20T15:19:06.110Z,18.70
2022-09-20T15:21:39.603Z,18.70
2022-09-20T15:24:12.891Z,18.70
2022-09-20T15:26:46.513Z,18.70
2022-09-20T15:29:20.165Z,18.70
2022-09-20T15:31:53.797Z,18.70
2022-09-20T15:34:28.753Z,18.70
2022-09-20T15:37:02.109Z,18.70
2022-09-20T15:39:35.567Z,18.70
2022-09-20T15:42:09.067Z,18.90
2022-09-20T15:44:42.513Z,18.70
2022-09-20T15:47:16.196Z,18.70
2022-09-20T15:49:52.768Z,18.70
2022-09-20T15:52:26.223Z,18.70
2022-09-20T15:55:00.724Z,18.60
2022-09-20T15:57:34.376Z,18.60
2022-09-20T16:00:09.746Z,18.60
2022-09-20T16:02:43.367Z,18.60
2022-09-20T16:05:18.478Z,18.60
2022-09-20T16:07:51.818Z,18.60
2022-09-20T16:10:26.289Z,18.60
2022-09-20T16:12:59.586Z,18.60
2022-09-20T16:15:33.107Z,18.50
2022-09-20T16:18:23.871Z,18.60
2022-09-20T16:21:08.883Z,18.50
2022-09-20T16:23:44.889Z,18.50
2022-09-20T16:26:19.780Z,18.50
2022-09-20T16:28:55.692Z,18.40
2022-09-20T16:31:41.160Z,18.40
2022-09-20T16:34:18.670Z,18.40
2022-09-20T16:36:55.730Z,18.40
2022-09-20T16:39:30.940Z,18.30
2022-09-20T16:42:08.723Z,18.30
2022-09-20T16:44:43.926Z,18.30
2022-09-20T16:47:22.230Z,18.30
2022-09-20T16:49:56.352Z,18.20
2022-09-20T16:52:31.095Z,18.20
2022-09-20T16:55:05.001Z,18.20
2022-09-20T16:57:38.371Z,18.10
2022-09-20T17:00:16.439Z,18.10
2022-09-20T17:02:51.213Z,18.10
2022-09-20T17:05:25.321Z,18.10
2022-09-20T17:08:00.712Z,18.10
2022-09-20T17:10:34.205Z,18.00
2022-09-20T17:13:07.567Z,18.00
2022-09-20T17:15:40.998Z,18.00
2022-09-20T17:18:15.769Z,18.00
2022-09-20T17:20:49.147Z,18.00
2022-09-20T17:23:24.549Z,17.90
2022-09-20T17:26:06.424Z,17.90
2022-09-20T17:28:41.850Z,17.90
2022-09-20T17:31:18.315Z,17.90
2022-09-20T17:33:52.627Z,17.80
2022-09-20T17:36:26.921Z,17.80
2022-09-20T17:39:04.766Z,17.80
2022-09-20T17:41:43.158Z,17.80
2022-09-20T17:44:17.723Z,17.70
2022-09-20T17:46:53.887Z,17.70
2022-09-20T17:49:28.119Z,17.70
2022-09-20T17:52:01.943Z,17.60
2022-09-20T17:54:36.623Z,17.60
2022-09-20T17:57:09.894Z,17.60
2022-09-20T17:59:43.366Z,17.50
2022-09-20T18:02:16.755Z,17.50
2022-09-20T18:04:50.294Z,17.40
2022-09-20T18:07:23.713Z,17.40
2022-09-20T18:09:58.920Z,17.40
2022-09-20T18:12:32.244Z,17.30
2022-09-20T18:15:07.894Z,17.30
2022-09-20T18:17:44.170Z,17.30
2022-09-20T18:20:17.757Z,17.30
2022-09-20T18:22:52.770Z,17.20
2022-09-20T18:25:27.477Z,17.20
2022-09-20T18:28:00.820Z,17.20
2022-09-20T18:30:34.224Z,17.20
2022-09-20T18:33:08.250Z,17.10
2022-09-20T18:35:42.182Z,17.10
2022-09-20T18:38:17.219Z,17.10
2022-09-20T18:41:00.487Z,17.10
2022-09-20T18:43:35.524Z,17.00
2022-09-20T18:46:11.640Z,17.00
2022-09-20T18:48:46.264Z,17.00
2022-09-20T18:51:20.937Z,17.00
2022-09-20T18:53:54.418Z,16.90
2022-09-20T18:56:32.478Z,16.90
2022-09-20T18:59:09.105Z,16.80
2022-09-20T19:02:13.297Z,16.80
2022-09-20T19:05:15.304Z,16.80
2022-09-20T19:08:09.225Z,16.70
2022-09-20T19:10:50.375Z,16.70
2022-09-20T19:13:47.888Z,16.70
2022-09-20T19:16:25.975Z,16.60
2022-09-20T19:19:28.972Z,16.60
2022-09-20T19:22:16.628Z,16.60
2022-09-20T19:25:24.221Z,16.50
2022-09-20T19:27:58.172Z,16.50
2022-09-20T19:30:35.950Z,16.50
2022-09-20T19:33:17.474Z,16.40
2022-09-20T19:35:53.315Z,16.40
2022-09-20T19:38:39.509Z,16.30
2022-09-20T19:41:33.157Z,16.30
2022-09-20T19:44:28.612Z,16.30
2022-09-20T19:47:26.009Z,16.20
2022-09-20T19:50:15.870Z,16.20
2022-09-20T19:52:49.907Z,16.20
2022-09-20T19:55:24.310Z,16.10
2022-09-20T19:57:59.140Z,16.10
2022-09-20T20:00:35.781Z,16.10
2022-09-20T20:03:14.671Z,16.00
2022-09-20T20:06:07.677Z,16.00
2022-09-20T20:08:51.391Z,15.90
2022-09-20T20:11:40.097Z,15.90
2022-09-20T20:14:27.631Z,15.80
2022-09-20T20:17:20.132Z,15.80
2022-09-20T20:20:20.238Z,15.70
2022-09-20T20:23:48.655Z,15.70
2022-09-20T20:26:24.653Z,15.60
2022-09-20T20:28:58.254Z,15.60
2022-09-20T20:31:33.029Z,15.60
2022-09-20T20:34:07.226Z,15.50
2022-09-20T20:36:42.044Z,15.50
2022-09-20T20:39:15.889Z,15.40
2022-09-20T20:41:52.622Z,15.40
2022-09-20T20:44:25.989Z,15.30
2022-09-20T20:46:59.252Z,15.30
2022-09-20T20:49:32.653Z,15.30
2022-09-20T20:52:08.930Z,15.20
2022-09-20T20:54:43.451Z,15.10
2022-09-20T20:57:19.078Z,15.10
2022-09-20T20:59:52.991Z,15.10
2022-09-20T21:02:26.840Z,15.00
2022-09-20T21:05:01.248Z,15.00
2022-09-20T21:07:36.823Z,14.90
2022-09-20T21:10:10.884Z,14.90
2022-09-20T21:12:44.424Z,14.90
2022-09-20T21:15:19.027Z,14.80
2022-09-20T21:17:53.572Z,14.80
2022-09-20T21:20:27.119Z,14.80
2022-09-20T21:23:01.909Z,14.70
2022-09-20T21:25:35.486Z,14.70
2022-09-20T21:28:08.983Z,14.60
2022-09-20T21:30:49.829Z,14.60
2022-09-20T21:33:25.287Z,14.50
2022-09-20T21:36:00.535Z,14.50
2022-09-20T21:38:35.560Z,14.50
2022-09-20T21:41:12.820Z,14.40
2022-09-20T21:43:48.966Z,14.40
2022-09-20T21:46:24.068Z,14.30
2022-09-20T21:48:59.652Z,14.30
2022-09-20T21:51:34.895Z,14.30
2022-09-20T21:54:10.972Z,14.20
2022-09-20T21:56:44.437Z,14.20
2022-09-20T21:59:18.549Z,14.20
2022-09-20T22:01:52.333Z,14.10
2022-09-20T22:04:27.387Z,14.10
2022-09-20T22:07:04.021Z,13.80
2022-09-20T22:09:40.055Z,14.10
2022-09-20T22:12:13.523Z,14.00
2022-09-20T22:14:48.086Z,14.00
2022-09-20T22:17:21.642Z,14.00
2022-09-20T22:19:55.205Z,14.00
2022-09-20T22:22:28.913Z,13.90
2022-09-20T22:25:03.825Z,13.90
2022-09-20T22:27:37.210Z,13.90
2022-09-20T22:30:12.710Z,13.80
2022-09-20T22:32:46.000Z,13.80
2022-09-20T22:35:19.405Z,13.80
2022-09-20T22:37:53.049Z,13.70
2022-09-20T22:40:28.203Z,13.70
2022-09-20T22:43:04.519Z,13.70
2022-09-20T22:45:37.937Z,13.60
2022-09-20T22:48:11.645Z,13.60
2022-09-20T22:50:45.022Z,13.60
2022-09-20T22:53:18.450Z,13.50
2022-09-20T22:55:53.273Z,13.50
2022-09-20T22:58:26.567Z,13.50
2022-09-20T23:01:09.510Z,13.40
2022-09-20T23:03:46.100Z,13.40
2022-09-20T23:06:22.478Z,13.40
2022-09-20T23:08:59.007Z,13.40
2022-09-20T23:11:34.754Z,13.30
2022-09-20T23:14:08.211Z,13.30
2022-09-20T23:16:42.377Z,13.30
2022-09-20T23:19:16.619Z,13.20
2022-09-20T23:21:49.986Z,13.20
2022-09-20T23:24:23.337Z,13.20
2022-09-20T23:26:58.038Z,13.10
2022-09-20T23:29:32.621Z,13.10
2022-09-20T23:32:06.105Z,13.10
2022-09-20T23:34:39.436Z,13.10
2022-09-20T23:37:13.005Z,13.00
2022-09-20T23:39:46.546Z,13.00
2022-09-20T23:42:21.255Z,13.00
2022-09-20T23:44:54.749Z,12.90
2022-09-20T23:47:28.144Z,12.90
2022-09-20T23:50:01.431Z,12.90
2022-09-20T23:52:34.778Z,12.80
2022-09-20T23:55:09.845Z,12.80
2022-09-20T23:57:44.560Z,12.80
