createdAt,value
2018-12-30T00:00:09.414Z,51.66
2018-12-30T00:02:37.815Z,51.61
2018-12-30T00:05:04.611Z,51.85
2018-12-30T00:07:31.147Z,50.95
2018-12-30T00:09:57.298Z,52.24
2018-12-30T00:12:23.436Z,51.75
2018-12-30T00:14:49.531Z,52.72
2018-12-30T00:17:15.970Z,51.77
2018-12-30T00:19:42.307Z,52.56
2018-12-30T00:22:09.191Z,52.01
2018-12-30T00:24:35.278Z,51.89
2018-12-30T00:27:01.379Z,52.17
2018-12-30T00:29:27.518Z,52.18
2018-12-30T00:31:53.910Z,51.62
2018-12-30T00:34:20.339Z,52.06
2018-12-30T00:36:46.667Z,52.38
2018-12-30T00:39:13.183Z,51.49
2018-12-30T00:41:39.544Z,52.29
2018-12-30T00:44:05.671Z,50.80
2018-12-30T00:46:32.017Z,50.05
2018-12-30T00:48:58.158Z,50.32
2018-12-30T00:51:24.230Z,49.75
2018-12-30T00:53:50.355Z,49.68
2018-12-30T00:56:16.864Z,50.46
2018-12-30T00:58:43.422Z,49.86
2018-12-30T01:01:09.792Z,50.03
2018-12-30T01:03:35.926Z,50.40
2018-12-30T01:06:02.327Z,50.61
2018-12-30T01:08:28.698Z,50.34
2018-12-30T01:10:55.092Z,50.12
2018-12-30T01:13:21.836Z,50.25
2018-12-30T01:15:48.360Z,50.78
2018-12-30T01:18:14.908Z,51.06
2018-12-30T01:20:40.975Z,50.46
2018-12-30T01:23:07.495Z,51.13
2018-12-30T01:25:33.898Z,51.88
2018-12-30T01:28:00.009Z,52.14
2018-12-30T01:30:26.316Z,52.21
2018-12-30T01:32:52.451Z,52.22
2018-12-30T01:35:19.125Z,51.96
2018-12-30T01:37:45.656Z,52.31
2018-12-30T01:40:12.086Z,51.55
2018-12-30T01:42:38.181Z,51.92
2018-12-30T01:45:04.639Z,51.98
2018-12-30T01:47:30.739Z,53.51
2018-12-30T01:49:56.837Z,52.38
2018-12-30T01:52:23.214Z,52.24
2018-12-30T01:54:49.662Z,53.57
2018-12-30T01:57:16.088Z,53.79
2018-12-30T01:59:42.530Z,53.40
2018-12-30T02:02:09.484Z,53.01
2018-12-30T02:04:35.569Z,53.15
2018-12-30T02:07:01.673Z,53.17
2018-12-30T02:09:27.770Z,53.28
2018-12-30T02:11:55.038Z,53.37
2018-12-30T02:14:21.443Z,52.92
2018-12-30T02:16:47.829Z,53.34
2018-12-30T02:19:13.952Z,53.61
2018-12-30T02:21:41.245Z,53.27
2018-12-30T02:24:07.564Z,52.99
2018-12-30T02:26:33.643Z,53.48
2018-12-30T02:29:00.038Z,53.41
2018-12-30T02:31:26.504Z,52.52
2018-12-30T02:33:53.029Z,52.40
2018-12-30T02:36:19.133Z,53.10
2018-12-30T02:38:45.218Z,53.32
2018-12-30T02:41:11.306Z,52.95
2018-12-30T02:43:37.409Z,53.26
2018-12-30T02:46:03.501Z,54.28
2018-12-30T02:48:29.884Z,54.55
2018-12-30T02:50:56.011Z,54.40
2018-12-30T02:53:22.087Z,54.33
2018-12-30T02:55:48.207Z,54.79
2018-12-30T02:58:14.559Z,54.91
2018-12-30T03:00:40.618Z,54.79
2018-12-30T03:03:07.723Z,54.80
2018-12-30T03:05:34.194Z,54.66
2018-12-30T03:08:00.626Z,54.42
2018-12-30T03:10:26.737Z,54.30
2018-12-30T03:12:53.185Z,54.76
2018-12-30T03:15:19.293Z,55.76
2018-12-30T03:17:45.757Z,55.62
2018-12-30T03:20:11.847Z,55.12
2018-12-30T03:22:37.955Z,55.63
2018-12-30T03:25:04.308Z,55.07
2018-12-30T03:27:30.332Z,54.46
2018-12-30T03:29:56.688Z,54.68
2018-12-30T03:32:22.696Z,54.20
2018-12-30T03:34:49.154Z,55.12
2018-12-30T03:37:15.558Z,55.10
2018-12-30T03:39:41.584Z,55.42
2018-12-30T03:42:07.671Z,55.65
2018-12-30T03:44:33.701Z,55.31
2018-12-30T03:46:59.777Z,54.92
2018-12-30T03:49:26.199Z,55.81
2018-12-30T03:51:52.541Z,55.76
2018-12-30T03:54:18.609Z,55.26
2018-12-30T03:56:44.670Z,55.34
2018-12-30T03:59:11.121Z,54.75
2018-12-30T04:01:37.447Z,54.54
2018-12-30T04:04:03.574Z,55.18
2018-12-30T04:06:29.689Z,54.80
2018-12-30T04:08:56.130Z,55.29
2018-12-30T04:11:22.164Z,55.00
2018-12-30T04:13:48.194Z,55.55
2018-12-30T04:16:14.322Z,56.00
2018-12-30T04:18:40.413Z,56.39
2018-12-30T04:21:06.546Z,55.75
2018-12-30T04:23:32.889Z,55.81
2018-12-30T04:25:58.928Z,55.94
2018-12-30T04:28:24.955Z,56.32
2018-12-30T04:30:51.062Z,55.98
2018-12-30T04:33:17.201Z,56.61
2018-12-30T04:35:43.630Z,55.98
2018-12-30T04:38:09.660Z,55.55
2018-12-30T04:40:35.745Z,56.00
2018-12-30T04:43:01.783Z,55.56
2018-12-30T04:45:27.878Z,56.72
2018-12-30T04:47:54.374Z,56.56
2018-12-30T04:50:20.458Z,55.87
2018-12-30T04:52:46.489Z,55.42
2018-12-30T04:55:12.516Z,55.63
2018-12-30T04:57:38.908Z,55.60
2018-12-30T05:00:04.957Z,56.10
2018-12-30T05:02:31.052Z,56.06
2018-12-30T05:04:57.352Z,56.35
2018-12-30T05:07:23.681Z,56.29
2018-12-30T05:09:50.125Z,56.41
2018-12-30T05:12:16.238Z,56.01
2018-12-30T05:14:42.344Z,56.15
2018-12-30T05:17:08.502Z,56.10
2018-12-30T05:19:34.691Z,55.31
2018-12-30T05:22:00.758Z,55.31
2018-12-30T05:24:26.831Z,56.03
2018-12-30T05:26:52.960Z,55.39
2018-12-30T05:29:19.066Z,54.27
2018-12-30T05:31:45.182Z,54.38
2018-12-30T05:34:11.202Z,55.29
2018-12-30T05:36:37.502Z,55.29
2018-12-30T05:39:03.533Z,55.28
2018-12-30T05:41:29.976Z,56.21
2018-12-30T05:43:56.009Z,56.40
2018-12-30T05:46:22.112Z,57.23
2018-12-30T05:48:48.215Z,55.38
2018-12-30T05:51:14.689Z,55.66
2018-12-30T05:53:41.107Z,56.00
2018-12-30T05:56:07.149Z,55.90
2018-12-30T05:58:33.580Z,56.14
2018-12-30T06:00:59.999Z,55.90
2018-12-30T06:03:26.084Z,56.64
2018-12-30T06:05:52.587Z,55.91
2018-12-30T06:08:18.681Z,55.95
2018-12-30T06:10:44.768Z,55.13
2018-12-30T06:13:10.865Z,55.95
2018-12-30T06:15:37.201Z,55.68
2018-12-30T06:18:03.320Z,55.18
2018-12-30T06:20:29.438Z,55.09
2018-12-30T06:22:55.522Z,55.03
2018-12-30T06:25:21.522Z,54.81
2018-12-30T06:27:47.829Z,54.37
2018-12-30T06:30:13.904Z,54.82
2018-12-30T06:32:40.216Z,54.50
2018-12-30T06:35:06.319Z,54.79
2018-12-30T06:37:32.414Z,55.55
2018-12-30T06:39:58.440Z,56.11
2018-12-30T06:42:24.469Z,55.09
2018-12-30T06:44:50.486Z,55.73
2018-12-30T06:47:16.781Z,55.14
2018-12-30T06:49:42.866Z,54.99
2018-12-30T06:52:09.223Z,55.00
2018-12-30T06:54:35.301Z,55.29
2018-12-30T06:57:01.337Z,55.33
2018-12-30T06:59:27.687Z,54.77
2018-12-30T07:01:53.796Z,54.82
2018-12-30T07:04:19.917Z,54.69
2018-12-30T07:06:45.990Z,55.04
2018-12-30T07:09:12.392Z,55.15
2018-12-30T07:11:38.426Z,55.71
2018-12-30T07:14:04.753Z,55.07
2018-12-30T07:16:31.112Z,54.92
2018-12-30T07:18:57.267Z,54.85
2018-12-30T07:21:23.409Z,55.27
2018-12-30T07:23:49.944Z,54.47
2018-12-30T07:26:16.040Z,54.87
2018-12-30T07:28:42.173Z,55.05
2018-12-30T07:31:08.329Z,55.15
2018-12-30T07:33:34.372Z,53.92
2018-12-30T07:36:00.769Z,53.66
2018-12-30T07:38:26.869Z,53.63
2018-12-30T07:40:52.898Z,53.46
2018-12-30T07:43:19.287Z,53.85
2018-12-30T07:45:45.439Z,53.89
2018-12-30T07:48:11.543Z,53.35
2018-12-30T07:50:37.637Z,53.11
2018-12-30T07:53:04.190Z,53.88
2018-12-30T07:55:30.272Z,53.71
2018-12-30T07:57:56.303Z,54.42
2018-12-30T08:00:24.577Z,54.88
2018-12-30T08:02:50.668Z,54.29
2018-12-30T08:05:16.783Z,53.57
2018-12-30T08:07:43.130Z,53.96
2018-12-30T08:10:09.225Z,54.19
2018-12-30T08:12:35.329Z,54.52
2018-12-30T08:15:01.427Z,54.10
2018-12-30T08:17:27.823Z,53.77
2018-12-30T08:19:53.945Z,53.50
2018-12-30T08:22:20.330Z,52.55
2018-12-30T08:24:46.419Z,52.67
2018-12-30T08:27:12.576Z,52.92
2018-12-30T08:29:38.715Z,52.51
2018-12-30T08:32:04.785Z,52.24
2018-12-30T08:34:30.863Z,51.89
2018-12-30T08:36:56.952Z,51.82
2018-12-30T08:39:23.151Z,51.83
2018-12-30T08:41:49.201Z,51.48
2018-12-30T08:44:15.299Z,51.28
2018-12-30T08:46:41.434Z,50.28
2018-12-30T08:49:07.852Z,50.26
2018-12-30T08:51:34.383Z,49.71
2018-12-30T08:54:00.587Z,49.82
2018-12-30T08:56:26.757Z,49.19
2018-12-30T08:58:52.867Z,49.83
2018-12-30T09:01:19.247Z,49.41
2018-12-30T09:03:45.351Z,49.12
2018-12-30T09:06:11.547Z,48.73
2018-12-30T09:08:37.579Z,48.53
2018-12-30T09:11:03.971Z,49.10
2018-12-30T09:13:30.361Z,50.58
2018-12-30T09:15:56.753Z,49.81
2018-12-30T09:18:22.810Z,47.93
2018-12-30T09:20:52.191Z,48.06
2018-12-30T09:23:19.293Z,47.74
2018-12-30T09:25:45.841Z,48.04
2018-12-30T09:28:11.932Z,47.32
2018-12-30T09:30:38.075Z,47.77
2018-12-30T09:33:04.446Z,47.47
2018-12-30T09:35:30.813Z,48.41
2018-12-30T09:37:56.931Z,48.21
2018-12-30T09:40:23.231Z,47.89
2018-12-30T09:42:49.296Z,47.34
2018-12-30T09:45:15.441Z,47.17
2018-12-30T09:47:41.539Z,47.01
2018-12-30T09:50:07.911Z,47.36
2018-12-30T09:52:34.332Z,47.26
2018-12-30T09:55:00.393Z,46.56
2018-12-30T09:57:26.486Z,46.87
2018-12-30T09:59:52.982Z,46.97
2018-12-30T10:02:19.065Z,47.52
2018-12-30T10:04:45.318Z,46.94
2018-12-30T10:07:11.731Z,46.57
2018-12-30T10:09:38.147Z,46.56
2018-12-30T10:12:04.251Z,46.65
2018-12-30T10:14:30.382Z,47.32
2018-12-30T10:16:56.462Z,46.31
2018-12-30T10:19:22.857Z,46.44
2018-12-30T10:21:49.255Z,46.68
2018-12-30T10:24:15.310Z,45.86
2018-12-30T10:26:41.628Z,45.88
2018-12-30T10:29:07.779Z,45.95
2018-12-30T10:31:34.128Z,46.53
2018-12-30T10:34:00.262Z,46.14
2018-12-30T10:36:26.539Z,46.00
2018-12-30T10:38:52.745Z,46.00
2018-12-30T10:41:18.814Z,47.85
2018-12-30T10:43:53.701Z,47.32
2018-12-30T10:49:05.004Z,46.75
2018-12-30T10:51:31.214Z,46.54
2018-12-30T10:54:00.796Z,46.22
2018-12-30T10:56:25.465Z,46.11
2018-12-30T10:58:51.601Z,46.28
2018-12-30T11:01:17.982Z,45.97
2018-12-30T11:03:44.426Z,45.74
2018-12-30T11:06:10.566Z,45.94
2018-12-30T11:08:36.680Z,46.08
2018-12-30T11:11:02.818Z,45.84
2018-12-30T11:13:46.993Z,46.50
2018-12-30T11:16:13.132Z,46.32
2018-12-30T11:18:39.550Z,45.71
2018-12-30T11:21:06.011Z,45.29
2018-12-30T11:23:32.521Z,45.54
2018-12-30T11:25:58.991Z,45.53
2018-12-30T11:28:25.498Z,45.53
2018-12-30T11:30:51.855Z,45.31
2018-12-30T11:33:18.395Z,45.45
2018-12-30T11:35:44.626Z,45.65
2018-12-30T11:38:10.761Z,45.30
2018-12-30T11:40:37.145Z,45.49
2018-12-30T11:43:03.511Z,46.11
2018-12-30T11:45:29.900Z,45.21
2018-12-30T11:47:56.026Z,45.24
2018-12-30T11:50:22.459Z,45.81
2018-12-30T11:52:48.950Z,46.04
2018-12-30T11:55:15.330Z,46.42
2018-12-30T11:57:41.444Z,46.78
2018-12-30T12:00:07.924Z,46.94
2018-12-30T12:02:34.440Z,46.35
2018-12-30T12:05:00.462Z,46.45
2018-12-30T12:07:26.585Z,46.30
2018-12-30T12:09:52.613Z,46.88
2018-12-30T12:12:19.041Z,47.28
2018-12-30T12:14:45.332Z,47.25
2018-12-30T12:17:11.706Z,47.01
2018-12-30T12:19:39.242Z,47.05
2018-12-30T12:22:05.306Z,47.44
2018-12-30T12:24:31.711Z,47.22
2018-12-30T12:26:57.836Z,49.28
2018-12-30T12:29:23.915Z,49.33
2018-12-30T12:31:50.278Z,49.24
2018-12-30T12:34:17.557Z,48.54
2018-12-30T12:36:44.086Z,48.98
2018-12-30T12:39:10.522Z,49.09
2018-12-30T12:41:43.812Z,49.49
2018-12-30T12:44:09.869Z,48.80
2018-12-30T12:46:36.562Z,48.41
2018-12-30T12:49:02.674Z,49.34
2018-12-30T12:51:29.025Z,49.15
2018-12-30T12:53:55.515Z,49.12
2018-12-30T12:56:21.654Z,47.64
2018-12-30T12:58:48.251Z,47.46
2018-12-30T13:01:14.677Z,47.34
2018-12-30T13:03:40.796Z,47.87
2018-12-30T13:06:07.398Z,48.29
2018-12-30T13:08:33.513Z,48.28
2018-12-30T13:10:59.636Z,48.30
2018-12-30T13:13:25.802Z,48.23
2018-12-30T13:15:52.201Z,47.84
2018-12-30T13:18:18.702Z,48.86
2018-12-30T13:20:45.296Z,48.83
2018-12-30T13:23:12.597Z,48.96
2018-12-30T13:25:39.071Z,48.35
2018-12-30T13:28:05.184Z,48.08
2018-12-30T13:30:31.336Z,48.38
2018-12-30T13:32:57.562Z,48.01
2018-12-30T13:35:23.645Z,48.41
2018-12-30T13:37:50.175Z,47.86
2018-12-30T13:40:16.362Z,47.75
2018-12-30T13:42:42.820Z,48.11
2018-12-30T13:45:09.222Z,47.67
2018-12-30T13:47:35.326Z,48.68
2018-12-30T13:50:01.577Z,47.68
2018-12-30T13:52:27.862Z,47.34
2018-12-30T13:54:55.258Z,46.99
2018-12-30T13:57:23.687Z,47.16
2018-12-30T13:59:49.851Z,47.18
2018-12-30T14:02:16.265Z,47.27
2018-12-30T14:04:42.392Z,47.19
2018-12-30T14:07:08.959Z,47.21
2018-12-30T14:09:35.870Z,47.35
2018-12-30T14:12:01.981Z,47.25
2018-12-30T14:14:28.334Z,47.33
2018-12-30T14:16:54.887Z,47.14
2018-12-30T14:19:21.339Z,46.63
2018-12-30T14:21:47.467Z,46.38
2018-12-30T14:24:13.596Z,46.50
2018-12-30T14:26:40.095Z,46.33
2018-12-30T14:29:06.299Z,46.27
2018-12-30T14:31:32.450Z,46.59
2018-12-30T14:33:58.848Z,46.82
2018-12-30T14:36:24.975Z,47.01
2018-12-30T14:38:51.105Z,46.71
2018-12-30T14:41:17.219Z,46.96
2018-12-30T14:43:43.382Z,47.00
2018-12-30T14:46:09.800Z,47.26
2018-12-30T14:48:36.213Z,47.11
2018-12-30T14:51:02.316Z,47.10
2018-12-30T14:53:28.474Z,46.75
2018-12-30T14:55:55.007Z,47.14
2018-12-30T14:58:21.550Z,47.52
2018-12-30T15:00:47.852Z,47.28
2018-12-30T15:03:14.219Z,46.49
2018-12-30T15:05:40.350Z,47.91
2018-12-30T15:08:06.532Z,47.18
2018-12-30T15:10:32.695Z,47.21
2018-12-30T15:12:59.044Z,46.69
2018-12-30T15:15:25.118Z,46.59
2018-12-30T15:17:51.333Z,46.55
2018-12-30T15:20:17.472Z,47.03
2018-12-30T15:22:45.439Z,46.77
2018-12-30T15:25:12.158Z,47.14
2018-12-30T15:27:38.368Z,46.91
2018-12-30T15:30:07.099Z,46.72
2018-12-30T15:32:33.613Z,46.97
2018-12-30T15:34:59.721Z,46.48
2018-12-30T15:37:25.790Z,46.46
2018-12-30T15:39:52.214Z,46.32
2018-12-30T15:42:18.967Z,46.06
2018-12-30T15:44:45.562Z,46.23
2018-12-30T15:47:11.753Z,46.04
2018-12-30T15:49:38.191Z,46.22
2018-12-30T15:52:04.266Z,45.78
2018-12-30T15:54:30.725Z,45.74
2018-12-30T15:56:56.842Z,45.94
2018-12-30T15:59:22.907Z,46.17
2018-12-30T16:01:49.076Z,45.86
2018-12-30T16:04:15.129Z,45.59
2018-12-30T16:06:41.288Z,45.48
2018-12-30T16:09:07.910Z,46.42
2018-12-30T16:11:34.190Z,46.36
2018-12-30T16:14:00.668Z,46.57
2018-12-30T16:16:26.874Z,46.45
2018-12-30T16:18:53.377Z,46.69
2018-12-30T16:21:19.509Z,46.08
2018-12-30T16:23:45.614Z,46.23
2018-12-30T16:26:12.018Z,46.52
2018-12-30T16:28:38.025Z,46.42
2018-12-30T16:31:04.141Z,46.31
2018-12-30T16:33:30.146Z,46.17
2018-12-30T16:35:57.298Z,45.88
2018-12-30T16:38:23.401Z,45.57
2018-12-30T16:40:49.976Z,45.44
2018-12-30T16:43:16.255Z,45.01
2018-12-30T16:45:42.661Z,46.08
2018-12-30T16:48:08.768Z,45.88
2018-12-30T16:53:18.210Z,46.10
2018-12-30T16:55:43.575Z,47.43
2018-12-30T16:58:09.737Z,46.58
2018-12-30T17:00:36.194Z,47.15
2018-12-30T17:03:02.229Z,46.61
2018-12-30T17:05:28.690Z,46.79
2018-12-30T17:07:55.099Z,46.50
2018-12-30T17:10:21.395Z,46.36
2018-12-30T17:12:47.472Z,46.47
2018-12-30T17:15:13.555Z,47.02
2018-12-30T17:17:39.671Z,46.57
2018-12-30T17:20:06.070Z,47.00
2018-12-30T17:22:32.161Z,46.79
2018-12-30T17:24:58.322Z,46.94
2018-12-30T17:27:24.735Z,46.88
2018-12-30T17:29:50.798Z,47.05
2018-12-30T17:32:16.993Z,47.48
2018-12-30T17:34:43.489Z,47.99
2018-12-30T17:37:09.588Z,47.77
2018-12-30T17:39:35.733Z,48.27
2018-12-30T17:42:02.012Z,47.67
2018-12-30T17:44:28.451Z,47.20
2018-12-30T17:46:54.661Z,47.40
2018-12-30T17:49:20.726Z,47.64
2018-12-30T17:51:47.233Z,47.50
2018-12-30T17:54:15.329Z,47.83
2018-12-30T17:56:41.429Z,47.46
2018-12-30T17:59:07.526Z,48.01
2018-12-30T18:01:33.632Z,47.36
2018-12-30T18:03:59.666Z,47.57
2018-12-30T18:06:25.705Z,48.03
2018-12-30T18:08:51.809Z,47.50
2018-12-30T18:11:17.885Z,47.67
2018-12-30T18:13:43.949Z,47.89
2018-12-30T18:16:10.062Z,48.23
2018-12-30T18:18:36.543Z,48.10
2018-12-30T18:21:02.929Z,48.14
2018-12-30T18:23:29.731Z,48.00
2018-12-30T18:25:58.682Z,47.02
2018-12-30T18:28:23.495Z,47.38
2018-12-30T18:30:49.589Z,47.60
2018-12-30T18:33:17.679Z,47.75
2018-12-30T18:35:43.693Z,47.40
2018-12-30T18:38:09.726Z,47.13
2018-12-30T18:40:36.270Z,47.04
2018-12-30T18:43:02.380Z,46.95
2018-12-30T18:45:28.397Z,47.82
2018-12-30T18:47:54.429Z,47.64
2018-12-30T18:50:20.834Z,47.64
2018-12-30T18:52:46.918Z,47.67
2018-12-30T18:55:13.024Z,47.22
2018-12-30T18:57:39.142Z,47.14
2018-12-30T19:00:05.527Z,47.40
2018-12-30T19:02:31.772Z,47.16
2018-12-30T19:04:58.203Z,47.13
2018-12-30T19:07:24.226Z,46.42
2018-12-30T19:09:50.255Z,47.27
2018-12-30T19:12:16.329Z,47.68
2018-12-30T19:14:42.437Z,47.47
2018-12-30T19:17:08.557Z,47.76
2018-12-30T19:19:34.582Z,47.22
2018-12-30T19:22:00.979Z,47.43
2018-12-30T19:24:27.080Z,48.07
2018-12-30T19:26:53.189Z,48.01
2018-12-30T19:29:19.574Z,48.08
2018-12-30T19:31:45.995Z,48.16
2018-12-30T19:34:12.069Z,47.31
2018-12-30T19:36:38.450Z,47.75
2018-12-30T19:39:04.557Z,47.70
2018-12-30T19:41:30.702Z,48.15
2018-12-30T19:43:56.762Z,48.22
2018-12-30T19:46:22.784Z,47.96
2018-12-30T19:48:48.825Z,48.01
2018-12-30T19:51:15.215Z,48.23
2018-12-30T19:53:41.647Z,48.46
2018-12-30T19:56:07.982Z,47.39
2018-12-30T19:58:34.411Z,47.88
2018-12-30T20:01:02.894Z,47.93
2018-12-30T20:03:28.944Z,47.68
2018-12-30T20:05:55.350Z,47.72
2018-12-30T20:08:21.839Z,48.02
2018-12-30T20:10:48.216Z,48.65
2018-12-30T20:13:14.278Z,48.60
2018-12-30T20:15:40.342Z,49.48
2018-12-30T20:18:06.777Z,48.88
2018-12-30T20:20:33.128Z,48.50
2018-12-30T20:23:00.432Z,48.65
2018-12-30T20:25:26.529Z,48.53
2018-12-30T20:27:52.552Z,48.36
2018-12-30T20:30:18.575Z,48.18
2018-12-30T20:32:44.606Z,48.57
2018-12-30T20:35:11.006Z,48.05
2018-12-30T20:37:37.365Z,48.19
2018-12-30T20:40:03.787Z,48.14
2018-12-30T20:42:30.216Z,48.16
2018-12-30T20:44:56.310Z,48.03
2018-12-30T20:47:22.678Z,48.16
2018-12-30T20:49:48.724Z,48.50
2018-12-30T20:52:14.957Z,48.15
2018-12-30T20:54:41.014Z,48.11
2018-12-30T20:57:07.043Z,48.36
2018-12-30T20:59:33.130Z,48.09
2018-12-30T21:01:59.435Z,47.82
2018-12-30T21:04:25.889Z,47.81
2018-12-30T21:06:52.014Z,47.58
2018-12-30T21:09:18.442Z,48.25
2018-12-30T21:11:44.870Z,47.76
2018-12-30T21:14:10.958Z,47.52
2018-12-30T21:16:37.042Z,48.13
2018-12-30T21:19:03.070Z,48.43
2018-12-30T21:21:29.612Z,47.78
2018-12-30T21:23:55.849Z,48.65
2018-12-30T21:26:22.433Z,48.36
2018-12-30T21:28:48.510Z,48.48
2018-12-30T21:31:15.514Z,48.89
2018-12-30T21:33:41.868Z,48.97
2018-12-30T21:36:07.873Z,48.33
2018-12-30T21:38:34.035Z,47.87
2018-12-30T21:41:00.378Z,48.21
2018-12-30T21:43:26.521Z,48.34
2018-12-30T21:45:52.562Z,48.04
2018-12-30T21:48:19.013Z,48.89
2018-12-30T21:50:45.566Z,48.47
2018-12-30T21:53:11.587Z,48.98
2018-12-30T21:55:37.706Z,48.98
2018-12-30T21:58:03.799Z,48.64
2018-12-30T22:00:31.010Z,48.91
2018-12-30T22:02:57.097Z,48.97
2018-12-30T22:05:25.918Z,48.98
2018-12-30T22:07:52.074Z,48.56
2018-12-30T22:10:18.195Z,48.38
2018-12-30T22:12:44.880Z,48.97
2018-12-30T22:15:10.956Z,49.68
2018-12-30T22:17:37.044Z,49.81
2018-12-30T22:20:03.468Z,50.21
2018-12-30T22:22:29.567Z,50.04
2018-12-30T22:24:55.761Z,49.40
2018-12-30T22:27:21.909Z,49.25
2018-12-30T22:29:50.110Z,49.60
2018-12-30T22:32:16.456Z,49.42
2018-12-30T22:34:42.764Z,50.20
2018-12-30T22:37:08.930Z,49.70
2018-12-30T22:39:35.392Z,49.51
2018-12-30T22:42:04.862Z,49.12
2018-12-30T22:44:32.139Z,49.57
2018-12-30T22:46:58.205Z,48.69
2018-12-30T22:49:24.596Z,48.59
2018-12-30T22:51:50.724Z,48.79
2018-12-30T22:54:16.810Z,49.36
2018-12-30T22:56:43.367Z,49.77
2018-12-30T22:59:09.439Z,50.51
2018-12-30T23:01:35.907Z,49.72
2018-12-30T23:04:02.039Z,49.69
2018-12-30T23:06:28.494Z,49.89
2018-12-30T23:08:54.605Z,50.07
2018-12-30T23:11:20.682Z,49.58
2018-12-30T23:13:46.720Z,49.36
2018-12-30T23:16:12.846Z,49.89
2018-12-30T23:18:39.332Z,50.00
2018-12-30T23:21:07.075Z,50.30
2018-12-30T23:23:33.152Z,49.96
2018-12-30T23:25:59.527Z,50.24
2018-12-30T23:28:26.006Z,49.91
2018-12-30T23:30:52.016Z,49.69
2018-12-30T23:33:18.426Z,49.43
2018-12-30T23:35:44.846Z,49.77
2018-12-30T23:38:10.928Z,49.86
2018-12-30T23:40:37.016Z,50.31
2018-12-30T23:43:03.433Z,50.45
2018-12-30T23:45:29.448Z,50.42
2018-12-30T23:47:55.568Z,50.36
2018-12-30T23:50:21.653Z,50.62
2018-12-30T23:52:47.719Z,50.51
2018-12-30T23:55:13.747Z,50.42
2018-12-30T23:57:39.863Z,50.48
