createdAt,value
2023-04-02T00:02:33.083Z,3.00
2023-04-02T00:05:26.313Z,3.00
2023-04-02T00:07:58.335Z,3.00
2023-04-02T00:10:35.437Z,3.00
2023-04-02T00:13:27.434Z,3.00
2023-04-02T00:15:58.122Z,3.00
2023-04-02T00:18:26.842Z,3.00
2023-04-02T00:21:03.648Z,3.00
2023-04-02T00:23:31.134Z,3.00
2023-04-02T00:25:58.330Z,3.00
2023-04-02T00:28:26.407Z,3.00
2023-04-02T00:30:59.619Z,3.00
2023-04-02T00:33:30.569Z,3.00
2023-04-02T00:35:58.017Z,3.00
2023-04-02T00:38:33.015Z,3.00
2023-04-02T00:41:03.859Z,3.00
2023-04-02T00:43:38.529Z,3.00
2023-04-02T00:46:14.505Z,3.00
2023-04-02T00:48:53.001Z,3.00
2023-04-02T00:51:54.805Z,3.00
2023-04-02T00:54:25.913Z,3.00
2023-04-02T00:56:56.490Z,3.00
2023-04-02T00:59:33.078Z,3.10
2023-04-02T01:02:15.213Z,3.00
2023-04-02T01:04:42.508Z,3.00
2023-04-02T01:07:12.427Z,3.00
2023-04-02T01:09:43.072Z,3.00
2023-04-02T01:12:19.958Z,3.00
2023-04-02T01:15:00.385Z,3.00
2023-04-02T01:17:58.724Z,3.00
2023-04-02T01:20:47.420Z,3.00
2023-04-02T01:23:20.697Z,2.90
2023-04-02T01:26:05.690Z,2.90
2023-04-02T01:28:50.457Z,2.90
2023-04-02T01:31:18.338Z,2.90
2023-04-02T01:33:45.715Z,2.90
2023-04-02T01:36:33.685Z,2.90
2023-04-02T01:39:09.350Z,2.80
2023-04-02T01:41:48.672Z,2.80
2023-04-02T01:44:26.643Z,2.80
2023-04-02T01:46:53.947Z,2.70
2023-04-02T01:49:22.836Z,2.70
2023-04-02T01:51:57.003Z,2.70
2023-04-02T01:54:29.115Z,2.70
2023-04-02T01:56:59.956Z,2.70
2023-04-02T01:59:29.182Z,2.60
2023-04-02T02:02:11.712Z,2.60
2023-04-02T02:04:40.739Z,2.60
2023-04-02T02:07:18.752Z,2.60
2023-04-02T02:09:46.946Z,2.60
2023-04-02T02:12:15.955Z,2.60
2023-04-02T02:14:52.329Z,2.60
2023-04-02T02:17:26.794Z,2.60
2023-04-02T02:19:57.285Z,2.60
2023-04-02T02:22:32.882Z,2.50
2023-04-02T02:25:03.560Z,2.50
2023-04-02T02:27:43.156Z,2.50
2023-04-02T02:30:16.861Z,2.50
2023-04-02T02:33:25.613Z,2.50
2023-04-02T02:36:03.552Z,2.40
2023-04-02T02:38:49.724Z,2.40
2023-04-02T02:41:28.556Z,2.40
2023-04-02T02:43:58.587Z,2.40
2023-04-02T02:46:27.548Z,2.30
2023-04-02T02:48:56.999Z,2.30
2023-04-02T02:51:45.449Z,2.30
2023-04-02T02:54:13.813Z,2.30
2023-04-02T02:56:48.583Z,2.30
2023-04-02T02:59:17.476Z,2.20
2023-04-02T03:01:45.882Z,2.20
2023-04-02T03:04:13.675Z,2.20
2023-04-02T03:06:43.122Z,2.20
2023-04-02T03:09:29.028Z,2.20
2023-04-02T03:12:33.237Z,2.20
2023-04-02T03:15:19.167Z,2.20
2023-04-02T03:17:58.174Z,2.20
2023-04-02T03:20:34.408Z,2.20
2023-04-02T03:23:26.688Z,2.10
2023-04-02T03:26:21.293Z,2.10
2023-04-02T03:28:59.798Z,2.10
2023-04-02T03:31:33.661Z,2.10
2023-04-02T03:34:08.987Z,2.10
2023-04-02T03:36:43.930Z,2.00
2023-04-02T03:39:40.761Z,2.10
2023-04-02T03:42:30.428Z,2.00
2023-04-02T03:45:18.368Z,2.00
2023-04-02T03:48:06.660Z,2.00
2023-04-02T03:50:45.651Z,2.00
2023-04-02T03:53:14.337Z,2.00
2023-04-02T03:55:43.005Z,2.00
2023-04-02T03:58:49.248Z,2.00
2023-04-02T04:01:35.130Z,1.90
2023-04-02T04:04:16.833Z,1.90
2023-04-02T04:06:47.822Z,1.90
2023-04-02T04:09:32.304Z,1.90
2023-04-02T04:12:24.281Z,1.90
2023-04-02T04:15:07.861Z,1.90
2023-04-02T04:18:06.019Z,1.90
2023-04-02T04:20:46.243Z,1.90
2023-04-02T04:23:30.153Z,1.90
2023-04-02T04:26:09.830Z,1.90
2023-04-02T04:28:45.316Z,1.90
2023-04-02T04:31:21.853Z,1.90
2023-04-02T04:33:55.300Z,1.90
2023-04-02T04:36:29.991Z,1.90
2023-04-02T04:39:07.681Z,1.90
2023-04-02T04:41:38.376Z,1.90
2023-04-02T04:44:15.155Z,1.90
2023-04-02T04:47:12.403Z,1.90
2023-04-02T04:50:01.239Z,1.90
2023-04-02T04:52:37.563Z,1.90
2023-04-02T04:55:24.833Z,1.90
2023-04-02T04:57:58.543Z,1.90
2023-04-02T05:00:55.460Z,1.90
2023-04-02T05:03:28.970Z,1.90
2023-04-02T05:06:27.340Z,1.90
2023-04-02T05:08:59.542Z,1.90
2023-04-02T05:11:42.995Z,1.90
2023-04-02T05:14:22.752Z,1.90
2023-04-02T05:16:55.714Z,1.90
2023-04-02T05:19:29.655Z,1.90
2023-04-02T05:22:03.896Z,1.80
2023-04-02T05:25:02.959Z,1.90
2023-04-02T05:27:37.593Z,1.90
2023-04-02T05:30:38.775Z,1.90
2023-04-02T05:33:44.855Z,1.80
2023-04-02T05:36:19.507Z,1.80
2023-04-02T05:38:49.073Z,1.80
2023-04-02T05:41:28.024Z,1.80
2023-04-02T05:44:02.538Z,1.80
2023-04-02T05:46:36.366Z,1.80
2023-04-02T05:49:07.073Z,1.80
2023-04-02T05:51:41.603Z,1.80
2023-04-02T05:54:23.531Z,1.80
2023-04-02T05:56:55.414Z,1.80
2023-04-02T05:59:29.616Z,1.80
2023-04-02T06:02:08.081Z,1.80
2023-04-02T06:04:54.185Z,1.80
2023-04-02T06:07:28.571Z,1.80
2023-04-02T06:10:07.194Z,1.80
2023-04-02T06:13:03.668Z,1.80
2023-04-02T06:15:33.165Z,1.80
2023-04-02T06:18:20.609Z,1.80
2023-04-02T06:20:47.804Z,1.80
2023-04-02T06:23:42.824Z,1.80
2023-04-02T06:26:24.509Z,1.80
2023-04-02T06:29:02.802Z,1.80
2023-04-02T06:31:48.845Z,1.80
2023-04-02T06:34:22.492Z,1.80
2023-04-02T06:36:51.842Z,1.80
2023-04-02T06:39:23.724Z,1.80
2023-04-02T06:42:02.144Z,1.70
2023-04-02T06:44:34.281Z,1.70
2023-04-02T06:47:32.019Z,1.80
2023-04-02T06:50:04.302Z,1.80
2023-04-02T06:52:45.034Z,1.90
2023-04-02T06:55:26.663Z,2.00
2023-04-02T06:57:53.702Z,2.00
2023-04-02T07:00:37.838Z,2.00
2023-04-02T07:03:19.809Z,2.00
2023-04-02T07:05:47.555Z,2.10
2023-04-02T07:08:14.632Z,2.10
2023-04-02T07:10:41.873Z,2.20
2023-04-02T07:13:15.337Z,2.30
2023-04-02T07:15:43.034Z,2.40
2023-04-02T07:18:27.787Z,2.40
2023-04-02T07:20:55.796Z,2.50
2023-04-02T07:23:23.033Z,2.50
2023-04-02T07:25:51.342Z,2.50
2023-04-02T07:28:19.191Z,2.60
2023-04-02T07:30:48.510Z,2.60
2023-04-02T07:33:17.790Z,2.60
2023-04-02T07:35:45.617Z,2.60
2023-04-02T07:38:12.674Z,2.50
2023-04-02T07:40:40.225Z,2.50
2023-04-02T07:43:07.775Z,2.50
2023-04-02T07:45:35.127Z,2.60
2023-04-02T07:48:07.183Z,2.60
2023-04-02T07:50:34.815Z,2.70
2023-04-02T07:53:02.148Z,2.70
2023-04-02T07:55:29.325Z,2.70
2023-04-02T07:57:58.634Z,2.70
2023-04-02T08:00:29.103Z,2.80
2023-04-02T08:02:56.762Z,2.80
2023-04-02T08:05:24.373Z,2.80
2023-04-02T08:07:57.066Z,2.80
2023-04-02T08:10:24.896Z,2.70
2023-04-02T08:12:52.326Z,2.70
2023-04-02T08:15:19.779Z,2.70
2023-04-02T08:17:48.133Z,2.70
2023-04-02T08:20:21.090Z,2.70
2023-04-02T08:22:49.504Z,2.70
2023-04-02T08:25:17.066Z,2.70
2023-04-02T08:27:47.256Z,2.60
2023-04-02T08:30:15.116Z,2.60
2023-04-02T08:32:42.434Z,2.60
2023-04-02T08:35:11.811Z,2.70
2023-04-02T08:37:39.310Z,2.70
2023-04-02T08:40:10.362Z,2.80
2023-04-02T08:43:20.327Z,2.90
2023-04-02T08:45:54.273Z,3.00
2023-04-02T08:48:21.708Z,3.10
2023-04-02T08:50:50.246Z,3.10
2023-04-02T08:53:25.124Z,3.20
2023-04-02T08:55:55.913Z,3.30
2023-04-02T08:58:46.302Z,3.30
2023-04-02T09:01:38.159Z,3.40
2023-04-02T09:04:14.647Z,3.50
2023-04-02T09:06:44.027Z,3.70
2023-04-02T09:09:14.292Z,3.90
2023-04-02T09:11:49.279Z,3.90
2023-04-02T09:14:24.814Z,4.00
2023-04-02T09:16:54.634Z,4.10
2023-04-02T09:19:26.034Z,4.20
2023-04-02T09:21:57.680Z,4.40
2023-04-02T09:24:24.807Z,4.50
2023-04-02T09:26:51.925Z,4.60
2023-04-02T09:29:43.155Z,4.60
2023-04-02T09:32:33.217Z,4.70
2023-04-02T09:35:26.021Z,4.40
2023-04-02T09:38:25.302Z,4.40
2023-04-02T09:40:55.398Z,4.30
2023-04-02T09:43:31.876Z,4.30
2023-04-02T09:46:05.304Z,4.30
2023-04-02T09:48:36.187Z,4.30
2023-04-02T09:51:21.762Z,4.40
2023-04-02T09:53:51.389Z,4.40
2023-04-02T09:56:23.389Z,4.30
2023-04-02T09:59:07.803Z,4.30
2023-04-02T10:01:37.811Z,4.30
2023-04-02T10:04:08.451Z,4.30
2023-04-02T10:06:35.443Z,4.40
2023-04-02T10:09:34.244Z,4.50
2023-04-02T10:12:04.535Z,4.60
2023-04-02T10:14:44.763Z,4.70
2023-04-02T10:17:23.784Z,4.70
2023-04-02T10:19:52.744Z,4.80
2023-04-02T10:22:22.660Z,4.90
2023-04-02T10:24:51.447Z,5.10
2023-04-02T10:27:22.860Z,5.40
2023-04-02T10:30:09.640Z,5.30
2023-04-02T10:32:56.719Z,5.10
2023-04-02T10:35:44.091Z,5.10
2023-04-02T10:38:43.316Z,5.10
2023-04-02T10:41:51.790Z,5.20
2023-04-02T10:44:28.194Z,5.50
2023-04-02T10:47:32.432Z,5.80
2023-04-02T10:50:24.730Z,5.90
2023-04-02T10:52:56.132Z,6.00
2023-04-02T10:55:30.437Z,5.90
2023-04-02T10:58:03.587Z,5.80
2023-04-02T11:00:38.201Z,5.80
2023-04-02T11:03:12.618Z,6.00
2023-04-02T11:05:44.568Z,6.00
2023-04-02T11:08:21.092Z,5.90
2023-04-02T11:10:56.138Z,6.10
2023-04-02T11:13:49.316Z,6.30
2023-04-02T11:16:16.941Z,6.50
2023-04-02T11:19:04.336Z,6.60
2023-04-02T11:21:51.009Z,6.40
2023-04-02T11:24:49.920Z,6.40
2023-04-02T11:27:21.588Z,6.40
2023-04-02T11:30:22.794Z,6.60
2023-04-02T11:32:51.374Z,6.70
2023-04-02T11:35:33.947Z,6.70
2023-04-02T11:38:04.431Z,6.70
2023-04-02T11:40:48.093Z,6.80
2023-04-02T11:43:33.409Z,6.90
2023-04-02T11:46:01.635Z,6.90
2023-04-02T11:48:36.410Z,6.90
2023-04-02T11:51:23.641Z,7.10
2023-04-02T11:53:54.137Z,7.00
2023-04-02T11:57:01.553Z,7.00
2023-04-02T11:59:34.167Z,7.20
2023-04-02T12:02:27.489Z,7.00
2023-04-02T12:05:03.699Z,7.00
2023-04-02T12:07:52.547Z,7.00
2023-04-02T12:10:32.659Z,7.10
2023-04-02T12:13:02.834Z,6.80
2023-04-02T12:15:41.072Z,6.70
2023-04-02T12:18:19.500Z,6.90
2023-04-02T12:20:52.500Z,7.20
2023-04-02T12:23:31.641Z,7.10
2023-04-02T12:26:03.844Z,7.00
2023-04-02T12:28:34.050Z,7.20
2023-04-02T12:31:10.124Z,7.20
2023-04-02T12:33:40.334Z,7.00
2023-04-02T12:36:16.391Z,6.80
2023-04-02T12:38:58.408Z,6.50
2023-04-02T12:41:30.538Z,6.80
2023-04-02T12:43:59.793Z,7.00
2023-04-02T12:46:27.490Z,7.00
2023-04-02T12:49:00.155Z,6.90
2023-04-02T12:51:28.403Z,6.80
2023-04-02T12:53:57.241Z,6.90
2023-04-02T12:56:25.080Z,7.00
2023-04-02T12:58:56.971Z,7.40
2023-04-02T13:01:31.717Z,7.60
2023-04-02T13:04:15.199Z,7.60
2023-04-02T13:06:50.182Z,7.50
2023-04-02T13:09:34.917Z,7.50
2023-04-02T13:12:02.946Z,7.40
2023-04-02T13:14:31.146Z,7.30
2023-04-02T13:16:58.334Z,7.40
2023-04-02T13:19:32.668Z,7.70
2023-04-02T13:22:04.291Z,8.00
2023-04-02T13:24:33.380Z,8.10
2023-04-02T13:27:03.038Z,7.90
2023-04-02T13:29:35.561Z,8.00
2023-04-02T13:32:05.734Z,7.70
2023-04-02T13:34:33.240Z,7.70
2023-04-02T13:37:00.847Z,7.90
2023-04-02T13:39:30.409Z,7.80
2023-04-02T13:42:06.703Z,7.80
2023-04-02T13:44:37.235Z,7.80
2023-04-02T13:47:04.557Z,7.80
2023-04-02T13:49:31.961Z,7.90
2023-04-02T13:52:03.858Z,7.90
2023-04-02T13:54:55.601Z,8.10
2023-04-02T13:57:22.864Z,8.40
2023-04-02T13:59:50.096Z,8.60
2023-04-02T14:02:20.846Z,8.50
2023-04-02T14:05:00.507Z,8.30
2023-04-02T14:07:54.254Z,8.30
2023-04-02T14:10:47.250Z,8.40
2023-04-02T14:14:02.134Z,8.50
2023-04-02T14:16:35.295Z,8.60
2023-04-02T14:19:17.940Z,8.60
2023-04-02T14:22:17.368Z,8.30
2023-04-02T14:24:55.534Z,8.10
2023-04-02T14:27:28.848Z,8.00
2023-04-02T14:30:27.674Z,7.50
2023-04-02T14:33:20.087Z,7.10
2023-04-02T14:35:54.345Z,6.70
2023-04-02T14:38:24.753Z,6.60
2023-04-02T14:41:04.904Z,6.60
2023-04-02T14:43:41.202Z,6.70
2023-04-02T14:46:12.821Z,6.60
2023-04-02T14:48:47.997Z,6.60
2023-04-02T14:51:34.719Z,6.60
2023-04-02T14:54:04.637Z,6.40
2023-04-02T14:56:38.357Z,6.40
2023-04-02T14:59:24.301Z,6.30
2023-04-02T15:01:57.402Z,6.10
2023-04-02T15:04:33.182Z,6.00
2023-04-02T15:07:14.636Z,6.10
2023-04-02T15:09:49.562Z,6.30
2023-04-02T15:12:33.527Z,6.30
2023-04-02T15:15:39.313Z,6.30
2023-04-02T15:18:13.032Z,6.40
2023-04-02T15:21:31.057Z,6.50
2023-04-02T15:24:27.497Z,6.60
2023-04-02T15:27:05.373Z,6.90
2023-04-02T15:29:55.395Z,7.10
2023-04-02T15:32:34.822Z,7.30
2023-04-02T15:35:05.174Z,7.50
2023-04-02T15:37:45.456Z,7.50
2023-04-02T15:40:18.656Z,7.60
2023-04-02T15:43:24.614Z,7.70
2023-04-02T15:46:07.612Z,7.50
2023-04-02T15:49:10.394Z,7.20
2023-04-02T15:51:50.070Z,7.00
2023-04-02T15:54:45.968Z,6.70
2023-04-02T15:57:58.342Z,6.60
2023-04-02T16:00:34.439Z,6.80
2023-04-02T16:03:39.028Z,6.80
2023-04-02T16:06:13.206Z,6.90
2023-04-02T16:08:57.348Z,7.10
2023-04-02T16:11:26.474Z,7.40
2023-04-02T16:14:05.359Z,7.50
2023-04-02T16:16:35.185Z,7.60
2023-04-02T16:19:46.482Z,7.70
2023-04-02T16:22:30.915Z,7.50
2023-04-02T16:25:07.105Z,7.20
2023-04-02T16:27:42.596Z,6.80
2023-04-02T16:30:35.175Z,6.50
2023-04-02T16:33:32.828Z,6.20
2023-04-02T16:36:09.227Z,5.80
2023-04-02T16:39:19.430Z,5.30
2023-04-02T16:42:24.596Z,4.80
2023-04-02T16:45:19.374Z,4.40
2023-04-02T16:48:24.361Z,4.10
2023-04-02T16:51:33.626Z,3.90
2023-04-02T16:54:37.018Z,3.70
2023-04-02T16:57:29.172Z,3.60
2023-04-02T17:00:03.316Z,3.50
2023-04-02T17:02:55.003Z,3.40
2023-04-02T17:05:55.364Z,3.30
2023-04-02T17:08:30.433Z,3.10
2023-04-02T17:11:23.216Z,3.00
2023-04-02T17:13:55.354Z,2.90
2023-04-02T17:16:35.891Z,2.80
2023-04-02T17:19:08.140Z,2.70
2023-04-02T17:21:38.364Z,2.60
2023-04-02T17:24:26.894Z,2.50
2023-04-02T17:27:14.200Z,2.40
2023-04-02T17:29:51.696Z,2.30
2023-04-02T17:32:30.271Z,2.30
2023-04-02T17:35:02.328Z,2.20
2023-04-02T17:37:41.237Z,2.10
2023-04-02T17:40:27.111Z,2.10
2023-04-02T17:43:12.911Z,2.00
2023-04-02T17:45:55.709Z,2.00
2023-04-02T17:48:49.072Z,1.90
2023-04-02T17:51:21.804Z,1.80
2023-04-02T17:54:28.010Z,1.80
2023-04-02T17:57:25.596Z,1.70
2023-04-02T18:00:08.348Z,1.70
2023-04-02T18:03:20.420Z,1.60
2023-04-02T18:06:06.789Z,1.60
2023-04-02T18:08:47.404Z,1.60
2023-04-02T18:11:31.761Z,1.50
2023-04-02T18:14:36.439Z,1.40
2023-04-02T18:17:29.991Z,1.40
2023-04-02T18:20:29.466Z,1.40
2023-04-02T18:23:34.868Z,1.30
2023-04-02T18:26:39.177Z,1.30
2023-04-02T18:29:23.220Z,1.20
2023-04-02T18:31:56.715Z,1.10
2023-04-02T18:34:33.737Z,1.10
2023-04-02T18:37:31.977Z,1.10
2023-04-02T18:40:22.160Z,1.00
2023-04-02T18:43:14.678Z,1.00
2023-04-02T18:46:05.580Z,1.00
2023-04-02T18:48:45.960Z,0.90
2023-04-02T18:51:24.740Z,0.90
2023-04-02T18:54:00.564Z,0.90
2023-04-02T18:56:29.108Z,0.80
2023-04-02T18:59:25.230Z,0.80
2023-04-02T19:01:54.765Z,0.80
2023-04-02T19:04:33.102Z,0.70
2023-04-02T19:07:14.441Z,0.70
2023-04-02T19:09:47.882Z,0.70
2023-04-02T19:12:20.701Z,0.70
2023-04-02T19:14:50.923Z,0.70
2023-04-02T19:17:43.646Z,0.60
2023-04-02T19:20:21.184Z,0.60
2023-04-02T19:23:19.039Z,0.50
2023-04-02T19:26:05.280Z,0.50
2023-04-02T19:29:08.656Z,0.40
2023-04-02T19:31:42.530Z,0.40
2023-04-02T19:34:33.602Z,0.40
2023-04-02T19:37:11.491Z,0.30
2023-04-02T19:40:15.843Z,0.30
2023-04-02T19:42:46.734Z,0.20
2023-04-02T19:45:40.562Z,0.20
2023-04-02T19:48:24.820Z,0.20
2023-04-02T19:50:52.031Z,0.20
2023-04-02T19:53:19.609Z,0.10
2023-04-02T19:55:47.791Z,0.10
2023-04-02T19:58:36.223Z,0.10
2023-04-02T20:01:03.528Z,0.00
2023-04-02T20:03:31.613Z,0.00
2023-04-02T20:06:00.052Z,0.00
2023-04-02T20:08:28.509Z,0.00
2023-04-02T20:10:58.667Z,-0.10
2023-04-02T20:13:26.068Z,-0.10
2023-04-02T20:15:53.985Z,-0.10
2023-04-02T20:18:21.186Z,-0.20
2023-04-02T20:20:48.973Z,-0.20
2023-04-02T20:23:17.452Z,-0.20
2023-04-02T20:25:53.386Z,-0.20
2023-04-02T20:28:21.636Z,-0.30
2023-04-02T20:30:50.278Z,-0.30
2023-04-02T20:33:23.124Z,-0.30
2023-04-02T20:35:52.161Z,-0.30
2023-04-02T20:38:19.659Z,-0.30
2023-04-02T20:40:53.271Z,-0.30
2023-04-02T20:43:20.400Z,-0.30
2023-04-02T20:45:58.434Z,-0.40
2023-04-02T20:48:27.820Z,-0.40
2023-04-02T20:50:55.086Z,-0.40
2023-04-02T20:53:22.223Z,-0.40
2023-04-02T20:55:49.692Z,-0.50
2023-04-02T20:58:18.403Z,-0.50
2023-04-02T21:00:46.340Z,-0.50
2023-04-02T21:03:13.475Z,-0.50
2023-04-02T21:05:45.598Z,-0.50
2023-04-02T21:08:13.394Z,-0.50
2023-04-02T21:10:40.975Z,-0.60
2023-04-02T21:13:08.028Z,-0.60
2023-04-02T21:15:35.564Z,-0.60
2023-04-02T21:18:03.023Z,-0.60
2023-04-02T21:20:30.245Z,-0.60
2023-04-02T21:22:57.453Z,-0.60
2023-04-02T21:25:24.691Z,-0.60
2023-04-02T21:27:51.978Z,-0.60
2023-04-02T21:30:19.202Z,-0.60
2023-04-02T21:32:46.347Z,-0.60
2023-04-02T21:35:13.572Z,-0.70
2023-04-02T21:37:40.833Z,-0.70
2023-04-02T21:40:08.836Z,-0.70
2023-04-02T21:42:36.032Z,-0.80
2023-04-02T21:45:03.261Z,-0.80
2023-04-02T21:47:30.536Z,-0.80
2023-04-02T21:49:57.733Z,-0.80
2023-04-02T21:52:24.929Z,-0.80
2023-04-02T21:54:52.161Z,-0.80
2023-04-02T21:57:19.346Z,-0.80
2023-04-02T21:59:46.482Z,-0.80
2023-04-02T22:02:13.659Z,-0.80
2023-04-02T22:04:41.628Z,-0.90
2023-04-02T22:07:08.881Z,-0.90
2023-04-02T22:09:36.230Z,-0.90
2023-04-02T22:12:03.560Z,-0.90
2023-04-02T22:14:31.666Z,-0.90
2023-04-02T22:16:59.164Z,-0.90
2023-04-02T22:19:27.142Z,-0.90
2023-04-02T22:21:54.395Z,-0.90
2023-04-02T22:24:25.530Z,-1.00
2023-04-02T22:26:53.092Z,-1.00
2023-04-02T22:29:20.548Z,-1.00
2023-04-02T22:31:47.888Z,-1.00
2023-04-02T22:34:15.238Z,-1.00
2023-04-02T22:36:42.454Z,-1.00
2023-04-02T22:39:12.571Z,-1.00
2023-04-02T22:41:39.988Z,-1.00
2023-04-02T22:44:07.165Z,-1.10
2023-04-02T22:46:35.232Z,-1.10
2023-04-02T22:49:02.724Z,-1.10
2023-04-02T22:51:30.244Z,-1.10
2023-04-02T22:53:59.576Z,-1.10
2023-04-02T22:56:32.329Z,-1.10
2023-04-02T22:58:59.599Z,-1.10
2023-04-02T23:01:32.834Z,-1.10
2023-04-02T23:04:00.286Z,-1.20
2023-04-02T23:06:28.330Z,-1.20
2023-04-02T23:08:55.656Z,-1.20
2023-04-02T23:11:27.893Z,-1.20
2023-04-02T23:13:57.358Z,-1.20
2023-04-02T23:16:27.248Z,-1.20
2023-04-02T23:18:55.877Z,-1.20
2023-04-02T23:21:24.636Z,-1.20
2023-04-02T23:23:52.271Z,-1.20
2023-04-02T23:26:22.437Z,-1.20
2023-04-02T23:28:50.540Z,-1.30
2023-04-02T23:31:20.707Z,-1.30
2023-04-02T23:33:48.226Z,-1.30
2023-04-02T23:36:23.902Z,-1.30
2023-04-02T23:38:56.275Z,-1.40
2023-04-02T23:41:25.214Z,-1.30
2023-04-02T23:43:53.098Z,-1.40
2023-04-02T23:46:20.868Z,-1.30
2023-04-02T23:48:51.113Z,-1.40
2023-04-02T23:51:18.642Z,-1.40
2023-04-02T23:53:45.837Z,-1.40
2023-04-02T23:56:13.104Z,-1.40
2023-04-02T23:58:40.225Z,-1.40
