createdAt,value
2019-04-22T00:36:35.226Z,56.27
2019-04-22T00:37:43.781Z,56.37
2019-04-22T00:38:38.646Z,56.46
2019-04-22T00:39:42.599Z,56.27
2019-04-22T00:40:41.246Z,56.27
2019-04-22T00:41:43.823Z,56.27
2019-04-22T00:42:41.559Z,56.27
2019-04-22T00:43:39.612Z,56.27
2019-04-22T00:44:40.330Z,57.04
2019-04-22T00:45:52.516Z,56.46
2019-04-22T00:46:43.207Z,56.08
2019-04-22T00:47:41.473Z,56.27
2019-04-22T00:48:43.124Z,56.37
2019-04-22T00:50:37.428Z,56.08
2019-04-22T00:51:44.934Z,56.17
2019-04-22T00:52:39.912Z,56.84
2019-04-22T00:53:39.186Z,56.27
2019-04-22T00:54:45.623Z,56.27
2019-04-22T00:55:37.866Z,56.08
2019-04-22T00:56:35.743Z,56.08
2019-04-22T00:57:42.453Z,55.88
2019-04-22T00:58:42.687Z,55.88
2019-04-22T00:59:42.132Z,55.88
2019-04-22T01:00:42.021Z,55.98
2019-04-22T01:01:37.247Z,55.98
2019-04-22T01:02:44.899Z,55.88
2019-04-22T01:03:44.737Z,55.31
2019-04-22T01:04:39.316Z,55.98
2019-04-22T01:05:40.433Z,55.79
2019-04-22T01:06:41.649Z,55.98
2019-04-22T01:07:35.803Z,55.79
2019-04-22T01:08:48.142Z,55.88
2019-04-22T01:09:38.870Z,55.79
2019-04-22T01:10:39.667Z,55.88
2019-04-22T01:11:38.837Z,55.79
2019-04-22T01:12:39.592Z,55.88
2019-04-22T01:13:38.764Z,55.41
2019-04-22T01:14:42.987Z,55.98
2019-04-22T01:15:40.429Z,55.67
2019-04-22T01:16:44.222Z,55.86
2019-04-22T01:17:41.759Z,55.98
2019-04-22T01:18:37.718Z,56.27
2019-04-22T01:19:45.072Z,56.08
2019-04-22T01:21:13.387Z,56.08
2019-04-22T01:21:40.381Z,56.15
2019-04-22T01:22:36.270Z,55.96
2019-04-22T01:23:37.564Z,55.96
2019-04-22T01:24:32.776Z,55.96
2019-04-22T01:25:30.574Z,56.24
2019-04-22T01:26:28.998Z,55.86
2019-04-22T01:27:33.438Z,55.86
2019-04-22T01:28:27.866Z,55.57
2019-04-22T01:29:26.177Z,55.76
2019-04-22T01:30:24.198Z,55.67
2019-04-22T01:31:19.642Z,55.57
2019-04-22T01:32:22.697Z,55.76
2019-04-22T01:33:23.821Z,55.57
2019-04-22T01:34:27.867Z,55.38
2019-04-22T01:35:31.149Z,55.38
2019-04-22T01:36:35.270Z,55.29
2019-04-22T01:37:34.355Z,55.57
2019-04-22T01:38:36.684Z,55.67
2019-04-22T01:39:46.380Z,55.19
2019-04-22T01:40:45.514Z,55.29
2019-04-22T01:41:48.613Z,55.38
2019-04-22T01:42:43.238Z,55.57
2019-04-22T01:43:54.411Z,55.29
2019-04-22T01:44:40.227Z,55.57
2019-04-22T01:45:41.396Z,55.10
2019-04-22T01:46:47.776Z,55.19
2019-04-22T01:48:39.409Z,55.19
2019-04-22T01:49:40.225Z,55.10
2019-04-22T01:50:41.092Z,55.29
2019-04-22T01:51:56.617Z,54.71
2019-04-22T01:52:39.869Z,54.61
2019-04-22T01:53:43.291Z,54.80
2019-04-22T01:54:43.384Z,54.61
2019-04-22T01:56:42.496Z,54.61
2019-04-22T01:57:37.706Z,54.52
2019-04-22T01:58:36.148Z,55.10
2019-04-22T01:59:31.829Z,54.80
2019-04-22T02:00:40.151Z,54.43
2019-04-22T02:01:43.696Z,54.52
2019-04-22T02:02:42.359Z,55.10
2019-04-22T02:03:41.430Z,54.80
2019-04-22T02:05:40.216Z,54.33
2019-04-22T02:06:44.623Z,54.43
2019-04-22T02:07:42.464Z,54.23
2019-04-22T02:08:44.673Z,54.80
2019-04-22T02:10:49.255Z,54.52
2019-04-22T02:11:48.327Z,54.43
2019-04-22T02:12:43.362Z,54.61
2019-04-22T02:13:42.773Z,54.52
2019-04-22T02:14:48.457Z,54.33
2019-04-22T02:15:39.925Z,54.23
2019-04-22T02:16:41.293Z,54.14
2019-04-22T02:20:35.930Z,54.61
2019-04-22T02:21:42.551Z,54.23
2019-04-22T02:23:00.823Z,53.85
2019-04-22T02:23:53.973Z,53.75
2019-04-22T02:24:59.049Z,54.33
2019-04-22T02:25:42.703Z,53.94
2019-04-22T02:26:41.976Z,53.94
2019-04-22T02:27:50.862Z,54.04
2019-04-22T02:28:40.101Z,53.94
2019-04-22T02:29:44.472Z,54.04
2019-04-22T02:31:01.901Z,54.04
2019-04-22T02:31:44.485Z,54.11
2019-04-22T02:33:11.486Z,54.14
2019-04-22T02:34:45.982Z,53.66
2019-04-22T02:35:58.231Z,53.75
2019-04-22T02:36:43.139Z,53.75
2019-04-22T02:37:35.859Z,53.82
2019-04-22T02:39:45.191Z,53.75
2019-04-22T02:41:06.712Z,53.73
2019-04-22T02:42:42.840Z,53.53
2019-04-22T02:44:42.969Z,53.34
2019-04-22T02:47:01.167Z,53.34
2019-04-22T02:48:26.213Z,53.34
2019-04-22T02:50:01.751Z,53.53
2019-04-22T02:50:45.361Z,53.16
2019-04-22T02:51:36.664Z,53.16
2019-04-22T02:54:19.374Z,52.96
2019-04-22T02:55:51.211Z,52.67
2019-04-22T02:57:04.413Z,52.48
2019-04-22T02:59:00.127Z,52.96
2019-04-22T03:00:44.358Z,53.16
2019-04-22T03:01:41.236Z,53.16
2019-04-22T03:03:11.067Z,53.34
2019-04-22T03:04:01.656Z,53.16
2019-04-22T03:04:59.872Z,53.16
2019-04-22T03:06:55.401Z,52.67
2019-04-22T03:07:53.789Z,52.87
2019-04-22T03:08:45.517Z,52.77
2019-04-22T03:09:59.542Z,53.16
2019-04-22T03:12:41.345Z,52.58
2019-04-22T03:15:52.847Z,52.77
2019-04-22T03:17:45.656Z,52.58
2019-04-22T03:19:09.906Z,52.87
2019-04-22T03:19:50.659Z,52.77
2019-04-22T03:20:51.883Z,52.77
2019-04-22T03:22:52.070Z,52.67
2019-04-22T03:23:55.893Z,52.77
2019-04-22T03:24:51.305Z,52.87
2019-04-22T03:26:05.040Z,52.67
2019-04-22T03:27:38.797Z,52.67
2019-04-22T03:30:10.426Z,52.87
2019-04-22T03:30:53.600Z,52.58
2019-04-22T03:34:15.433Z,52.67
2019-04-22T03:35:19.153Z,52.67
2019-04-22T03:42:52.455Z,52.67
2019-04-22T03:43:39.555Z,52.67
2019-04-22T03:47:41.489Z,52.77
2019-04-22T03:48:26.277Z,52.65
2019-04-22T03:49:39.285Z,52.58
2019-04-22T03:50:25.884Z,52.67
2019-04-22T03:51:36.149Z,52.48
2019-04-22T03:52:22.887Z,52.48
2019-04-22T03:54:40.335Z,52.65
2019-04-22T03:56:56.427Z,52.67
2019-04-22T03:57:40.589Z,53.06
2019-04-22T03:58:21.848Z,52.67
2019-04-22T03:59:33.506Z,52.96
2019-04-22T04:00:35.606Z,52.94
2019-04-22T04:01:37.002Z,53.13
2019-04-22T04:02:38.662Z,53.13
2019-04-22T04:03:28.951Z,53.13
2019-04-22T04:05:41.529Z,52.75
2019-04-22T04:06:36.616Z,53.32
2019-04-22T04:07:47.439Z,53.13
2019-04-22T04:09:32.160Z,53.13
2019-04-22T04:10:37.656Z,53.13
2019-04-22T04:12:28.823Z,53.13
2019-04-22T04:17:34.877Z,53.32
2019-04-22T04:18:33.070Z,53.13
2019-04-22T04:19:34.928Z,53.22
2019-04-22T04:20:32.282Z,53.61
2019-04-22T04:24:57.912Z,53.51
2019-04-22T04:27:43.179Z,53.41
2019-04-22T04:29:51.481Z,53.32
2019-04-22T04:33:36.037Z,53.13
2019-04-22T04:34:43.739Z,53.22
2019-04-22T04:36:35.513Z,53.80
2019-04-22T04:37:42.621Z,53.61
2019-04-22T04:38:28.842Z,53.70
2019-04-22T04:43:25.225Z,53.89
2019-04-22T04:45:00.866Z,53.89
2019-04-22T04:45:41.047Z,53.99
2019-04-22T04:46:42.853Z,53.99
2019-04-22T04:47:44.039Z,53.99
2019-04-22T04:48:34.980Z,53.61
2019-04-22T04:50:34.803Z,54.08
2019-04-22T04:51:32.998Z,53.80
2019-04-22T04:52:39.802Z,53.80
2019-04-22T04:54:32.886Z,53.89
2019-04-22T04:55:35.105Z,53.99
2019-04-22T04:56:38.513Z,53.80
2019-04-22T04:57:41.002Z,53.61
2019-04-22T04:58:36.763Z,53.80
2019-04-22T04:59:39.386Z,53.70
2019-04-22T05:01:35.589Z,53.13
2019-04-22T05:02:37.383Z,53.06
2019-04-22T05:03:39.712Z,53.16
2019-04-22T05:04:31.242Z,52.77
2019-04-22T05:05:29.498Z,51.58
2019-04-22T05:06:36.896Z,50.46
2019-04-22T05:08:39.034Z,48.09
2019-04-22T05:09:34.046Z,47.89
2019-04-22T05:10:41.183Z,47.03
2019-04-22T05:11:38.210Z,46.67
2019-04-22T05:13:35.127Z,45.52
2019-04-22T05:14:36.866Z,46.10
2019-04-22T05:15:23.068Z,46.58
2019-04-22T05:17:25.772Z,46.58
2019-04-22T05:18:29.330Z,46.12
2019-04-22T05:19:26.215Z,45.45
2019-04-22T05:20:32.013Z,45.72
2019-04-22T05:22:28.558Z,45.16
2019-04-22T05:23:38.816Z,45.09
2019-04-22T05:24:28.474Z,45.07
2019-04-22T05:25:24.466Z,45.45
2019-04-22T05:26:30.984Z,45.36
2019-04-22T05:27:29.432Z,45.64
2019-04-22T05:28:26.615Z,45.98
2019-04-22T05:29:34.608Z,46.84
2019-04-22T05:31:15.427Z,47.99
2019-04-22T05:32:27.143Z,47.99
2019-04-22T05:33:26.287Z,47.71
2019-04-22T05:34:22.554Z,47.51
2019-04-22T05:40:22.008Z,44.70
2019-04-22T05:41:10.140Z,44.15
2019-04-22T05:42:15.219Z,43.87
2019-04-22T05:43:13.902Z,43.21
2019-04-22T05:44:14.751Z,42.93
2019-04-22T05:45:14.809Z,43.29
2019-04-22T05:46:13.965Z,43.84
2019-04-22T05:47:15.209Z,45.26
2019-04-22T05:48:15.021Z,45.16
2019-04-22T05:49:18.868Z,46.00
2019-04-22T05:50:16.879Z,46.77
2019-04-22T05:51:09.696Z,47.13
2019-04-22T05:52:17.242Z,47.80
2019-04-22T05:53:07.093Z,48.18
2019-04-22T05:54:14.744Z,48.57
2019-04-22T05:55:14.321Z,48.38
2019-04-22T05:56:23.877Z,47.63
2019-04-22T05:57:14.522Z,47.51
2019-04-22T05:58:15.248Z,47.80
2019-04-22T05:59:10.348Z,47.80
2019-04-22T06:00:17.970Z,47.99
2019-04-22T06:03:12.285Z,46.43
2019-04-22T06:04:09.797Z,45.11
2019-04-22T06:05:11.961Z,44.73
2019-04-22T06:06:16.340Z,44.06
2019-04-22T06:07:13.678Z,45.01
2019-04-22T06:08:13.256Z,45.09
2019-04-22T06:09:12.545Z,45.18
2019-04-22T06:10:22.903Z,45.28
2019-04-22T06:11:20.901Z,45.47
2019-04-22T06:12:10.703Z,46.10
2019-04-22T06:13:06.055Z,47.03
2019-04-22T06:14:11.630Z,48.09
2019-04-22T06:15:12.793Z,48.18
2019-04-22T06:16:09.253Z,48.75
2019-04-22T06:18:16.140Z,48.95
2019-04-22T06:19:13.769Z,49.24
2019-04-22T06:20:10.597Z,48.75
2019-04-22T06:21:12.652Z,49.14
2019-04-22T06:22:25.407Z,49.24
2019-04-22T06:24:16.618Z,48.85
2019-04-22T06:25:22.716Z,49.33
2019-04-22T06:26:27.223Z,49.71
2019-04-22T06:27:19.122Z,49.62
2019-04-22T06:28:22.017Z,49.81
2019-04-22T06:29:15.074Z,50.00
2019-04-22T06:30:17.296Z,49.71
2019-04-22T06:31:21.040Z,49.81
2019-04-22T06:33:15.302Z,49.52
2019-04-22T06:34:17.222Z,49.52
2019-04-22T06:35:19.831Z,49.14
2019-04-22T06:36:21.107Z,48.78
2019-04-22T06:37:13.054Z,48.40
2019-04-22T06:39:17.344Z,47.39
2019-04-22T06:40:16.418Z,46.91
2019-04-22T06:41:16.848Z,46.07
2019-04-22T06:42:13.426Z,45.61
2019-04-22T06:43:33.786Z,44.84
2019-04-22T06:45:20.463Z,44.10
2019-04-22T06:46:14.709Z,44.10
2019-04-22T06:47:25.242Z,44.24
2019-04-22T06:49:18.742Z,45.68
2019-04-22T06:50:16.418Z,45.59
2019-04-22T06:51:18.009Z,45.86
2019-04-22T06:52:17.038Z,46.55
2019-04-22T06:53:09.095Z,45.78
2019-04-22T06:54:14.108Z,45.78
2019-04-22T06:55:15.360Z,45.04
2019-04-22T06:56:13.623Z,45.42
2019-04-22T06:57:13.791Z,44.29
2019-04-22T06:58:10.685Z,43.93
2019-04-22T06:59:16.865Z,43.28
2019-04-22T07:00:14.376Z,42.53
2019-04-22T07:01:18.214Z,41.59
2019-04-22T07:02:18.096Z,41.20
2019-04-22T07:04:14.141Z,40.16
2019-04-22T07:05:19.781Z,39.95
2019-04-22T07:06:12.763Z,40.43
2019-04-22T07:07:14.158Z,40.36
2019-04-22T07:08:30.474Z,39.24
2019-04-22T07:10:23.815Z,36.69
2019-04-22T07:11:06.238Z,36.38
2019-04-22T07:12:11.627Z,36.48
2019-04-22T07:13:21.116Z,36.38
2019-04-22T07:14:11.937Z,36.36
2019-04-22T07:15:24.309Z,37.50
2019-04-22T07:16:13.272Z,37.79
2019-04-22T07:17:34.405Z,37.41
2019-04-22T07:23:54.014Z,36.75
2019-04-22T07:24:47.718Z,37.21
2019-04-22T07:27:08.158Z,37.54
2019-04-22T07:29:29.341Z,36.65
2019-04-22T07:30:26.228Z,36.87
2019-04-22T07:31:23.537Z,36.67
2019-04-22T07:37:43.535Z,39.51
2019-04-22T07:38:35.921Z,39.82
2019-04-22T07:44:26.423Z,40.57
2019-04-22T07:48:33.474Z,40.36
2019-04-22T07:50:44.795Z,40.37
2019-04-22T07:51:26.856Z,40.09
2019-04-22T07:53:21.935Z,40.37
2019-04-22T07:54:26.383Z,40.28
2019-04-22T07:56:12.213Z,39.61
2019-04-22T07:58:16.798Z,40.07
2019-04-22T07:59:09.475Z,41.11
2019-04-22T08:00:15.692Z,41.59
2019-04-22T08:01:15.613Z,41.39
2019-04-22T08:02:10.363Z,41.59
2019-04-22T08:03:14.618Z,41.68
2019-04-22T08:04:16.015Z,41.49
2019-04-22T08:06:07.911Z,41.39
2019-04-22T08:06:57.547Z,41.49
2019-04-22T08:10:39.044Z,41.61
2019-04-22T08:11:43.714Z,41.59
2019-04-22T08:14:02.590Z,42.24
2019-04-22T08:14:50.020Z,42.33
2019-04-22T08:15:48.331Z,42.55
2019-04-22T08:16:51.974Z,42.46
2019-04-22T08:17:59.854Z,41.68
2019-04-22T08:18:47.429Z,42.36
2019-04-22T08:19:50.130Z,42.16
2019-04-22T08:20:47.293Z,42.38
2019-04-22T08:21:49.430Z,41.44
2019-04-22T08:22:52.204Z,41.71
2019-04-22T08:24:51.261Z,41.80
2019-04-22T08:25:43.128Z,41.61
2019-04-22T08:26:52.021Z,41.22
2019-04-22T08:27:45.586Z,41.61
2019-04-22T08:28:45.838Z,41.61
2019-04-22T08:30:48.496Z,41.63
2019-04-22T08:31:49.656Z,41.71
2019-04-22T08:32:47.452Z,41.80
2019-04-22T08:33:49.636Z,41.61
2019-04-22T08:34:42.772Z,41.13
2019-04-22T08:36:05.001Z,42.16
2019-04-22T08:37:13.761Z,42.09
2019-04-22T08:39:10.954Z,42.28
2019-04-22T08:39:45.327Z,41.44
2019-04-22T08:40:53.361Z,41.92
2019-04-22T08:41:41.546Z,41.72
2019-04-22T08:42:58.376Z,41.92
2019-04-22T08:43:55.884Z,42.11
2019-04-22T08:45:57.958Z,41.71
2019-04-22T08:47:42.297Z,42.11
2019-04-22T08:48:48.390Z,41.72
2019-04-22T08:49:50.783Z,41.22
2019-04-22T08:50:44.682Z,42.11
2019-04-22T08:51:42.630Z,42.40
2019-04-22T08:52:51.043Z,41.53
2019-04-22T08:53:49.970Z,41.53
2019-04-22T08:54:46.943Z,41.63
2019-04-22T08:55:54.174Z,41.55
2019-04-22T08:58:03.306Z,41.05
2019-04-22T08:58:50.160Z,41.44
2019-04-22T08:59:48.713Z,41.63
2019-04-22T09:00:52.914Z,41.65
2019-04-22T09:01:47.176Z,40.97
2019-04-22T09:02:46.782Z,40.78
2019-04-22T09:03:50.449Z,40.59
2019-04-22T09:04:45.043Z,41.07
2019-04-22T09:05:55.355Z,40.49
2019-04-22T09:07:02.423Z,40.61
2019-04-22T09:07:47.115Z,40.80
2019-04-22T09:08:48.737Z,39.84
2019-04-22T09:09:44.419Z,40.03
2019-04-22T09:10:50.350Z,39.84
2019-04-22T09:11:52.966Z,40.12
2019-04-22T09:13:03.119Z,39.94
2019-04-22T09:13:50.421Z,39.57
2019-04-22T09:15:45.505Z,39.28
2019-04-22T09:16:43.988Z,38.60
2019-04-22T09:17:47.817Z,38.60
2019-04-22T09:18:48.741Z,38.41
2019-04-22T09:19:50.054Z,37.95
2019-04-22T09:20:49.292Z,37.27
2019-04-22T09:21:53.234Z,37.65
2019-04-22T09:22:51.523Z,38.43
2019-04-22T09:24:46.973Z,37.65
2019-04-22T09:26:03.814Z,37.56
2019-04-22T09:26:47.661Z,37.85
2019-04-22T09:27:51.215Z,38.81
2019-04-22T09:28:52.317Z,38.43
2019-04-22T09:29:43.096Z,38.45
2019-04-22T09:30:47.088Z,37.75
2019-04-22T09:31:47.413Z,37.85
2019-04-22T09:32:44.726Z,37.65
2019-04-22T09:33:43.374Z,37.85
2019-04-22T09:34:47.269Z,38.41
2019-04-22T09:36:50.225Z,38.39
2019-04-22T09:37:50.399Z,38.68
2019-04-22T09:38:41.136Z,38.89
2019-04-22T09:39:53.436Z,38.60
2019-04-22T09:40:50.036Z,38.21
2019-04-22T09:41:46.562Z,37.54
2019-04-22T09:44:47.610Z,36.61
2019-04-22T09:45:37.799Z,36.80
2019-04-22T09:46:47.204Z,36.80
2019-04-22T09:47:48.982Z,36.61
2019-04-22T09:49:53.200Z,37.48
2019-04-22T09:50:58.875Z,37.38
2019-04-22T09:51:44.957Z,37.08
2019-04-22T09:52:51.477Z,37.54
2019-04-22T09:53:57.785Z,38.43
2019-04-22T09:54:52.994Z,38.04
2019-04-22T09:55:45.126Z,38.43
2019-04-22T09:56:47.518Z,38.04
2019-04-22T09:57:47.029Z,37.29
2019-04-22T09:58:46.272Z,36.69
2019-04-22T09:59:52.511Z,36.79
2019-04-22T10:00:54.176Z,37.27
2019-04-22T10:01:40.990Z,36.90
2019-04-22T10:02:53.512Z,36.22
2019-04-22T10:03:51.674Z,35.28
2019-04-22T10:04:46.683Z,35.66
2019-04-22T10:05:52.490Z,34.70
2019-04-22T10:06:41.135Z,34.70
2019-04-22T10:07:47.359Z,34.91
2019-04-22T10:08:52.652Z,33.94
2019-04-22T10:10:49.065Z,34.81
2019-04-22T10:11:45.166Z,33.94
2019-04-22T10:12:42.838Z,33.84
2019-04-22T10:13:50.830Z,33.65
2019-04-22T10:14:45.647Z,33.54
2019-04-22T10:15:46.892Z,33.44
2019-04-22T10:17:47.280Z,34.00
2019-04-22T10:18:46.422Z,33.92
2019-04-22T10:19:51.710Z,33.73
2019-04-22T10:20:45.878Z,33.63
2019-04-22T10:22:02.948Z,33.44
2019-04-22T10:22:46.474Z,33.83
2019-04-22T10:23:45.367Z,33.81
2019-04-22T10:24:49.509Z,34.58
2019-04-22T10:25:45.912Z,34.60
2019-04-22T10:27:00.037Z,34.13
2019-04-22T10:27:47.720Z,33.36
2019-04-22T10:28:53.096Z,33.36
2019-04-22T10:29:52.247Z,33.67
2019-04-22T10:30:47.434Z,34.15
2019-04-22T10:31:43.671Z,33.29
2019-04-22T10:32:42.049Z,33.37
2019-04-22T10:33:38.170Z,33.09
2019-04-22T10:34:32.514Z,33.28
2019-04-22T10:35:23.586Z,33.20
2019-04-22T10:36:21.463Z,33.39
2019-04-22T10:37:22.402Z,32.62
2019-04-22T10:38:20.307Z,33.09
2019-04-22T10:39:20.439Z,33.55
2019-04-22T10:40:21.745Z,33.54
2019-04-22T10:41:20.702Z,33.54
2019-04-22T10:42:20.852Z,33.33
2019-04-22T10:43:21.109Z,33.54
2019-04-22T10:44:21.321Z,34.02
2019-04-22T10:45:21.843Z,33.55
2019-04-22T10:46:20.346Z,33.07
2019-04-22T10:47:20.354Z,32.68
2019-04-22T10:48:22.033Z,33.05
2019-04-22T10:49:20.418Z,32.87
2019-04-22T10:50:20.670Z,32.89
2019-04-22T10:51:20.372Z,32.70
2019-04-22T10:52:21.605Z,32.21
2019-04-22T10:53:21.661Z,32.14
2019-04-22T10:54:20.385Z,32.14
2019-04-22T10:55:21.317Z,32.23
2019-04-22T10:56:20.964Z,32.21
2019-04-22T10:57:20.402Z,32.71
2019-04-22T10:58:20.973Z,32.33
2019-04-22T10:59:20.677Z,32.15
2019-04-22T11:00:21.671Z,32.23
2019-04-22T11:01:21.170Z,31.84
2019-04-22T11:02:21.481Z,31.84
2019-04-22T11:03:20.503Z,32.51
2019-04-22T11:04:21.583Z,32.79
2019-04-22T11:05:21.886Z,32.33
2019-04-22T11:06:21.284Z,31.84
2019-04-22T11:07:25.246Z,31.57
2019-04-22T11:08:31.520Z,31.65
2019-04-22T11:09:23.356Z,31.86
2019-04-22T11:10:36.775Z,31.94
2019-04-22T11:11:30.188Z,32.14
2019-04-22T11:12:23.359Z,32.79
2019-04-22T11:13:22.110Z,32.71
2019-04-22T11:14:21.065Z,32.06
2019-04-22T11:15:20.500Z,31.86
2019-04-22T11:16:21.420Z,31.28
2019-04-22T11:17:21.747Z,30.02
2019-04-22T11:18:20.516Z,30.29
2019-04-22T11:19:21.407Z,31.07
2019-04-22T11:20:21.798Z,31.52
2019-04-22T11:21:20.539Z,32.10
2019-04-22T11:22:24.521Z,32.20
2019-04-22T11:23:20.695Z,32.39
2019-04-22T11:24:21.000Z,32.89
2019-04-22T11:25:21.647Z,31.73
2019-04-22T11:26:21.852Z,31.83
2019-04-22T11:27:21.201Z,31.83
2019-04-22T11:28:20.624Z,31.84
2019-04-22T11:29:21.416Z,31.36
2019-04-22T11:30:23.823Z,31.76
2019-04-22T11:31:20.742Z,31.56
2019-04-22T11:32:20.607Z,31.36
2019-04-22T11:33:20.705Z,31.37
2019-04-22T11:34:21.374Z,31.18
2019-04-22T11:35:21.841Z,31.10
2019-04-22T11:36:21.783Z,31.20
2019-04-22T11:37:20.833Z,31.56
2019-04-22T11:38:20.643Z,31.93
2019-04-22T11:39:21.753Z,32.21
2019-04-22T11:40:31.655Z,31.91
2019-04-22T11:41:21.599Z,32.12
2019-04-22T11:42:20.668Z,31.62
2019-04-22T11:43:21.944Z,31.71
2019-04-22T11:44:21.399Z,31.71
2019-04-22T11:45:21.510Z,31.73
2019-04-22T11:46:21.101Z,31.63
2019-04-22T11:47:21.473Z,31.74
2019-04-22T11:48:21.449Z,31.47
2019-04-22T11:49:21.869Z,30.60
2019-04-22T11:50:21.817Z,30.31
2019-04-22T11:51:22.034Z,30.89
2019-04-22T11:52:20.723Z,30.51
2019-04-22T11:53:20.752Z,29.92
2019-04-22T11:54:21.089Z,31.10
2019-04-22T11:55:20.745Z,31.21
2019-04-22T11:56:20.924Z,30.07
2019-04-22T11:57:21.146Z,30.44
2019-04-22T12:01:28.905Z,29.58
2019-04-22T12:02:33.122Z,29.00
2019-04-22T12:05:59.868Z,30.44
2019-04-22T12:07:00.129Z,30.54
2019-04-22T12:07:59.641Z,31.12
2019-04-22T12:08:59.688Z,31.02
2019-04-22T12:09:59.822Z,31.67
2019-04-22T12:11:03.596Z,31.56
2019-04-22T12:11:59.965Z,31.94
2019-04-22T12:13:03.923Z,32.02
2019-04-22T12:14:00.179Z,32.33
2019-04-22T12:15:01.096Z,32.24
2019-04-22T12:16:00.921Z,32.37
2019-04-22T12:18:43.069Z,27.33
2019-04-22T12:19:42.116Z,28.07
2019-04-22T12:26:44.457Z,30.11
2019-04-22T12:30:04.982Z,29.64
2019-04-22T12:38:41.817Z,28.14
