createdAt,value
2022-08-23T00:00:26.049Z,0.00
2022-08-23T00:01:26.060Z,0.00
2022-08-23T00:02:26.048Z,0.00
2022-08-23T00:03:26.067Z,0.00
2022-08-23T00:04:30.390Z,0.00
2022-08-23T00:05:26.942Z,0.00
2022-08-23T00:06:25.929Z,0.00
2022-08-23T00:07:25.924Z,0.00
2022-08-23T00:08:25.931Z,0.00
2022-08-23T00:09:25.895Z,0.00
2022-08-23T00:10:25.896Z,0.00
2022-08-23T00:11:25.879Z,0.00
2022-08-23T00:12:25.865Z,0.00
2022-08-23T00:13:25.849Z,0.00
2022-08-23T00:14:26.849Z,0.00
2022-08-23T00:15:25.849Z,0.00
2022-08-23T00:16:25.821Z,0.00
2022-08-23T00:17:33.365Z,0.00
2022-08-23T00:18:26.802Z,0.00
2022-08-23T00:19:25.786Z,0.00
2022-08-23T00:20:25.792Z,0.00
2022-08-23T00:21:25.778Z,0.00
2022-08-23T00:22:25.757Z,0.00
2022-08-23T00:23:25.769Z,0.00
2022-08-23T00:24:25.737Z,0.00
2022-08-23T00:25:25.732Z,0.00
2022-08-23T00:26:25.724Z,0.00
2022-08-23T00:27:25.731Z,0.00
2022-08-23T00:28:25.693Z,0.00
2022-08-23T00:29:25.698Z,0.00
2022-08-23T00:30:25.682Z,0.00
2022-08-23T00:31:25.660Z,0.00
2022-08-23T00:32:25.663Z,0.00
2022-08-23T00:33:25.659Z,0.00
2022-08-23T00:34:25.632Z,0.00
2022-08-23T00:35:26.284Z,0.00
2022-08-23T00:36:25.619Z,0.00
2022-08-23T00:37:25.613Z,0.00
2022-08-23T00:38:34.056Z,0.00
2022-08-23T00:39:26.597Z,0.00
2022-08-23T00:40:25.613Z,0.00
2022-08-23T00:41:25.556Z,0.00
2022-08-23T00:42:25.547Z,0.00
2022-08-23T00:43:25.558Z,0.00
2022-08-23T00:44:25.529Z,0.00
2022-08-23T00:45:25.613Z,0.00
2022-08-23T00:46:25.512Z,0.00
2022-08-23T00:47:25.496Z,0.00
2022-08-23T00:48:25.488Z,0.00
2022-08-23T00:49:25.495Z,0.00
2022-08-23T00:50:25.475Z,0.00
2022-08-23T00:51:25.474Z,0.00
2022-08-23T00:52:25.456Z,0.00
2022-08-23T00:53:25.432Z,0.00
2022-08-23T00:54:25.439Z,0.00
2022-08-23T00:55:25.414Z,0.00
2022-08-23T00:56:25.423Z,0.00
2022-08-23T00:57:25.430Z,0.00
2022-08-23T00:58:25.390Z,0.00
2022-08-23T00:59:25.381Z,0.00
2022-08-23T01:00:25.380Z,0.00
2022-08-23T01:01:25.416Z,0.00
2022-08-23T01:02:25.359Z,0.00
2022-08-23T01:03:25.342Z,0.00
2022-08-23T01:04:25.326Z,0.00
2022-08-23T01:05:25.305Z,0.00
2022-08-23T01:06:25.307Z,0.00
2022-08-23T01:07:25.311Z,0.00
2022-08-23T01:08:25.286Z,0.00
2022-08-23T01:09:25.283Z,0.00
2022-08-23T01:10:25.264Z,0.00
2022-08-23T01:11:25.257Z,0.00
2022-08-23T01:12:32.615Z,0.00
2022-08-23T01:13:26.229Z,0.00
2022-08-23T01:14:25.214Z,0.00
2022-08-23T01:15:25.224Z,0.00
2022-08-23T01:16:25.207Z,0.00
2022-08-23T01:17:25.197Z,0.00
2022-08-23T01:18:25.193Z,0.00
2022-08-23T01:19:25.170Z,0.00
2022-08-23T01:20:26.803Z,0.00
2022-08-23T01:21:25.164Z,0.00
2022-08-23T01:22:25.130Z,0.00
2022-08-23T01:23:25.149Z,0.00
2022-08-23T01:24:49.793Z,0.00
2022-08-23T01:25:26.109Z,0.00
2022-08-23T01:26:25.093Z,0.00
2022-08-23T01:27:25.094Z,0.00
2022-08-23T01:28:25.079Z,0.00
2022-08-23T01:29:25.083Z,0.00
2022-08-23T01:30:25.056Z,0.00
2022-08-23T01:31:25.041Z,0.00
2022-08-23T01:32:25.047Z,0.00
2022-08-23T01:33:25.033Z,0.00
2022-08-23T01:34:25.030Z,0.00
2022-08-23T01:36:24.997Z,0.00
2022-08-23T01:37:24.983Z,0.00
2022-08-23T01:38:24.972Z,0.00
2022-08-23T01:39:24.965Z,0.00
2022-08-23T01:40:24.984Z,0.00
2022-08-23T01:41:24.947Z,0.00
2022-08-23T01:42:24.932Z,0.00
2022-08-23T01:43:24.917Z,0.00
2022-08-23T01:44:27.395Z,0.00
2022-08-23T01:45:24.903Z,0.00
2022-08-23T01:46:24.900Z,0.00
2022-08-23T01:47:24.880Z,0.00
2022-08-23T01:48:24.864Z,0.00
2022-08-23T01:49:24.852Z,0.00
2022-08-23T01:50:24.906Z,0.00
2022-08-23T01:51:24.869Z,0.00
2022-08-23T01:52:24.827Z,0.00
2022-08-23T01:53:24.815Z,0.00
2022-08-23T01:54:24.807Z,0.00
2022-08-23T01:55:24.798Z,0.00
2022-08-23T01:56:39.006Z,0.00
2022-08-23T01:57:25.798Z,0.00
2022-08-23T01:58:24.765Z,0.00
2022-08-23T01:59:32.377Z,0.00
2022-08-23T02:00:33.409Z,0.00
2022-08-23T02:01:24.820Z,0.00
2022-08-23T02:02:34.372Z,0.00
2022-08-23T02:03:24.737Z,0.00
2022-08-23T02:04:24.781Z,0.00
2022-08-23T02:05:24.734Z,0.00
2022-08-23T02:06:24.794Z,0.00
2022-08-23T02:07:24.685Z,0.00
2022-08-23T02:08:24.670Z,0.00
2022-08-23T02:09:25.674Z,0.00
2022-08-23T02:10:24.636Z,0.00
2022-08-23T02:11:24.628Z,0.00
2022-08-23T02:12:24.622Z,0.00
2022-08-23T02:13:24.605Z,0.00
2022-08-23T02:14:24.612Z,0.00
2022-08-23T02:15:24.591Z,0.00
2022-08-23T02:16:24.583Z,0.00
2022-08-23T02:17:24.578Z,0.00
2022-08-23T02:18:24.569Z,0.00
2022-08-23T02:19:24.550Z,0.00
2022-08-23T02:20:24.554Z,0.00
2022-08-23T02:21:24.533Z,0.00
2022-08-23T02:22:24.523Z,0.00
2022-08-23T02:23:24.525Z,0.00
2022-08-23T02:24:24.512Z,0.00
2022-08-23T02:25:24.480Z,0.00
2022-08-23T02:26:31.084Z,0.00
2022-08-23T02:27:25.472Z,0.00
2022-08-23T02:28:24.456Z,0.00
2022-08-23T02:29:24.468Z,0.00
2022-08-23T02:30:24.436Z,0.00
2022-08-23T02:31:24.415Z,0.00
2022-08-23T02:32:26.912Z,0.00
2022-08-23T02:33:24.398Z,0.00
2022-08-23T02:34:25.245Z,0.00
2022-08-23T02:35:24.407Z,0.00
2022-08-23T02:36:24.374Z,0.00
2022-08-23T02:37:24.350Z,0.00
2022-08-23T02:38:24.354Z,0.00
2022-08-23T02:39:24.344Z,0.00
2022-08-23T02:40:24.410Z,0.00
2022-08-23T02:41:24.320Z,0.00
2022-08-23T02:42:24.297Z,0.00
2022-08-23T02:43:24.293Z,0.00
2022-08-23T02:44:24.284Z,0.00
2022-08-23T02:45:24.276Z,0.00
2022-08-23T02:46:24.264Z,0.00
2022-08-23T02:47:24.303Z,0.00
2022-08-23T02:48:24.240Z,0.00
2022-08-23T02:49:24.225Z,0.00
2022-08-23T02:50:24.212Z,0.00
2022-08-23T02:51:24.206Z,0.00
2022-08-23T02:52:24.193Z,0.00
2022-08-23T02:53:24.199Z,0.00
2022-08-23T02:54:24.176Z,0.00
2022-08-23T02:55:24.164Z,0.00
2022-08-23T02:56:24.156Z,0.00
2022-08-23T02:57:24.155Z,0.00
2022-08-23T02:58:24.136Z,0.00
2022-08-23T02:59:24.128Z,0.00
2022-08-23T03:00:24.115Z,0.00
2022-08-23T03:01:24.107Z,0.00
2022-08-23T03:02:24.171Z,0.00
2022-08-23T03:03:24.097Z,0.00
2022-08-23T03:04:24.073Z,0.00
2022-08-23T03:05:24.068Z,0.00
2022-08-23T03:06:25.200Z,0.00
2022-08-23T03:07:24.041Z,0.00
2022-08-23T03:08:24.030Z,0.00
2022-08-23T03:09:24.033Z,0.00
2022-08-23T03:10:24.014Z,0.00
2022-08-23T03:11:24.006Z,0.00
2022-08-23T03:12:23.986Z,0.00
2022-08-23T03:13:23.978Z,0.00
2022-08-23T03:14:23.963Z,0.00
2022-08-23T03:15:23.959Z,0.00
2022-08-23T03:16:23.941Z,0.00
2022-08-23T03:17:23.951Z,0.00
2022-08-23T03:18:23.917Z,0.00
2022-08-23T03:19:23.916Z,0.00
2022-08-23T03:20:23.920Z,0.00
2022-08-23T03:21:23.887Z,0.00
2022-08-23T03:22:23.903Z,0.00
2022-08-23T03:23:23.881Z,0.00
2022-08-23T03:24:23.870Z,0.00
2022-08-23T03:25:23.848Z,0.00
2022-08-23T03:26:23.846Z,0.00
2022-08-23T03:27:23.835Z,0.00
2022-08-23T03:28:23.833Z,0.00
2022-08-23T03:29:23.833Z,0.00
2022-08-23T03:30:23.801Z,0.00
2022-08-23T03:31:23.789Z,0.00
2022-08-23T03:32:25.105Z,0.00
2022-08-23T03:33:23.767Z,0.00
2022-08-23T03:34:23.777Z,0.00
2022-08-23T03:35:23.760Z,0.00
2022-08-23T03:36:28.309Z,0.00
2022-08-23T03:37:23.724Z,0.00
2022-08-23T03:38:23.719Z,0.00
2022-08-23T03:39:23.715Z,0.00
2022-08-23T03:40:23.730Z,0.00
2022-08-23T03:41:23.753Z,0.00
2022-08-23T03:42:24.021Z,0.00
2022-08-23T03:43:24.661Z,0.00
2022-08-23T03:44:23.669Z,0.00
2022-08-23T03:45:23.659Z,0.00
2022-08-23T03:46:23.649Z,0.00
2022-08-23T03:47:23.779Z,0.00
2022-08-23T03:48:23.608Z,0.00
2022-08-23T03:49:23.605Z,0.00
2022-08-23T03:50:23.592Z,0.00
2022-08-23T03:51:23.612Z,0.00
2022-08-23T03:52:23.578Z,0.00
2022-08-23T03:53:23.557Z,0.00
2022-08-23T03:54:23.553Z,0.00
2022-08-23T03:55:23.541Z,0.00
2022-08-23T03:56:23.540Z,0.00
2022-08-23T03:57:23.531Z,0.00
2022-08-23T03:58:23.525Z,0.00
2022-08-23T03:59:23.493Z,0.00
2022-08-23T04:00:23.491Z,0.00
2022-08-23T04:01:28.338Z,0.00
2022-08-23T04:02:24.471Z,5.62
2022-08-23T04:03:23.458Z,5.62
2022-08-23T04:04:23.452Z,5.62
2022-08-23T04:05:23.433Z,5.62
2022-08-23T04:06:23.422Z,5.62
2022-08-23T04:07:23.424Z,5.62
2022-08-23T04:08:33.370Z,5.62
2022-08-23T04:09:24.399Z,5.62
2022-08-23T04:10:23.391Z,5.62
2022-08-23T04:11:23.366Z,11.25
2022-08-23T04:12:23.370Z,11.25
2022-08-23T04:13:23.360Z,11.25
2022-08-23T04:14:30.980Z,11.25
2022-08-23T04:15:23.404Z,11.25
2022-08-23T04:16:23.337Z,11.25
2022-08-23T04:17:23.323Z,16.88
2022-08-23T04:18:23.357Z,16.88
2022-08-23T04:19:23.366Z,16.88
2022-08-23T04:20:23.313Z,16.88
2022-08-23T04:21:23.390Z,16.88
2022-08-23T04:22:23.269Z,16.88
2022-08-23T04:23:23.257Z,16.88
2022-08-23T04:24:23.252Z,22.50
2022-08-23T04:25:34.403Z,22.50
2022-08-23T04:26:28.362Z,22.50
2022-08-23T04:27:24.215Z,22.50
2022-08-23T04:28:23.183Z,22.50
2022-08-23T04:29:34.481Z,22.50
2022-08-23T04:30:24.164Z,22.50
2022-08-23T04:31:23.158Z,22.50
2022-08-23T04:32:28.143Z,22.50
2022-08-23T04:33:24.137Z,22.50
2022-08-23T04:34:23.145Z,22.50
2022-08-23T04:35:24.109Z,22.50
2022-08-23T04:36:23.426Z,28.12
2022-08-23T04:37:23.095Z,28.12
2022-08-23T04:38:24.935Z,28.12
2022-08-23T04:39:23.066Z,28.12
2022-08-23T04:40:23.122Z,28.12
2022-08-23T04:41:23.060Z,28.12
2022-08-23T04:42:23.032Z,33.75
2022-08-23T04:43:23.021Z,33.75
2022-08-23T04:44:23.027Z,33.75
2022-08-23T04:45:23.011Z,33.75
2022-08-23T04:46:23.010Z,33.75
2022-08-23T04:47:22.979Z,39.38
2022-08-23T04:48:22.979Z,39.38
2022-08-23T04:49:22.967Z,39.38
2022-08-23T04:50:22.961Z,39.38
2022-08-23T04:51:22.950Z,39.38
2022-08-23T04:52:22.934Z,45.00
2022-08-23T04:53:22.925Z,45.00
2022-08-23T04:54:22.922Z,45.00
2022-08-23T04:55:22.902Z,50.62
2022-08-23T04:56:22.902Z,50.62
2022-08-23T04:57:22.891Z,50.62
2022-08-23T04:58:22.867Z,50.62
2022-08-23T04:59:22.861Z,50.62
2022-08-23T05:00:22.852Z,50.62
2022-08-23T05:01:23.895Z,50.62
2022-08-23T05:02:22.840Z,50.62
2022-08-23T05:03:22.841Z,50.62
2022-08-23T05:04:22.801Z,56.25
2022-08-23T05:05:22.792Z,56.25
2022-08-23T05:06:22.783Z,56.25
2022-08-23T05:07:31.913Z,56.25
2022-08-23T05:08:23.788Z,56.25
2022-08-23T05:09:22.758Z,56.25
2022-08-23T05:10:22.767Z,61.88
2022-08-23T05:11:22.728Z,61.88
2022-08-23T05:12:22.962Z,67.50
2022-08-23T05:13:22.708Z,67.50
2022-08-23T05:14:22.716Z,73.12
2022-08-23T05:15:22.684Z,78.75
2022-08-23T05:16:22.670Z,84.38
2022-08-23T05:17:22.679Z,90.00
2022-08-23T05:18:22.662Z,95.62
2022-08-23T05:19:22.648Z,101.25
2022-08-23T05:20:22.646Z,101.25
2022-08-23T05:21:22.627Z,106.88
2022-08-23T05:22:22.620Z,106.88
2022-08-23T05:23:23.438Z,112.50
2022-08-23T05:24:23.599Z,118.12
2022-08-23T05:25:22.584Z,123.75
2022-08-23T05:26:22.575Z,129.38
2022-08-23T05:27:22.570Z,129.38
2022-08-23T05:28:22.585Z,135.00
2022-08-23T05:29:22.536Z,135.00
2022-08-23T05:30:22.523Z,135.00
2022-08-23T05:31:22.527Z,135.00
2022-08-23T05:32:22.521Z,129.38
2022-08-23T05:33:22.521Z,129.38
2022-08-23T05:34:22.849Z,123.75
2022-08-23T05:35:22.483Z,123.75
2022-08-23T05:36:22.461Z,123.75
2022-08-23T05:37:22.456Z,129.38
2022-08-23T05:38:22.463Z,135.00
2022-08-23T05:39:26.382Z,146.25
2022-08-23T05:40:23.475Z,146.25
2022-08-23T05:41:22.420Z,146.25
2022-08-23T05:42:23.398Z,146.25
2022-08-23T05:43:22.388Z,146.25
2022-08-23T05:44:22.414Z,151.88
2022-08-23T05:45:22.384Z,146.25
2022-08-23T05:46:22.359Z,146.25
2022-08-23T05:47:24.863Z,146.25
2022-08-23T05:48:22.339Z,140.62
2022-08-23T05:49:22.327Z,140.62
2022-08-23T05:50:22.354Z,140.62
2022-08-23T05:51:22.310Z,140.62
2022-08-23T05:52:22.304Z,135.00
2022-08-23T05:53:22.295Z,135.00
2022-08-23T05:54:22.281Z,129.38
2022-08-23T05:55:22.266Z,129.38
2022-08-23T05:56:23.297Z,123.75
2022-08-23T05:57:22.252Z,123.75
2022-08-23T05:58:22.251Z,118.12
2022-08-23T05:59:22.231Z,118.12
2022-08-23T06:00:22.232Z,118.12
2022-08-23T06:01:23.254Z,118.12
2022-08-23T06:02:22.213Z,118.12
2022-08-23T06:03:22.191Z,123.75
2022-08-23T06:04:22.180Z,123.75
2022-08-23T06:05:22.172Z,129.38
2022-08-23T06:06:22.167Z,135.00
2022-08-23T06:07:22.137Z,135.00
2022-08-23T06:08:22.140Z,140.62
2022-08-23T06:09:22.123Z,140.62
2022-08-23T06:10:22.120Z,140.62
2022-08-23T06:11:22.099Z,135.00
2022-08-23T06:12:22.089Z,135.00
2022-08-23T06:13:22.081Z,135.00
2022-08-23T06:14:22.129Z,135.00
2022-08-23T06:15:22.078Z,140.62
2022-08-23T06:16:22.055Z,151.88
2022-08-23T06:17:22.057Z,157.50
2022-08-23T06:18:22.030Z,163.12
2022-08-23T06:19:22.028Z,174.38
2022-08-23T06:20:22.101Z,185.62
2022-08-23T06:21:22.025Z,191.25
2022-08-23T06:22:21.988Z,202.50
2022-08-23T06:23:21.981Z,208.12
2022-08-23T06:24:21.961Z,219.38
2022-08-23T06:25:21.959Z,225.00
2022-08-23T06:26:21.971Z,230.62
2022-08-23T06:27:29.578Z,236.25
2022-08-23T06:28:25.616Z,236.25
2022-08-23T06:29:22.049Z,236.25
2022-08-23T06:30:21.955Z,241.88
2022-08-23T06:31:22.015Z,241.88
2022-08-23T06:32:22.990Z,247.50
2022-08-23T06:33:21.968Z,253.12
2022-08-23T06:34:21.981Z,253.12
2022-08-23T06:35:39.299Z,258.75
2022-08-23T06:36:22.846Z,264.38
2022-08-23T06:37:21.854Z,270.00
2022-08-23T06:38:21.827Z,275.62
2022-08-23T06:39:21.820Z,281.25
2022-08-23T06:40:21.825Z,281.25
2022-08-23T06:41:21.791Z,286.88
2022-08-23T06:42:38.209Z,286.88
2022-08-23T06:43:22.771Z,286.88
2022-08-23T06:44:21.759Z,286.88
2022-08-23T06:45:21.747Z,292.50
2022-08-23T06:46:23.497Z,292.50
2022-08-23T06:47:21.738Z,292.50
2022-08-23T06:48:21.713Z,292.50
2022-08-23T06:49:21.700Z,292.50
2022-08-23T06:50:21.716Z,292.50
2022-08-23T06:51:21.679Z,298.12
2022-08-23T06:52:21.699Z,303.75
2022-08-23T06:53:21.658Z,309.38
2022-08-23T06:54:21.650Z,315.00
2022-08-23T06:55:21.644Z,320.62
2022-08-23T06:56:21.648Z,326.25
2022-08-23T06:57:21.626Z,331.88
2022-08-23T06:58:21.615Z,337.50
2022-08-23T06:59:21.599Z,337.50
2022-08-23T07:00:22.553Z,331.88
2022-08-23T07:01:44.174Z,331.88
2022-08-23T07:02:22.771Z,331.88
2022-08-23T07:03:21.570Z,331.88
2022-08-23T07:04:21.545Z,337.50
2022-08-23T07:05:21.550Z,337.50
2022-08-23T07:06:21.519Z,337.50
2022-08-23T07:07:21.541Z,337.50
2022-08-23T07:08:21.507Z,337.50
2022-08-23T07:09:21.502Z,337.50
2022-08-23T07:10:21.484Z,331.88
2022-08-23T07:11:21.468Z,326.25
2022-08-23T07:12:21.459Z,320.62
2022-08-23T07:13:21.457Z,320.62
2022-08-23T07:14:21.455Z,320.62
2022-08-23T07:15:21.461Z,320.62
2022-08-23T07:16:21.461Z,320.62
2022-08-23T07:17:21.412Z,326.25
2022-08-23T07:18:21.417Z,326.25
2022-08-23T07:19:21.390Z,326.25
2022-08-23T07:20:21.381Z,326.25
2022-08-23T07:21:21.388Z,326.25
2022-08-23T07:22:21.356Z,320.62
2022-08-23T07:23:21.348Z,320.62
2022-08-23T07:24:21.346Z,315.00
2022-08-23T07:25:21.319Z,315.00
2022-08-23T07:26:21.318Z,309.38
2022-08-23T07:27:21.333Z,309.38
2022-08-23T07:28:21.299Z,303.75
2022-08-23T07:29:21.304Z,298.12
2022-08-23T07:30:21.272Z,292.50
2022-08-23T07:31:21.340Z,286.88
2022-08-23T07:32:21.266Z,281.25
2022-08-23T07:33:22.486Z,275.62
2022-08-23T07:34:21.257Z,270.00
2022-08-23T07:35:21.612Z,264.38
2022-08-23T07:36:21.206Z,258.75
2022-08-23T07:37:21.203Z,253.12
2022-08-23T07:38:21.184Z,253.12
2022-08-23T07:39:21.184Z,253.12
2022-08-23T07:40:21.189Z,253.12
2022-08-23T07:41:21.164Z,253.12
2022-08-23T07:42:23.576Z,253.12
2022-08-23T07:43:21.140Z,253.12
2022-08-23T07:44:24.982Z,253.12
2022-08-23T07:45:22.327Z,253.12
2022-08-23T07:46:21.174Z,258.75
2022-08-23T07:47:21.092Z,264.38
2022-08-23T07:48:37.323Z,264.38
2022-08-23T07:49:22.076Z,270.00
2022-08-23T07:50:21.094Z,286.88
2022-08-23T07:51:21.054Z,275.62
2022-08-23T07:52:21.051Z,270.00
2022-08-23T07:53:37.477Z,264.38
2022-08-23T07:54:22.019Z,264.38
2022-08-23T07:55:21.008Z,258.75
2022-08-23T07:56:21.011Z,253.12
2022-08-23T07:57:20.995Z,247.50
2022-08-23T07:58:21.001Z,247.50
2022-08-23T07:59:20.972Z,241.88
2022-08-23T08:00:20.954Z,241.88
2022-08-23T08:01:21.005Z,236.25
2022-08-23T08:02:20.934Z,236.25
2022-08-23T08:03:20.967Z,236.25
2022-08-23T08:04:20.938Z,236.25
2022-08-23T08:05:21.850Z,241.88
2022-08-23T08:06:20.896Z,241.88
2022-08-23T08:07:21.417Z,230.62
2022-08-23T08:08:20.894Z,230.62
2022-08-23T08:09:20.876Z,230.62
2022-08-23T08:10:20.855Z,230.62
2022-08-23T08:11:20.845Z,225.00
2022-08-23T08:12:20.841Z,225.00
2022-08-23T08:13:20.825Z,219.38
2022-08-23T08:14:20.806Z,208.12
2022-08-23T08:15:20.806Z,202.50
2022-08-23T08:16:20.841Z,208.12
2022-08-23T08:17:25.450Z,196.88
2022-08-23T08:18:21.765Z,196.88
2022-08-23T08:19:20.753Z,191.25
2022-08-23T08:20:20.866Z,196.88
2022-08-23T08:21:20.736Z,196.88
2022-08-23T08:22:20.732Z,202.50
2022-08-23T08:23:20.727Z,208.12
2022-08-23T08:24:20.706Z,208.12
2022-08-23T08:25:20.691Z,208.12
2022-08-23T08:26:20.684Z,208.12
2022-08-23T08:27:21.630Z,208.12
2022-08-23T08:28:20.691Z,208.12
2022-08-23T08:29:20.651Z,208.12
2022-08-23T08:30:20.669Z,208.12
2022-08-23T08:31:20.700Z,208.12
2022-08-23T08:32:20.624Z,208.12
2022-08-23T08:33:20.630Z,208.12
2022-08-23T08:34:20.618Z,208.12
2022-08-23T08:35:20.591Z,213.75
2022-08-23T08:36:20.581Z,213.75
2022-08-23T08:37:20.569Z,219.38
2022-08-23T08:38:31.443Z,213.75
2022-08-23T08:39:29.236Z,219.38
2022-08-23T08:40:28.189Z,219.38
2022-08-23T08:41:20.550Z,230.62
2022-08-23T08:42:20.562Z,236.25
2022-08-23T08:43:20.565Z,258.75
2022-08-23T08:44:21.333Z,292.50
2022-08-23T08:45:20.521Z,292.50
2022-08-23T08:46:20.510Z,292.50
2022-08-23T08:47:20.473Z,258.75
2022-08-23T08:48:20.469Z,225.00
2022-08-23T08:49:20.444Z,213.75
2022-08-23T08:50:20.440Z,202.50
2022-08-23T08:51:20.440Z,196.88
2022-08-23T08:52:20.428Z,202.50
2022-08-23T08:53:20.396Z,208.12
2022-08-23T08:54:20.390Z,219.38
2022-08-23T08:55:20.411Z,219.38
2022-08-23T08:56:20.371Z,236.25
2022-08-23T08:57:25.363Z,225.00
2022-08-23T08:58:21.359Z,213.75
2022-08-23T08:59:20.335Z,225.00
2022-08-23T09:00:20.336Z,230.62
2022-08-23T09:01:20.415Z,230.62
2022-08-23T09:02:33.209Z,225.00
2022-08-23T09:03:21.348Z,213.75
2022-08-23T09:04:20.283Z,213.75
2022-08-23T09:05:20.277Z,219.38
2022-08-23T09:06:20.259Z,230.62
2022-08-23T09:07:20.265Z,230.62
2022-08-23T09:08:20.249Z,225.00
2022-08-23T09:09:20.241Z,219.38
2022-08-23T09:10:20.226Z,219.38
2022-08-23T09:11:20.198Z,213.75
2022-08-23T09:12:20.215Z,213.75
2022-08-23T09:13:20.893Z,213.75
2022-08-23T09:14:20.180Z,213.75
2022-08-23T09:15:20.167Z,196.88
2022-08-23T09:16:20.224Z,213.75
2022-08-23T09:17:20.824Z,213.75
2022-08-23T09:18:20.129Z,213.75
2022-08-23T09:19:20.143Z,208.12
2022-08-23T09:20:20.117Z,208.12
2022-08-23T09:21:20.125Z,208.12
2022-08-23T09:22:20.108Z,191.25
2022-08-23T09:23:20.083Z,196.88
2022-08-23T09:24:20.080Z,191.25
2022-08-23T09:25:20.067Z,191.25
2022-08-23T09:26:20.045Z,202.50
2022-08-23T09:27:20.043Z,202.50
2022-08-23T09:28:20.051Z,191.25
2022-08-23T09:29:20.018Z,185.62
2022-08-23T09:30:20.034Z,191.25
2022-08-23T09:31:20.042Z,202.50
2022-08-23T09:32:19.983Z,213.75
2022-08-23T09:33:19.978Z,230.62
2022-08-23T09:34:19.977Z,219.38
2022-08-23T09:35:19.950Z,213.75
2022-08-23T09:36:19.962Z,213.75
2022-08-23T09:37:19.926Z,213.75
2022-08-23T09:38:19.934Z,213.75
2022-08-23T09:39:19.916Z,213.75
2022-08-23T09:40:19.978Z,213.75
2022-08-23T09:41:19.899Z,219.38
2022-08-23T09:42:19.878Z,213.75
2022-08-23T09:43:19.946Z,213.75
2022-08-23T09:44:19.867Z,219.38
2022-08-23T09:45:19.848Z,219.38
2022-08-23T09:46:19.905Z,219.38
2022-08-23T09:47:19.852Z,213.75
2022-08-23T09:48:19.825Z,213.75
2022-08-23T09:49:19.821Z,208.12
2022-08-23T09:50:19.819Z,213.75
2022-08-23T09:51:19.792Z,213.75
2022-08-23T09:52:22.239Z,213.75
2022-08-23T09:53:19.781Z,213.75
2022-08-23T09:54:19.754Z,213.75
2022-08-23T09:55:19.742Z,202.50
2022-08-23T09:56:19.738Z,185.62
2022-08-23T09:57:19.737Z,196.88
2022-08-23T09:58:19.725Z,236.25
2022-08-23T09:59:19.721Z,247.50
2022-08-23T10:00:20.691Z,253.12
2022-08-23T10:01:19.737Z,225.00
2022-08-23T10:02:20.031Z,213.75
2022-08-23T10:03:19.671Z,225.00
2022-08-23T10:04:19.705Z,247.50
2022-08-23T10:05:19.668Z,236.25
2022-08-23T10:06:19.630Z,230.62
2022-08-23T10:07:19.631Z,230.62
2022-08-23T10:08:19.608Z,219.38
2022-08-23T10:09:19.598Z,213.75
2022-08-23T10:10:19.599Z,219.38
2022-08-23T10:11:20.178Z,247.50
2022-08-23T10:12:19.588Z,236.25
2022-08-23T10:13:20.814Z,258.75
2022-08-23T10:14:19.548Z,275.62
2022-08-23T10:15:19.565Z,281.25
2022-08-23T10:16:19.609Z,281.25
2022-08-23T10:17:19.524Z,286.88
2022-08-23T10:18:19.512Z,298.12
2022-08-23T10:19:19.499Z,309.38
2022-08-23T10:20:19.491Z,303.75
2022-08-23T10:21:23.742Z,281.25
2022-08-23T10:22:19.470Z,275.62
2022-08-23T10:23:19.460Z,281.25
2022-08-23T10:24:19.468Z,281.25
2022-08-23T10:25:19.438Z,286.88
2022-08-23T10:26:19.444Z,286.88
2022-08-23T10:27:19.420Z,281.25
2022-08-23T10:28:19.399Z,281.25
2022-08-23T10:29:19.395Z,303.75
2022-08-23T10:30:19.397Z,315.00
2022-08-23T10:31:19.388Z,326.25
2022-08-23T10:32:19.369Z,337.50
2022-08-23T10:33:19.357Z,360.00
2022-08-23T10:34:19.334Z,393.75
2022-08-23T10:35:19.331Z,405.00
2022-08-23T10:36:19.326Z,399.38
2022-08-23T10:37:19.312Z,376.88
2022-08-23T10:38:19.298Z,376.88
2022-08-23T10:39:19.279Z,376.88
2022-08-23T10:40:19.354Z,371.25
2022-08-23T10:41:19.268Z,376.88
2022-08-23T10:42:19.269Z,360.00
2022-08-23T10:43:19.260Z,348.75
2022-08-23T10:44:19.242Z,348.75
2022-08-23T10:45:19.222Z,365.62
2022-08-23T10:46:19.274Z,399.38
2022-08-23T10:47:19.201Z,410.62
2022-08-23T10:48:21.470Z,410.62
2022-08-23T10:49:19.198Z,393.75
2022-08-23T10:50:19.171Z,393.75
2022-08-23T10:51:31.676Z,376.88
2022-08-23T10:52:19.196Z,382.50
2022-08-23T10:53:26.749Z,382.50
2022-08-23T10:54:19.222Z,315.00
2022-08-23T10:55:19.176Z,331.88
2022-08-23T10:56:19.171Z,320.62
2022-08-23T10:57:19.179Z,309.38
2022-08-23T10:58:19.100Z,326.25
2022-08-23T10:59:19.087Z,343.12
2022-08-23T11:00:19.093Z,371.25
2022-08-23T11:01:19.133Z,376.88
2022-08-23T11:02:19.107Z,382.50
2022-08-23T11:03:19.058Z,388.12
2022-08-23T11:04:19.036Z,393.75
2022-08-23T11:05:19.028Z,421.88
2022-08-23T11:06:19.016Z,450.00
2022-08-23T11:07:19.000Z,472.50
2022-08-23T11:08:19.009Z,506.25
2022-08-23T11:09:18.980Z,528.75
2022-08-23T11:10:18.978Z,517.50
2022-08-23T11:11:18.955Z,517.50
2022-08-23T11:12:18.964Z,517.50
2022-08-23T11:13:18.945Z,528.75
2022-08-23T11:14:18.947Z,511.88
2022-08-23T11:15:18.938Z,466.88
2022-08-23T11:16:18.919Z,371.25
2022-08-23T11:17:18.898Z,320.62
2022-08-23T11:18:18.884Z,303.75
2022-08-23T11:19:18.880Z,298.12
2022-08-23T11:20:18.874Z,292.50
2022-08-23T11:21:18.863Z,298.12
2022-08-23T11:22:18.844Z,309.38
2022-08-23T11:23:18.836Z,320.62
2022-08-23T11:24:18.822Z,331.88
2022-08-23T11:25:18.811Z,343.12
2022-08-23T11:26:18.834Z,360.00
2022-08-23T11:27:18.791Z,371.25
2022-08-23T11:28:18.773Z,388.12
2022-08-23T11:29:18.774Z,388.12
2022-08-23T11:30:18.766Z,382.50
2022-08-23T11:31:18.777Z,376.88
2022-08-23T11:32:18.774Z,371.25
2022-08-23T11:33:18.725Z,371.25
2022-08-23T11:34:18.721Z,365.62
2022-08-23T11:35:19.182Z,376.88
2022-08-23T11:36:18.700Z,382.50
2022-08-23T11:37:18.696Z,410.62
2022-08-23T11:38:22.424Z,427.50
2022-08-23T11:39:18.677Z,450.00
2022-08-23T11:40:19.780Z,506.25
2022-08-23T11:41:18.648Z,556.88
2022-08-23T11:42:18.650Z,601.88
2022-08-23T11:43:18.646Z,618.75
2022-08-23T11:44:18.638Z,585.00
2022-08-23T11:45:18.613Z,556.88
2022-08-23T11:46:18.634Z,551.25
2022-08-23T11:47:18.590Z,573.75
2022-08-23T11:48:18.571Z,568.12
2022-08-23T11:49:18.579Z,545.62
2022-08-23T11:50:18.555Z,511.88
2022-08-23T11:51:18.545Z,444.38
2022-08-23T11:52:18.534Z,399.38
2022-08-23T11:53:18.536Z,360.00
2022-08-23T11:54:18.516Z,315.00
2022-08-23T11:55:18.498Z,292.50
2022-08-23T11:56:18.502Z,281.25
2022-08-23T11:57:18.485Z,281.25
2022-08-23T11:58:18.497Z,286.88
2022-08-23T11:59:18.460Z,286.88
2022-08-23T12:00:20.991Z,286.88
2022-08-23T12:01:19.783Z,292.50
2022-08-23T12:02:18.607Z,298.12
2022-08-23T12:03:18.569Z,315.00
2022-08-23T12:04:18.427Z,326.25
2022-08-23T12:05:18.412Z,348.75
2022-08-23T12:06:18.402Z,348.75
2022-08-23T12:07:18.382Z,348.75
2022-08-23T12:08:18.374Z,343.12
2022-08-23T12:09:18.357Z,343.12
2022-08-23T12:10:18.355Z,326.25
2022-08-23T12:11:18.346Z,326.25
2022-08-23T12:12:18.321Z,320.62
2022-08-23T12:13:18.326Z,326.25
2022-08-23T12:14:18.299Z,337.50
2022-08-23T12:15:18.290Z,337.50
2022-08-23T12:16:18.358Z,348.75
2022-08-23T12:17:18.273Z,354.38
2022-08-23T12:18:23.875Z,360.00
2022-08-23T12:19:19.268Z,371.25
2022-08-23T12:20:18.242Z,399.38
2022-08-23T12:21:18.235Z,405.00
2022-08-23T12:22:18.238Z,433.12
2022-08-23T12:23:18.214Z,405.00
2022-08-23T12:24:18.193Z,421.88
2022-08-23T12:25:18.199Z,450.00
2022-08-23T12:26:18.174Z,444.38
2022-08-23T12:27:18.163Z,433.12
2022-08-23T12:28:18.176Z,444.38
2022-08-23T12:29:18.209Z,416.25
2022-08-23T12:30:18.133Z,421.88
2022-08-23T12:31:18.937Z,450.00
2022-08-23T12:32:18.117Z,478.12
2022-08-23T12:33:18.099Z,455.62
2022-08-23T12:34:18.123Z,455.62
2022-08-23T12:35:18.091Z,455.62
2022-08-23T12:36:18.081Z,472.50
2022-08-23T12:37:18.073Z,483.75
2022-08-23T12:38:18.048Z,489.38
2022-08-23T12:39:18.052Z,472.50
2022-08-23T12:40:18.171Z,461.25
2022-08-23T12:41:18.021Z,444.38
2022-08-23T12:42:18.021Z,410.62
2022-08-23T12:43:22.739Z,371.25
2022-08-23T12:44:18.989Z,331.88
2022-08-23T12:45:18.004Z,298.12
2022-08-23T12:46:18.028Z,281.25
2022-08-23T12:47:17.965Z,270.00