createdAt,value
2019-04-19T00:01:47.646Z,99.90
2019-04-19T00:04:16.244Z,99.90
2019-04-19T00:06:45.028Z,99.90
2019-04-19T00:09:28.603Z,99.90
2019-04-19T00:11:58.427Z,99.90
2019-04-19T00:14:14.971Z,99.90
2019-04-19T00:16:44.838Z,99.90
2019-04-19T00:19:31.661Z,99.90
2019-04-19T00:22:08.499Z,99.90
2019-04-19T00:24:14.545Z,99.90
2019-04-19T00:26:44.263Z,99.90
2019-04-19T00:29:22.563Z,99.90
2019-04-19T00:32:00.284Z,99.90
2019-04-19T00:34:14.545Z,99.90
2019-04-19T00:36:44.560Z,99.90
2019-04-19T00:42:10.583Z,99.90
2019-04-19T00:44:38.560Z,99.90
2019-04-19T00:47:10.847Z,99.90
2019-04-19T00:49:27.833Z,99.90
2019-04-19T00:52:05.486Z,99.90
2019-04-19T00:54:30.189Z,99.90
2019-04-19T00:56:59.996Z,99.90
2019-04-19T00:59:23.296Z,99.90
2019-04-19T01:01:56.604Z,99.90
2019-04-19T01:04:25.806Z,99.90
2019-04-19T01:06:57.124Z,99.90
2019-04-19T01:09:37.234Z,99.90
2019-04-19T01:12:07.061Z,99.90
2019-04-19T01:14:34.625Z,99.90
2019-04-19T01:17:07.487Z,99.90
2019-04-19T01:19:24.297Z,99.90
2019-04-19T01:21:53.499Z,99.90
2019-04-19T01:24:25.569Z,99.90
2019-04-19T01:26:55.630Z,99.90
2019-04-19T01:29:23.412Z,99.90
2019-04-19T01:31:58.314Z,99.90
2019-04-19T01:34:26.212Z,99.90
2019-04-19T01:36:53.198Z,99.90
2019-04-19T01:39:32.146Z,99.90
2019-04-19T01:42:04.118Z,99.90
2019-04-19T01:44:43.782Z,99.90
2019-04-19T01:47:27.120Z,99.90
2019-04-19T01:49:59.707Z,99.90
2019-04-19T01:52:46.785Z,99.90
2019-04-19T01:54:58.010Z,99.90
2019-04-19T01:57:17.684Z,99.90
2019-04-19T01:59:50.899Z,99.90
2019-04-19T02:02:20.260Z,99.90
2019-04-19T02:04:47.730Z,99.90
2019-04-19T02:07:22.331Z,99.90
2019-04-19T02:10:01.331Z,99.90
2019-04-19T02:12:32.150Z,99.90
2019-04-19T02:14:55.324Z,99.90
2019-04-19T02:17:18.458Z,99.90
2019-04-19T02:19:53.902Z,99.90
2019-04-19T02:22:24.722Z,99.90
2019-04-19T02:24:52.138Z,99.90
2019-04-19T02:27:18.691Z,99.90
2019-04-19T02:29:53.238Z,99.90
2019-04-19T02:32:34.120Z,99.90
2019-04-19T02:35:11.138Z,99.90
2019-04-19T02:37:51.480Z,99.90
2019-04-19T02:45:17.322Z,99.90
2019-04-19T02:47:49.298Z,99.90
2019-04-19T02:57:57.479Z,99.90
2019-04-19T03:00:37.959Z,99.90
2019-04-19T03:05:33.210Z,99.90
2019-04-19T03:07:36.516Z,99.90
2019-04-19T03:10:12.905Z,99.90
2019-04-19T03:12:57.155Z,99.90
2019-04-19T03:15:24.816Z,99.90
2019-04-19T03:18:07.275Z,99.90
2019-04-19T03:20:28.635Z,99.90
2019-04-19T03:23:00.796Z,99.90
2019-04-19T03:25:29.099Z,99.90
2019-04-19T03:27:55.341Z,99.90
2019-04-19T03:30:37.803Z,99.90
2019-04-19T03:35:39.373Z,99.90
2019-04-19T03:38:17.457Z,99.90
2019-04-19T03:40:35.142Z,99.90
2019-04-19T03:43:08.997Z,99.90
2019-04-19T03:45:33.554Z,99.90
2019-04-19T03:48:08.941Z,99.90
2019-04-19T03:50:38.409Z,99.90
2019-04-19T03:53:06.903Z,99.90
2019-04-19T03:55:37.530Z,99.90
2019-04-19T03:57:58.307Z,99.90
2019-04-19T04:00:19.979Z,99.90
2019-04-19T04:02:50.047Z,99.90
2019-04-19T04:05:20.845Z,99.90
2019-04-19T04:07:57.834Z,99.90
2019-04-19T04:10:32.588Z,99.90
2019-04-19T04:13:30.384Z,99.90
2019-04-19T04:16:03.479Z,99.90
2019-04-19T04:18:21.524Z,99.90
2019-04-19T04:20:53.800Z,99.90
2019-04-19T04:23:29.569Z,99.90
2019-04-19T04:25:59.302Z,99.90
2019-04-19T04:28:36.720Z,99.90
2019-04-19T04:31:03.124Z,99.90
2019-04-19T04:33:32.202Z,99.90
2019-04-19T04:36:11.654Z,99.90
2019-04-19T04:38:30.331Z,99.90
2019-04-19T04:40:52.797Z,99.90
2019-04-19T04:43:34.486Z,99.90
2019-04-19T04:46:21.102Z,99.90
2019-04-19T04:48:43.884Z,99.90
2019-04-19T04:51:15.675Z,99.90
2019-04-19T04:53:29.947Z,99.90
2019-04-19T04:56:02.883Z,99.90
2019-04-19T04:58:34.483Z,99.90
2019-04-19T05:01:07.954Z,99.90
2019-04-19T05:03:48.183Z,99.90
2019-04-19T05:06:23.344Z,99.90
2019-04-19T05:08:50.110Z,99.90
2019-04-19T05:11:20.447Z,99.90
2019-04-19T05:14:11.345Z,99.90
2019-04-19T05:16:46.661Z,99.90
2019-04-19T05:19:09.763Z,99.90
2019-04-19T05:21:37.351Z,99.90
2019-04-19T05:24:27.674Z,99.90
2019-04-19T05:26:44.848Z,99.90
2019-04-19T05:29:06.288Z,99.90
2019-04-19T05:31:31.201Z,99.90
2019-04-19T05:34:15.936Z,99.90
2019-04-19T05:36:43.809Z,99.90
2019-04-19T05:39:17.367Z,99.90
2019-04-19T05:41:51.474Z,99.90
2019-04-19T05:44:34.266Z,99.90
2019-04-19T05:46:55.853Z,99.90
2019-04-19T05:49:21.929Z,99.90
2019-04-19T05:51:56.950Z,99.90
2019-04-19T05:54:09.948Z,99.90
2019-04-19T05:56:43.534Z,99.90
2019-04-19T05:59:41.589Z,99.90
2019-04-19T06:02:10.298Z,99.90
2019-04-19T06:04:58.336Z,99.90
2019-04-19T06:07:17.732Z,99.90
2019-04-19T06:09:26.939Z,99.90
2019-04-19T06:11:56.488Z,99.90
2019-04-19T06:14:53.455Z,99.90
2019-04-19T06:17:35.407Z,99.90
2019-04-19T06:20:13.654Z,99.90
2019-04-19T06:22:50.072Z,99.90
2019-04-19T06:25:16.552Z,99.90
2019-04-19T06:28:02.787Z,99.90
2019-04-19T06:30:27.771Z,99.90
2019-04-19T06:32:50.554Z,99.90
2019-04-19T06:35:10.218Z,99.90
2019-04-19T06:37:28.568Z,99.90
2019-04-19T06:40:04.898Z,99.90
2019-04-19T06:42:35.860Z,98.70
2019-04-19T06:45:18.707Z,96.90
2019-04-19T06:47:36.688Z,96.90
2019-04-19T06:50:00.636Z,97.80
2019-04-19T06:52:31.723Z,98.00
2019-04-19T06:55:03.522Z,97.90
2019-04-19T06:57:35.717Z,97.50
2019-04-19T07:00:13.161Z,97.50
2019-04-19T07:02:30.515Z,97.60
2019-04-19T07:05:15.195Z,97.60
2019-04-19T07:07:50.628Z,97.80
2019-04-19T07:10:27.633Z,97.00
2019-04-19T07:12:45.593Z,96.50
2019-04-19T07:15:30.188Z,96.60
2019-04-19T07:17:42.220Z,95.20
2019-04-19T07:20:15.015Z,93.90
2019-04-19T07:22:49.401Z,92.70
2019-04-19T07:25:25.222Z,92.20
2019-04-19T07:27:44.253Z,92.60
2019-04-19T07:30:03.450Z,92.40
2019-04-19T07:32:36.133Z,92.50
2019-04-19T07:35:16.742Z,91.50
2019-04-19T07:37:47.376Z,91.00
2019-04-19T07:40:23.348Z,88.80
2019-04-19T07:42:54.585Z,84.60
2019-04-19T07:45:08.368Z,83.70
2019-04-19T07:47:52.446Z,81.20
2019-04-19T07:50:19.690Z,81.80
2019-04-19T07:52:50.539Z,81.60
2019-04-19T07:55:14.178Z,79.40
2019-04-19T08:00:40.766Z,75.20
2019-04-19T08:05:43.449Z,72.00
2019-04-19T08:08:30.235Z,69.50
2019-04-19T08:11:00.071Z,70.50
2019-04-19T08:13:19.609Z,67.20
2019-04-19T08:18:13.347Z,60.00
2019-04-19T08:27:56.402Z,56.30
2019-04-19T08:30:23.002Z,56.20
2019-04-19T08:32:47.313Z,55.60
2019-04-19T08:35:17.757Z,54.20
2019-04-19T08:37:49.047Z,56.10
2019-04-19T08:40:33.522Z,55.40
2019-04-19T08:43:03.339Z,55.20
2019-04-19T08:45:24.177Z,54.30
2019-04-19T08:48:11.924Z,54.00
2019-04-19T08:50:42.638Z,53.80
2019-04-19T08:53:23.210Z,53.00
2019-04-19T08:55:56.684Z,51.10
2019-04-19T08:58:12.930Z,49.80
2019-04-19T09:01:13.851Z,49.30
2019-04-19T09:03:24.745Z,48.00
2019-04-19T09:06:23.849Z,49.00
2019-04-19T09:08:28.484Z,46.80
2019-04-19T09:10:58.299Z,47.80
2019-04-19T09:13:28.168Z,47.50
2019-04-19T09:15:57.511Z,46.80
2019-04-19T09:20:54.764Z,47.80
2019-04-19T09:23:21.959Z,44.70
2019-04-19T09:25:55.081Z,44.30
2019-04-19T09:28:42.409Z,46.00
2019-04-19T09:30:58.651Z,45.40
2019-04-19T09:33:22.421Z,41.80
2019-04-19T09:35:53.163Z,43.40
2019-04-19T09:38:29.125Z,42.80
2019-04-19T09:40:51.600Z,43.50
2019-04-19T09:43:28.906Z,42.70
2019-04-19T09:45:44.953Z,39.70
2019-04-19T09:48:31.710Z,39.80
2019-04-19T09:50:59.151Z,39.70
2019-04-19T09:53:43.330Z,38.10
2019-04-19T09:56:07.821Z,36.50
2019-04-19T09:58:30.546Z,35.60
2019-04-19T10:00:45.336Z,35.80
2019-04-19T10:03:21.820Z,36.60
2019-04-19T10:05:44.596Z,36.10
2019-04-19T10:08:13.615Z,36.80
2019-04-19T10:10:45.075Z,36.30
2019-04-19T10:13:12.394Z,36.80
2019-04-19T10:15:58.491Z,37.40
2019-04-19T10:18:28.267Z,36.50
2019-04-19T10:21:01.111Z,37.30
2019-04-19T10:23:29.536Z,36.70
2019-04-19T10:26:06.760Z,37.30
2019-04-19T10:28:32.588Z,35.60
2019-04-19T10:31:05.349Z,35.10
2019-04-19T10:33:40.411Z,35.20
2019-04-19T10:36:04.401Z,35.40
2019-04-19T10:38:33.905Z,34.40
2019-04-19T10:41:03.805Z,34.00
2019-04-19T10:43:32.890Z,34.70
2019-04-19T10:46:02.601Z,34.00
2019-04-19T10:48:31.187Z,34.30
2019-04-19T10:51:06.037Z,34.30
2019-04-19T10:53:34.588Z,34.30
2019-04-19T10:56:04.717Z,34.40
2019-04-19T10:58:34.274Z,35.10
2019-04-19T11:01:03.473Z,33.90
2019-04-19T11:03:32.794Z,33.40
2019-04-19T21:02:23.850Z,87.20
2019-04-19T21:04:57.661Z,88.70
2019-04-19T21:07:28.282Z,89.30
2019-04-19T21:09:53.982Z,90.40
2019-04-19T21:12:27.274Z,83.70
2019-04-19T21:14:52.682Z,90.80
2019-04-19T21:17:21.166Z,90.10
2019-04-19T21:19:51.611Z,91.70
2019-04-19T21:22:25.671Z,92.30
2019-04-19T21:25:04.295Z,92.20
2019-04-19T21:27:26.817Z,92.00
2019-04-19T21:29:50.575Z,93.90
2019-04-19T21:32:24.004Z,93.90
2019-04-19T21:34:50.125Z,93.70
2019-04-19T21:37:23.289Z,95.50
2019-04-19T21:39:51.895Z,96.00
2019-04-19T21:42:22.153Z,96.70
2019-04-19T21:44:53.061Z,97.20
2019-04-19T21:47:20.001Z,98.40
2019-04-19T21:49:53.488Z,98.20
2019-04-19T21:52:21.967Z,98.00
2019-04-19T21:54:50.499Z,98.90
2019-04-19T21:57:24.463Z,98.70
2019-04-19T21:59:50.324Z,97.70
2019-04-19T22:02:30.624Z,98.60
2019-04-19T22:04:54.476Z,98.50
2019-04-19T22:07:23.278Z,99.40
2019-04-19T22:09:54.606Z,99.30
2019-04-19T22:12:22.013Z,99.10
2019-04-19T22:14:50.796Z,99.40
2019-04-19T22:17:23.222Z,98.60
2019-04-19T22:19:49.853Z,98.80
2019-04-19T22:22:25.189Z,99.30
2019-04-19T22:24:48.536Z,99.50
2019-04-19T22:27:17.870Z,99.10
2019-04-19T22:29:47.376Z,98.10
2019-04-19T22:32:18.930Z,97.60
2019-04-19T22:34:46.439Z,98.00
2019-04-19T22:37:21.641Z,95.70
2019-04-19T22:39:45.543Z,95.80
2019-04-19T22:42:15.020Z,96.00
2019-04-19T22:44:44.816Z,95.10
2019-04-19T22:47:17.718Z,94.50
2019-04-19T22:49:45.635Z,93.90
2019-04-19T22:52:14.508Z,94.80
2019-04-19T22:54:43.046Z,95.40
2019-04-19T22:57:17.520Z,95.50
2019-04-19T22:59:49.316Z,94.90
2019-04-19T23:02:16.987Z,93.30
2019-04-19T23:04:49.330Z,91.60
2019-04-19T23:07:16.720Z,92.80
2019-04-19T23:09:46.423Z,94.40
2019-04-19T23:12:16.447Z,94.90
2019-04-19T23:14:52.498Z,94.90
2019-04-19T23:17:28.158Z,95.60
2019-04-19T23:19:53.243Z,95.10
2019-04-19T23:22:29.291Z,96.10
2019-04-19T23:24:56.825Z,96.10
2019-04-19T23:27:34.388Z,96.50
2019-04-19T23:29:54.527Z,95.70
2019-04-19T23:32:28.584Z,95.50
2019-04-19T23:34:54.172Z,94.20
2019-04-19T23:37:24.031Z,96.30
2019-04-19T23:39:54.539Z,96.30
2019-04-19T23:42:22.986Z,96.50
2019-04-19T23:44:55.442Z,96.90
2019-04-19T23:47:22.408Z,97.30
2019-04-19T23:49:52.710Z,97.40
2019-04-19T23:52:21.253Z,98.70
2019-04-19T23:54:50.387Z,98.50
2019-04-19T23:57:23.692Z,98.20
2019-04-19T23:59:54.914Z,98.40
