createdAt,value
2019-03-30T00:00:03.543Z,17.50
2019-03-30T00:01:32.404Z,17.60
2019-03-30T00:02:58.451Z,17.50
2019-03-30T00:04:25.466Z,17.50
2019-03-30T00:05:51.596Z,17.60
2019-03-30T00:07:17.656Z,17.50
2019-03-30T00:08:43.653Z,17.50
2019-03-30T00:10:09.935Z,17.50
2019-03-30T00:11:35.952Z,17.50
2019-03-30T00:13:01.969Z,17.50
2019-03-30T00:14:28.104Z,17.50
2019-03-30T00:15:54.126Z,17.40
2019-03-30T00:17:20.107Z,17.40
2019-03-30T00:18:46.115Z,17.40
2019-03-30T00:20:12.325Z,17.40
2019-03-30T00:21:38.472Z,17.40
2019-03-30T00:23:04.472Z,17.40
2019-03-30T00:24:30.598Z,17.40
2019-03-30T00:25:56.665Z,17.40
2019-03-30T00:27:22.726Z,17.30
2019-03-30T00:28:48.736Z,17.30
2019-03-30T00:30:14.879Z,17.40
2019-03-30T00:31:40.896Z,17.30
2019-03-30T00:33:06.933Z,17.40
2019-03-30T00:34:32.945Z,17.40
2019-03-30T00:35:58.954Z,17.40
2019-03-30T00:37:24.954Z,17.40
2019-03-30T00:38:51.088Z,17.30
2019-03-30T00:40:17.092Z,17.40
2019-03-30T00:41:43.092Z,17.30
2019-03-30T00:43:09.233Z,17.30
2019-03-30T00:44:35.254Z,17.30
2019-03-30T00:46:01.277Z,17.30
2019-03-30T00:47:27.255Z,17.30
2019-03-30T00:48:53.382Z,17.30
2019-03-30T00:50:19.363Z,17.30
2019-03-30T00:51:45.362Z,17.30
2019-03-30T00:53:11.452Z,17.30
2019-03-30T00:54:37.497Z,17.30
2019-03-30T00:56:03.472Z,17.30
2019-03-30T00:57:29.494Z,17.40
2019-03-30T00:58:55.501Z,17.40
2019-03-30T01:00:22.690Z,17.40
2019-03-30T01:01:49.148Z,17.30
2019-03-30T01:03:15.224Z,17.30
2019-03-30T01:04:41.324Z,17.30
2019-03-30T01:06:07.439Z,17.30
2019-03-30T01:07:33.656Z,17.30
2019-03-30T01:08:59.685Z,17.20
2019-03-30T01:10:25.800Z,17.20
2019-03-30T01:11:51.897Z,17.20
2019-03-30T01:13:17.919Z,17.20
2019-03-30T01:14:43.918Z,17.20
2019-03-30T01:16:09.916Z,17.20
2019-03-30T01:17:35.969Z,17.20
2019-03-30T01:19:01.936Z,17.20
2019-03-30T01:20:28.082Z,17.20
2019-03-30T01:21:56.146Z,17.20
2019-03-30T01:23:21.784Z,17.20
2019-03-30T01:24:47.785Z,17.20
2019-03-30T01:26:14.033Z,17.20
2019-03-30T01:27:40.137Z,17.20
2019-03-30T01:29:06.267Z,17.20
2019-03-30T01:30:32.383Z,17.20
2019-03-30T01:31:58.495Z,17.10
2019-03-30T01:33:24.608Z,17.10
2019-03-30T01:34:50.724Z,17.10
2019-03-30T01:36:16.806Z,17.20
2019-03-30T01:37:42.861Z,17.20
2019-03-30T01:39:09.394Z,17.20
2019-03-30T01:40:35.515Z,17.10
2019-03-30T01:42:01.691Z,17.20
2019-03-30T01:43:27.705Z,17.10
2019-03-30T01:44:53.779Z,17.00
2019-03-30T01:46:20.620Z,17.00
2019-03-30T01:47:46.672Z,17.10
2019-03-30T01:49:13.777Z,17.00
2019-03-30T01:50:39.782Z,17.00
2019-03-30T01:52:05.854Z,17.00
2019-03-30T01:53:31.921Z,17.00
2019-03-30T01:54:57.948Z,17.00
2019-03-30T01:56:24.103Z,17.00
2019-03-30T01:57:50.235Z,17.10
2019-03-30T01:59:18.128Z,17.00
2019-03-30T02:00:44.203Z,16.90
2019-03-30T02:02:10.484Z,16.90
2019-03-30T02:03:36.636Z,16.90
2019-03-30T02:05:02.662Z,17.00
2019-03-30T02:06:28.748Z,17.00
2019-03-30T02:07:54.799Z,16.90
2019-03-30T02:09:21.112Z,17.00
2019-03-30T02:10:47.537Z,17.00
2019-03-30T02:12:14.519Z,17.00
2019-03-30T02:13:40.535Z,17.10
2019-03-30T02:15:08.024Z,17.00
2019-03-30T02:16:34.135Z,17.00
2019-03-30T02:18:00.162Z,17.10
2019-03-30T02:19:26.219Z,17.00
2019-03-30T02:20:52.369Z,17.10
2019-03-30T02:22:18.484Z,17.10
2019-03-30T02:23:44.558Z,17.00
2019-03-30T02:25:11.171Z,17.00
2019-03-30T02:26:37.299Z,17.00
2019-03-30T02:28:06.614Z,17.00
2019-03-30T02:29:30.982Z,17.00
2019-03-30T02:30:57.217Z,16.90
2019-03-30T02:32:23.227Z,17.00
2019-03-30T02:33:49.401Z,16.90
2019-03-30T02:35:15.935Z,16.90
2019-03-30T02:36:42.097Z,16.90
2019-03-30T02:38:08.273Z,16.90
2019-03-30T02:39:34.367Z,16.80
2019-03-30T02:41:00.366Z,16.90
2019-03-30T02:42:26.391Z,17.00
2019-03-30T02:43:52.436Z,17.00
2019-03-30T02:45:18.522Z,16.90
2019-03-30T02:46:44.576Z,16.90
2019-03-30T02:48:10.694Z,16.90
2019-03-30T02:49:36.799Z,17.00
2019-03-30T02:51:04.142Z,16.90
2019-03-30T02:52:30.211Z,17.00
2019-03-30T02:53:56.261Z,17.00
2019-03-30T02:55:22.199Z,17.00
2019-03-30T02:56:48.214Z,17.00
2019-03-30T02:58:14.261Z,16.90
2019-03-30T02:59:40.339Z,16.80
2019-03-30T03:01:06.541Z,16.80
2019-03-30T03:02:32.649Z,16.70
2019-03-30T03:03:58.761Z,16.60
2019-03-30T03:05:25.037Z,16.60
2019-03-30T03:06:51.664Z,16.60
2019-03-30T03:08:17.712Z,16.60
2019-03-30T03:09:44.835Z,16.60
2019-03-30T03:11:11.053Z,16.60
2019-03-30T03:12:37.373Z,16.50
2019-03-30T03:14:03.439Z,16.40
2019-03-30T03:15:29.508Z,16.40
2019-03-30T03:16:55.498Z,16.40
2019-03-30T03:18:21.546Z,16.50
2019-03-30T03:19:47.712Z,16.50
2019-03-30T03:21:13.767Z,16.50
2019-03-30T03:22:39.818Z,16.30
2019-03-30T03:24:05.975Z,16.20
2019-03-30T03:25:32.129Z,16.20
2019-03-30T03:26:58.236Z,16.20
2019-03-30T03:28:24.349Z,16.20
2019-03-30T03:29:50.552Z,16.20
2019-03-30T03:31:16.607Z,16.20
2019-03-30T03:32:42.644Z,16.20
2019-03-30T03:34:08.740Z,16.30
2019-03-30T03:35:35.302Z,16.20
2019-03-30T03:37:01.297Z,16.10
2019-03-30T03:38:27.491Z,16.20
2019-03-30T03:39:53.526Z,16.20
2019-03-30T03:41:19.599Z,16.20
2019-03-30T03:42:45.638Z,16.10
2019-03-30T03:44:11.648Z,16.20
2019-03-30T03:45:37.694Z,16.20
2019-03-30T03:47:03.764Z,16.10
2019-03-30T03:48:29.826Z,16.10
2019-03-30T03:49:56.236Z,16.10
2019-03-30T03:51:26.192Z,16.10
2019-03-30T03:52:51.358Z,16.10
2019-03-30T03:54:18.077Z,16.10
2019-03-30T03:55:45.517Z,16.10
2019-03-30T03:57:13.947Z,16.10
2019-03-30T03:58:42.145Z,16.10
2019-03-30T04:00:10.156Z,16.10
2019-03-30T04:01:37.622Z,16.10
2019-03-30T04:03:05.213Z,16.10
2019-03-30T04:04:33.664Z,16.20
2019-03-30T04:06:02.847Z,16.20
2019-03-30T04:07:32.169Z,16.30
2019-03-30T04:09:00.078Z,16.30
2019-03-30T04:10:29.032Z,16.30
2019-03-30T04:11:55.681Z,16.30
2019-03-30T04:13:24.151Z,16.40
2019-03-30T04:14:52.726Z,16.40
2019-03-30T04:16:18.864Z,16.60
2019-03-30T04:17:45.084Z,16.60
2019-03-30T04:19:11.233Z,16.70
2019-03-30T04:20:37.311Z,16.70
2019-03-30T04:22:03.320Z,16.70
2019-03-30T04:23:29.443Z,16.70
2019-03-30T04:24:56.013Z,16.60
2019-03-30T04:26:22.518Z,16.60
2019-03-30T04:27:48.518Z,16.60
2019-03-30T04:29:14.681Z,16.50
2019-03-30T04:30:40.854Z,16.60
2019-03-30T04:32:06.919Z,16.60
2019-03-30T04:33:32.990Z,16.60
2019-03-30T04:35:00.528Z,16.60
2019-03-30T04:36:27.368Z,16.70
2019-03-30T04:37:53.404Z,16.70
2019-03-30T04:39:19.378Z,16.70
2019-03-30T04:40:45.472Z,16.70
2019-03-30T04:42:11.451Z,16.70
2019-03-30T04:43:37.503Z,16.70
2019-03-30T04:45:03.584Z,16.70
2019-03-30T04:46:29.593Z,16.70
2019-03-30T04:47:55.702Z,16.80
2019-03-30T04:49:21.737Z,16.70
2019-03-30T04:50:47.822Z,16.70
2019-03-30T04:52:13.910Z,16.70
2019-03-30T04:53:39.996Z,16.80
2019-03-30T04:55:06.203Z,16.80
2019-03-30T04:56:32.986Z,16.80
2019-03-30T04:57:59.091Z,16.80
2019-03-30T04:59:25.126Z,16.80
2019-03-30T05:00:51.203Z,16.80
2019-03-30T05:02:17.244Z,16.80
2019-03-30T05:03:43.258Z,16.80
2019-03-30T05:05:11.618Z,16.70
2019-03-30T05:06:37.731Z,16.80
2019-03-30T05:08:03.800Z,16.80
2019-03-30T05:09:30.472Z,16.80
2019-03-30T05:10:56.458Z,16.80
2019-03-30T05:12:22.508Z,16.80
2019-03-30T05:13:48.770Z,16.80
2019-03-30T05:15:14.948Z,16.80
2019-03-30T05:16:41.254Z,16.80
2019-03-30T05:18:07.856Z,16.80
2019-03-30T05:19:34.024Z,16.70
2019-03-30T05:21:00.075Z,16.80
2019-03-30T05:22:26.152Z,16.70
2019-03-30T05:23:52.279Z,16.70
2019-03-30T05:25:18.493Z,16.70
2019-03-30T05:26:44.494Z,16.70
2019-03-30T05:28:11.201Z,16.70
2019-03-30T05:29:37.503Z,16.70
2019-03-30T05:31:04.068Z,16.60
2019-03-30T05:32:30.107Z,16.60
2019-03-30T05:33:56.130Z,16.50
2019-03-30T05:35:22.267Z,16.60
2019-03-30T05:36:48.379Z,16.60
2019-03-30T05:38:14.602Z,16.60
2019-03-30T05:39:40.666Z,16.60
2019-03-30T05:41:06.662Z,16.60
2019-03-30T05:42:32.673Z,16.60
2019-03-30T05:43:58.714Z,16.60
2019-03-30T05:45:24.877Z,16.60
2019-03-30T05:46:50.962Z,16.60
2019-03-30T05:48:16.995Z,16.60
2019-03-30T05:49:43.023Z,16.60
2019-03-30T05:51:09.080Z,16.60
2019-03-30T05:52:35.698Z,16.60
2019-03-30T05:54:02.043Z,16.60
2019-03-30T05:55:28.132Z,16.60
2019-03-30T05:56:54.203Z,16.50
2019-03-30T05:58:20.251Z,16.40
2019-03-30T05:59:46.266Z,16.40
2019-03-30T06:01:12.585Z,16.50
2019-03-30T06:02:39.311Z,16.50
2019-03-30T06:04:05.548Z,16.50
2019-03-30T06:05:31.579Z,16.40
2019-03-30T06:06:57.747Z,16.40
2019-03-30T06:08:23.777Z,16.50
2019-03-30T06:09:49.783Z,16.50
2019-03-30T06:11:16.235Z,16.50
2019-03-30T06:12:42.273Z,16.50
2019-03-30T06:14:08.372Z,16.50
2019-03-30T06:15:34.474Z,16.50
2019-03-30T06:17:02.238Z,16.50
2019-03-30T06:18:28.292Z,16.50
2019-03-30T06:19:54.361Z,16.60
2019-03-30T06:21:20.351Z,16.60
2019-03-30T06:22:46.410Z,16.50
2019-03-30T06:24:12.594Z,16.50
2019-03-30T06:25:38.655Z,16.50
2019-03-30T06:27:04.720Z,16.50
2019-03-30T06:28:30.753Z,16.50
2019-03-30T06:30:15.598Z,16.50
2019-03-30T06:31:41.672Z,16.50
2019-03-30T06:33:07.776Z,16.60
2019-03-30T06:34:33.871Z,16.60
2019-03-30T06:35:59.855Z,16.60
2019-03-30T06:37:25.947Z,16.60
2019-03-30T06:38:52.038Z,16.60
2019-03-30T06:40:18.416Z,16.60
2019-03-30T06:41:44.482Z,16.60
2019-03-30T06:43:10.583Z,16.60
2019-03-30T06:44:36.718Z,16.60
2019-03-30T06:46:02.980Z,16.60
2019-03-30T06:47:29.008Z,16.60
2019-03-30T06:48:55.015Z,16.70
2019-03-30T06:50:21.248Z,16.70
2019-03-30T06:51:47.339Z,16.70
2019-03-30T06:53:13.446Z,16.70
2019-03-30T06:54:39.539Z,16.70
2019-03-30T06:56:05.755Z,16.70
2019-03-30T06:57:31.774Z,16.80
2019-03-30T06:58:57.842Z,16.80
2019-03-30T07:00:34.179Z,16.80
2019-03-30T07:02:00.204Z,16.80
2019-03-30T07:03:26.409Z,16.80
2019-03-30T07:04:53.059Z,16.80
2019-03-30T07:06:20.378Z,16.80
2019-03-30T07:07:49.528Z,16.90
2019-03-30T07:09:16.100Z,16.90
2019-03-30T07:10:43.780Z,16.90
2019-03-30T07:12:09.876Z,16.90
2019-03-30T07:13:39.603Z,17.00
2019-03-30T07:15:06.117Z,17.00
2019-03-30T07:16:35.109Z,17.00
2019-03-30T07:18:04.246Z,17.00
2019-03-30T07:19:31.810Z,17.00
2019-03-30T07:20:57.779Z,17.00
2019-03-30T07:22:23.768Z,17.00
2019-03-30T07:23:49.846Z,17.00
2019-03-30T07:25:15.907Z,17.10
2019-03-30T07:26:41.924Z,17.10
2019-03-30T07:28:08.011Z,17.10
2019-03-30T07:29:34.030Z,17.10
2019-03-30T07:31:00.082Z,17.20
2019-03-30T07:32:26.170Z,17.20
2019-03-30T07:33:52.245Z,17.20
2019-03-30T07:35:18.323Z,17.20
2019-03-30T07:36:44.717Z,17.20
2019-03-30T07:38:10.871Z,17.20
2019-03-30T07:39:36.927Z,17.20
2019-03-30T07:41:03.784Z,17.20
2019-03-30T07:42:29.948Z,17.30
2019-03-30T07:43:56.076Z,17.30
2019-03-30T07:45:22.244Z,17.30
2019-03-30T07:46:48.346Z,17.40
2019-03-30T07:48:14.421Z,17.30
2019-03-30T07:49:42.833Z,17.40
2019-03-30T07:51:08.881Z,17.40
2019-03-30T07:52:34.926Z,17.50
2019-03-30T07:54:00.976Z,17.50
2019-03-30T12:13:26.733Z,20.10
2019-03-30T12:14:52.881Z,20.40
2019-03-30T12:16:18.955Z,20.30
2019-03-30T12:17:47.766Z,20.30
2019-03-30T12:19:13.796Z,20.30
2019-03-30T12:20:39.878Z,20.30
2019-03-30T12:22:06.036Z,20.30
2019-03-30T12:23:32.084Z,20.30
2019-03-30T12:24:58.090Z,20.20
2019-03-30T12:26:24.104Z,20.30
2019-03-30T12:27:50.246Z,20.30
2019-03-30T12:29:16.319Z,20.30
2019-03-30T12:30:42.368Z,20.30
2019-03-30T12:32:08.524Z,20.30
2019-03-30T12:33:34.679Z,20.40
2019-03-30T12:35:00.911Z,20.40
2019-03-30T12:36:27.046Z,20.40
2019-03-30T12:37:53.083Z,20.40
2019-03-30T12:39:19.217Z,20.40
2019-03-30T12:40:45.339Z,20.40
2019-03-30T12:42:11.384Z,20.40
2019-03-30T12:43:39.040Z,20.30
2019-03-30T12:45:05.710Z,20.30
2019-03-30T12:46:31.815Z,20.30
2019-03-30T12:47:58.028Z,20.30
2019-03-30T12:49:24.053Z,20.30
2019-03-30T12:50:50.161Z,20.30
2019-03-30T12:52:16.205Z,20.30
2019-03-30T12:53:50.175Z,20.30
2019-03-30T12:55:10.212Z,20.30
2019-03-30T12:56:36.255Z,20.20
2019-03-30T12:58:02.238Z,20.20
2019-03-30T12:59:28.362Z,20.10
2019-03-30T13:00:54.306Z,20.20
2019-03-30T13:02:20.388Z,20.10
2019-03-30T13:03:46.448Z,20.10
2019-03-30T13:05:12.724Z,20.10
2019-03-30T13:06:38.792Z,20.00
2019-03-30T13:08:04.857Z,20.10
2019-03-30T13:09:30.883Z,20.10
2019-03-30T13:10:57.029Z,20.10
2019-03-30T13:12:23.143Z,20.10
2019-03-30T13:13:49.796Z,20.10
2019-03-30T13:15:15.990Z,20.00
2019-03-30T13:16:42.034Z,20.10
2019-03-30T13:18:08.203Z,20.10
2019-03-30T13:19:35.293Z,20.10
2019-03-30T13:21:01.346Z,20.10
2019-03-30T13:22:27.395Z,20.10
2019-03-30T13:23:53.423Z,20.10
2019-03-30T13:25:19.463Z,20.10
2019-03-30T13:26:45.634Z,20.10
2019-03-30T13:28:11.696Z,20.00
2019-03-30T13:29:37.765Z,20.00
2019-03-30T13:31:03.911Z,19.90
2019-03-30T13:32:29.954Z,20.00
2019-03-30T13:33:56.049Z,20.00
2019-03-30T13:35:22.011Z,20.00
2019-03-30T13:36:48.080Z,20.00
2019-03-30T13:38:14.256Z,19.90
2019-03-30T13:39:40.248Z,20.00
2019-03-30T13:41:06.417Z,20.00
2019-03-30T13:42:36.726Z,20.00
2019-03-30T13:44:02.806Z,20.00
2019-03-30T13:45:31.248Z,20.00
2019-03-30T13:46:57.266Z,20.00
2019-03-30T13:48:23.344Z,19.90
2019-03-30T13:49:49.671Z,19.90
2019-03-30T13:51:15.763Z,19.90
2019-03-30T13:52:47.177Z,19.90
2019-03-30T13:54:13.307Z,19.90
2019-03-30T13:55:39.519Z,19.80
2019-03-30T13:57:05.720Z,19.80
2019-03-30T13:58:31.735Z,19.90
2019-03-30T13:59:57.893Z,19.80
2019-03-30T14:01:30.357Z,19.90
2019-03-30T14:02:59.261Z,19.90
2019-03-30T14:04:25.718Z,19.80
2019-03-30T14:05:51.776Z,19.80
2019-03-30T14:07:17.762Z,19.80
2019-03-30T14:08:43.884Z,19.70
2019-03-30T14:10:10.852Z,19.70
2019-03-30T14:11:41.668Z,19.80
2019-03-30T14:13:06.760Z,19.70
2019-03-30T14:14:32.834Z,19.70
2019-03-30T14:15:59.019Z,19.70
2019-03-30T14:17:25.089Z,19.80
2019-03-30T14:19:11.694Z,19.70
2019-03-30T14:20:46.124Z,19.70
2019-03-30T14:22:07.252Z,19.80
2019-03-30T14:23:34.570Z,19.80
2019-03-30T14:25:00.614Z,19.80
2019-03-30T14:26:31.672Z,19.80
2019-03-30T14:27:54.390Z,19.80
2019-03-30T14:29:20.523Z,19.70
2019-03-30T14:30:46.588Z,19.80
2019-03-30T14:32:12.649Z,19.70
2019-03-30T14:33:38.801Z,19.70
2019-03-30T14:35:04.962Z,19.70
2019-03-30T14:36:31.038Z,19.70
2019-03-30T14:37:57.060Z,19.70
2019-03-30T14:39:23.129Z,19.70
2019-03-30T14:40:49.247Z,19.70
2019-03-30T14:42:17.955Z,19.70
2019-03-30T14:43:44.009Z,19.70
2019-03-30T14:45:12.911Z,19.70
2019-03-30T14:46:39.028Z,19.70
2019-03-30T14:48:07.232Z,19.70
2019-03-30T14:49:33.276Z,19.70
2019-03-30T14:50:59.277Z,19.70
2019-03-30T14:52:25.262Z,19.70
2019-03-30T14:53:51.276Z,19.70
2019-03-30T14:55:17.452Z,19.70
2019-03-30T14:56:45.876Z,19.70
2019-03-30T14:58:11.496Z,19.70
2019-03-30T14:59:46.472Z,19.70
2019-03-30T15:01:16.095Z,19.70
2019-03-30T15:02:45.769Z,19.70
2019-03-30T15:04:11.844Z,19.80
2019-03-30T15:05:37.866Z,19.70
2019-03-30T15:07:03.851Z,19.70
2019-03-30T15:08:32.096Z,19.60
2019-03-30T15:09:58.159Z,19.70
2019-03-30T15:11:24.233Z,19.70
2019-03-30T15:12:50.412Z,19.70
2019-03-30T15:14:16.712Z,19.70
2019-03-30T15:15:42.900Z,19.60
2019-03-30T15:17:09.027Z,19.70
2019-03-30T15:18:35.212Z,19.60
2019-03-30T15:20:03.515Z,19.70
2019-03-30T15:21:29.556Z,19.70
2019-03-30T15:22:55.905Z,19.70
2019-03-30T15:24:22.122Z,19.70
2019-03-30T15:25:48.360Z,19.70
2019-03-30T15:27:14.382Z,19.70
2019-03-30T15:28:42.764Z,19.70
2019-03-30T15:30:08.854Z,19.60
2019-03-30T15:31:35.219Z,19.60
2019-03-30T15:33:03.426Z,19.60
2019-03-30T15:34:29.224Z,19.70
2019-03-30T15:35:55.241Z,19.70
2019-03-30T15:37:21.353Z,19.70
2019-03-30T15:38:47.591Z,19.70
2019-03-30T15:40:13.796Z,19.70
2019-03-30T15:41:39.904Z,19.70
2019-03-30T15:43:05.981Z,19.70
2019-03-30T15:44:32.108Z,19.70
2019-03-30T15:45:59.835Z,19.70
2019-03-30T15:47:25.803Z,19.70
2019-03-30T15:48:51.882Z,19.70
2019-03-30T15:50:18.920Z,19.70
2019-03-30T15:51:45.104Z,19.70
2019-03-30T15:53:11.140Z,19.70
2019-03-30T15:54:41.689Z,19.70
2019-03-30T15:56:05.132Z,19.70
2019-03-30T15:57:32.391Z,19.70
2019-03-30T15:58:58.517Z,19.70
2019-03-30T16:00:24.732Z,19.70
2019-03-30T16:01:55.033Z,19.70
2019-03-30T16:03:21.403Z,19.70
2019-03-30T16:04:47.703Z,19.70
2019-03-30T16:06:13.846Z,19.80
2019-03-30T16:07:40.556Z,19.80
2019-03-30T16:09:08.770Z,19.80
2019-03-30T16:10:53.843Z,19.70
2019-03-30T16:12:38.862Z,19.70
2019-03-30T16:14:05.069Z,19.70
2019-03-30T16:15:31.877Z,19.70
2019-03-30T16:16:58.596Z,19.70
2019-03-30T16:18:25.167Z,19.70
2019-03-30T16:19:51.650Z,19.70
2019-03-30T16:21:18.066Z,19.70
2019-03-30T16:22:44.452Z,19.70
2019-03-30T16:24:10.786Z,19.70
2019-03-30T16:25:37.243Z,19.70
2019-03-30T16:27:03.495Z,19.70
2019-03-30T16:28:30.215Z,19.70
2019-03-30T16:29:58.643Z,19.70
2019-03-30T16:31:43.131Z,19.70
2019-03-30T16:33:09.299Z,19.70
2019-03-30T16:34:36.091Z,19.70
2019-03-30T16:36:02.913Z,19.70
2019-03-30T16:37:29.646Z,19.70
2019-03-30T16:38:55.875Z,19.70
2019-03-30T16:40:22.068Z,19.70
2019-03-30T16:41:48.303Z,19.70
2019-03-30T16:43:14.663Z,19.70
2019-03-30T16:44:40.977Z,19.70
2019-03-30T16:46:12.543Z,19.70
2019-03-30T16:47:38.912Z,19.80
2019-03-30T16:49:05.290Z,19.80
2019-03-30T16:50:31.826Z,19.80
2019-03-30T16:51:58.356Z,19.80
2019-03-30T16:53:24.908Z,19.70
2019-03-30T16:54:51.150Z,19.70
2019-03-30T16:56:17.511Z,19.70
2019-03-30T16:57:44.361Z,19.80
2019-03-30T16:59:13.871Z,19.70
2019-03-30T17:00:55.377Z,19.70
2019-03-30T17:02:07.482Z,19.70
2019-03-30T17:03:33.512Z,19.70
2019-03-30T17:04:59.637Z,19.70
2019-03-30T17:06:25.682Z,19.70
2019-03-30T17:07:51.701Z,19.70
2019-03-30T17:09:17.914Z,19.70
2019-03-30T17:10:43.990Z,19.70
2019-03-30T17:12:10.258Z,19.70
2019-03-30T17:13:36.433Z,19.70
2019-03-30T17:15:02.539Z,19.70
2019-03-30T17:16:28.687Z,19.80
2019-03-30T17:17:54.679Z,19.80
2019-03-30T17:19:20.752Z,19.80
2019-03-30T17:20:46.904Z,19.80
2019-03-30T17:22:13.046Z,19.80
2019-03-30T17:23:39.292Z,19.80
2019-03-30T17:25:05.824Z,19.80
2019-03-30T17:26:31.886Z,19.80
2019-03-30T17:27:58.967Z,19.80
2019-03-30T17:29:25.180Z,19.80
2019-03-30T17:30:51.170Z,19.80
2019-03-30T17:32:17.393Z,19.80
2019-03-30T17:33:43.757Z,19.80
2019-03-30T17:35:10.690Z,19.80
2019-03-30T17:36:36.684Z,19.80
2019-03-30T17:38:02.741Z,19.80
2019-03-30T17:39:29.018Z,19.80
2019-03-30T17:40:55.246Z,19.80
2019-03-30T17:42:21.760Z,19.80
2019-03-30T17:43:47.795Z,19.80
2019-03-30T17:45:13.998Z,19.80
2019-03-30T17:46:40.075Z,19.80
2019-03-30T17:48:06.055Z,19.80
2019-03-30T17:49:32.075Z,19.80
2019-03-30T17:50:58.599Z,19.70
2019-03-30T17:52:24.863Z,19.70
2019-03-30T17:53:50.953Z,19.70
2019-03-30T17:55:17.131Z,19.70
2019-03-30T17:56:43.199Z,19.70
2019-03-30T17:58:13.256Z,19.70
2019-03-30T17:59:36.945Z,19.70
2019-03-30T18:01:03.296Z,19.70
2019-03-30T18:02:29.561Z,19.70
2019-03-30T18:03:56.079Z,19.70
2019-03-30T18:05:22.170Z,19.60
2019-03-30T18:06:48.201Z,19.70
2019-03-30T18:08:16.918Z,19.60
2019-03-30T18:09:42.933Z,19.70
2019-03-30T18:11:08.959Z,19.60
2019-03-30T18:12:35.013Z,19.60
2019-03-30T18:14:01.080Z,19.60
2019-03-30T18:15:27.137Z,19.60
2019-03-30T18:16:53.139Z,19.60
2019-03-30T18:18:19.267Z,19.60
2019-03-30T18:19:45.356Z,19.60
2019-03-30T18:21:11.421Z,19.60
2019-03-30T18:22:37.611Z,19.50
2019-03-30T18:24:03.655Z,19.50
2019-03-30T18:25:29.735Z,19.50
2019-03-30T18:26:55.787Z,19.50
2019-03-30T18:28:27.370Z,19.50
2019-03-30T18:29:49.651Z,19.50
2019-03-30T18:31:16.164Z,19.50
2019-03-30T18:32:43.077Z,19.40
2019-03-30T18:34:09.213Z,19.40
2019-03-30T18:35:35.682Z,19.40
2019-03-30T18:37:02.118Z,19.40
2019-03-30T18:38:28.478Z,19.40
2019-03-30T18:39:55.273Z,19.40
2019-03-30T18:41:21.694Z,19.30
2019-03-30T18:42:47.931Z,19.30
2019-03-30T18:44:14.018Z,19.30
2019-03-30T18:45:40.053Z,19.30
2019-03-30T18:47:06.219Z,19.20
2019-03-30T18:48:32.205Z,19.20
2019-03-30T18:49:58.206Z,19.30
2019-03-30T18:51:25.100Z,19.20
2019-03-30T18:52:51.346Z,19.20
2019-03-30T18:54:17.674Z,19.20
2019-03-30T18:55:43.807Z,19.20
2019-03-30T18:57:09.796Z,19.10
2019-03-30T18:58:41.869Z,19.10
2019-03-30T19:00:03.540Z,19.10
2019-03-30T19:01:29.533Z,19.10
2019-03-30T19:02:55.557Z,19.10
2019-03-30T19:04:21.554Z,19.10
2019-03-30T19:05:47.642Z,19.20
2019-03-30T19:07:13.613Z,19.10
2019-03-30T19:08:39.656Z,19.10
2019-03-30T19:10:06.303Z,19.10
2019-03-30T19:11:32.308Z,19.20
2019-03-30T19:12:58.282Z,19.10
2019-03-30T19:14:24.262Z,19.20
2019-03-30T19:15:50.243Z,19.20
2019-03-30T19:17:16.676Z,19.10
2019-03-30T19:18:42.690Z,19.10
2019-03-30T19:20:09.016Z,19.10
2019-03-30T19:21:35.047Z,19.10
2019-03-30T19:23:01.040Z,19.10
2019-03-30T19:24:27.060Z,19.00
2019-03-30T19:25:53.043Z,19.00
2019-03-30T19:27:19.115Z,18.90
2019-03-30T19:28:55.528Z,19.00
2019-03-30T19:30:13.331Z,19.00
2019-03-30T19:31:39.401Z,19.00
2019-03-30T19:33:05.565Z,19.00
2019-03-30T19:34:31.807Z,18.90
2019-03-30T19:35:57.830Z,18.90
2019-03-30T19:37:23.859Z,18.90
2019-03-30T19:38:49.848Z,18.90
2019-03-30T19:40:15.903Z,18.90
2019-03-30T19:41:42.003Z,18.90
2019-03-30T19:43:08.043Z,18.90
2019-03-30T19:44:34.050Z,19.00
2019-03-30T19:46:00.030Z,19.00
2019-03-30T19:58:41.927Z,18.90
2019-03-30T20:00:08.876Z,19.20
2019-03-30T20:01:34.821Z,19.10
2019-03-30T20:03:00.865Z,19.00
2019-03-30T20:04:26.851Z,19.00
2019-03-30T20:05:52.961Z,19.00
2019-03-30T20:07:18.930Z,18.90
2019-03-30T20:08:45.139Z,18.90
2019-03-30T20:10:11.242Z,18.90
2019-03-30T20:11:37.301Z,18.90
2019-03-30T20:13:03.281Z,18.90
2019-03-30T20:14:29.411Z,18.90
2019-03-30T20:15:55.425Z,18.90
2019-03-30T20:17:21.627Z,18.80
2019-03-30T20:18:47.696Z,18.90
2019-03-30T20:20:13.973Z,18.80
2019-03-30T20:21:39.982Z,18.80
2019-03-30T20:23:06.084Z,18.80
2019-03-30T20:24:32.076Z,18.80
2019-03-30T20:25:58.173Z,18.80
2019-03-30T20:27:24.123Z,18.90
2019-03-30T20:28:50.139Z,18.90
2019-03-30T20:30:16.787Z,18.90
2019-03-30T20:31:42.847Z,18.80
2019-03-30T20:33:08.857Z,18.80
2019-03-30T20:34:34.851Z,18.90
2019-03-30T20:36:00.915Z,18.80
2019-03-30T20:37:26.884Z,18.80
2019-03-30T20:38:52.995Z,18.80
2019-03-30T20:40:19.090Z,18.80
2019-03-30T20:41:45.125Z,18.80
2019-03-30T20:43:11.160Z,18.80
2019-03-30T20:44:37.154Z,18.80
2019-03-30T20:46:03.159Z,18.80
2019-03-30T20:47:29.149Z,18.80
2019-03-30T20:48:55.283Z,18.80
2019-03-30T20:50:21.336Z,18.70
2019-03-30T20:51:47.375Z,18.80
2019-03-30T20:53:13.397Z,18.70
2019-03-30T20:54:39.729Z,18.80
2019-03-30T20:56:05.820Z,18.70
2019-03-30T20:57:31.839Z,18.80
2019-03-30T20:58:57.880Z,18.80
2019-03-30T21:00:24.007Z,18.80
2019-03-30T21:01:50.174Z,18.70
2019-03-30T21:03:16.143Z,18.70
2019-03-30T21:04:42.171Z,18.70
2019-03-30T21:06:08.171Z,18.70
2019-03-30T21:07:34.235Z,18.70
2019-03-30T21:09:00.682Z,18.70
2019-03-30T21:10:26.697Z,18.70
2019-03-30T21:11:52.657Z,18.70
2019-03-30T21:13:18.801Z,18.70
2019-03-30T21:14:44.785Z,18.70
2019-03-30T21:16:11.068Z,18.70
2019-03-30T21:17:37.188Z,18.70
2019-03-30T21:19:03.441Z,18.70
2019-03-30T21:20:29.425Z,18.70
2019-03-30T21:21:55.527Z,18.70
2019-03-30T21:23:21.630Z,18.70
2019-03-30T21:24:49.531Z,18.70
2019-03-30T21:26:15.754Z,18.70
2019-03-30T21:27:42.227Z,18.70
2019-03-30T21:29:08.497Z,18.70
2019-03-30T21:30:34.770Z,18.70
2019-03-30T21:32:00.944Z,18.60
2019-03-30T21:33:27.143Z,18.50
2019-03-30T21:34:53.348Z,18.50
2019-03-30T21:36:19.608Z,18.50
2019-03-30T21:37:45.897Z,18.50
2019-03-30T21:39:12.134Z,18.40
2019-03-30T21:40:38.490Z,18.40
2019-03-30T21:42:04.935Z,18.40
2019-03-30T21:43:31.082Z,18.40
2019-03-30T21:44:57.283Z,18.30
2019-03-30T21:46:23.437Z,18.30
2019-03-30T21:47:49.627Z,18.30
2019-03-30T21:49:16.058Z,18.20
2019-03-30T21:50:42.226Z,18.10
2019-03-30T21:52:12.993Z,18.10
2019-03-30T21:53:39.531Z,18.00
2019-03-30T21:55:06.913Z,18.00
2019-03-30T21:56:32.995Z,18.00
2019-03-30T21:57:59.254Z,17.90
2019-03-30T21:59:25.721Z,17.80
2019-03-30T22:00:52.079Z,17.90
2019-03-30T22:02:21.270Z,17.90
2019-03-30T22:03:47.549Z,17.80
2019-03-30T22:05:13.962Z,17.80
2019-03-30T22:06:40.342Z,17.80
2019-03-30T22:08:07.346Z,17.70
2019-03-30T22:09:33.872Z,17.70
2019-03-30T22:10:59.961Z,17.70
2019-03-30T22:12:26.158Z,17.70
2019-03-30T22:13:52.598Z,17.60
2019-03-30T22:15:22.148Z,17.60
2019-03-30T22:16:48.569Z,17.70
2019-03-30T22:18:15.322Z,17.70
2019-03-30T22:19:41.387Z,17.70
2019-03-30T22:21:07.568Z,17.70
2019-03-30T22:22:36.121Z,17.70
2019-03-30T22:24:03.299Z,17.70
2019-03-30T22:25:29.402Z,17.70
2019-03-30T22:26:55.408Z,17.70
2019-03-30T22:28:21.437Z,17.60
2019-03-30T22:29:47.511Z,17.60
2019-03-30T22:31:13.581Z,17.60
2019-03-30T22:32:39.892Z,17.60
2019-03-30T22:34:06.041Z,17.60
2019-03-30T22:35:32.148Z,17.50
2019-03-30T22:36:58.111Z,17.50
2019-03-30T22:38:26.866Z,17.50
2019-03-30T22:39:53.080Z,17.50
2019-03-30T22:41:19.034Z,17.40
2019-03-30T22:42:44.990Z,17.40
2019-03-30T22:44:13.836Z,17.40
2019-03-30T22:45:39.860Z,17.40
2019-03-30T22:47:05.964Z,17.40
2019-03-30T22:48:31.952Z,17.40
2019-03-30T22:49:58.055Z,17.40
2019-03-30T22:51:24.080Z,17.40
2019-03-30T22:52:50.238Z,17.40
2019-03-30T22:54:16.247Z,17.40
2019-03-30T22:55:42.238Z,17.40
2019-03-30T22:57:08.306Z,17.40
2019-03-30T22:58:34.313Z,17.40
2019-03-30T23:00:00.460Z,17.40
2019-03-30T23:01:26.916Z,17.40
2019-03-30T23:02:52.905Z,17.40