createdAt,value
2023-05-29T00:01:34.190Z,91.65
2023-05-29T00:04:01.026Z,90.95
2023-05-29T00:06:27.937Z,91.23
2023-05-29T00:08:54.676Z,90.36
2023-05-29T00:11:21.582Z,91.13
2023-05-29T00:13:48.327Z,93.12
2023-05-29T00:16:15.012Z,94.83
2023-05-29T00:18:46.718Z,93.89
2023-05-29T00:21:15.153Z,94.40
2023-05-29T00:23:42.209Z,94.81
2023-05-29T00:26:09.072Z,94.50
2023-05-29T00:28:37.347Z,93.86
2023-05-29T00:31:04.133Z,93.26
2023-05-29T00:33:33.297Z,93.89
2023-05-29T00:36:00.148Z,94.02
2023-05-29T00:38:26.850Z,94.06
2023-05-29T00:40:53.678Z,94.65
2023-05-29T00:43:20.406Z,95.24
2023-05-29T00:45:47.294Z,94.47
2023-05-29T00:48:14.169Z,97.13
2023-05-29T00:50:41.900Z,95.87
2023-05-29T00:53:09.346Z,95.16
2023-05-29T00:55:36.983Z,96.01
2023-05-29T00:58:03.855Z,94.66
2023-05-29T01:00:31.909Z,95.17
2023-05-29T01:02:59.703Z,95.70
2023-05-29T01:05:26.603Z,94.52
2023-05-29T01:07:53.278Z,95.01
2023-05-29T01:10:20.176Z,96.01
2023-05-29T01:13:12.751Z,95.69
2023-05-29T01:15:59.662Z,95.70
2023-05-29T01:18:41.206Z,95.72
2023-05-29T01:21:15.572Z,96.13
2023-05-29T01:23:54.109Z,97.89
2023-05-29T01:26:41.387Z,98.65
2023-05-29T01:29:08.919Z,97.22
2023-05-29T01:31:38.148Z,98.15
2023-05-29T01:34:04.788Z,98.64
2023-05-29T01:36:33.924Z,98.28
2023-05-29T01:39:01.753Z,99.03
2023-05-29T01:41:30.415Z,99.98
2023-05-29T01:43:59.440Z,100.00
2023-05-29T01:46:27.037Z,100.00
2023-05-29T01:48:55.379Z,100.00
2023-05-29T01:51:22.518Z,100.00
2023-05-29T01:53:49.374Z,100.00
2023-05-29T01:56:16.489Z,100.00
2023-05-29T01:58:44.528Z,100.00
2023-05-29T02:01:11.856Z,100.00
2023-05-29T02:03:38.565Z,98.58
2023-05-29T02:06:05.378Z,99.50
2023-05-29T02:08:32.052Z,98.94
2023-05-29T02:10:58.776Z,100.00
2023-05-29T02:13:25.562Z,100.00
2023-05-29T02:15:52.203Z,100.00
2023-05-29T02:18:18.902Z,100.00
2023-05-29T02:20:46.151Z,100.00
2023-05-29T02:23:13.195Z,100.00
2023-05-29T02:25:40.216Z,100.00
2023-05-29T02:28:07.027Z,100.00
2023-05-29T02:30:34.400Z,100.00
2023-05-29T02:33:02.387Z,100.00
2023-05-29T02:35:29.323Z,100.00
2023-05-29T02:37:56.100Z,100.00
2023-05-29T02:40:22.949Z,100.00
2023-05-29T02:42:49.640Z,100.00
2023-05-29T02:45:16.320Z,100.00
2023-05-29T02:47:43.026Z,100.00
2023-05-29T02:50:10.293Z,100.00
2023-05-29T02:52:41.024Z,100.00
2023-05-29T02:55:08.035Z,100.00
2023-05-29T02:57:34.677Z,100.00
2023-05-29T03:00:02.018Z,100.00
2023-05-29T03:02:28.918Z,100.00
2023-05-29T03:04:55.782Z,100.00
2023-05-29T03:07:22.748Z,100.00
2023-05-29T03:09:49.371Z,100.00
2023-05-29T03:12:16.188Z,100.00
2023-05-29T03:14:42.862Z,100.00
2023-05-29T03:17:09.487Z,100.00
2023-05-29T03:19:36.137Z,100.00
2023-05-29T03:22:02.760Z,100.00
2023-05-29T03:24:29.520Z,100.00
2023-05-29T03:26:57.374Z,100.00
2023-05-29T03:29:24.118Z,100.00
2023-05-29T03:31:51.038Z,100.00
2023-05-29T03:34:17.945Z,100.00
2023-05-29T03:36:44.885Z,100.00
2023-05-29T03:39:11.520Z,100.00
2023-05-29T03:41:38.223Z,100.00
2023-05-29T03:44:05.142Z,100.00
2023-05-29T03:46:33.094Z,100.00
2023-05-29T03:48:59.884Z,100.00
2023-05-29T03:51:26.661Z,100.00
2023-05-29T03:53:53.300Z,100.00
2023-05-29T03:56:20.101Z,100.00
2023-05-29T03:58:46.829Z,100.00
2023-05-29T04:01:13.541Z,100.00
2023-05-29T04:03:40.600Z,100.00
2023-05-29T04:06:07.970Z,100.00
2023-05-29T04:08:34.652Z,100.00
2023-05-29T04:11:02.561Z,100.00
2023-05-29T04:13:29.318Z,100.00
2023-05-29T04:15:56.344Z,100.00
2023-05-29T04:18:23.331Z,100.00
2023-05-29T04:20:50.169Z,100.00
2023-05-29T04:23:16.995Z,100.00
2023-05-29T04:25:45.168Z,100.00
2023-05-29T04:28:11.934Z,100.00
2023-05-29T04:30:40.363Z,100.00
2023-05-29T04:33:07.174Z,100.00
2023-05-29T04:35:33.914Z,100.00
2023-05-29T04:38:00.608Z,100.00
2023-05-29T04:40:27.797Z,100.00
2023-05-29T04:42:54.522Z,100.00
2023-05-29T04:45:22.287Z,100.00
2023-05-29T04:47:49.330Z,100.00
2023-05-29T04:50:17.812Z,100.00
2023-05-29T04:52:45.351Z,100.00
2023-05-29T04:55:12.999Z,100.00
2023-05-29T04:57:39.757Z,100.00
2023-05-29T05:00:08.368Z,100.00
2023-05-29T05:02:35.299Z,100.00
2023-05-29T05:05:02.049Z,100.00
2023-05-29T05:07:28.658Z,100.00
2023-05-29T05:09:55.275Z,100.00
2023-05-29T05:12:22.032Z,100.00
2023-05-29T05:14:48.845Z,100.00
2023-05-29T05:17:15.605Z,100.00
2023-05-29T05:19:42.259Z,100.00
2023-05-29T05:22:08.899Z,100.00
2023-05-29T05:24:36.265Z,100.00
2023-05-29T05:27:02.934Z,100.00
2023-05-29T05:29:29.597Z,100.00
2023-05-29T05:31:56.298Z,100.00
2023-05-29T05:34:23.294Z,100.00
2023-05-29T05:36:50.723Z,100.00
2023-05-29T05:39:17.435Z,100.00
2023-05-29T05:41:44.254Z,100.00
2023-05-29T05:44:11.067Z,97.22
2023-05-29T05:46:37.894Z,99.10
2023-05-29T05:49:04.795Z,97.07
2023-05-29T05:51:32.176Z,95.66
2023-05-29T05:53:58.954Z,97.88
2023-05-29T05:56:27.361Z,94.21
2023-05-29T05:58:54.095Z,94.23
2023-05-29T06:01:21.419Z,91.44
2023-05-29T06:03:48.200Z,92.70
2023-05-29T06:06:15.349Z,94.05
2023-05-29T06:08:42.922Z,91.14
2023-05-29T06:11:10.060Z,89.50
2023-05-29T06:13:36.814Z,91.91
2023-05-29T06:16:03.728Z,90.26
2023-05-29T06:18:30.432Z,91.13
2023-05-29T06:20:58.021Z,92.61
2023-05-29T06:23:25.170Z,88.51
2023-05-29T06:25:52.405Z,87.92
2023-05-29T06:28:19.046Z,89.01
2023-05-29T06:30:46.640Z,86.38
2023-05-29T06:33:13.796Z,89.99
2023-05-29T06:35:41.013Z,88.01
2023-05-29T06:38:07.735Z,86.71
2023-05-29T06:40:34.393Z,85.91
2023-05-29T06:43:01.837Z,87.96
2023-05-29T06:45:28.536Z,84.08
2023-05-29T06:47:56.584Z,84.48
2023-05-29T06:50:23.946Z,83.47
2023-05-29T06:52:50.689Z,82.84
2023-05-29T06:55:17.972Z,83.44
2023-05-29T06:57:44.619Z,85.38
2023-05-29T07:00:12.374Z,83.84
2023-05-29T07:02:39.386Z,84.30
2023-05-29T07:05:06.390Z,85.54
2023-05-29T07:07:33.165Z,83.42
2023-05-29T07:09:59.858Z,83.81
2023-05-29T07:12:26.487Z,83.73
2023-05-29T07:14:53.114Z,81.90
2023-05-29T07:17:20.150Z,81.18
2023-05-29T07:19:47.933Z,81.37
2023-05-29T07:22:14.611Z,76.77
2023-05-29T07:24:41.998Z,79.09
2023-05-29T07:27:08.665Z,78.01
2023-05-29T07:29:35.475Z,79.33
2023-05-29T07:32:02.147Z,77.26
2023-05-29T07:34:28.864Z,79.13
2023-05-29T07:37:06.196Z,79.84
2023-05-29T07:39:34.329Z,77.79
2023-05-29T07:42:04.192Z,78.43
2023-05-29T07:44:31.284Z,75.87
2023-05-29T07:46:58.013Z,77.60
2023-05-29T07:49:24.740Z,77.71
2023-05-29T07:51:51.735Z,73.80
2023-05-29T07:54:19.591Z,77.34
2023-05-29T07:56:46.981Z,74.67
2023-05-29T07:59:13.926Z,73.72
2023-05-29T08:01:42.745Z,76.11
2023-05-29T08:04:09.523Z,72.12
2023-05-29T08:06:36.250Z,71.76
2023-05-29T08:09:03.469Z,70.56
2023-05-29T08:11:30.511Z,70.46
2023-05-29T08:13:57.189Z,72.79
2023-05-29T08:16:24.321Z,72.86
2023-05-29T08:18:51.166Z,78.06
2023-05-29T08:21:17.850Z,72.26
2023-05-29T08:23:44.503Z,71.30
2023-05-29T08:26:11.349Z,71.78
2023-05-29T08:28:39.623Z,69.57
2023-05-29T08:31:07.718Z,67.26
2023-05-29T08:33:34.484Z,68.64
2023-05-29T08:36:01.360Z,67.52
2023-05-29T08:38:28.078Z,67.26
2023-05-29T08:40:57.659Z,65.97
2023-05-29T08:43:25.228Z,67.32
2023-05-29T08:45:56.078Z,66.47
2023-05-29T08:48:26.597Z,67.50
2023-05-29T08:50:56.333Z,66.81
2023-05-29T08:53:24.968Z,65.89
2023-05-29T08:55:53.896Z,67.07
2023-05-29T08:58:25.056Z,67.64
2023-05-29T09:03:40.081Z,64.23
2023-05-29T09:06:08.414Z,66.05
2023-05-29T09:08:36.252Z,66.37
2023-05-29T09:11:02.948Z,63.32
2023-05-29T09:13:29.749Z,57.68
2023-05-29T09:16:00.889Z,56.00
2023-05-29T09:18:32.457Z,59.92
2023-05-29T09:21:02.760Z,59.05
2023-05-29T09:23:30.216Z,57.78
2023-05-29T09:25:57.067Z,58.64
2023-05-29T09:28:25.085Z,56.89
2023-05-29T09:30:51.883Z,57.56
2023-05-29T09:33:18.893Z,59.03
2023-05-29T09:35:48.177Z,58.07
2023-05-29T09:40:49.205Z,52.89
2023-05-29T09:43:21.314Z,55.00
2023-05-29T09:45:51.667Z,55.22
2023-05-29T09:48:28.292Z,54.01
2023-05-29T09:50:56.678Z,52.31
2023-05-29T09:53:27.132Z,51.60
2023-05-29T09:55:59.209Z,54.92
2023-05-29T09:58:26.752Z,49.86
2023-05-29T10:00:54.668Z,49.08
2023-05-29T10:03:23.149Z,47.60
2023-05-29T10:06:05.573Z,50.42
2023-05-29T10:08:37.611Z,48.02
2023-05-29T10:11:05.531Z,50.78
2023-05-29T10:13:42.577Z,48.36
2023-05-29T10:16:11.840Z,45.70
2023-05-29T10:18:41.113Z,46.06
2023-05-29T10:23:39.274Z,43.48
2023-05-29T10:26:16.775Z,45.80
2023-05-29T10:28:51.253Z,42.74
2023-05-29T10:31:24.700Z,41.52
2023-05-29T10:34:10.942Z,43.13
2023-05-29T10:36:46.690Z,44.01
2023-05-29T10:39:13.746Z,45.38
2023-05-29T10:41:43.495Z,45.52
2023-05-29T10:44:36.419Z,42.80
2023-05-29T10:47:05.726Z,42.58
2023-05-29T10:49:32.919Z,42.29
2023-05-29T10:52:01.203Z,41.62
2023-05-29T10:54:28.260Z,45.28
2023-05-29T10:57:02.436Z,42.33
2023-05-29T10:59:30.271Z,39.27
2023-05-29T11:01:58.883Z,39.82
2023-05-29T11:04:29.533Z,41.40
2023-05-29T11:06:56.526Z,40.17
2023-05-29T11:09:41.185Z,41.94
2023-05-29T11:12:37.473Z,42.77
2023-05-29T11:15:12.042Z,39.02
2023-05-29T11:17:38.781Z,42.50
2023-05-29T11:20:11.276Z,41.89
2023-05-29T11:22:43.904Z,39.44
2023-05-29T11:25:11.124Z,40.89
2023-05-29T11:27:38.562Z,37.92
2023-05-29T11:30:06.973Z,36.25
2023-05-29T11:32:37.344Z,39.13
2023-05-29T11:35:12.706Z,42.09
2023-05-29T11:37:41.121Z,39.44
2023-05-29T11:40:10.340Z,39.52
2023-05-29T11:42:37.360Z,40.00
2023-05-29T11:45:23.044Z,39.53
2023-05-29T11:48:00.761Z,39.51
2023-05-29T11:50:32.181Z,41.68
2023-05-29T11:52:59.837Z,37.92
2023-05-29T11:55:27.643Z,37.11
2023-05-29T11:58:02.110Z,38.47
2023-05-29T12:00:33.871Z,39.29
2023-05-29T12:03:06.767Z,35.99
2023-05-29T12:05:44.823Z,38.14
2023-05-29T12:08:11.569Z,37.60
2023-05-29T12:10:38.758Z,38.54
2023-05-29T12:13:08.771Z,38.77
2023-05-29T12:15:36.559Z,38.79
2023-05-29T12:18:04.160Z,36.45
2023-05-29T12:20:31.574Z,39.26
2023-05-29T12:23:03.157Z,37.94
2023-05-29T12:25:30.236Z,37.04
2023-05-29T12:27:59.265Z,38.33
2023-05-29T12:30:32.854Z,36.15
2023-05-29T12:33:02.205Z,36.42
2023-05-29T12:35:30.939Z,38.49
2023-05-29T12:38:00.124Z,37.44
2023-05-29T12:40:31.737Z,36.99
2023-05-29T12:43:00.680Z,36.10
2023-05-29T12:45:31.832Z,35.91
2023-05-29T12:48:04.569Z,36.76
2023-05-29T12:50:41.886Z,38.97
2023-05-29T12:53:13.765Z,37.75
2023-05-29T12:55:42.542Z,37.57
2023-05-29T12:58:10.588Z,36.40
2023-05-29T13:00:39.700Z,37.45
2023-05-29T13:03:07.530Z,38.54
2023-05-29T13:05:35.004Z,37.21
2023-05-29T13:08:02.415Z,38.79
2023-05-29T13:10:29.492Z,35.91
2023-05-29T13:12:56.628Z,36.10
2023-05-29T13:15:24.366Z,35.53
2023-05-29T13:17:51.958Z,37.44
2023-05-29T13:20:19.065Z,37.33
2023-05-29T13:22:49.039Z,36.43
2023-05-29T13:25:17.870Z,36.87
2023-05-29T13:27:46.770Z,36.92
2023-05-29T13:30:14.498Z,35.48
2023-05-29T13:32:42.420Z,36.16
2023-05-29T13:35:09.746Z,35.22
2023-05-29T13:37:40.524Z,36.07
2023-05-29T13:40:10.723Z,34.15
2023-05-29T13:42:39.453Z,33.46
2023-05-29T13:45:08.469Z,35.30
2023-05-29T13:47:36.658Z,33.88
2023-05-29T13:50:03.899Z,34.72
2023-05-29T13:52:30.748Z,34.39
2023-05-29T13:55:00.648Z,35.00
2023-05-29T13:57:27.364Z,34.58
2023-05-29T13:59:54.005Z,35.21
2023-05-29T14:02:20.767Z,34.74
2023-05-29T14:04:47.370Z,37.31
2023-05-29T14:07:14.087Z,36.14
2023-05-29T14:09:41.041Z,36.37
2023-05-29T14:12:08.145Z,36.03
2023-05-29T14:14:36.024Z,35.77
2023-05-29T14:17:02.706Z,34.56
2023-05-29T14:19:29.496Z,35.45
2023-05-29T14:21:56.445Z,36.00
2023-05-29T14:24:23.351Z,34.87
2023-05-29T14:26:50.472Z,35.35
2023-05-29T14:29:17.269Z,33.59
2023-05-29T14:31:45.204Z,34.22
2023-05-29T14:34:13.294Z,34.05
2023-05-29T14:36:41.126Z,35.57
2023-05-29T14:39:08.334Z,34.66
2023-05-29T14:41:36.533Z,35.65
2023-05-29T14:44:04.078Z,35.53
2023-05-29T14:46:33.440Z,33.96
2023-05-29T14:49:01.253Z,34.69
2023-05-29T14:51:28.812Z,33.58
2023-05-29T14:53:56.055Z,33.54
2023-05-29T14:56:23.243Z,35.32
2023-05-29T14:58:50.092Z,35.06
2023-05-29T15:01:20.913Z,34.29
2023-05-29T15:03:47.738Z,34.71
2023-05-29T15:06:14.669Z,35.31
2023-05-29T15:08:44.684Z,34.29
2023-05-29T15:11:13.999Z,33.87
2023-05-29T15:13:41.475Z,34.48
2023-05-29T15:16:08.813Z,34.38
2023-05-29T15:18:35.941Z,34.43
2023-05-29T15:21:03.174Z,34.71
2023-05-29T15:23:30.013Z,34.68
2023-05-29T15:25:56.909Z,34.87
2023-05-29T15:28:23.845Z,33.30
2023-05-29T15:30:50.570Z,34.11
2023-05-29T15:33:17.471Z,35.48
2023-05-29T15:35:44.299Z,35.18
2023-05-29T15:38:13.756Z,34.39
2023-05-29T15:40:42.008Z,34.24
2023-05-29T15:43:09.943Z,36.82
2023-05-29T15:45:40.013Z,35.98
2023-05-29T15:48:07.156Z,36.45
2023-05-29T15:50:34.033Z,35.96
2023-05-29T15:53:00.741Z,35.74
2023-05-29T15:55:27.864Z,35.27
2023-05-29T15:57:54.925Z,35.89
2023-05-29T16:00:21.949Z,34.74
2023-05-29T16:02:48.984Z,34.86
2023-05-29T16:05:15.919Z,34.37
2023-05-29T16:07:46.811Z,34.34
2023-05-29T16:10:13.446Z,32.75
2023-05-29T16:12:40.144Z,33.80
2023-05-29T16:15:07.645Z,35.20
2023-05-29T16:17:34.468Z,35.54
2023-05-29T16:20:01.354Z,35.10
2023-05-29T16:24:57.690Z,34.93
2023-05-29T16:27:24.314Z,35.37
2023-05-29T16:29:51.016Z,34.70
2023-05-29T16:32:17.707Z,35.38
2023-05-29T16:34:45.118Z,36.05
2023-05-29T16:37:11.988Z,36.20
2023-05-29T16:39:39.766Z,36.74
2023-05-29T16:42:06.964Z,35.48
2023-05-29T16:44:34.087Z,36.35
2023-05-29T16:47:01.350Z,36.38
2023-05-29T16:49:28.301Z,36.07
2023-05-29T16:51:55.014Z,36.41
2023-05-29T16:54:21.755Z,36.20
2023-05-29T16:56:48.424Z,36.41
2023-05-29T16:59:15.185Z,35.97
2023-05-29T17:01:41.983Z,37.26
2023-05-29T17:04:11.879Z,36.52
2023-05-29T17:06:38.864Z,36.71
2023-05-29T17:09:06.091Z,36.92
2023-05-29T17:11:32.782Z,36.64
2023-05-29T17:13:59.469Z,36.94
2023-05-29T17:16:26.322Z,36.51
2023-05-29T17:18:53.045Z,36.58
2023-05-29T17:21:19.876Z,36.87
2023-05-29T17:23:46.726Z,37.43
2023-05-29T17:26:13.764Z,36.25
2023-05-29T17:28:43.059Z,36.29
2023-05-29T17:31:10.149Z,34.82
2023-05-29T17:33:36.809Z,35.21
2023-05-29T17:36:03.571Z,34.94
2023-05-29T17:38:30.485Z,35.04
2023-05-29T17:40:57.303Z,36.49
2023-05-29T17:43:24.248Z,36.44
2023-05-29T17:45:53.588Z,36.82
2023-05-29T17:48:21.227Z,37.62
2023-05-29T17:50:47.925Z,36.27
2023-05-29T17:53:14.999Z,37.23
2023-05-29T17:55:41.737Z,37.91
2023-05-29T17:58:08.995Z,37.75
2023-05-29T18:00:37.724Z,38.36
2023-05-29T18:03:06.004Z,39.17
2023-05-29T18:05:34.074Z,38.09
2023-05-29T18:08:01.098Z,39.37
2023-05-29T18:10:28.059Z,40.24
2023-05-29T18:12:54.776Z,40.81
2023-05-29T18:15:23.834Z,41.34
2023-05-29T18:17:50.599Z,40.09
2023-05-29T18:20:17.957Z,41.28
2023-05-29T18:22:44.701Z,42.28
2023-05-29T18:25:12.518Z,41.53
2023-05-29T18:27:39.351Z,42.25
2023-05-29T18:30:06.809Z,43.92
2023-05-29T18:32:37.619Z,44.29
2023-05-29T18:35:04.889Z,45.98
2023-05-29T18:37:31.732Z,47.67
2023-05-29T18:39:58.383Z,47.11
2023-05-29T18:42:25.514Z,48.31
2023-05-29T18:44:52.568Z,49.98
2023-05-29T18:47:19.247Z,49.65
2023-05-29T18:49:46.150Z,49.30
2023-05-29T18:52:12.963Z,50.91
2023-05-29T18:54:39.599Z,54.02
2023-05-29T18:57:08.853Z,55.88
2023-05-29T18:59:35.668Z,57.11
2023-05-29T19:02:02.465Z,61.24
2023-05-29T19:04:31.789Z,60.24
2023-05-29T19:06:58.831Z,61.56
2023-05-29T19:09:25.930Z,63.34
2023-05-29T19:11:52.638Z,63.95
2023-05-29T19:14:19.433Z,64.91
2023-05-29T19:16:46.308Z,65.20
2023-05-29T19:19:12.975Z,64.82
2023-05-29T19:21:40.856Z,66.17
2023-05-29T19:24:07.650Z,67.54
2023-05-29T19:26:35.773Z,68.20
2023-05-29T19:29:02.827Z,67.73
2023-05-29T19:31:29.883Z,69.46
2023-05-29T19:33:57.186Z,69.34
2023-05-29T19:36:25.312Z,70.65
2023-05-29T19:38:52.754Z,70.66
2023-05-29T19:41:20.508Z,71.50
2023-05-29T19:43:47.375Z,72.97
2023-05-29T19:46:14.152Z,72.10
2023-05-29T19:48:41.099Z,73.53
2023-05-29T19:51:08.400Z,73.36
2023-05-29T19:53:35.606Z,74.78
2023-05-29T19:56:02.367Z,73.41
2023-05-29T19:58:29.105Z,75.10
2023-05-29T20:00:57.342Z,76.73
2023-05-29T20:03:24.419Z,76.99
2023-05-29T20:05:51.275Z,76.82
2023-05-29T20:08:18.250Z,75.91
2023-05-29T20:10:47.911Z,75.85
2023-05-29T20:13:18.955Z,75.65
2023-05-29T20:15:45.655Z,75.78
2023-05-29T20:18:12.429Z,76.18
2023-05-29T20:20:39.189Z,76.28
2023-05-29T20:23:05.869Z,76.41
2023-05-29T20:25:32.588Z,76.13
2023-05-29T20:27:59.343Z,76.51
2023-05-29T20:30:26.156Z,76.44
2023-05-29T20:32:52.800Z,77.16
2023-05-29T20:35:22.330Z,76.84
2023-05-29T20:37:52.904Z,75.76
2023-05-29T20:40:21.158Z,75.60
2023-05-29T20:42:48.256Z,75.67
2023-05-29T20:45:16.026Z,74.67
2023-05-29T20:47:45.494Z,75.63
2023-05-29T20:50:12.667Z,77.61
2023-05-29T20:52:39.595Z,76.21
2023-05-29T20:55:06.841Z,76.65
2023-05-29T20:57:33.662Z,75.96
2023-05-29T21:00:00.571Z,75.86
2023-05-29T21:02:27.354Z,75.52
2023-05-29T21:04:54.117Z,75.69
2023-05-29T21:07:20.785Z,75.72
2023-05-29T21:09:47.533Z,77.59
2023-05-29T21:12:14.221Z,77.76
2023-05-29T21:14:41.331Z,77.79
2023-05-29T21:17:08.231Z,77.69
2023-05-29T21:19:34.943Z,79.01
2023-05-29T21:22:02.292Z,80.48
2023-05-29T21:24:29.199Z,79.96
2023-05-29T21:26:56.171Z,80.18
2023-05-29T21:29:22.856Z,80.79
2023-05-29T21:31:50.227Z,81.50
2023-05-29T21:34:20.032Z,81.30
2023-05-29T21:36:48.467Z,82.36
2023-05-29T21:39:16.378Z,82.13
2023-05-29T21:41:44.512Z,83.03
2023-05-29T21:44:11.151Z,83.98
2023-05-29T21:46:38.200Z,83.16
2023-05-29T21:49:04.886Z,84.55
2023-05-29T21:51:34.232Z,84.85
2023-05-29T21:54:00.985Z,84.83
2023-05-29T21:56:30.829Z,85.47
2023-05-29T21:58:57.610Z,87.37
2023-05-29T22:01:24.355Z,89.15
2023-05-29T22:03:53.625Z,86.86
2023-05-29T22:06:20.271Z,85.53
2023-05-29T22:08:48.418Z,87.94
2023-05-29T22:11:15.162Z,87.40
2023-05-29T22:13:42.078Z,87.88
2023-05-29T22:16:09.076Z,87.30
2023-05-29T22:18:38.105Z,87.83
2023-05-29T22:21:06.642Z,88.38
2023-05-29T22:23:33.309Z,88.87
2023-05-29T22:26:02.965Z,89.89
2023-05-29T22:28:30.255Z,88.48
2023-05-29T22:30:58.270Z,89.54
2023-05-29T22:33:25.280Z,90.97
2023-05-29T22:35:51.932Z,90.45
2023-05-29T22:38:19.524Z,88.68
2023-05-29T22:40:46.420Z,91.88
2023-05-29T22:43:13.605Z,92.70
2023-05-29T22:45:40.321Z,92.53
2023-05-29T22:48:07.092Z,89.82
2023-05-29T22:50:34.621Z,89.43
2023-05-29T22:53:01.876Z,89.64
2023-05-29T22:55:28.880Z,88.62
2023-05-29T22:57:56.768Z,87.98
2023-05-29T23:00:25.209Z,87.76
2023-05-29T23:02:52.002Z,88.65
2023-05-29T23:05:19.583Z,87.72
2023-05-29T23:07:46.400Z,90.97
2023-05-29T23:10:13.832Z,93.58
2023-05-29T23:12:40.611Z,94.45
2023-05-29T23:15:08.149Z,93.85
2023-05-29T23:17:34.885Z,93.12
2023-05-29T23:20:01.983Z,92.40
2023-05-29T23:22:28.839Z,92.46
2023-05-29T23:24:55.497Z,93.75
2023-05-29T23:27:22.173Z,96.76
2023-05-29T23:29:49.133Z,97.77
2023-05-29T23:32:16.589Z,99.30
2023-05-29T23:34:43.806Z,100.00
2023-05-29T23:37:10.716Z,100.00
2023-05-29T23:39:37.478Z,100.00
2023-05-29T23:42:04.663Z,99.24
2023-05-29T23:44:32.648Z,97.51
2023-05-29T23:46:59.273Z,95.39
2023-05-29T23:49:28.986Z,94.92
2023-05-29T23:51:59.190Z,95.98
2023-05-29T23:54:25.958Z,95.89
2023-05-29T23:56:52.791Z,96.16
2023-05-29T23:59:19.638Z,94.59
