createdAt,value
2019-02-19T00:00:12.168Z,-2.90
2019-02-19T00:02:40.645Z,-2.90
2019-02-19T00:05:09.066Z,-3.00
2019-02-19T00:07:37.511Z,-3.00
2019-02-19T00:10:07.011Z,-3.00
2019-02-19T00:12:35.448Z,-3.10
2019-02-19T00:15:08.225Z,-3.10
2019-02-19T00:17:34.682Z,-3.10
2019-02-19T00:20:03.189Z,-3.10
2019-02-19T00:22:31.655Z,-3.10
2019-02-19T00:25:00.160Z,-3.10
2019-02-19T00:27:28.714Z,-3.20
2019-02-19T00:29:57.164Z,-3.20
2019-02-19T00:32:25.621Z,-3.20
2019-02-19T00:34:54.052Z,-3.20
2019-02-19T00:37:22.495Z,-3.20
2019-02-19T00:39:50.928Z,-3.30
2019-02-19T00:42:19.380Z,-3.30
2019-02-19T00:44:49.608Z,-3.30
2019-02-19T00:47:18.137Z,-3.30
2019-02-19T00:49:46.576Z,-3.30
2019-02-19T00:52:15.007Z,-3.30
2019-02-19T00:54:43.431Z,-3.30
2019-02-19T00:57:11.893Z,-3.40
2019-02-19T00:59:40.383Z,-3.30
2019-02-19T01:02:08.826Z,-3.40
2019-02-19T01:04:37.423Z,-3.40
2019-02-19T01:07:06.005Z,-3.40
2019-02-19T01:09:34.473Z,-3.40
2019-02-19T01:12:02.984Z,-3.40
2019-02-19T01:14:31.443Z,-3.40
2019-02-19T01:16:59.861Z,-3.50
2019-02-19T01:19:28.298Z,-3.50
2019-02-19T01:21:56.726Z,-3.50
2019-02-19T01:24:25.178Z,-3.50
2019-02-19T01:26:53.615Z,-3.50
2019-02-19T01:29:22.051Z,-3.50
2019-02-19T01:31:50.481Z,-3.50
2019-02-19T01:34:18.935Z,-3.50
2019-02-19T01:36:47.370Z,-3.60
2019-02-19T01:39:15.810Z,-3.60
2019-02-19T01:41:44.244Z,-3.60
2019-02-19T01:44:12.693Z,-3.70
2019-02-19T01:46:41.115Z,-3.70
2019-02-19T01:49:09.568Z,-3.70
2019-02-19T01:51:37.992Z,-3.70
2019-02-19T01:54:08.012Z,-3.70
2019-02-19T01:56:36.470Z,-3.70
2019-02-19T01:59:04.933Z,-3.80
2019-02-19T02:01:33.339Z,-3.80
2019-02-19T02:04:01.797Z,-3.80
2019-02-19T02:06:30.229Z,-3.80
2019-02-19T02:08:58.691Z,-3.80
2019-02-19T02:11:27.148Z,-3.80
2019-02-19T02:13:55.554Z,-3.80
2019-02-19T02:16:24.069Z,-3.80
2019-02-19T02:18:52.486Z,-3.90
2019-02-19T02:21:20.943Z,-3.80
2019-02-19T02:23:49.374Z,-3.90
2019-02-19T02:26:17.817Z,-3.90
2019-02-19T02:28:46.314Z,-3.90
2019-02-19T02:31:14.756Z,-3.90
2019-02-19T02:33:43.174Z,-3.90
2019-02-19T02:36:11.623Z,-3.90
2019-02-19T02:38:40.055Z,-3.90
2019-02-19T02:41:08.500Z,-4.00
2019-02-19T02:43:36.925Z,-4.00
2019-02-19T02:46:05.503Z,-4.00
2019-02-19T02:48:33.919Z,-4.00
2019-02-19T02:51:02.386Z,-4.00
2019-02-19T02:53:33.019Z,-4.00
2019-02-19T02:56:01.485Z,-4.10
2019-02-19T02:58:29.898Z,-4.10
2019-02-19T03:00:58.354Z,-4.10
2019-02-19T03:03:26.775Z,-4.10
2019-02-19T03:06:01.581Z,-4.20
2019-02-19T03:08:30.008Z,-4.20
2019-02-19T03:10:58.455Z,-4.20
2019-02-19T03:13:26.916Z,-4.20
2019-02-19T03:16:02.126Z,-4.20
2019-02-19T03:18:25.515Z,-4.10
2019-02-19T03:20:53.963Z,-4.10
2019-02-19T03:23:22.405Z,-4.20
2019-02-19T03:25:50.831Z,-4.20
2019-02-19T03:28:19.276Z,-4.20
2019-02-19T03:30:47.731Z,-4.20
2019-02-19T03:33:16.160Z,-4.20
2019-02-19T03:35:44.590Z,-4.20
2019-02-19T03:38:13.037Z,-4.20
2019-02-19T03:40:41.464Z,-4.20
2019-02-19T03:43:09.910Z,-4.20
2019-02-19T03:45:38.326Z,-4.20
2019-02-19T03:48:06.863Z,-4.20
2019-02-19T03:50:35.271Z,-4.30
2019-02-19T03:53:03.724Z,-4.30
2019-02-19T03:55:32.222Z,-4.30
2019-02-19T03:58:00.739Z,-4.30
2019-02-19T04:00:29.251Z,-4.30
2019-02-19T04:02:57.672Z,-4.40
2019-02-19T04:05:26.141Z,-4.40
2019-02-19T04:07:54.563Z,-4.40
2019-02-19T04:10:23.017Z,-4.40
2019-02-19T04:12:51.512Z,-4.40
2019-02-19T04:15:20.021Z,-4.40
2019-02-19T04:17:48.461Z,-4.50
2019-02-19T04:20:16.923Z,-4.50
2019-02-19T04:22:45.351Z,-4.50
2019-02-19T04:25:13.790Z,-4.50
2019-02-19T04:27:42.228Z,-4.60
2019-02-19T04:30:10.734Z,-4.50
2019-02-19T04:32:39.164Z,-4.50
2019-02-19T04:35:07.644Z,-4.60
2019-02-19T04:37:36.054Z,-4.60
2019-02-19T04:40:06.643Z,-4.60
2019-02-19T04:42:35.087Z,-4.60
2019-02-19T04:45:04.352Z,-4.60
2019-02-19T04:47:32.772Z,-4.60
2019-02-19T04:50:01.229Z,-4.60
2019-02-19T04:52:29.670Z,-4.60
2019-02-19T04:54:58.118Z,-4.60
2019-02-19T04:57:26.548Z,-4.60
2019-02-19T04:59:55.003Z,-4.60
2019-02-19T05:02:23.486Z,-4.60
2019-02-19T05:04:51.936Z,-4.60
2019-02-19T05:07:20.385Z,-4.60
2019-02-19T05:09:48.832Z,-4.60
2019-02-19T05:12:17.270Z,-4.70
2019-02-19T05:14:45.707Z,-4.70
2019-02-19T05:17:16.266Z,-4.70
2019-02-19T05:19:44.294Z,-4.70
2019-02-19T05:22:12.734Z,-4.70
2019-02-19T05:24:41.157Z,-4.70
2019-02-19T05:27:09.589Z,-4.70
2019-02-19T05:29:38.020Z,-4.70
2019-02-19T05:32:06.467Z,-4.60
2019-02-19T05:34:34.954Z,-4.70
2019-02-19T05:37:03.418Z,-4.70
2019-02-19T05:39:31.842Z,-4.70
2019-02-19T05:42:00.306Z,-4.70
2019-02-19T05:44:28.722Z,-4.70
2019-02-19T05:46:57.181Z,-4.70
2019-02-19T05:49:25.627Z,-4.70
2019-02-19T05:51:54.071Z,-4.80
2019-02-19T05:54:22.510Z,-4.80
2019-02-19T05:56:50.959Z,-4.80
2019-02-19T05:59:19.388Z,-4.80
2019-02-19T06:01:47.840Z,-4.80
2019-02-19T06:04:16.294Z,-4.80
2019-02-19T06:06:44.747Z,-4.80
2019-02-19T06:09:13.206Z,-4.80
2019-02-19T06:11:42.609Z,-4.80
2019-02-19T06:14:11.051Z,-4.80
2019-02-19T06:16:39.480Z,-4.80
2019-02-19T06:19:07.932Z,-4.80
2019-02-19T06:21:36.355Z,-4.80
2019-02-19T06:24:04.884Z,-4.80
2019-02-19T06:26:33.313Z,-4.80
2019-02-19T06:29:01.770Z,-4.80
2019-02-19T06:31:30.195Z,-4.70
2019-02-19T06:33:58.637Z,-4.70
2019-02-19T06:36:27.083Z,-4.70
2019-02-19T06:38:55.522Z,-4.70
2019-02-19T06:41:23.965Z,-4.70
2019-02-19T06:43:52.483Z,-4.70
2019-02-19T06:46:20.923Z,-4.70
2019-02-19T06:48:49.383Z,-4.60
2019-02-19T06:51:17.819Z,-4.60
2019-02-19T06:53:46.272Z,-4.60
2019-02-19T06:56:14.702Z,-4.50
2019-02-19T06:58:43.151Z,-4.50
2019-02-19T07:01:11.574Z,-4.50
2019-02-19T07:03:41.672Z,-4.40
2019-02-19T07:06:10.090Z,-4.40
2019-02-19T07:08:38.545Z,-4.30
2019-02-19T07:11:07.050Z,-4.20
2019-02-19T07:13:35.499Z,-4.10
2019-02-19T07:16:03.957Z,-4.00
2019-02-19T07:18:32.473Z,-3.90
2019-02-19T07:21:00.919Z,-3.90
2019-02-19T07:23:29.346Z,-3.80
2019-02-19T07:25:57.817Z,-3.70
2019-02-19T07:28:26.266Z,-3.70
2019-02-19T07:30:54.678Z,-3.60
2019-02-19T07:33:23.137Z,-3.50
2019-02-19T07:35:51.610Z,-3.40
2019-02-19T07:38:20.068Z,-3.20
2019-02-19T07:40:48.514Z,-3.10
2019-02-19T07:43:16.980Z,-2.80
2019-02-19T07:45:45.475Z,-2.70
2019-02-19T07:48:13.942Z,-2.50
2019-02-19T07:50:42.382Z,-2.40
2019-02-19T07:53:10.835Z,-2.40
2019-02-19T07:55:40.931Z,-2.30
2019-02-19T07:58:09.367Z,-2.10
2019-02-19T08:00:37.884Z,-2.10
2019-02-19T08:03:06.319Z,-1.90
2019-02-19T08:05:34.779Z,-1.80
2019-02-19T08:08:03.213Z,-1.80
2019-02-19T08:10:31.662Z,-1.60
2019-02-19T08:13:00.155Z,-1.50
2019-02-19T08:15:28.613Z,-1.30
2019-02-19T08:17:57.023Z,-1.10
2019-02-19T08:20:25.485Z,-1.00
2019-02-19T08:22:53.910Z,-0.90
2019-02-19T08:25:22.355Z,-0.70
2019-02-19T08:27:51.348Z,-0.60
2019-02-19T08:30:19.910Z,-0.40
2019-02-19T08:32:48.381Z,-0.30
2019-02-19T08:35:16.814Z,-0.10
2019-02-19T08:37:45.252Z,0.00
2019-02-19T08:40:13.744Z,0.30
2019-02-19T08:42:42.197Z,0.50
2019-02-19T08:45:10.727Z,0.90
2019-02-19T08:47:42.706Z,1.20
2019-02-19T08:50:09.482Z,1.40
2019-02-19T08:52:37.995Z,1.70
2019-02-19T08:55:07.270Z,2.10
2019-02-19T08:57:35.713Z,2.30
2019-02-19T09:00:07.360Z,2.60
2019-02-19T09:02:35.819Z,2.90
2019-02-19T09:05:05.778Z,3.20
2019-02-19T09:07:34.212Z,3.10
2019-02-19T09:10:02.648Z,2.80
2019-02-19T09:12:31.091Z,2.90
2019-02-19T09:14:59.612Z,2.90
2019-02-19T09:17:28.075Z,3.10
2019-02-19T09:19:56.501Z,3.10
2019-02-19T09:22:24.953Z,3.10
2019-02-19T09:24:53.464Z,3.10
2019-02-19T09:27:22.111Z,3.30
2019-02-19T09:29:50.569Z,3.70
2019-02-19T09:32:19.023Z,4.30
2019-02-19T09:34:47.517Z,4.30
2019-02-19T09:37:15.974Z,4.30
2019-02-19T09:39:44.494Z,4.40
2019-02-19T09:42:12.921Z,4.40
2019-02-19T09:44:41.373Z,4.50
2019-02-19T09:47:09.828Z,4.60
2019-02-19T09:49:38.347Z,4.60
2019-02-19T09:52:06.845Z,4.60
2019-02-19T09:54:35.297Z,4.50
2019-02-19T09:57:03.720Z,4.60
2019-02-19T09:59:32.166Z,4.50
2019-02-19T10:02:00.591Z,4.60
2019-02-19T10:04:29.035Z,4.60
2019-02-19T10:06:57.526Z,4.80
2019-02-19T10:09:26.004Z,5.00
2019-02-19T10:11:54.495Z,5.20
2019-02-19T10:14:22.915Z,5.90
2019-02-19T10:16:51.355Z,6.60
2019-02-19T10:19:19.873Z,7.30
2019-02-19T10:21:48.326Z,7.80
2019-02-19T10:24:16.746Z,8.10
2019-02-19T10:26:45.208Z,8.00
2019-02-19T10:29:13.651Z,8.00
2019-02-19T10:31:42.114Z,8.30
2019-02-19T10:34:10.546Z,8.40
2019-02-19T10:36:39.004Z,8.40
2019-02-19T10:39:09.954Z,8.30
2019-02-19T10:41:38.413Z,8.30
2019-02-19T10:44:06.847Z,8.30
2019-02-19T10:46:35.293Z,8.10
2019-02-19T10:49:03.729Z,8.50
2019-02-19T10:51:33.366Z,8.70
2019-02-19T10:54:01.803Z,8.90
2019-02-19T10:56:30.266Z,9.00
2019-02-19T10:58:58.686Z,8.90
2019-02-19T11:01:27.210Z,8.90
2019-02-19T11:03:55.635Z,8.90
2019-02-19T11:06:24.154Z,9.00
2019-02-19T11:08:52.579Z,9.30
2019-02-19T11:11:21.032Z,9.90
2019-02-19T11:13:49.520Z,10.20
2019-02-19T11:16:17.963Z,10.40
2019-02-19T11:18:46.428Z,10.70
2019-02-19T11:21:19.704Z,11.10
2019-02-19T11:23:45.099Z,11.40
2019-02-19T11:26:13.630Z,11.40
2019-02-19T11:28:42.058Z,11.70
2019-02-19T11:31:10.475Z,11.80
2019-02-19T11:33:38.931Z,11.80
2019-02-19T11:36:07.359Z,11.60
2019-02-19T11:38:35.878Z,11.80
2019-02-19T11:41:04.375Z,11.90
2019-02-19T11:43:33.232Z,11.70
2019-02-19T11:46:01.730Z,11.70
2019-02-19T11:48:36.728Z,11.70
2019-02-19T11:51:00.354Z,11.60
2019-02-19T11:53:28.856Z,11.50
2019-02-19T11:55:57.295Z,11.60
2019-02-19T11:58:25.745Z,11.70
2019-02-19T12:00:54.242Z,11.90
2019-02-19T12:03:22.695Z,12.00
2019-02-19T12:05:51.113Z,11.80
2019-02-19T12:08:19.533Z,11.50
2019-02-19T12:10:47.991Z,11.40
2019-02-19T12:13:16.420Z,11.70
2019-02-19T12:15:44.886Z,11.60
2019-02-19T12:18:14.975Z,11.80
2019-02-19T12:20:43.394Z,11.80
2019-02-19T12:23:11.818Z,11.80
2019-02-19T12:25:40.269Z,11.90
2019-02-19T12:28:08.689Z,12.20
2019-02-19T12:30:37.157Z,12.20
2019-02-19T12:33:05.677Z,12.30
2019-02-19T12:35:34.138Z,12.40
2019-02-19T12:38:21.911Z,12.30
2019-02-19T12:40:50.426Z,12.70
2019-02-19T12:43:18.863Z,12.90
2019-02-19T12:45:47.371Z,12.70
2019-02-19T12:48:15.803Z,12.60
2019-02-19T12:50:44.239Z,12.70
2019-02-19T12:53:12.670Z,12.70
2019-02-19T12:55:41.128Z,12.40
2019-02-19T12:58:09.565Z,12.30
2019-02-19T13:00:38.011Z,12.40
2019-02-19T13:03:06.471Z,12.40
2019-02-19T13:05:34.935Z,12.50
2019-02-19T13:08:03.717Z,12.50
2019-02-19T13:10:32.175Z,12.40
2019-02-19T13:13:00.693Z,12.30
2019-02-19T13:15:29.252Z,12.10
2019-02-19T13:17:57.699Z,11.80
2019-02-19T13:20:26.154Z,11.30
2019-02-19T13:22:56.119Z,11.20
2019-02-19T13:25:24.632Z,11.00
2019-02-19T13:27:53.083Z,11.10
2019-02-19T13:30:24.420Z,11.40
2019-02-19T13:32:52.869Z,11.50
2019-02-19T13:35:21.295Z,11.30
2019-02-19T13:37:49.755Z,11.10
2019-02-19T13:40:23.287Z,10.90
2019-02-19T13:42:51.747Z,10.70
2019-02-19T13:45:20.250Z,10.60
2019-02-19T13:47:48.720Z,10.50
2019-02-19T13:50:20.084Z,10.40
2019-02-19T13:52:50.167Z,10.40
2019-02-19T13:55:20.234Z,10.10
2019-02-19T13:58:08.024Z,10.00
2019-02-19T14:00:40.806Z,9.90
2019-02-19T14:03:09.308Z,9.70
2019-02-19T14:05:37.760Z,9.60
2019-02-19T14:08:14.218Z,9.40
2019-02-19T14:10:36.431Z,9.30
2019-02-19T14:13:04.970Z,9.30
2019-02-19T14:15:35.057Z,9.30
2019-02-19T14:18:04.555Z,9.30
2019-02-19T14:20:34.655Z,9.30
2019-02-19T14:23:19.815Z,9.20
2019-02-19T14:25:49.886Z,9.00
2019-02-19T14:28:19.959Z,8.80
2019-02-19T14:31:08.411Z,8.80
2019-02-19T14:33:48.967Z,8.70
2019-02-19T14:36:18.732Z,8.70
2019-02-19T14:38:51.959Z,8.70
2019-02-19T14:41:37.380Z,8.50
2019-02-19T14:44:13.359Z,8.30
2019-02-19T14:46:59.691Z,8.30
2019-02-19T14:49:36.919Z,8.20
2019-02-19T14:52:01.631Z,8.10
2019-02-19T14:54:34.454Z,8.00
2019-02-19T14:57:23.870Z,8.00
2019-02-19T15:00:10.510Z,8.00
2019-02-19T15:02:56.918Z,7.80
2019-02-19T15:05:35.871Z,7.70
2019-02-19T15:08:08.489Z,7.70
2019-02-19T15:10:50.838Z,7.60
2019-02-19T15:13:26.986Z,7.60
2019-02-19T15:15:57.112Z,7.50
2019-02-19T15:18:45.377Z,7.50
2019-02-19T15:21:30.389Z,7.40
2019-02-19T15:24:15.454Z,7.40
2019-02-19T15:27:00.654Z,7.30
2019-02-19T15:29:36.471Z,7.30
2019-02-19T15:32:22.838Z,7.30
2019-02-19T15:34:52.899Z,7.20
2019-02-19T15:37:22.998Z,7.10
2019-02-19T15:39:53.069Z,7.10
2019-02-19T15:42:26.046Z,7.00
2019-02-19T15:45:02.361Z,6.90
2019-02-19T15:47:47.335Z,6.90
2019-02-19T15:50:17.475Z,6.90
2019-02-19T15:53:02.385Z,6.90
2019-02-19T15:55:41.338Z,6.80
2019-02-19T15:58:27.410Z,6.90
2019-02-19T16:01:13.770Z,6.90
2019-02-19T16:03:43.961Z,6.90
2019-02-19T16:06:19.857Z,6.80
2019-02-19T16:08:56.014Z,6.80
2019-02-19T16:11:26.139Z,6.70
2019-02-19T16:14:02.302Z,6.70
2019-02-19T16:16:41.041Z,6.60
2019-02-19T16:19:11.124Z,6.50
2019-02-19T16:21:57.548Z,6.50
2019-02-19T16:24:39.714Z,6.50
2019-02-19T16:27:09.777Z,6.50
2019-02-19T16:29:39.886Z,6.50
2019-02-19T16:32:21.998Z,6.40
2019-02-19T16:35:01.343Z,6.40
2019-02-19T16:37:43.831Z,6.40
2019-02-19T16:40:32.001Z,6.40
2019-02-19T16:43:05.005Z,6.30
2019-02-19T16:45:41.339Z,6.30
2019-02-19T16:48:11.404Z,6.30
2019-02-19T16:50:44.460Z,6.20
2019-02-19T16:53:14.609Z,6.30
2019-02-19T16:55:50.812Z,6.20
2019-02-19T16:58:30.102Z,6.20
2019-02-19T17:01:09.418Z,6.10
2019-02-19T17:03:39.487Z,6.10
2019-02-19T17:06:09.575Z,6.10
2019-02-19T17:08:57.951Z,6.10
2019-02-19T17:11:28.066Z,6.10
2019-02-19T17:14:03.707Z,6.00
2019-02-19T17:16:48.551Z,5.90
2019-02-19T17:19:24.666Z,5.90
2019-02-19T17:21:56.309Z,5.80
2019-02-19T17:24:26.363Z,5.80
2019-02-19T17:27:08.406Z,5.80
2019-02-19T17:29:41.104Z,5.70
2019-02-19T17:32:26.461Z,5.70
2019-02-19T17:34:56.599Z,5.70
2019-02-19T17:37:38.794Z,5.70
2019-02-19T17:40:12.766Z,5.70
2019-02-19T17:42:57.660Z,5.70
2019-02-19T17:45:27.747Z,5.70
2019-02-19T17:48:12.615Z,5.70
2019-02-19T17:50:42.688Z,5.60
2019-02-19T17:53:28.159Z,5.60
2019-02-19T17:55:58.227Z,5.50
2019-02-19T17:58:28.398Z,5.50
2019-02-19T18:01:01.254Z,5.50
2019-02-19T18:03:31.348Z,5.50
2019-02-19T18:06:17.859Z,5.40
2019-02-19T18:08:47.994Z,5.40
2019-02-19T18:11:30.053Z,5.40
2019-02-19T18:14:00.150Z,5.40
2019-02-19T18:16:30.222Z,5.40
2019-02-19T18:18:58.743Z,5.40
2019-02-19T18:21:27.167Z,5.40
2019-02-19T18:23:55.618Z,5.40
2019-02-19T18:26:24.051Z,5.40
2019-02-19T18:28:52.505Z,5.40
2019-02-19T18:31:20.963Z,5.40
2019-02-19T18:33:49.432Z,5.30
2019-02-19T18:36:17.941Z,5.30
2019-02-19T18:38:46.426Z,5.30
2019-02-19T18:41:14.861Z,5.20
2019-02-19T18:43:43.363Z,5.20
2019-02-19T18:46:11.790Z,5.20
2019-02-19T18:48:40.242Z,5.20
2019-02-19T18:51:08.660Z,5.20
2019-02-19T18:53:37.163Z,5.20
2019-02-19T18:56:05.670Z,5.20
2019-02-19T18:58:34.165Z,5.20
2019-02-19T19:01:02.739Z,5.20
2019-02-19T19:03:31.222Z,5.20
2019-02-19T19:05:59.648Z,5.10
2019-02-19T19:08:28.161Z,5.10
2019-02-19T19:10:56.660Z,5.10
2019-02-19T19:13:25.085Z,5.10
2019-02-19T19:15:53.563Z,5.00
2019-02-19T19:18:22.063Z,5.00
2019-02-19T19:20:50.562Z,4.90
2019-02-19T19:23:19.003Z,4.80
2019-02-19T19:25:47.470Z,4.70
2019-02-19T19:28:15.911Z,4.70
2019-02-19T19:30:44.371Z,4.70
2019-02-19T19:33:12.787Z,4.70
2019-02-19T19:35:41.254Z,4.70
2019-02-19T19:38:09.672Z,4.60
2019-02-19T19:40:38.149Z,4.60
2019-02-19T19:43:06.683Z,4.60
2019-02-19T19:45:35.159Z,4.50
2019-02-19T19:48:03.673Z,4.50
2019-02-19T19:50:32.139Z,4.40
2019-02-19T19:53:00.559Z,4.30
2019-02-19T19:55:29.100Z,4.20
2019-02-19T19:57:57.700Z,4.10
2019-02-19T20:00:26.368Z,4.00
2019-02-19T20:02:54.825Z,3.80
2019-02-19T20:05:23.260Z,3.70
2019-02-19T20:07:51.713Z,3.70
2019-02-19T20:10:20.155Z,3.70
2019-02-19T20:12:48.631Z,3.70
2019-02-19T20:15:17.076Z,3.70
2019-02-19T20:17:45.540Z,3.80
2019-02-19T20:20:14.053Z,3.80
2019-02-19T20:22:42.508Z,3.90
2019-02-19T20:25:12.942Z,3.80
2019-02-19T20:27:41.396Z,3.60
2019-02-19T20:30:12.851Z,3.50
2019-02-19T20:32:41.375Z,3.40
2019-02-19T20:35:10.747Z,3.30
2019-02-19T20:37:39.233Z,3.20
2019-02-19T20:40:09.494Z,3.00
2019-02-19T20:42:38.018Z,2.90
2019-02-19T20:45:14.045Z,2.80
2019-02-19T20:47:42.458Z,2.70
2019-02-19T20:50:13.124Z,2.70
2019-02-19T20:52:41.554Z,2.60
2019-02-19T20:55:11.716Z,2.50
2019-02-19T20:57:40.136Z,2.40
2019-02-19T21:00:12.714Z,2.30
2019-02-19T21:02:41.211Z,2.30
2019-02-19T21:05:10.699Z,2.20
2019-02-19T21:07:39.123Z,2.20
2019-02-19T21:10:10.704Z,2.10
2019-02-19T21:12:39.113Z,2.00
2019-02-19T21:15:07.904Z,2.00
2019-02-19T21:17:36.353Z,1.90
2019-02-19T21:20:07.530Z,1.80
2019-02-19T21:22:36.014Z,1.60
2019-02-19T21:25:06.207Z,1.50
2019-02-19T21:27:34.643Z,1.40
2019-02-19T21:30:03.694Z,1.20
2019-02-19T21:32:32.127Z,1.20
2019-02-19T21:35:00.588Z,1.10
2019-02-19T21:37:29.074Z,1.00
2019-02-19T21:39:57.596Z,0.90
2019-02-19T21:42:26.078Z,0.90
2019-02-19T21:44:54.537Z,0.80
2019-02-19T21:47:22.964Z,0.70
2019-02-19T21:49:51.390Z,0.60
2019-02-19T21:52:19.913Z,0.60
2019-02-19T21:54:48.334Z,0.60
2019-02-19T21:57:16.779Z,0.50
2019-02-19T21:59:45.208Z,0.50
2019-02-19T22:02:16.343Z,0.40
2019-02-19T22:04:43.831Z,0.30
2019-02-19T22:07:12.286Z,0.30
2019-02-19T22:09:40.724Z,0.20
2019-02-19T22:12:09.153Z,0.10
2019-02-19T22:14:37.673Z,0.10
2019-02-19T22:17:06.152Z,0.00
2019-02-19T22:19:34.595Z,0.00
2019-02-19T22:22:04.864Z,-0.10
2019-02-19T22:24:36.243Z,-0.10
2019-02-19T22:27:06.323Z,-0.20
2019-02-19T22:29:34.822Z,-0.20
2019-02-19T22:32:04.004Z,-0.30
2019-02-19T22:34:32.514Z,-0.30
2019-02-19T22:37:00.987Z,-0.30
2019-02-19T22:39:29.443Z,-0.40
2019-02-19T22:41:57.963Z,-0.40
2019-02-19T22:44:26.415Z,-0.40
2019-02-19T22:46:54.859Z,-0.40
2019-02-19T22:49:23.298Z,-0.40
2019-02-19T22:51:51.758Z,-0.40
2019-02-19T22:54:37.217Z,-0.50
2019-02-19T22:57:05.709Z,-0.40
2019-02-19T22:59:34.156Z,-0.50
2019-02-19T23:02:04.299Z,-0.50
2019-02-19T23:04:34.804Z,-0.50
2019-02-19T23:07:03.295Z,-0.50
2019-02-19T23:09:31.746Z,-0.60
2019-02-19T23:12:00.184Z,-0.60
2019-02-19T23:14:28.625Z,-0.70
2019-02-19T23:16:57.055Z,-0.70
2019-02-19T23:19:25.531Z,-0.70
2019-02-19T23:21:53.969Z,-0.80
2019-02-19T23:24:22.425Z,-0.70
2019-02-19T23:26:50.858Z,-0.80
2019-02-19T23:29:19.291Z,-0.70
2019-02-19T23:31:47.728Z,-0.70
2019-02-19T23:34:16.170Z,-0.70
2019-02-19T23:36:46.276Z,-0.70
2019-02-19T23:39:14.740Z,-0.80
2019-02-19T23:41:43.167Z,-0.80
2019-02-19T23:44:11.636Z,-0.90
2019-02-19T23:46:40.082Z,-1.00
2019-02-19T23:49:08.529Z,-1.00
2019-02-19T23:51:36.992Z,-1.00
2019-02-19T23:54:05.440Z,-1.10
2019-02-19T23:56:33.877Z,-1.10
2019-02-19T23:59:02.355Z,-1.20
