createdAt,value
2023-05-22T04:31:33.027Z,57.5616
2023-05-22T04:32:35.106Z,56.3705
2023-05-22T04:33:37.133Z,55.8068
2023-05-22T04:34:39.160Z,55.4844
2023-05-22T04:35:41.215Z,54.0861
2023-05-22T04:36:43.239Z,53.2608
2023-05-22T04:37:45.315Z,52.8418
2023-05-22T04:38:47.357Z,52.4077
2023-05-22T04:39:49.387Z,51.9774
2023-05-22T04:40:51.440Z,51.7745
2023-05-22T04:41:53.488Z,51.6637
2023-05-22T04:42:55.501Z,51.5307
2023-05-22T04:43:57.553Z,51.3358
2023-05-22T04:44:59.618Z,51.1495
2023-05-22T04:46:01.651Z,51.2096
2023-05-22T04:47:05.993Z,51.1245
2023-05-22T04:48:05.754Z,51.0156
2023-05-22T04:49:07.759Z,51.0149
2023-05-22T04:50:09.812Z,51.0856
2023-05-22T04:51:11.847Z,51.0896
2023-05-22T04:52:13.887Z,51.0196
2023-05-22T04:53:15.936Z,50.8972
2023-05-22T04:54:17.993Z,50.8303
2023-05-22T04:55:20.034Z,50.9270
2023-05-22T04:56:34.735Z,51.0430
2023-05-22T04:57:24.122Z,51.0365
2023-05-22T04:58:26.187Z,50.9304
2023-05-22T04:59:28.235Z,50.9041
2023-05-22T05:00:30.286Z,50.9573
2023-05-22T05:01:33.440Z,50.9780
2023-05-22T05:02:34.402Z,51.1498
2023-05-22T05:03:36.460Z,51.3671
2023-05-22T05:04:38.429Z,51.3251
2023-05-22T05:05:40.505Z,51.2804
2023-05-22T05:06:42.532Z,51.3336
2023-05-22T05:07:44.588Z,51.5110
2023-05-22T05:08:46.656Z,51.3312
2023-05-22T05:09:48.683Z,51.2355
2023-05-22T05:10:50.715Z,51.3207
2023-05-22T05:11:52.763Z,51.3118
2023-05-22T05:12:54.811Z,51.2835
2023-05-22T05:13:56.857Z,51.2241
2023-05-22T05:14:58.898Z,51.2308
2023-05-22T05:16:00.936Z,51.2424
2023-05-22T05:17:03.026Z,51.2265
2023-05-22T05:18:05.112Z,51.1585
2023-05-22T05:19:07.104Z,51.2769
2023-05-22T05:20:09.117Z,51.2281
2023-05-22T05:21:11.131Z,51.3223
2023-05-22T05:22:13.188Z,51.4560
2023-05-22T05:23:15.226Z,51.5470
2023-05-22T05:24:17.287Z,51.3760
2023-05-22T05:25:19.318Z,51.3840
2023-05-22T05:26:21.383Z,51.4612
2023-05-22T05:27:23.419Z,51.3997
2023-05-22T05:28:25.473Z,51.4294
2023-05-22T05:29:27.508Z,51.3785
2023-05-22T05:30:29.560Z,51.4416
2023-05-22T05:31:31.638Z,51.3428
2023-05-22T05:32:33.622Z,51.4612
2023-05-22T05:33:35.665Z,51.3043
2023-05-22T05:34:37.741Z,50.9719
2023-05-22T05:35:42.721Z,51.0849
2023-05-22T05:36:41.798Z,50.9553
2023-05-22T05:37:43.873Z,50.7071
2023-05-22T05:38:45.930Z,50.6804
2023-05-22T05:39:47.936Z,50.5680
2023-05-22T05:40:49.987Z,50.8763
2023-05-22T05:41:52.140Z,50.6553
2023-05-22T05:42:54.089Z,50.5930
2023-05-22T05:43:56.166Z,50.6889
2023-05-22T05:44:58.228Z,50.5951
2023-05-22T05:46:00.267Z,50.5916
2023-05-22T05:47:02.263Z,50.7246
2023-05-22T05:48:04.409Z,50.4446
2023-05-22T05:49:06.385Z,50.4675
2023-05-22T05:50:08.429Z,50.8248
2023-05-22T05:51:10.452Z,51.0605
2023-05-22T05:52:12.492Z,51.1395
2023-05-22T05:53:14.581Z,51.3748
2023-05-22T05:54:16.601Z,51.3807
2023-05-22T05:55:18.693Z,51.4039
2023-05-22T05:56:20.643Z,51.7691
2023-05-22T05:57:22.710Z,51.7192
2023-05-22T05:58:24.780Z,51.7514
2023-05-22T05:59:26.823Z,51.8572
2023-05-22T06:00:28.829Z,52.1171
2023-05-22T06:01:31.032Z,52.3763
2023-05-22T06:02:33.013Z,52.0914
2023-05-22T06:03:35.038Z,51.9400
2023-05-22T06:04:36.992Z,52.1820
2023-05-22T06:05:39.054Z,52.4619
2023-05-22T06:06:41.070Z,52.5678
2023-05-22T06:07:43.101Z,52.6364
2023-05-22T06:08:45.283Z,52.4656
2023-05-22T06:09:47.220Z,52.5718
2023-05-22T06:10:49.244Z,53.1905
2023-05-22T06:11:51.285Z,53.2789
2023-05-22T06:12:53.330Z,53.2728
2023-05-22T06:13:55.408Z,53.4337
2023-05-22T06:14:57.409Z,52.9920
2023-05-22T06:16:01.682Z,53.4634
2023-05-22T06:17:01.538Z,53.7003
2023-05-22T06:18:03.589Z,53.5873
2023-05-22T06:19:05.636Z,53.2696
2023-05-22T06:20:07.687Z,52.8420
2023-05-22T06:21:09.686Z,53.0130
2023-05-22T06:22:12.061Z,53.8862
2023-05-22T06:23:13.798Z,54.3806
2023-05-22T06:24:15.874Z,55.2858
2023-05-22T06:25:17.897Z,54.5639
2023-05-22T06:26:19.953Z,54.9950
2023-05-22T06:27:21.969Z,55.0129
2023-05-22T06:28:24.071Z,54.6969
2023-05-22T06:29:26.616Z,54.0652
2023-05-22T06:30:38.996Z,53.9952
2023-05-22T06:31:30.137Z,54.0890
2023-05-22T06:32:32.277Z,54.4182
2023-05-22T06:33:34.364Z,54.3705
2023-05-22T06:34:36.271Z,53.9695
2023-05-22T06:35:38.384Z,54.3046
2023-05-22T06:36:40.323Z,54.3464
2023-05-22T06:37:42.450Z,53.8136
2023-05-22T06:38:44.416Z,53.7944
2023-05-22T06:39:46.544Z,53.4745
2023-05-22T06:40:48.576Z,53.7758
2023-05-22T06:41:50.577Z,54.1600
2023-05-22T06:42:52.587Z,54.1794
2023-05-22T06:43:54.638Z,54.1347
2023-05-22T06:44:56.699Z,54.3603
2023-05-22T06:45:58.812Z,54.2576
2023-05-22T06:47:00.805Z,54.4448
2023-05-22T06:48:02.833Z,54.1330
2023-05-22T06:49:04.953Z,53.9521
2023-05-22T06:50:06.901Z,53.1560
2023-05-22T06:51:09.007Z,52.7985
2023-05-22T06:52:11.004Z,53.0201
2023-05-22T06:53:13.066Z,53.4542
2023-05-22T06:54:15.106Z,53.4572
2023-05-22T06:55:17.146Z,53.8791
2023-05-22T06:56:19.178Z,53.4865
2023-05-22T06:57:21.228Z,52.8804
2023-05-22T06:58:23.249Z,52.9070
2023-05-22T06:59:25.376Z,52.7568
2023-05-22T07:00:27.369Z,52.5415
2023-05-22T07:01:29.492Z,52.2855
2023-05-22T07:02:31.551Z,52.5466
2023-05-22T07:03:33.491Z,52.9124
2023-05-22T07:04:35.529Z,53.5832
2023-05-22T07:05:37.643Z,54.1225
2023-05-22T07:06:39.668Z,54.4158
2023-05-22T07:07:41.652Z,54.3772
2023-05-22T07:08:43.696Z,54.7732
2023-05-22T07:09:45.866Z,54.7813
2023-05-22T07:10:47.806Z,55.0787
2023-05-22T07:11:49.854Z,54.7386
2023-05-22T07:12:51.884Z,54.7927
2023-05-22T07:13:53.925Z,54.7726
2023-05-22T07:14:55.985Z,54.3658
2023-05-22T07:15:58.213Z,54.2844
2023-05-22T07:17:00.162Z,54.0019
2023-05-22T07:18:02.180Z,54.1840
2023-05-22T07:19:04.176Z,54.3076
2023-05-22T07:20:06.184Z,54.5076
2023-05-22T07:21:08.300Z,54.6623
2023-05-22T07:22:10.405Z,54.9500
2023-05-22T07:23:12.311Z,54.9119
2023-05-22T07:24:14.377Z,55.0977
2023-05-22T07:25:16.461Z,55.3455
2023-05-22T07:26:18.442Z,55.2828
2023-05-22T07:27:20.534Z,55.3401
2023-05-22T07:28:22.536Z,55.5678
2023-05-22T07:29:24.604Z,55.7708
2023-05-22T07:30:26.674Z,56.1910
2023-05-22T07:31:28.806Z,55.4448
2023-05-22T07:32:30.763Z,54.9474
2023-05-22T07:33:32.828Z,54.8991
2023-05-22T07:34:34.817Z,55.0866
2023-05-22T07:35:36.906Z,54.8262
2023-05-22T07:36:38.940Z,54.4064
2023-05-22T07:37:40.948Z,54.6235
2023-05-22T07:38:42.993Z,54.8587
2023-05-22T07:39:45.093Z,54.3131
2023-05-22T07:40:47.469Z,54.3506
2023-05-22T07:41:49.186Z,54.1200
2023-05-22T07:42:51.170Z,54.4727
2023-05-22T07:43:53.296Z,54.4150
2023-05-22T07:44:55.293Z,54.6211
2023-05-22T07:45:57.400Z,54.2923
2023-05-22T07:46:59.388Z,54.0140
2023-05-22T07:48:01.439Z,54.7921
2023-05-22T07:49:03.483Z,54.7848
2023-05-22T07:50:05.488Z,54.7472
2023-05-22T07:51:07.569Z,54.4705
2023-05-22T07:52:09.618Z,54.8463
2023-05-22T07:53:11.671Z,54.7930
2023-05-22T07:54:13.688Z,54.4779
2023-05-22T07:55:15.722Z,54.4483
2023-05-22T07:56:18.043Z,54.1894
2023-05-22T07:57:19.890Z,54.7903
2023-05-22T07:58:21.880Z,54.7917
2023-05-22T07:59:23.940Z,54.5146
2023-05-22T08:00:26.009Z,54.8251
2023-05-22T08:01:28.041Z,54.3360
2023-05-22T08:02:30.174Z,53.9690
2023-05-22T08:03:32.549Z,53.9247
2023-05-22T08:04:34.230Z,53.7207
2023-05-22T08:05:36.209Z,53.4533
2023-05-22T08:06:38.367Z,53.6175
2023-05-22T08:07:40.301Z,53.3599
2023-05-22T08:08:42.436Z,52.9914
2023-05-22T08:09:44.395Z,52.6958
2023-05-22T08:10:58.213Z,52.8972
2023-05-22T08:11:48.504Z,53.1085
2023-05-22T08:12:50.529Z,52.9134
2023-05-22T08:13:52.697Z,52.5671
2023-05-22T08:14:54.634Z,52.9367
2023-05-22T08:16:00.382Z,53.0750
2023-05-22T08:16:58.758Z,52.9596
2023-05-22T08:18:00.813Z,52.7145
2023-05-22T08:19:02.993Z,53.1309
2023-05-22T08:20:04.915Z,53.2322
2023-05-22T08:21:06.870Z,53.9952
2023-05-22T08:22:08.900Z,53.8917
2023-05-22T08:23:10.972Z,53.6991
2023-05-22T08:24:14.039Z,53.6649
2023-05-22T08:25:15.045Z,53.6221
2023-05-22T08:26:17.115Z,53.5998
2023-05-22T08:27:19.164Z,52.9250
2023-05-22T08:28:21.202Z,52.5982
2023-05-22T08:29:23.361Z,52.5879
2023-05-22T08:30:25.506Z,52.3205
2023-05-22T08:31:27.341Z,52.6534
2023-05-22T08:32:31.159Z,52.8665
2023-05-22T08:33:31.428Z,53.1232
2023-05-22T08:34:33.554Z,53.0413
2023-05-22T08:35:35.591Z,53.0394
2023-05-22T08:36:37.686Z,52.8520
2023-05-22T08:37:39.662Z,52.5644
2023-05-22T08:38:41.868Z,52.7986
2023-05-22T08:39:43.892Z,53.1326
2023-05-22T08:40:46.454Z,53.0039
2023-05-22T08:41:47.954Z,52.7884
2023-05-22T08:42:50.022Z,53.0452
2023-05-22T08:43:51.951Z,53.1953
2023-05-22T08:44:54.182Z,52.9128
2023-05-22T08:45:56.963Z,52.9207
2023-05-22T08:46:58.151Z,52.8184
2023-05-22T08:48:00.226Z,52.3668
2023-05-22T08:49:02.178Z,52.6147
2023-05-22T08:50:04.256Z,52.3291
2023-05-22T08:51:06.303Z,52.3846
2023-05-22T08:52:08.323Z,52.0061
2023-05-22T08:53:10.412Z,52.3395
2023-05-22T08:54:12.431Z,51.8949
2023-05-22T08:55:14.606Z,51.2591
2023-05-22T08:56:16.531Z,50.5961
2023-05-22T08:57:18.542Z,50.7808
2023-05-22T08:58:20.586Z,51.1846
2023-05-22T08:59:22.646Z,51.3293
2023-05-22T09:00:24.723Z,50.8142
2023-05-22T09:01:27.080Z,50.7507
2023-05-22T09:02:28.810Z,50.5668
2023-05-22T09:03:30.879Z,50.5957
2023-05-22T09:04:32.905Z,49.9964
2023-05-22T09:05:34.945Z,49.8454
2023-05-22T09:06:36.982Z,49.7637
2023-05-22T09:07:39.026Z,49.5129
2023-05-22T09:08:41.116Z,49.9150
2023-05-22T09:09:43.219Z,50.2648
2023-05-22T09:10:45.186Z,50.1952
2023-05-22T09:11:47.225Z,50.0176
2023-05-22T09:12:49.273Z,50.2902
2023-05-22T09:13:51.365Z,50.2822
2023-05-22T09:14:55.243Z,50.0854
2023-05-22T09:15:55.448Z,50.0212
2023-05-22T09:16:57.491Z,50.0948
2023-05-22T09:17:59.549Z,50.0434
2023-05-22T09:19:01.592Z,49.8365
2023-05-22T09:20:03.642Z,49.4409
2023-05-22T09:21:09.043Z,49.6474
2023-05-22T09:22:07.733Z,49.5880
2023-05-22T09:23:09.773Z,49.8073
2023-05-22T09:24:11.874Z,50.0796
2023-05-22T09:25:13.870Z,50.1779
2023-05-22T09:26:15.933Z,50.5332
2023-05-22T09:27:17.950Z,50.7770
2023-05-22T09:28:19.992Z,50.8987
2023-05-22T09:29:22.066Z,51.1559
2023-05-22T09:30:24.274Z,51.4244
2023-05-22T09:31:26.253Z,51.9076
2023-05-22T09:32:28.250Z,52.3884
2023-05-22T09:33:30.297Z,52.3405
2023-05-22T09:34:32.345Z,52.3849
2023-05-22T09:35:34.399Z,52.6944
2023-05-22T09:36:36.393Z,52.7278
2023-05-22T09:37:38.545Z,52.4777
2023-05-22T09:38:40.557Z,52.5676
2023-05-22T09:39:42.598Z,52.8331
2023-05-22T09:40:44.627Z,52.6438
2023-05-22T09:41:46.691Z,52.6892
2023-05-22T09:42:48.762Z,52.3457
2023-05-22T09:43:50.791Z,52.4344
2023-05-22T09:44:52.975Z,52.4225
2023-05-22T09:45:55.097Z,52.6489
2023-05-22T09:46:56.949Z,52.6658
2023-05-22T09:47:58.960Z,52.8991
2023-05-22T09:49:01.049Z,53.7140
2023-05-22T09:50:03.075Z,53.8770
2023-05-22T09:51:05.136Z,53.7697
2023-05-22T09:52:07.252Z,53.6627
2023-05-22T09:53:09.295Z,53.0603
2023-05-22T09:54:11.327Z,52.7738
2023-05-22T09:55:13.333Z,52.4880
2023-05-22T09:56:19.133Z,52.1162
2023-05-22T09:57:17.487Z,51.9935
2023-05-22T09:58:19.462Z,52.4580
2023-05-22T09:59:21.587Z,52.5131
2023-05-22T10:00:23.552Z,52.4570
2023-05-22T10:01:25.623Z,52.7890
2023-05-22T10:02:27.734Z,53.1083
2023-05-22T10:03:29.685Z,53.5272
2023-05-22T10:04:31.804Z,52.9498
2023-05-22T10:05:33.870Z,52.7554
2023-05-22T10:06:35.891Z,52.7533
2023-05-22T10:07:38.012Z,52.6693
2023-05-22T10:08:39.953Z,51.4868
2023-05-22T10:09:41.956Z,51.0061
2023-05-22T10:10:44.052Z,50.7410
2023-05-22T10:11:46.090Z,50.6980
2023-05-22T10:12:48.170Z,51.0510
2023-05-22T10:13:50.227Z,51.0175
2023-05-22T10:14:52.206Z,51.2388
2023-05-22T10:15:54.291Z,51.0755
2023-05-22T10:16:56.371Z,51.0497
2023-05-22T10:17:58.437Z,50.9517
2023-05-22T10:19:00.393Z,50.4940
2023-05-22T10:20:02.449Z,50.3777
2023-05-22T10:21:04.540Z,50.3130
2023-05-22T10:22:06.577Z,50.7052
2023-05-22T10:23:08.631Z,50.0546
2023-05-22T10:24:10.685Z,49.7448
2023-05-22T10:25:12.711Z,49.3422
2023-05-22T10:26:14.772Z,49.3709
2023-05-22T10:27:16.779Z,48.8138
2023-05-22T10:28:18.874Z,49.6860
2023-05-22T10:29:20.905Z,50.1187
2023-05-22T10:30:22.930Z,49.1557
2023-05-22T10:31:25.092Z,48.3353
2023-05-22T10:32:27.066Z,47.9827
2023-05-22T10:33:29.124Z,47.9924
2023-05-22T10:34:31.194Z,48.1425
2023-05-22T10:35:33.165Z,47.6703
2023-05-22T10:36:35.294Z,47.9036
2023-05-22T10:37:37.300Z,48.2340
2023-05-22T10:38:39.335Z,48.2080
2023-05-22T10:39:41.380Z,48.4897
2023-05-22T10:40:43.514Z,48.7016
2023-05-22T10:41:45.551Z,48.6998
2023-05-22T10:42:47.507Z,48.7852
2023-05-22T10:43:49.601Z,49.3205
2023-05-22T10:44:51.608Z,49.6809
2023-05-22T10:45:53.764Z,49.8454
2023-05-22T10:46:55.770Z,50.2098
2023-05-22T10:47:57.753Z,50.0512
2023-05-22T10:48:59.825Z,50.1741
2023-05-22T10:50:02.039Z,50.7119
2023-05-22T10:51:03.921Z,50.3608
2023-05-22T10:52:05.964Z,50.1345
2023-05-22T10:53:08.027Z,49.6954
2023-05-22T10:54:10.043Z,50.3959
2023-05-22T10:55:12.091Z,49.8064
2023-05-22T10:56:14.175Z,49.4238
2023-05-22T10:57:16.212Z,48.4369
2023-05-22T10:58:18.257Z,48.8211
2023-05-22T10:59:20.385Z,48.7200
2023-05-22T11:00:22.360Z,48.6339
2023-05-22T11:01:24.409Z,47.5480
2023-05-22T11:02:26.618Z,47.4569
2023-05-22T11:03:28.537Z,47.4330
2023-05-22T11:04:30.648Z,47.1311
2023-05-22T11:05:32.602Z,46.5800
2023-05-22T11:06:34.632Z,46.1841
2023-05-22T11:07:36.692Z,46.1236
2023-05-22T11:08:38.764Z,45.9312
2023-05-22T11:09:40.792Z,46.2179
2023-05-22T11:10:42.812Z,46.7277
2023-05-22T11:11:44.884Z,46.9499
2023-05-22T11:12:46.924Z,47.6634
2023-05-22T11:13:48.995Z,48.1231
2023-05-22T11:14:51.131Z,47.8108
2023-05-22T11:15:53.116Z,47.6444
2023-05-22T11:16:55.167Z,47.9923
2023-05-22T11:17:57.292Z,47.8807
2023-05-22T11:19:00.598Z,47.8831
2023-05-22T11:20:01.527Z,47.2243
2023-05-22T11:21:03.328Z,47.3058
2023-05-22T11:22:05.477Z,46.7357
2023-05-22T11:23:07.447Z,46.4580
2023-05-22T11:24:09.493Z,46.5907
2023-05-22T11:25:11.609Z,46.6303
2023-05-22T11:26:13.588Z,46.1472
2023-05-22T11:27:15.697Z,46.1040
2023-05-22T11:28:17.705Z,46.2462
2023-05-22T11:29:19.760Z,46.5552
2023-05-22T11:30:21.823Z,46.7062
2023-05-22T11:31:23.883Z,47.0641
2023-05-22T11:32:25.901Z,46.9130
2023-05-22T11:33:27.948Z,46.6556
2023-05-22T11:34:30.006Z,46.8048
2023-05-22T11:35:32.025Z,46.4681
2023-05-22T11:36:34.060Z,46.4939
2023-05-22T11:37:36.138Z,46.3880
2023-05-22T11:38:38.179Z,45.6264
2023-05-22T11:39:40.234Z,45.5649
2023-05-22T11:40:42.485Z,45.8316
2023-05-22T11:41:44.321Z,45.9483
2023-05-22T11:42:46.372Z,45.6554
2023-05-22T11:43:48.424Z,45.5485
2023-05-22T11:44:50.469Z,45.7397
2023-05-22T11:45:52.555Z,45.7682
2023-05-22T11:46:54.618Z,46.0646
2023-05-22T11:47:56.779Z,45.5619
2023-05-22T11:48:58.679Z,45.9548
2023-05-22T11:50:00.733Z,45.7632
2023-05-22T11:51:02.788Z,45.6818
2023-05-22T11:52:04.888Z,45.6940
2023-05-22T11:53:06.869Z,45.6001
2023-05-22T11:54:08.891Z,45.2155
2023-05-22T11:55:10.988Z,45.2075
2023-05-22T11:56:13.013Z,45.7947
2023-05-22T11:57:15.037Z,45.3837
2023-05-22T11:58:17.165Z,46.4021
2023-05-22T11:59:19.128Z,44.9781
2023-05-22T12:00:21.172Z,44.8547
2023-05-22T12:01:23.278Z,44.8761
2023-05-22T12:02:25.341Z,45.5340
2023-05-22T12:03:27.386Z,46.0608
2023-05-22T12:04:29.400Z,46.2315
2023-05-22T12:05:31.383Z,45.7082
2023-05-22T12:06:33.581Z,45.5070
2023-05-22T12:07:35.528Z,45.4769
2023-05-22T12:08:37.556Z,45.4457
2023-05-22T12:09:39.615Z,45.2725
2023-05-22T12:10:41.975Z,45.0511
2023-05-22T12:11:43.680Z,44.5863
2023-05-22T12:12:45.760Z,44.4726
2023-05-22T12:13:47.777Z,44.1301
2023-05-22T12:14:49.867Z,43.9367
2023-05-22T12:15:51.904Z,43.8938
2023-05-22T12:16:54.074Z,43.8545
2023-05-22T12:17:56.085Z,43.6027
2023-05-22T12:18:58.075Z,43.2312
2023-05-22T12:20:00.092Z,43.2228
2023-05-22T12:21:02.149Z,43.3211
2023-05-22T12:22:04.240Z,43.4939
2023-05-22T12:23:06.250Z,43.4160
2023-05-22T12:24:08.298Z,43.1470
2023-05-22T12:25:10.360Z,43.1985
2023-05-22T12:26:12.431Z,43.7962
2023-05-22T12:27:14.457Z,43.7670
2023-05-22T12:28:16.517Z,43.8693
2023-05-22T12:29:18.573Z,43.7176
2023-05-22T12:30:20.593Z,43.3101
2023-05-22T12:31:22.641Z,43.1249
2023-05-22T12:32:24.790Z,42.5272
2023-05-22T12:33:26.736Z,42.2006
2023-05-22T12:34:28.777Z,41.7970
2023-05-22T12:35:30.884Z,41.9685
2023-05-22T12:36:32.914Z,41.4689
2023-05-22T12:37:34.963Z,41.3077
2023-05-22T12:38:37.069Z,41.3768
2023-05-22T12:39:39.166Z,41.2315
2023-05-22T12:40:41.362Z,41.4567
2023-05-22T12:41:43.228Z,41.6398
2023-05-22T12:42:45.287Z,41.3339
2023-05-22T12:43:47.359Z,41.2959
2023-05-22T12:44:49.381Z,41.4546
2023-05-22T12:45:51.514Z,41.7073
2023-05-22T12:46:53.667Z,41.6930
2023-05-22T12:47:55.630Z,41.9773
2023-05-22T12:48:57.619Z,42.9994
2023-05-22T12:49:59.624Z,43.4750
2023-05-22T12:51:01.699Z,43.1587
2023-05-22T12:52:03.837Z,43.5513
2023-05-22T12:53:05.841Z,43.0851
2023-05-22T12:54:07.865Z,42.9481
2023-05-22T12:55:09.892Z,43.2644
2023-05-22T12:56:11.971Z,43.6726
2023-05-22T12:57:14.045Z,43.7758
2023-05-22T12:58:16.082Z,44.0175
2023-05-22T12:59:19.466Z,43.5895
2023-05-22T13:00:20.402Z,43.9478
2023-05-22T13:01:22.243Z,43.4595
2023-05-22T13:02:24.281Z,43.2254
2023-05-22T13:03:26.398Z,42.9876
2023-05-22T13:04:28.373Z,42.6620
2023-05-22T13:05:30.490Z,42.4780
2023-05-22T13:06:32.479Z,42.7236
2023-05-22T13:07:34.659Z,43.5603
2023-05-22T13:08:36.662Z,42.7071
2023-05-22T13:09:38.641Z,42.1178
2023-05-22T13:10:40.686Z,42.4838
2023-05-22T13:11:42.810Z,42.0118
2023-05-22T13:12:44.816Z,42.1494
2023-05-22T13:13:46.847Z,41.7584
2023-05-22T13:14:48.891Z,42.6498
2023-05-22T13:15:50.977Z,43.1510
2023-05-22T13:16:53.015Z,42.7673
2023-05-22T13:17:55.117Z,42.1816
2023-05-22T13:18:57.310Z,41.9697
2023-05-22T13:19:59.151Z,41.9664
2023-05-22T13:21:01.182Z,42.5304
2023-05-22T13:22:03.319Z,42.4157
2023-05-22T13:23:05.375Z,42.7957
2023-05-22T13:24:07.516Z,43.0468
2023-05-22T13:25:09.420Z,43.3089
2023-05-22T13:26:11.441Z,42.7726
2023-05-22T13:27:13.534Z,43.0749
2023-05-22T13:28:15.614Z,43.2752
2023-05-22T13:29:17.667Z,43.1209
2023-05-22T13:30:19.701Z,42.2368
2023-05-22T13:31:21.787Z,42.2657
2023-05-22T13:32:23.804Z,41.3437
2023-05-22T13:33:25.850Z,41.4856
2023-05-22T13:34:27.973Z,41.2315
2023-05-22T13:35:30.263Z,41.1848
2023-05-22T13:36:31.994Z,41.4869
2023-05-22T13:37:34.022Z,41.7330
2023-05-22T13:38:36.058Z,41.6044
2023-05-22T13:39:38.603Z,41.7732
2023-05-22T13:40:40.357Z,41.7806
2023-05-22T13:41:42.223Z,42.2978
2023-05-22T13:42:44.335Z,42.6921
2023-05-22T13:43:46.322Z,43.5820
2023-05-22T13:44:48.431Z,43.8992
2023-05-22T13:45:50.469Z,44.1101
2023-05-22T13:46:52.463Z,43.9751
2023-05-22T13:47:54.590Z,43.2145
2023-05-22T13:48:56.774Z,42.5746
2023-05-22T13:49:58.703Z,42.6345
2023-05-22T13:51:00.782Z,42.9112
2023-05-22T13:52:02.724Z,42.2855
2023-05-22T13:53:04.768Z,42.1073
2023-05-22T13:54:06.840Z,41.8236
2023-05-22T13:55:08.868Z,41.6849
2023-05-22T13:56:10.954Z,41.3102
2023-05-22T13:57:12.983Z,41.6324
2023-05-22T13:58:15.119Z,41.7703
2023-05-22T13:59:17.089Z,41.6255
2023-05-22T14:00:19.139Z,41.8891
2023-05-22T14:01:21.332Z,42.3089
2023-05-22T14:02:23.326Z,41.7813
2023-05-22T14:03:25.321Z,41.5115
2023-05-22T14:04:27.319Z,41.8758
2023-05-22T14:05:29.450Z,41.8735
2023-05-22T14:06:31.503Z,42.0886
2023-05-22T14:07:33.512Z,42.4042
2023-05-22T14:08:35.566Z,42.9841
2023-05-22T14:09:37.626Z,43.2936
2023-05-22T14:10:39.711Z,43.2860
2023-05-22T14:11:41.723Z,43.8232
2023-05-22T14:12:43.792Z,43.7379
2023-05-22T14:13:45.791Z,43.7852
2023-05-22T14:14:47.889Z,43.9439
2023-05-22T14:15:49.934Z,43.8718
2023-05-22T14:16:51.988Z,43.7714
2023-05-22T14:17:54.044Z,43.9196
2023-05-22T14:18:56.101Z,44.3372
2023-05-22T14:19:58.181Z,44.1780
2023-05-22T14:21:01.027Z,44.1229
2023-05-22T14:22:02.261Z,43.8425
2023-05-22T14:23:04.232Z,44.3125
2023-05-22T14:24:06.403Z,44.1912
2023-05-22T14:25:08.360Z,44.1817
2023-05-22T14:26:11.827Z,44.2057
2023-05-22T14:27:12.451Z,44.3931
2023-05-22T14:28:14.506Z,44.5920
2023-05-22T14:29:16.599Z,44.6329
2023-05-22T14:30:18.620Z,44.6898
2023-05-22T14:31:20.822Z,45.1523
2023-05-22T14:32:22.757Z,45.2539
2023-05-22T14:33:24.755Z,45.3312
2023-05-22T14:34:26.807Z,45.5098
2023-05-22T14:35:28.868Z,45.6042
2023-05-22T14:36:30.952Z,45.5307
2023-05-22T14:37:32.939Z,45.8187
2023-05-22T14:38:35.135Z,45.5516
2023-05-22T14:39:37.063Z,45.8171
2023-05-22T14:40:39.079Z,46.3002
2023-05-22T14:41:41.171Z,45.9555
2023-05-22T14:42:43.196Z,45.4733
2023-05-22T14:43:45.329Z,45.8169
2023-05-22T14:44:47.357Z,46.0189
2023-05-22T14:45:49.597Z,46.3631
2023-05-22T14:46:51.479Z,45.7508
2023-05-22T14:47:53.508Z,45.7575
2023-05-22T14:48:55.547Z,45.7845
2023-05-22T14:50:03.111Z,45.5849
2023-05-22T14:50:59.631Z,45.3052
2023-05-22T14:52:01.786Z,45.2252
2023-05-22T14:53:03.711Z,45.5456
2023-05-22T14:54:05.856Z,45.6551
2023-05-22T14:55:07.881Z,45.5379
2023-05-22T14:56:09.886Z,44.5160
2023-05-22T14:57:11.945Z,44.7647
2023-05-22T14:58:14.011Z,44.4024
2023-05-22T14:59:16.066Z,44.3544
2023-05-22T15:00:18.119Z,44.2517
2023-05-22T15:01:20.166Z,44.3263
2023-05-22T15:02:24.747Z,44.4776
2023-05-22T15:03:24.233Z,44.4513
2023-05-22T15:04:26.301Z,44.4267
2023-05-22T15:05:28.327Z,44.3661
2023-05-22T15:06:30.575Z,43.8154
2023-05-22T15:07:43.297Z,43.7242
2023-05-22T15:08:34.534Z,43.7165
2023-05-22T15:09:36.626Z,43.3982
2023-05-22T15:10:38.624Z,43.9197
2023-05-22T15:11:40.656Z,44.2429
2023-05-22T15:12:42.715Z,44.1453
2023-05-22T15:13:44.744Z,44.4458
2023-05-22T15:14:46.834Z,44.6068
2023-05-22T15:15:48.875Z,44.6185
2023-05-22T15:16:50.988Z,44.6343
2023-05-22T15:17:52.989Z,44.3408
2023-05-22T15:18:55.064Z,44.3095
2023-05-22T15:19:57.099Z,44.1863
2023-05-22T15:20:59.130Z,44.2094
2023-05-22T15:22:18.191Z,44.0799
2023-05-22T15:23:03.278Z,43.8369
2023-05-22T15:24:05.311Z,43.5930
2023-05-22T15:25:07.346Z,43.5872
2023-05-22T15:26:09.369Z,43.8430
2023-05-22T15:27:11.450Z,44.1277
2023-05-22T15:28:13.499Z,44.1170
2023-05-22T15:29:15.568Z,44.4969
2023-05-22T15:30:18.178Z,44.4949
2023-05-22T15:31:19.665Z,44.2723
2023-05-22T15:32:21.684Z,44.4169
2023-05-22T15:33:24.648Z,44.7586
2023-05-22T15:34:25.879Z,44.9429
2023-05-22T15:35:27.869Z,45.0625
2023-05-22T15:36:29.899Z,44.9539
2023-05-22T15:37:32.567Z,44.8736
2023-05-22T15:38:34.059Z,44.9869
2023-05-22T15:39:36.054Z,45.1150
2023-05-22T15:40:38.190Z,45.3161
2023-05-22T15:41:40.208Z,45.4698
2023-05-22T15:42:42.214Z,45.6451
2023-05-22T15:43:44.387Z,45.6181
2023-05-22T15:44:46.330Z,45.8962
2023-05-22T15:45:48.475Z,45.8139
2023-05-22T15:46:50.482Z,45.6906
2023-05-22T15:47:52.496Z,45.1735
2023-05-22T15:48:54.546Z,45.2548
2023-05-22T15:49:56.625Z,44.9865
2023-05-22T15:50:58.740Z,45.1844
2023-05-22T15:52:00.697Z,45.2279
2023-05-22T15:53:02.737Z,45.5340
2023-05-22T15:54:04.840Z,45.5196
2023-05-22T15:55:06.866Z,45.6299
2023-05-22T15:56:08.925Z,45.6622
2023-05-22T15:57:10.955Z,45.7714
2023-05-22T15:58:13.068Z,46.3488
2023-05-22T15:59:15.066Z,46.4455
2023-05-22T16:00:18.538Z,46.9926
2023-05-22T16:01:19.172Z,47.1203
2023-05-22T16:02:21.279Z,47.3115
2023-05-22T16:03:23.337Z,47.0337
2023-05-22T16:04:25.324Z,47.3554
2023-05-22T16:05:27.394Z,47.1804
2023-05-22T16:06:29.418Z,48.1214
2023-05-22T16:07:31.474Z,47.7328
2023-05-22T16:08:33.575Z,48.0092
2023-05-22T16:09:35.664Z,48.5342
2023-05-22T16:10:37.690Z,48.2550
2023-05-22T16:11:39.705Z,48.3775
2023-05-22T16:12:41.749Z,49.0180
2023-05-22T16:13:43.815Z,48.8095
2023-05-22T16:14:45.852Z,48.2476
2023-05-22T16:15:47.956Z,48.3947
2023-05-22T16:16:49.939Z,48.3065
2023-05-22T16:17:52.042Z,48.4315
2023-05-22T16:18:54.281Z,48.3226
2023-05-22T16:19:56.124Z,47.8902
2023-05-22T16:20:58.179Z,48.5501
2023-05-22T16:22:00.253Z,48.0335
2023-05-22T16:23:02.269Z,48.1108
2023-05-22T16:24:04.314Z,47.8694
2023-05-22T16:25:06.433Z,48.0260
2023-05-22T16:26:08.443Z,48.0233
2023-05-22T16:27:10.799Z,47.9661
2023-05-22T16:28:12.500Z,48.2689
2023-05-22T16:29:14.576Z,48.2092
2023-05-22T16:30:16.831Z,48.0477
2023-05-22T16:31:19.538Z,48.3353
2023-05-22T16:32:20.786Z,48.7350
2023-05-22T16:33:22.798Z,48.2316
2023-05-22T16:34:24.833Z,47.7656
2023-05-22T16:35:27.026Z,47.5972
2023-05-22T16:36:28.950Z,47.4187
2023-05-22T16:37:31.019Z,47.6672
2023-05-22T16:38:33.037Z,47.1066
2023-05-22T16:39:35.103Z,46.8595
2023-05-22T16:40:37.188Z,46.8657
2023-05-22T16:41:39.253Z,46.6651
2023-05-22T16:42:41.265Z,46.3865
2023-05-22T16:43:43.409Z,46.3730
2023-05-22T16:44:45.414Z,46.3305
2023-05-22T16:45:47.518Z,45.9335
2023-05-22T16:46:49.543Z,45.7936
2023-05-22T16:47:53.497Z,45.8612
2023-05-22T16:48:53.729Z,45.7329
2023-05-22T16:49:55.697Z,45.9108
2023-05-22T16:50:58.028Z,45.7501
2023-05-22T16:51:59.776Z,45.7910
2023-05-22T16:53:01.856Z,46.0901
2023-05-22T16:54:03.872Z,45.7723
2023-05-22T16:55:05.906Z,45.9980
2023-05-22T16:56:08.036Z,45.9885
2023-05-22T16:57:10.080Z,45.7167
2023-05-22T16:58:12.117Z,45.5671
2023-05-22T16:59:14.143Z,46.2217
2023-05-22T17:00:16.194Z,45.6847
2023-05-22T17:01:18.280Z,45.8784