createdAt,value
2022-08-10T00:01:55.572Z,50.30
2022-08-10T00:04:24.130Z,50.30
2022-08-10T00:06:53.683Z,50.20
2022-08-10T00:09:22.170Z,50.20
2022-08-10T00:11:49.357Z,50.30
2022-08-10T00:14:16.821Z,50.30
2022-08-10T00:16:43.971Z,50.30
2022-08-10T00:19:11.182Z,50.30
2022-08-10T00:21:38.311Z,50.30
2022-08-10T00:24:05.926Z,50.30
2022-08-10T00:27:52.744Z,50.30
2022-08-10T00:29:20.354Z,50.40
2022-08-10T00:31:58.709Z,50.40
2022-08-10T00:34:28.082Z,50.40
2022-08-10T00:36:55.878Z,50.50
2022-08-10T00:39:23.279Z,50.50
2022-08-10T00:42:06.382Z,50.50
2022-08-10T00:44:40.484Z,50.40
2022-08-10T00:47:17.479Z,50.50
2022-08-10T00:49:55.388Z,50.40
2022-08-10T00:52:24.805Z,50.40
2022-08-10T00:54:52.367Z,50.50
2022-08-10T00:57:20.057Z,50.40
2022-08-10T00:59:57.760Z,50.40
2022-08-10T01:02:25.653Z,50.50
2022-08-10T01:05:00.328Z,50.50
2022-08-10T01:07:59.487Z,50.50
2022-08-10T01:10:49.994Z,50.50
2022-08-10T01:13:38.102Z,50.50
2022-08-10T01:16:27.294Z,50.50
2022-08-10T01:19:01.266Z,50.50
2022-08-10T01:22:08.051Z,50.50
2022-08-10T01:25:09.913Z,50.60
2022-08-10T01:28:16.690Z,50.60
2022-08-10T01:30:47.225Z,50.60
2022-08-10T01:33:28.860Z,50.60
2022-08-10T01:36:11.848Z,50.70
2022-08-10T01:38:46.991Z,50.70
2022-08-10T01:41:26.700Z,50.70
2022-08-10T01:44:12.388Z,50.70
2022-08-10T01:46:45.318Z,50.70
2022-08-10T01:49:15.959Z,50.70
2022-08-10T01:51:56.548Z,50.70
2022-08-10T01:54:30.389Z,50.70
2022-08-10T01:56:59.876Z,50.70
2022-08-10T01:59:39.441Z,50.70
2022-08-10T02:02:10.330Z,50.70
2022-08-10T02:04:41.782Z,50.70
2022-08-10T02:07:13.525Z,50.80
2022-08-10T02:09:45.988Z,50.80
2022-08-10T02:12:18.561Z,50.80
2022-08-10T02:14:53.517Z,50.80
2022-08-10T02:18:00.423Z,50.70
2022-08-10T02:20:19.771Z,50.80
2022-08-10T02:22:51.370Z,50.80
2022-08-10T02:25:41.156Z,50.70
2022-08-10T02:28:10.107Z,50.70
2022-08-10T02:30:38.230Z,50.70
2022-08-10T02:33:07.041Z,50.80
2022-08-10T02:35:54.603Z,50.80
2022-08-10T02:38:58.495Z,50.80
2022-08-10T02:45:15.846Z,50.80
2022-08-10T02:45:21.688Z,50.70
2022-08-10T02:47:51.220Z,50.80
2022-08-10T02:50:36.712Z,50.70
2022-08-10T02:53:51.390Z,50.80
2022-08-10T02:56:35.753Z,50.80
2022-08-10T02:59:13.481Z,50.80
2022-08-10T03:01:47.996Z,50.90
2022-08-10T03:04:21.007Z,50.80
2022-08-10T03:07:13.196Z,50.80
2022-08-10T03:09:41.843Z,50.90
2022-08-10T03:12:35.898Z,50.90
2022-08-10T03:15:01.405Z,50.90
2022-08-10T03:17:30.676Z,50.90
2022-08-10T03:20:34.667Z,50.90
2022-08-10T03:22:48.174Z,50.90
2022-08-10T03:25:16.008Z,50.90
2022-08-10T03:27:43.772Z,51.00
2022-08-10T03:30:28.319Z,51.00
2022-08-10T03:33:00.598Z,51.00
2022-08-10T03:35:28.809Z,51.00
2022-08-10T03:37:59.447Z,51.00
2022-08-10T03:40:45.492Z,51.00
2022-08-10T03:43:19.790Z,51.00
2022-08-10T03:45:57.423Z,51.00
2022-08-10T03:48:32.292Z,51.00
2022-08-10T03:51:16.209Z,51.00
2022-08-10T03:54:03.022Z,51.00
2022-08-10T03:56:32.986Z,51.00
2022-08-10T03:59:01.224Z,51.00
2022-08-10T04:02:47.062Z,51.00
2022-08-10T04:04:22.916Z,51.00
2022-08-10T04:06:54.844Z,51.00
2022-08-10T04:09:43.076Z,51.00
2022-08-10T04:12:12.554Z,51.00
2022-08-10T04:14:50.394Z,50.90
2022-08-10T04:17:56.846Z,50.90
2022-08-10T04:20:11.859Z,50.90
2022-08-10T04:22:41.924Z,50.90
2022-08-10T04:25:09.992Z,50.90
2022-08-10T04:27:37.411Z,50.90
2022-08-10T04:30:05.026Z,50.90
2022-08-10T04:32:34.465Z,50.90
2022-08-10T04:35:04.974Z,50.90
2022-08-10T04:37:33.322Z,51.00
2022-08-10T04:40:01.701Z,50.90
2022-08-10T04:42:29.019Z,50.90
2022-08-10T04:44:57.229Z,50.90
2022-08-10T04:47:57.757Z,50.80
2022-08-10T04:50:11.601Z,50.80
2022-08-10T04:52:39.350Z,50.70
2022-08-10T04:55:06.836Z,50.70
2022-08-10T04:57:33.990Z,50.70
2022-08-10T05:00:01.148Z,50.70
2022-08-10T05:02:38.729Z,50.70
2022-08-10T05:05:06.492Z,50.60
2022-08-10T05:07:37.496Z,50.50
2022-08-10T05:10:20.810Z,50.10
2022-08-10T05:12:47.903Z,49.90
2022-08-10T05:15:15.742Z,49.90
2022-08-10T05:18:09.417Z,49.90
2022-08-10T05:20:30.797Z,50.00
2022-08-10T05:22:57.889Z,50.20
2022-08-10T05:25:25.108Z,50.30
2022-08-10T05:27:52.641Z,49.80
2022-08-10T05:30:23.730Z,49.30
2022-08-10T05:32:56.226Z,48.90
2022-08-10T05:35:28.568Z,48.80
2022-08-10T05:38:10.909Z,48.80
2022-08-10T05:40:47.278Z,48.70
2022-08-10T05:43:23.047Z,48.60
2022-08-10T05:46:17.571Z,48.70
2022-08-10T05:48:59.098Z,48.80
2022-08-10T05:51:30.257Z,49.50
2022-08-10T05:54:02.576Z,49.70
2022-08-10T05:56:56.611Z,49.50
2022-08-10T06:00:35.542Z,49.10
2022-08-10T06:02:36.650Z,49.90
2022-08-10T06:05:25.698Z,51.40
2022-08-10T06:08:00.995Z,51.80
2022-08-10T06:10:35.266Z,52.30
2022-08-10T06:13:30.757Z,51.70
2022-08-10T06:16:06.664Z,51.70
2022-08-10T06:18:33.989Z,52.40
2022-08-10T06:21:02.540Z,52.20
2022-08-10T06:23:30.972Z,52.10
2022-08-10T06:26:09.815Z,52.20
2022-08-10T06:29:02.039Z,52.80
2022-08-10T06:31:48.365Z,52.50
2022-08-10T06:34:21.384Z,52.20
2022-08-10T06:36:49.264Z,52.20
2022-08-10T06:39:32.798Z,52.10
2022-08-10T06:42:17.560Z,52.30
2022-08-10T06:45:02.161Z,51.50
2022-08-10T06:47:53.568Z,51.10
2022-08-10T06:50:44.942Z,50.70
2022-08-10T06:53:18.497Z,51.10
2022-08-10T06:55:56.835Z,51.60
2022-08-10T06:58:34.300Z,51.00
2022-08-10T07:01:05.699Z,51.50
2022-08-10T07:03:39.106Z,52.20
2022-08-10T07:06:08.149Z,51.70
2022-08-10T07:08:36.941Z,52.00
2022-08-10T07:11:10.026Z,51.40
2022-08-10T07:14:16.884Z,51.60
2022-08-10T07:16:29.906Z,51.10
2022-08-10T07:18:58.942Z,51.70
2022-08-10T07:21:28.485Z,51.40
2022-08-10T07:24:00.403Z,51.20
2022-08-10T07:26:30.524Z,51.50
2022-08-10T07:28:59.581Z,51.60
2022-08-10T07:31:54.508Z,51.10
2022-08-10T07:34:28.902Z,51.20
2022-08-10T07:37:03.026Z,50.50
2022-08-10T07:40:02.330Z,51.00
2022-08-10T07:42:31.341Z,51.70
2022-08-10T07:44:59.184Z,50.80
2022-08-10T07:47:53.957Z,50.40
2022-08-10T07:50:24.999Z,50.70
2022-08-10T07:52:55.773Z,51.00
2022-08-10T07:56:04.295Z,50.70
2022-08-10T07:58:11.700Z,50.30
2022-08-10T08:00:40.789Z,49.90
2022-08-10T08:03:10.953Z,50.40
2022-08-10T08:05:58.173Z,50.10
2022-08-10T08:08:28.965Z,49.70
2022-08-10T08:10:58.558Z,49.90
2022-08-10T08:13:26.770Z,50.00
2022-08-10T08:16:21.309Z,49.80
2022-08-10T08:18:58.392Z,49.60
2022-08-10T08:24:09.523Z,49.70
2022-08-10T08:24:30.801Z,49.50
2022-08-10T08:27:02.859Z,49.80
2022-08-10T08:29:34.636Z,50.20
2022-08-10T08:32:04.108Z,50.10
2022-08-10T08:34:34.266Z,50.60
2022-08-10T08:37:03.813Z,50.70
2022-08-10T08:39:37.181Z,51.20
2022-08-10T08:42:18.716Z,51.30
2022-08-10T08:45:24.066Z,51.40
2022-08-10T08:48:29.709Z,50.20
2022-08-10T08:52:09.463Z,50.60
2022-08-10T08:54:29.758Z,50.60
2022-08-10T08:57:08.217Z,50.70
2022-08-10T09:00:15.358Z,52.30
2022-08-10T09:03:10.866Z,50.20
2022-08-10T09:06:17.647Z,50.80
2022-08-10T09:09:24.502Z,50.60
2022-08-10T09:12:12.839Z,51.60
2022-08-10T09:15:06.556Z,52.60
2022-08-10T09:17:55.363Z,53.20
2022-08-10T09:20:56.103Z,53.80
2022-08-10T09:24:05.081Z,54.40
2022-08-10T09:26:52.172Z,55.00
2022-08-10T09:29:33.281Z,55.30
2022-08-10T09:36:14.742Z,55.70
2022-08-10T09:36:25.995Z,55.70
2022-08-10T09:38:40.256Z,55.60
2022-08-10T09:41:40.753Z,55.80
2022-08-10T09:44:27.991Z,55.80
2022-08-10T09:48:01.083Z,55.70
2022-08-10T09:51:22.806Z,56.30
2022-08-10T09:54:04.622Z,56.30
2022-08-10T09:57:45.044Z,56.20
2022-08-10T10:00:14.573Z,56.10
2022-08-10T10:03:17.708Z,55.90
2022-08-10T10:06:12.717Z,55.80
2022-08-10T10:09:15.726Z,55.60
2022-08-10T10:12:19.773Z,55.80
2022-08-10T10:15:25.059Z,54.90
2022-08-10T10:18:32.595Z,54.70
2022-08-10T10:21:55.168Z,54.50
2022-08-10T10:24:52.856Z,54.60
2022-08-10T10:27:49.326Z,54.60
2022-08-10T10:30:19.337Z,54.40
2022-08-10T10:33:00.493Z,54.60
2022-08-10T10:35:48.670Z,54.50
2022-08-10T10:38:19.135Z,54.50
2022-08-10T10:40:59.481Z,54.50
2022-08-10T10:44:02.757Z,54.40
2022-08-10T10:46:57.580Z,54.30
2022-08-10T10:49:52.653Z,54.40
2022-08-10T10:52:49.910Z,54.60
2022-08-10T10:55:32.341Z,55.10
2022-08-10T10:58:22.447Z,54.90
2022-08-10T11:01:10.591Z,54.90
2022-08-10T11:04:06.479Z,54.80
2022-08-10T11:07:14.084Z,55.00
2022-08-10T11:10:04.569Z,54.70
2022-08-10T11:14:24.501Z,54.70
2022-08-10T11:16:28.786Z,54.50
2022-08-10T11:19:07.809Z,54.10
2022-08-10T11:22:03.769Z,54.00
2022-08-10T11:24:54.252Z,53.80
2022-08-10T11:27:52.640Z,53.90
2022-08-10T11:30:26.062Z,53.80
2022-08-10T11:33:36.806Z,54.00
2022-08-10T11:36:26.470Z,54.10
2022-08-10T11:39:16.657Z,54.40
2022-08-10T11:42:09.552Z,54.60
2022-08-10T11:45:19.448Z,54.60
2022-08-10T11:48:09.572Z,54.50
2022-08-10T11:50:51.021Z,54.50
2022-08-10T11:53:39.044Z,54.40
2022-08-10T11:56:11.401Z,54.40
2022-08-10T11:59:16.744Z,54.40
2022-08-10T12:01:47.262Z,54.50
2022-08-10T12:04:16.410Z,54.50
2022-08-10T12:06:55.597Z,54.30
2022-08-10T12:10:11.563Z,54.30
2022-08-10T12:12:13.363Z,54.40
2022-08-10T12:15:05.448Z,54.30
2022-08-10T12:17:47.749Z,54.30
2022-08-10T12:20:36.047Z,54.20
2022-08-10T12:23:13.972Z,54.20
2022-08-10T12:26:15.201Z,54.20
2022-08-10T12:29:21.412Z,54.00
2022-08-10T12:32:06.800Z,54.00
2022-08-10T12:34:51.375Z,54.00
2022-08-10T12:37:27.146Z,54.20
2022-08-10T12:40:34.372Z,54.30
2022-08-10T12:44:04.817Z,54.20
2022-08-10T12:46:51.112Z,54.10
2022-08-10T12:50:31.559Z,54.30
2022-08-10T12:52:35.044Z,55.40
2022-08-10T12:55:05.126Z,55.30
2022-08-10T12:57:36.758Z,55.30
2022-08-10T13:00:07.306Z,55.30
2022-08-10T13:02:48.931Z,55.30
2022-08-10T13:05:17.686Z,55.50
2022-08-10T13:08:25.022Z,55.40
2022-08-10T13:10:49.426Z,55.30
2022-08-10T13:13:20.800Z,55.40
2022-08-10T13:15:52.716Z,55.40
2022-08-10T13:18:28.011Z,55.50
2022-08-10T13:21:00.693Z,55.50
2022-08-10T13:23:31.989Z,55.60
2022-08-10T13:26:01.184Z,55.50
2022-08-10T13:28:45.258Z,55.60
2022-08-10T13:31:18.880Z,55.50
2022-08-10T13:34:41.299Z,55.50
2022-08-10T13:36:43.898Z,55.50
2022-08-10T13:39:13.925Z,55.40
2022-08-10T13:41:43.889Z,55.30
2022-08-10T13:44:16.024Z,55.50
2022-08-10T13:46:51.608Z,55.60
2022-08-10T13:49:21.892Z,55.30
2022-08-10T13:51:57.050Z,55.30
2022-08-10T13:54:39.117Z,55.00
2022-08-10T13:57:07.132Z,54.80
2022-08-10T14:00:37.356Z,55.00
2022-08-10T14:02:43.935Z,54.80
2022-08-10T14:05:12.159Z,54.90
2022-08-10T14:08:01.096Z,54.90
2022-08-10T14:11:09.184Z,55.20
2022-08-10T14:13:22.472Z,55.10
2022-08-10T14:15:50.625Z,55.00
2022-08-10T14:18:19.072Z,55.20
2022-08-10T14:20:50.809Z,55.00
2022-08-10T14:23:18.123Z,55.10
2022-08-10T14:26:08.048Z,55.00
2022-08-10T14:28:42.673Z,55.00
2022-08-10T14:31:19.840Z,54.90
2022-08-10T14:33:54.723Z,55.00
2022-08-10T14:36:44.116Z,54.90
2022-08-10T14:39:25.341Z,54.70
2022-08-10T14:42:01.489Z,54.70
2022-08-10T14:44:45.177Z,54.70
2022-08-10T14:47:52.094Z,54.60
2022-08-10T14:50:03.529Z,54.60
2022-08-10T14:52:39.017Z,54.10
2022-08-10T14:55:19.099Z,55.90
2022-08-10T14:58:16.636Z,56.80
2022-08-10T15:00:43.000Z,57.50
2022-08-10T15:04:01.800Z,58.30
2022-08-10T15:06:08.068Z,58.80
2022-08-10T15:08:47.096Z,59.30
2022-08-10T15:12:12.229Z,59.50
2022-08-10T15:14:14.917Z,59.60
2022-08-10T15:16:55.551Z,59.60
2022-08-10T15:20:00.916Z,59.00
2022-08-10T15:22:36.294Z,58.60
2022-08-10T15:25:19.471Z,58.60
2022-08-10T15:27:56.678Z,58.10
2022-08-10T15:30:31.113Z,57.80
2022-08-10T15:33:57.539Z,57.30
2022-08-10T15:36:34.604Z,57.00
2022-08-10T15:39:05.051Z,56.20
2022-08-10T15:41:59.182Z,55.00
2022-08-10T15:44:42.244Z,54.20
2022-08-10T15:47:23.525Z,52.90
2022-08-10T15:50:02.292Z,51.80
2022-08-10T15:53:01.140Z,51.30
2022-08-10T15:55:41.656Z,49.80
2022-08-10T15:58:38.794Z,48.70
2022-08-10T16:02:12.604Z,47.90
2022-08-10T16:04:36.958Z,47.00
2022-08-10T16:07:11.587Z,46.40
2022-08-10T16:10:24.578Z,45.80
2022-08-10T16:13:00.066Z,45.30
2022-08-10T16:15:29.869Z,44.60
2022-08-10T16:18:12.863Z,44.00
2022-08-10T16:20:55.085Z,43.50
2022-08-10T16:23:30.594Z,43.00
2022-08-10T16:26:13.455Z,42.40
2022-08-10T16:28:51.882Z,42.10
2022-08-10T16:31:22.449Z,41.80
2022-08-10T16:33:56.692Z,41.50
2022-08-10T16:36:42.235Z,41.30
2022-08-10T16:39:15.718Z,41.10
2022-08-10T16:42:04.535Z,40.80
2022-08-10T16:44:41.663Z,40.60
2022-08-10T16:47:10.864Z,40.40
2022-08-10T16:49:40.104Z,40.30
2022-08-10T16:52:07.974Z,40.00
2022-08-10T16:54:37.632Z,40.00
2022-08-10T16:57:09.753Z,39.90
2022-08-10T16:59:39.503Z,39.70
2022-08-10T17:02:08.426Z,39.60
2022-08-10T17:04:39.507Z,39.60
2022-08-10T17:07:14.450Z,39.30
2022-08-10T17:09:47.727Z,39.40
2022-08-10T17:12:19.180Z,39.40
2022-08-10T17:14:52.432Z,39.40
2022-08-10T17:17:45.869Z,39.30
2022-08-10T17:20:31.973Z,39.30
2022-08-10T17:23:03.077Z,39.20
2022-08-10T17:25:48.989Z,39.10
2022-08-10T17:28:33.038Z,39.10
2022-08-10T17:31:51.622Z,39.00
2022-08-10T17:34:10.022Z,39.00
2022-08-10T17:36:37.779Z,39.10
2022-08-10T17:39:08.724Z,39.20
2022-08-10T17:41:37.925Z,39.20
2022-08-10T17:44:06.621Z,39.30
2022-08-10T17:46:44.081Z,39.40
2022-08-10T17:49:18.743Z,39.40
2022-08-10T17:51:53.711Z,39.60
2022-08-10T17:54:27.010Z,39.60
2022-08-10T17:57:00.281Z,39.60
2022-08-10T17:59:30.934Z,39.70
2022-08-10T18:02:03.672Z,39.80
2022-08-10T18:04:41.421Z,39.80
2022-08-10T18:07:10.601Z,39.90
2022-08-10T18:09:42.531Z,40.00
2022-08-10T18:12:27.728Z,40.10
2022-08-10T18:15:04.728Z,40.10
2022-08-10T18:17:38.310Z,40.20
2022-08-10T18:20:09.256Z,40.30
2022-08-10T18:22:45.027Z,40.20
2022-08-10T18:25:29.707Z,40.30
2022-08-10T18:28:03.881Z,40.30
2022-08-10T18:30:36.292Z,40.30
2022-08-10T18:33:08.768Z,40.40
2022-08-10T18:35:37.594Z,40.50
2022-08-10T18:38:06.844Z,40.50
2022-08-10T18:40:36.997Z,40.60
2022-08-10T18:44:06.298Z,40.60
2022-08-10T18:45:57.934Z,40.60
2022-08-10T18:48:33.360Z,40.70
2022-08-10T18:51:05.882Z,41.30
2022-08-10T18:53:48.549Z,40.70
2022-08-10T18:56:45.943Z,40.70
2022-08-10T19:00:03.881Z,40.80
2022-08-10T19:02:46.106Z,40.90
2022-08-10T19:05:38.690Z,40.90
2022-08-10T19:08:48.705Z,41.00
2022-08-10T19:11:43.603Z,41.00
2022-08-10T19:14:36.180Z,41.10
2022-08-10T19:17:23.613Z,41.10
2022-08-10T19:20:30.532Z,41.10
2022-08-10T19:23:37.785Z,41.20
2022-08-10T19:26:46.152Z,41.20
2022-08-10T19:30:08.282Z,41.20
2022-08-10T19:32:52.551Z,41.30
2022-08-10T19:35:34.532Z,41.30
2022-08-10T19:39:01.380Z,41.40
2022-08-10T19:41:44.820Z,41.40
2022-08-10T19:44:52.909Z,41.50
2022-08-10T19:47:45.365Z,41.50
2022-08-10T19:50:19.705Z,41.50
2022-08-10T19:52:59.179Z,41.60
2022-08-10T19:56:24.655Z,41.60
2022-08-10T20:00:16.852Z,41.60
2022-08-10T20:02:26.017Z,41.70
2022-08-10T20:05:15.401Z,41.80
2022-08-10T20:08:20.248Z,41.80
2022-08-10T20:11:44.422Z,41.80
2022-08-10T20:14:21.991Z,41.90
2022-08-10T20:16:55.917Z,41.90
2022-08-10T20:19:53.595Z,41.90
2022-08-10T20:22:29.360Z,41.90
2022-08-10T20:25:14.812Z,41.90
2022-08-10T20:28:00.003Z,41.90
2022-08-10T20:30:33.695Z,41.90
2022-08-10T20:33:12.459Z,41.90
2022-08-10T20:35:54.077Z,42.00
2022-08-10T20:38:33.342Z,42.00
2022-08-10T20:41:27.061Z,42.00
2022-08-10T20:44:32.845Z,42.10
2022-08-10T20:47:22.103Z,42.00
2022-08-10T20:50:06.911Z,42.10
2022-08-10T20:52:36.950Z,42.20
2022-08-10T20:55:08.806Z,42.30
2022-08-10T20:58:13.585Z,42.30
2022-08-10T21:00:58.205Z,42.30
2022-08-10T21:04:06.881Z,42.30
2022-08-10T21:07:32.918Z,42.40
2022-08-10T21:10:33.889Z,42.40
2022-08-10T21:13:32.240Z,42.50
2022-08-10T21:16:23.761Z,42.50
2022-08-10T21:19:31.369Z,42.50
2022-08-10T21:22:21.397Z,42.60
2022-08-10T21:25:07.031Z,42.60
2022-08-10T21:28:13.511Z,42.70
2022-08-10T21:31:05.651Z,42.80
2022-08-10T21:34:04.910Z,42.80
2022-08-10T21:36:37.508Z,42.80
2022-08-10T21:39:42.790Z,42.90
2022-08-10T21:43:07.248Z,43.00
2022-08-10T21:46:21.093Z,43.00
2022-08-10T21:49:23.004Z,43.00
2022-08-10T21:52:26.629Z,43.00
2022-08-10T21:55:58.154Z,43.10
2022-08-10T21:58:56.045Z,43.20
2022-08-10T22:01:58.229Z,43.20
2022-08-10T22:04:46.313Z,43.30
2022-08-10T22:07:41.234Z,43.30
2022-08-10T22:10:30.975Z,43.40
2022-08-10T22:13:23.370Z,43.40
2022-08-10T22:16:14.951Z,43.40
2022-08-10T22:19:14.952Z,43.50
2022-08-10T22:22:27.846Z,43.50
2022-08-10T22:25:33.558Z,44.00
2022-08-10T22:28:20.806Z,43.50
2022-08-10T22:31:31.502Z,43.50
2022-08-10T22:34:44.026Z,43.60
2022-08-10T22:37:46.493Z,43.60
2022-08-10T22:40:41.232Z,43.60
2022-08-10T22:43:39.153Z,43.60
2022-08-10T22:46:37.685Z,43.70
2022-08-10T22:49:05.176Z,43.70
2022-08-10T22:51:56.395Z,43.70
2022-08-10T22:54:54.837Z,43.80
2022-08-10T22:57:41.925Z,43.80
2022-08-10T23:00:18.548Z,43.80
2022-08-10T23:03:10.726Z,43.80
2022-08-10T23:05:48.529Z,43.80
2022-08-10T23:08:33.501Z,43.80
2022-08-10T23:11:07.768Z,43.80
2022-08-10T23:13:42.498Z,43.90
2022-08-10T23:16:38.126Z,43.90
2022-08-10T23:19:13.992Z,43.90
2022-08-10T23:22:08.784Z,44.00
2022-08-10T23:24:45.045Z,44.00
2022-08-10T23:27:37.500Z,44.10
2022-08-10T23:30:11.084Z,44.00
2022-08-10T23:32:46.652Z,44.10
2022-08-10T23:36:29.623Z,44.10
2022-08-10T23:38:08.358Z,44.10
2022-08-10T23:40:36.612Z,44.20
2022-08-10T23:43:05.743Z,44.20
2022-08-10T23:45:53.676Z,44.20
2022-08-10T23:48:25.543Z,44.30
2022-08-10T23:50:59.810Z,44.20
2022-08-10T23:53:33.427Z,44.30
2022-08-10T23:56:04.289Z,44.40
2022-08-10T23:58:42.401Z,44.40
