createdAt,value
2023-02-16T00:00:50.519Z,11.90
2023-02-16T00:03:17.067Z,12.00
2023-02-16T00:05:43.593Z,12.00
2023-02-16T00:08:10.034Z,11.90
2023-02-16T00:10:36.532Z,11.90
2023-02-16T00:13:03.015Z,12.00
2023-02-16T00:15:29.509Z,12.00
2023-02-16T00:17:55.954Z,11.90
2023-02-16T00:20:22.443Z,11.80
2023-02-16T00:22:48.907Z,11.80
2023-02-16T00:25:15.418Z,11.80
2023-02-16T00:27:41.880Z,11.80
2023-02-16T00:30:08.412Z,11.80
2023-02-16T00:32:34.880Z,11.80
2023-02-16T00:35:01.350Z,11.80
2023-02-16T00:37:27.824Z,11.80
2023-02-16T00:39:54.278Z,11.80
2023-02-16T00:42:20.768Z,11.80
2023-02-16T00:44:47.253Z,11.80
2023-02-16T00:47:13.714Z,12.00
2023-02-16T00:49:40.193Z,12.00
2023-02-16T00:52:06.672Z,12.00
2023-02-16T00:54:33.144Z,12.10
2023-02-16T00:56:59.626Z,12.00
2023-02-16T00:59:26.091Z,12.00
2023-02-16T01:01:52.676Z,11.90
2023-02-16T01:04:19.190Z,11.90
2023-02-16T01:06:45.681Z,12.00
2023-02-16T01:09:12.153Z,12.00
2023-02-16T01:11:38.643Z,12.00
2023-02-16T01:14:05.110Z,11.90
2023-02-16T01:16:31.598Z,11.90
2023-02-16T01:18:58.052Z,11.90
2023-02-16T01:21:24.525Z,12.00
2023-02-16T01:23:51.018Z,11.80
2023-02-16T01:26:17.500Z,11.80
2023-02-16T01:28:43.967Z,11.90
2023-02-16T01:31:10.573Z,11.90
2023-02-16T01:33:37.088Z,11.90
2023-02-16T01:36:03.588Z,11.90
2023-02-16T01:38:30.075Z,12.00
2023-02-16T01:40:56.576Z,11.90
2023-02-16T01:43:23.066Z,11.90
2023-02-16T01:45:49.584Z,11.90
2023-02-16T01:48:16.058Z,12.00
2023-02-16T01:50:42.549Z,11.90
2023-02-16T01:53:09.012Z,11.90
2023-02-16T01:55:35.501Z,11.90
2023-02-16T01:58:01.984Z,11.90
2023-02-16T02:00:28.496Z,11.90
2023-02-16T02:02:55.080Z,11.90
2023-02-16T02:05:21.612Z,12.00
2023-02-16T02:07:48.115Z,11.90
2023-02-16T02:10:14.599Z,11.90
2023-02-16T02:12:41.096Z,11.90
2023-02-16T02:15:07.587Z,11.90
2023-02-16T02:17:34.095Z,12.00
2023-02-16T02:20:00.589Z,11.90
2023-02-16T02:22:27.089Z,11.90
2023-02-16T02:24:53.578Z,11.90
2023-02-16T02:27:20.062Z,11.80
2023-02-16T02:29:46.536Z,11.80
2023-02-16T02:32:13.041Z,11.80
2023-02-16T02:34:39.617Z,11.80
2023-02-16T02:37:06.103Z,11.70
2023-02-16T02:39:32.573Z,11.70
2023-02-16T02:41:59.032Z,11.80
2023-02-16T02:44:25.517Z,11.80
2023-02-16T02:46:52.018Z,11.80
2023-02-16T02:49:18.504Z,11.80
2023-02-16T02:51:44.971Z,11.80
2023-02-16T02:54:11.439Z,11.80
2023-02-16T02:56:37.941Z,11.80
2023-02-16T02:59:04.400Z,11.70
2023-02-16T03:01:30.908Z,11.70
2023-02-16T03:03:57.389Z,11.80
2023-02-16T03:06:23.891Z,11.70
2023-02-16T03:08:50.375Z,11.80
2023-02-16T03:11:16.854Z,11.80
2023-02-16T03:13:43.337Z,11.90
2023-02-16T03:16:09.869Z,11.90
2023-02-16T03:18:36.401Z,11.80
2023-02-16T03:21:03.188Z,11.80
2023-02-16T03:23:29.843Z,11.70
2023-02-16T03:25:56.352Z,11.70
2023-02-16T03:28:22.833Z,11.70
2023-02-16T03:30:49.446Z,11.70
2023-02-16T03:33:15.997Z,11.80
2023-02-16T03:35:42.504Z,11.80
2023-02-16T03:38:08.975Z,11.80
2023-02-16T03:40:35.466Z,11.80
2023-02-16T03:43:01.956Z,11.80
2023-02-16T03:45:28.449Z,11.80
2023-02-16T03:47:54.971Z,11.80
2023-02-16T03:50:21.450Z,11.80
2023-02-16T03:52:47.936Z,11.80
2023-02-16T03:55:14.422Z,11.70
2023-02-16T03:57:40.914Z,11.80
2023-02-16T04:00:07.393Z,11.80
2023-02-16T04:02:33.876Z,11.80
2023-02-16T04:05:00.371Z,11.90
2023-02-16T04:07:26.835Z,11.90
2023-02-16T04:09:53.320Z,11.80
2023-02-16T04:12:19.817Z,11.80
2023-02-16T04:14:46.276Z,11.80
2023-02-16T04:17:12.774Z,11.80
2023-02-16T04:19:39.262Z,11.80
2023-02-16T04:22:05.761Z,11.80
2023-02-16T04:24:32.244Z,11.80
2023-02-16T04:26:58.738Z,11.80
2023-02-16T04:29:25.224Z,11.80
2023-02-16T04:31:51.790Z,11.80
2023-02-16T04:34:18.323Z,11.80
2023-02-16T04:36:44.795Z,11.80
2023-02-16T04:39:11.295Z,11.80
2023-02-16T04:41:37.772Z,11.80
2023-02-16T04:44:04.347Z,11.80
2023-02-16T04:46:30.859Z,11.80
2023-02-16T04:48:57.418Z,11.80
2023-02-16T04:51:23.896Z,11.80
2023-02-16T04:53:50.353Z,11.70
2023-02-16T04:56:16.860Z,11.80
2023-02-16T04:58:43.326Z,11.80
2023-02-16T05:01:09.857Z,11.80
2023-02-16T05:03:36.379Z,11.80
2023-02-16T05:06:02.834Z,11.90
2023-02-16T05:08:29.315Z,11.90
2023-02-16T05:10:55.794Z,11.80
2023-02-16T05:13:22.269Z,11.70
2023-02-16T05:15:48.825Z,11.70
2023-02-16T05:18:15.414Z,11.70
2023-02-16T05:20:41.880Z,11.70
2023-02-16T05:23:08.397Z,11.70
2023-02-16T05:25:34.863Z,11.70
2023-02-16T05:28:01.412Z,11.70
2023-02-16T05:30:27.961Z,11.70
2023-02-16T05:32:54.524Z,11.70
2023-02-16T05:35:21.014Z,11.70
2023-02-16T05:37:47.512Z,11.70
2023-02-16T05:40:13.980Z,11.70
2023-02-16T05:42:40.498Z,11.80
2023-02-16T05:45:06.978Z,11.70
2023-02-16T05:47:33.453Z,11.70
2023-02-16T05:49:59.941Z,11.70
2023-02-16T05:52:26.422Z,11.70
2023-02-16T05:54:52.901Z,11.70
2023-02-16T05:57:19.372Z,11.70
2023-02-16T05:59:45.842Z,11.70
2023-02-16T06:02:12.326Z,11.70
2023-02-16T06:04:38.824Z,11.70
2023-02-16T06:07:05.271Z,11.60
2023-02-16T06:09:31.749Z,11.60
2023-02-16T06:11:58.232Z,11.70
2023-02-16T06:14:24.711Z,11.70
2023-02-16T06:16:51.168Z,11.70
2023-02-16T06:19:17.655Z,11.80
2023-02-16T06:21:44.129Z,11.80
2023-02-16T06:24:10.616Z,11.80
2023-02-16T06:26:37.118Z,11.90
2023-02-16T06:29:03.615Z,11.90
2023-02-16T06:31:30.136Z,11.90
2023-02-16T06:33:56.711Z,11.90
2023-02-16T06:36:23.197Z,11.90
2023-02-16T06:38:49.661Z,11.90
2023-02-16T06:41:16.145Z,11.90
2023-02-16T06:43:42.622Z,12.00
2023-02-16T06:46:09.057Z,12.00
2023-02-16T06:48:35.534Z,12.00
2023-02-16T06:51:02.408Z,12.00
2023-02-16T06:53:29.040Z,12.00
2023-02-16T06:55:55.517Z,12.00
2023-02-16T06:58:21.992Z,11.90
2023-02-16T07:00:48.509Z,11.90
2023-02-16T07:03:15.092Z,11.90
2023-02-16T07:05:41.615Z,11.90
2023-02-16T07:08:08.090Z,11.90
2023-02-16T07:10:47.684Z,12.00
2023-02-16T07:13:15.728Z,11.90
2023-02-16T07:15:42.210Z,11.90
2023-02-16T07:18:08.673Z,11.90
2023-02-16T07:20:35.157Z,11.90
2023-02-16T07:23:01.621Z,11.90
2023-02-16T07:25:28.111Z,11.90
2023-02-16T07:27:54.586Z,11.90
2023-02-16T07:30:21.134Z,11.90
2023-02-16T07:32:47.645Z,11.90
2023-02-16T07:35:14.148Z,11.90
2023-02-16T07:37:40.611Z,11.90
2023-02-16T07:40:07.115Z,11.90
2023-02-16T07:42:33.573Z,11.90
2023-02-16T07:45:00.099Z,11.90
2023-02-16T07:47:26.607Z,11.90
2023-02-16T07:49:53.072Z,11.90
2023-02-16T07:52:19.538Z,11.80
2023-02-16T07:54:45.988Z,11.80
2023-02-16T07:57:12.447Z,11.80
2023-02-16T07:59:38.916Z,11.80
2023-02-16T08:02:05.461Z,11.80
2023-02-16T08:04:32.020Z,11.80
2023-02-16T08:06:58.506Z,11.80
2023-02-16T08:09:24.957Z,11.90
2023-02-16T08:11:51.428Z,11.90
2023-02-16T08:14:17.903Z,11.90
2023-02-16T08:16:44.411Z,11.90
2023-02-16T08:19:10.902Z,11.90
2023-02-16T08:21:37.398Z,12.00
2023-02-16T08:24:03.864Z,12.00
2023-02-16T08:26:30.352Z,11.90
2023-02-16T08:28:56.836Z,11.80
2023-02-16T08:31:23.431Z,11.90
2023-02-16T08:33:49.988Z,11.90
2023-02-16T08:36:16.472Z,11.80
2023-02-16T08:38:42.936Z,11.80
2023-02-16T08:41:09.394Z,11.80
2023-02-16T08:43:35.860Z,11.70
2023-02-16T08:46:02.765Z,11.70
2023-02-16T08:48:29.565Z,11.70
2023-02-16T08:50:56.081Z,11.70
2023-02-16T08:53:22.537Z,11.70
2023-02-16T08:55:49.037Z,11.80
2023-02-16T08:58:15.514Z,11.70
2023-02-16T09:00:42.038Z,11.70
2023-02-16T09:03:08.538Z,11.80
2023-02-16T09:05:35.030Z,11.90
2023-02-16T09:08:01.549Z,11.80
2023-02-16T09:10:28.026Z,11.70
2023-02-16T09:12:54.508Z,11.70
2023-02-16T09:15:20.977Z,11.60
2023-02-16T09:17:47.452Z,11.70
2023-02-16T09:20:13.933Z,11.70
2023-02-16T09:22:40.426Z,11.80
2023-02-16T09:25:06.905Z,11.80
2023-02-16T09:27:33.578Z,11.80
2023-02-16T09:30:00.116Z,11.80
2023-02-16T09:32:26.602Z,11.70
2023-02-16T09:34:53.076Z,11.70
2023-02-16T09:37:19.550Z,11.70
2023-02-16T09:39:46.022Z,11.70
2023-02-16T09:42:12.491Z,11.80
2023-02-16T09:44:38.977Z,11.80
2023-02-16T09:47:05.502Z,11.80
2023-02-16T09:49:31.979Z,11.70
2023-02-16T09:51:58.444Z,11.70
2023-02-16T09:54:24.911Z,11.70
2023-02-16T09:56:51.386Z,11.70
2023-02-16T09:59:17.870Z,11.70
2023-02-16T10:01:44.443Z,11.70
2023-02-16T10:04:10.912Z,11.70
2023-02-16T10:06:37.392Z,11.80
2023-02-16T10:09:03.871Z,11.70
2023-02-16T10:11:30.361Z,11.70
2023-02-16T10:13:56.828Z,11.80
2023-02-16T10:16:23.299Z,11.70
2023-02-16T10:18:49.775Z,11.80
2023-02-16T10:21:16.282Z,11.80
2023-02-16T10:23:42.753Z,11.80
2023-02-16T10:26:09.249Z,11.80
2023-02-16T10:28:35.727Z,11.80
2023-02-16T10:31:02.660Z,11.80
2023-02-16T10:33:29.356Z,11.80
2023-02-16T10:35:55.853Z,11.90
2023-02-16T10:38:22.322Z,11.90
2023-02-16T10:40:48.789Z,11.90
2023-02-16T10:43:15.284Z,11.80
2023-02-16T10:45:41.765Z,11.80
2023-02-16T10:48:08.244Z,11.90
2023-02-16T10:50:34.725Z,11.80
2023-02-16T10:53:01.191Z,11.80
2023-02-16T10:55:27.650Z,11.80
2023-02-16T10:57:54.128Z,11.80
2023-02-16T11:00:20.609Z,11.90
2023-02-16T11:02:47.122Z,11.80
2023-02-16T11:05:13.586Z,11.80
2023-02-16T11:07:40.049Z,11.80
2023-02-16T11:10:06.511Z,11.80
2023-02-16T11:12:32.991Z,11.80
2023-02-16T11:14:59.466Z,11.80
2023-02-16T11:17:25.937Z,11.80
2023-02-16T11:19:52.418Z,11.90
2023-02-16T11:22:18.925Z,11.90
2023-02-16T11:24:45.431Z,11.90
2023-02-16T11:27:11.910Z,11.80
2023-02-16T11:29:38.369Z,11.90
2023-02-16T11:32:04.914Z,11.90
2023-02-16T11:34:31.419Z,11.90
2023-02-16T11:36:57.901Z,11.90
2023-02-16T11:39:24.399Z,11.90
2023-02-16T11:41:50.860Z,11.90
2023-02-16T11:44:17.353Z,11.90
2023-02-16T11:46:43.841Z,11.90
2023-02-16T11:49:10.331Z,11.90
2023-02-16T11:51:36.808Z,11.90
2023-02-16T11:54:03.282Z,11.90
2023-02-16T11:56:29.755Z,12.00
2023-02-16T11:58:56.228Z,12.00
2023-02-16T12:01:22.702Z,12.00
2023-02-16T12:03:49.197Z,11.90
2023-02-16T12:06:15.706Z,12.00
2023-02-16T12:08:42.190Z,12.00
2023-02-16T12:11:08.692Z,12.00
2023-02-16T12:13:35.150Z,12.00
2023-02-16T12:16:01.672Z,12.00
2023-02-16T12:18:28.276Z,12.00
2023-02-16T12:20:54.760Z,12.00
2023-02-16T12:23:21.257Z,12.00
2023-02-16T12:25:47.719Z,12.00
2023-02-16T12:28:14.219Z,12.00
2023-02-16T12:30:40.706Z,12.00
2023-02-16T12:33:07.176Z,12.10
2023-02-16T12:35:33.634Z,12.10
2023-02-16T12:38:00.114Z,12.10
2023-02-16T12:40:26.603Z,12.00
2023-02-16T12:42:53.091Z,12.00
2023-02-16T12:45:19.575Z,12.10
2023-02-16T12:47:46.031Z,12.10
2023-02-16T12:50:12.516Z,12.10
2023-02-16T12:52:39.007Z,12.00
2023-02-16T12:55:05.503Z,12.00
2023-02-16T12:57:31.972Z,12.00
2023-02-16T12:59:58.441Z,12.00
2023-02-16T13:02:24.901Z,12.00
2023-02-16T13:04:51.387Z,12.00
2023-02-16T13:07:17.873Z,12.10
2023-02-16T13:09:44.367Z,12.00
2023-02-16T13:12:10.839Z,12.00
2023-02-16T13:14:37.317Z,12.00
2023-02-16T13:17:03.843Z,12.10
2023-02-16T13:19:30.396Z,12.00
2023-02-16T13:21:56.876Z,12.00
2023-02-16T13:24:23.385Z,12.00
2023-02-16T13:26:49.899Z,12.10
2023-02-16T13:29:16.509Z,12.00
2023-02-16T13:31:43.087Z,12.00
2023-02-16T13:34:09.625Z,12.00
2023-02-16T13:36:36.118Z,12.00
2023-02-16T13:39:02.575Z,12.10
2023-02-16T13:41:29.068Z,12.00
2023-02-16T13:43:55.545Z,12.00
2023-02-16T13:46:22.019Z,12.00
2023-02-16T13:48:48.529Z,12.00
2023-02-16T13:51:15.016Z,12.10
2023-02-16T13:53:41.488Z,12.10
2023-02-16T13:56:07.970Z,12.10
2023-02-16T13:58:34.445Z,12.00
2023-02-16T14:01:00.993Z,12.00
2023-02-16T14:03:27.460Z,12.00
2023-02-16T14:05:53.945Z,12.00
2023-02-16T14:08:20.424Z,12.10
2023-02-16T14:10:46.907Z,12.10
2023-02-16T14:13:13.390Z,12.00
2023-02-16T14:15:39.926Z,12.10
2023-02-16T14:18:06.419Z,12.10
2023-02-16T14:20:32.925Z,12.00
2023-02-16T14:22:59.483Z,12.10
2023-02-16T14:25:25.995Z,12.10
2023-02-16T14:27:52.466Z,12.10
2023-02-16T14:30:19.018Z,12.10
2023-02-16T14:32:45.540Z,12.10
2023-02-16T14:35:12.032Z,12.10
2023-02-16T14:37:38.544Z,12.10
2023-02-16T14:40:08.299Z,12.00
2023-02-16T14:42:35.103Z,12.00
2023-02-16T14:45:01.614Z,12.10
2023-02-16T14:47:28.092Z,12.10
2023-02-16T14:49:54.550Z,12.10
2023-02-16T14:52:21.025Z,12.00
2023-02-16T14:54:47.598Z,12.00
2023-02-16T14:57:14.192Z,12.10
2023-02-16T14:59:40.704Z,12.10
2023-02-16T15:02:07.171Z,12.20
2023-02-16T15:04:33.646Z,12.10
2023-02-16T15:07:00.158Z,12.10
2023-02-16T15:09:26.641Z,12.10
2023-02-16T15:11:53.119Z,12.20
2023-02-16T15:14:19.584Z,12.10
2023-02-16T15:16:46.060Z,12.10
2023-02-16T15:19:12.479Z,12.00
2023-02-16T15:21:38.983Z,12.10
2023-02-16T15:24:05.438Z,12.10
2023-02-16T15:26:31.919Z,12.00
2023-02-16T15:28:58.400Z,12.10
2023-02-16T15:31:24.967Z,12.00
2023-02-16T15:33:51.522Z,12.00
2023-02-16T15:36:18.058Z,12.00
2023-02-16T15:38:44.597Z,12.00
2023-02-16T15:41:11.069Z,11.90
2023-02-16T15:43:37.635Z,11.90
2023-02-16T15:46:04.430Z,11.90
2023-02-16T15:48:31.066Z,11.90
2023-02-16T15:50:57.753Z,11.90
2023-02-16T15:53:24.232Z,11.90
2023-02-16T15:55:50.703Z,11.90
2023-02-16T15:58:17.181Z,11.90
2023-02-16T16:00:43.672Z,11.90
2023-02-16T16:03:10.131Z,12.00
2023-02-16T16:05:36.660Z,12.00
2023-02-16T16:08:03.174Z,12.00
2023-02-16T16:10:29.710Z,12.00
2023-02-16T16:12:56.194Z,11.90
2023-02-16T16:15:22.691Z,11.90
2023-02-16T16:17:49.162Z,12.00
2023-02-16T16:20:15.675Z,12.00
2023-02-16T16:22:42.151Z,11.90
2023-02-16T16:25:08.618Z,11.90
2023-02-16T16:27:35.079Z,11.90
2023-02-16T16:30:01.598Z,11.90
2023-02-16T16:32:28.108Z,12.00
2023-02-16T16:34:54.576Z,11.90
2023-02-16T16:37:21.044Z,11.90
2023-02-16T16:39:47.514Z,11.90
2023-02-16T16:42:14.008Z,11.90
2023-02-16T16:44:40.497Z,11.90
2023-02-16T16:47:07.163Z,11.90
2023-02-16T16:49:33.691Z,11.90
2023-02-16T16:52:00.173Z,12.00
2023-02-16T16:54:26.628Z,11.90
2023-02-16T16:56:53.131Z,11.90
2023-02-16T16:59:19.608Z,12.00
2023-02-16T17:01:46.121Z,12.00
2023-02-16T17:04:12.669Z,12.00
2023-02-16T17:06:39.166Z,11.90
2023-02-16T17:09:05.631Z,11.90
2023-02-16T17:11:32.119Z,12.00
2023-02-16T17:13:58.600Z,12.00
2023-02-16T17:16:25.101Z,11.90
2023-02-16T17:18:51.634Z,11.90
2023-02-16T17:21:18.112Z,12.00
2023-02-16T17:23:52.519Z,12.00
2023-02-16T17:26:19.505Z,12.00
2023-02-16T17:28:45.985Z,12.00
2023-02-16T17:31:12.485Z,12.00
2023-02-16T17:33:38.980Z,12.00
2023-02-16T17:36:05.728Z,12.00
2023-02-16T17:38:32.449Z,11.90
2023-02-16T17:40:58.942Z,11.90
2023-02-16T17:43:25.392Z,11.90
2023-02-16T17:45:51.915Z,12.00
2023-02-16T17:48:18.416Z,11.90
2023-02-16T17:50:44.903Z,11.90
2023-02-16T17:53:11.377Z,11.90
2023-02-16T17:55:37.882Z,11.90
2023-02-16T17:58:04.349Z,11.90
2023-02-16T18:00:30.838Z,12.00
2023-02-16T18:02:57.318Z,12.00
2023-02-16T18:05:23.799Z,12.00
2023-02-16T18:07:50.291Z,12.00
2023-02-16T18:10:16.755Z,11.90
2023-02-16T18:12:43.217Z,12.00
2023-02-16T18:15:09.673Z,12.00
2023-02-16T18:17:36.149Z,12.00
2023-02-16T18:20:02.626Z,11.90
2023-02-16T18:22:29.081Z,11.90
2023-02-16T18:24:55.571Z,11.90
2023-02-16T18:27:22.042Z,11.90
2023-02-16T18:29:48.545Z,12.00
2023-02-16T18:32:15.016Z,11.90
2023-02-16T18:34:42.601Z,12.00
2023-02-16T18:37:09.058Z,12.00
2023-02-16T18:39:35.532Z,12.00
2023-02-16T18:42:02.025Z,12.00
2023-02-16T18:44:28.484Z,12.00
2023-02-16T18:46:54.975Z,11.90
2023-02-16T18:49:21.452Z,12.00
2023-02-16T18:51:47.954Z,12.00
2023-02-16T18:54:14.435Z,12.00
2023-02-16T18:56:40.915Z,12.00
2023-02-16T18:59:07.390Z,12.00
2023-02-16T19:01:33.924Z,12.00
2023-02-16T19:04:00.476Z,12.00
2023-02-16T19:06:27.001Z,12.00
2023-02-16T19:08:53.490Z,12.10
2023-02-16T19:11:19.964Z,12.00
2023-02-16T19:13:46.453Z,12.20
2023-02-16T19:16:12.959Z,12.10
2023-02-16T19:18:39.465Z,12.10
2023-02-16T19:21:05.972Z,12.20
2023-02-16T19:23:32.429Z,12.20
2023-02-16T19:25:58.918Z,12.30
2023-02-16T19:28:25.425Z,12.20
2023-02-16T19:30:51.986Z,12.20
2023-02-16T19:33:18.500Z,12.20
2023-02-16T19:35:44.985Z,12.20
2023-02-16T19:38:11.461Z,12.20
2023-02-16T19:40:37.986Z,12.20
2023-02-16T19:43:04.472Z,12.20
2023-02-16T19:45:30.943Z,12.20
2023-02-16T19:47:57.420Z,12.20
2023-02-16T19:50:23.896Z,12.20
2023-02-16T19:52:50.362Z,12.20
2023-02-16T19:55:16.825Z,12.30
2023-02-16T19:57:43.291Z,12.30
2023-02-16T20:00:09.769Z,12.30
2023-02-16T20:02:36.262Z,12.20
2023-02-16T20:05:02.762Z,12.20
2023-02-16T20:07:29.229Z,12.20
2023-02-16T20:09:55.707Z,12.20
2023-02-16T20:12:22.191Z,12.20
2023-02-16T20:14:48.673Z,12.10
2023-02-16T20:17:15.139Z,12.20
2023-02-16T20:19:41.608Z,12.20
2023-02-16T20:22:08.108Z,12.20
2023-02-16T20:24:34.602Z,12.10
2023-02-16T20:27:01.063Z,12.20
2023-02-16T20:29:27.519Z,12.20
2023-02-16T20:31:54.086Z,12.20
2023-02-16T20:34:20.714Z,12.20
2023-02-16T20:36:47.205Z,12.20
2023-02-16T20:39:13.650Z,12.30
2023-02-16T20:41:40.176Z,12.20
2023-02-16T20:44:06.635Z,12.20
2023-02-16T20:46:33.141Z,12.20
2023-02-16T20:48:59.633Z,12.20
2023-02-16T20:51:26.104Z,12.20
2023-02-16T20:53:52.582Z,12.20
2023-02-16T20:56:20.599Z,12.20
2023-02-16T20:58:47.803Z,12.20
2023-02-16T21:01:14.312Z,12.20
2023-02-16T21:03:40.746Z,12.20
2023-02-16T21:06:07.580Z,12.20
2023-02-16T21:08:34.239Z,12.20
2023-02-16T21:11:00.755Z,12.30
2023-02-16T21:13:27.233Z,12.20
2023-02-16T21:15:53.770Z,12.20
2023-02-16T21:18:20.253Z,12.20
2023-02-16T21:20:46.772Z,12.20
2023-02-16T21:23:13.458Z,12.20
2023-02-16T21:25:39.934Z,12.20
2023-02-16T21:28:06.416Z,12.20
2023-02-16T21:30:32.876Z,12.20
2023-02-16T21:32:59.326Z,12.20
2023-02-16T21:35:25.877Z,12.20
2023-02-16T21:37:52.359Z,12.20
2023-02-16T21:40:18.848Z,12.20
2023-02-16T21:42:45.346Z,12.20
2023-02-16T21:45:11.820Z,12.20
2023-02-16T21:47:38.296Z,12.20
2023-02-16T21:50:04.801Z,12.20
2023-02-16T21:52:31.302Z,12.20
2023-02-16T21:54:57.784Z,12.20
2023-02-16T21:57:24.252Z,12.20
2023-02-16T21:59:50.718Z,12.20
2023-02-16T22:02:17.191Z,12.20
2023-02-16T22:04:43.689Z,12.20
2023-02-16T22:07:10.171Z,12.20
2023-02-16T22:09:36.634Z,12.20
2023-02-16T22:12:03.123Z,12.20
2023-02-16T22:14:29.593Z,12.10
2023-02-16T22:16:56.068Z,12.20
2023-02-16T22:19:22.541Z,12.20
2023-02-16T22:21:49.044Z,12.20
2023-02-16T22:24:15.521Z,12.20
2023-02-16T22:26:42.051Z,12.20
2023-02-16T22:29:08.542Z,12.20
2023-02-16T22:31:35.076Z,12.20
2023-02-16T22:34:01.588Z,12.20
2023-02-16T22:36:28.038Z,12.20
2023-02-16T22:38:54.503Z,12.20
2023-02-16T22:41:20.962Z,12.30
2023-02-16T22:43:47.454Z,12.30
2023-02-16T22:46:13.989Z,12.20
2023-02-16T22:48:40.532Z,12.20
2023-02-16T22:51:06.997Z,12.30
2023-02-16T22:53:33.453Z,12.20
2023-02-16T22:55:59.998Z,12.20
2023-02-16T22:58:26.487Z,12.20
2023-02-16T23:00:52.979Z,12.20
2023-02-16T23:03:19.445Z,12.20
2023-02-16T23:05:45.914Z,12.20
2023-02-16T23:08:12.380Z,12.10
2023-02-16T23:10:38.856Z,12.20
2023-02-16T23:13:05.335Z,12.20
2023-02-16T23:15:31.814Z,12.20
2023-02-16T23:17:58.293Z,12.30
2023-02-16T23:20:24.763Z,12.30
2023-02-16T23:22:51.222Z,12.30
2023-02-16T23:25:17.724Z,12.30
2023-02-16T23:27:44.208Z,12.20
2023-02-16T23:30:10.727Z,12.20
2023-02-16T23:32:37.228Z,12.20
2023-02-16T23:35:03.750Z,12.30
2023-02-16T23:37:30.218Z,12.30
2023-02-16T23:39:56.713Z,12.30
2023-02-16T23:42:23.204Z,12.20
2023-02-16T23:44:49.681Z,12.30
2023-02-16T23:47:16.153Z,12.20
2023-02-16T23:49:42.645Z,12.30
2023-02-16T23:52:09.127Z,12.30
2023-02-16T23:54:35.610Z,12.30
2023-02-16T23:57:02.079Z,12.30
2023-02-16T23:59:28.544Z,12.30
