createdAt,value
2023-02-27T00:07:52.324Z,1.16
2023-02-27T00:18:17.346Z,1.00
2023-02-27T00:28:42.128Z,0.93
2023-02-27T00:39:08.735Z,0.87
2023-02-27T00:49:33.433Z,0.83
2023-02-27T00:59:57.687Z,0.79
2023-02-27T01:10:22.067Z,0.78
2023-02-27T01:20:46.294Z,0.72
2023-02-27T01:31:11.167Z,0.83
2023-02-27T01:41:36.566Z,0.85
2023-02-27T01:52:05.523Z,0.82
2023-02-27T02:02:36.501Z,0.55
2023-02-27T02:13:01.339Z,0.43
2023-02-27T02:24:04.205Z,0.45
2023-02-27T02:35:02.128Z,0.48
2023-02-27T02:45:32.049Z,0.57
2023-02-27T02:56:04.765Z,0.71
2023-02-27T03:06:33.307Z,0.80
2023-02-27T03:17:04.198Z,0.86
2023-02-27T03:27:35.422Z,0.88
2023-02-27T03:38:06.799Z,0.96
2023-02-27T03:48:31.263Z,1.03
2023-02-27T03:58:56.741Z,1.03
2023-02-27T04:09:30.423Z,0.95
2023-02-27T04:20:20.016Z,0.72
2023-02-27T04:30:52.526Z,0.64
2023-02-27T04:41:21.930Z,0.74
2023-02-27T04:51:52.893Z,0.78
2023-02-27T05:02:24.502Z,0.83
2023-02-27T05:12:53.199Z,0.79
2023-02-27T05:23:21.971Z,0.79
2023-02-27T05:33:55.530Z,0.67
2023-02-27T05:44:22.253Z,0.57
2023-02-27T05:54:54.687Z,0.61
2023-02-27T06:05:19.732Z,0.66
2023-02-27T06:15:43.914Z,0.68
2023-02-27T06:26:13.118Z,0.68
2023-02-27T06:36:36.406Z,0.70
2023-02-27T06:47:01.275Z,0.59
2023-02-27T06:57:26.143Z,0.57
2023-02-27T07:07:50.977Z,0.55
2023-02-27T07:18:15.930Z,0.41
2023-02-27T07:28:40.775Z,0.32
2023-02-27T07:39:05.697Z,0.35
2023-02-27T07:49:30.531Z,0.53
2023-02-27T07:59:55.961Z,0.53
2023-02-27T08:10:20.410Z,0.78
2023-02-27T08:20:45.285Z,0.94
2023-02-27T08:31:10.598Z,0.94
2023-02-27T08:41:35.649Z,1.02
2023-02-27T08:52:01.122Z,1.22
2023-02-27T09:02:26.386Z,1.34
2023-02-27T09:12:50.888Z,1.42
2023-02-27T09:23:15.107Z,1.50
2023-02-27T09:33:39.666Z,1.47
2023-02-27T09:44:04.249Z,1.40
2023-02-27T09:54:33.306Z,1.43
2023-02-27T10:05:07.255Z,1.37
2023-02-27T10:15:36.968Z,1.47
2023-02-27T10:26:03.001Z,1.47
2023-02-27T10:36:34.048Z,1.48
2023-02-27T10:46:59.948Z,1.63
2023-02-27T10:57:30.166Z,1.80
2023-02-27T11:07:55.936Z,2.04
2023-02-27T11:18:24.616Z,2.32
2023-02-27T11:29:03.063Z,2.25
2023-02-27T11:39:31.422Z,2.31
2023-02-27T11:50:31.589Z,2.59
2023-02-27T12:01:02.997Z,2.52
2023-02-27T12:11:31.739Z,2.04
2023-02-27T12:21:58.985Z,1.76
2023-02-27T12:32:28.393Z,1.83
2023-02-27T12:43:17.227Z,1.91
2023-02-27T12:54:11.682Z,1.85
2023-02-27T13:04:44.823Z,1.87
2023-02-27T13:15:17.966Z,1.89
2023-02-27T13:25:44.874Z,1.82
2023-02-27T13:36:25.680Z,1.82
2023-02-27T13:46:49.916Z,1.80
2023-02-27T13:57:23.244Z,1.91
2023-02-27T14:07:58.093Z,1.90
2023-02-27T14:18:49.862Z,1.91
2023-02-27T14:29:19.908Z,2.03
2023-02-27T14:39:47.685Z,2.01
2023-02-27T14:50:25.430Z,1.83
2023-02-27T15:00:57.894Z,1.70
2023-02-27T15:11:23.562Z,1.67
2023-02-27T15:21:50.518Z,1.54
2023-02-27T15:32:21.225Z,1.32
2023-02-27T15:42:47.203Z,1.16
2023-02-27T15:53:14.269Z,1.07
2023-02-27T16:03:43.874Z,1.06
2023-02-27T16:14:39.150Z,0.98
2023-02-27T16:25:11.463Z,0.99
2023-02-27T16:35:35.745Z,0.97
2023-02-27T16:46:00.736Z,0.99
2023-02-27T16:56:37.746Z,1.01
2023-02-27T17:07:06.079Z,0.87
2023-02-27T17:17:30.801Z,0.84
2023-02-27T17:27:55.081Z,0.87
2023-02-27T17:38:20.766Z,0.92
2023-02-27T17:48:45.113Z,0.88
2023-02-27T17:59:10.690Z,0.77
2023-02-27T18:09:35.017Z,0.80
2023-02-27T18:19:59.256Z,0.76
2023-02-27T18:30:25.031Z,0.65
2023-02-27T18:40:49.405Z,0.55
2023-02-27T18:51:15.741Z,0.54
2023-02-27T19:01:40.152Z,0.56
2023-02-27T19:12:05.513Z,0.63
2023-02-27T19:22:30.338Z,0.67
2023-02-27T19:32:55.234Z,0.70
2023-02-27T19:43:20.874Z,0.73
2023-02-27T19:53:48.279Z,0.68
2023-02-27T20:04:21.655Z,0.60
2023-02-27T20:14:46.214Z,0.63
2023-02-27T20:25:13.254Z,0.75
2023-02-27T20:35:38.457Z,0.83
2023-02-27T20:46:05.107Z,0.77
2023-02-27T20:56:32.277Z,0.65
2023-02-27T21:06:57.544Z,0.64
2023-02-27T21:17:22.824Z,0.70
2023-02-27T21:27:47.252Z,0.79
2023-02-27T21:38:12.012Z,0.93
2023-02-27T21:48:37.223Z,1.00
2023-02-27T21:59:02.253Z,0.90
2023-02-27T22:09:27.563Z,1.01
2023-02-27T22:19:52.286Z,0.98
2023-02-27T22:30:18.199Z,1.30
2023-02-27T22:40:42.529Z,1.51
2023-02-27T22:51:12.164Z,1.72
2023-02-27T23:01:37.761Z,1.99
2023-02-27T23:12:03.878Z,2.18
2023-02-27T23:22:32.877Z,2.45
2023-02-27T23:32:58.704Z,2.59
2023-02-27T23:43:41.668Z,2.67
2023-02-27T23:54:06.676Z,2.27
