createdAt,value
2022-12-15T00:01:40.260Z,101441.88
2022-12-15T00:04:27.957Z,101449.13
2022-12-15T00:07:15.807Z,101445.50
2022-12-15T00:10:03.429Z,101452.56
2022-12-15T00:12:51.307Z,101455.97
2022-12-15T00:15:39.188Z,101445.81
2022-12-15T00:18:27.002Z,101443.75
2022-12-15T00:21:18.891Z,101454.97
2022-12-15T00:24:06.481Z,101448.63
2022-12-15T00:26:54.121Z,101454.97
2022-12-15T00:29:41.884Z,101450.78
2022-12-15T00:32:29.568Z,101452.25
2022-12-15T00:35:16.953Z,101452.91
2022-12-15T00:38:05.961Z,101461.41
2022-12-15T00:40:35.554Z,101453.13
2022-12-15T00:43:05.418Z,101453.28
2022-12-15T00:45:52.926Z,101454.75
2022-12-15T00:48:22.449Z,101450.97
2022-12-15T00:50:54.580Z,101432.84
2022-12-15T00:53:43.961Z,101426.16
2022-12-15T00:56:31.580Z,101426.34
2022-12-15T00:59:19.500Z,101425.31
2022-12-15T01:02:06.966Z,101421.63
2022-12-15T01:04:54.729Z,101426.94
2022-12-15T01:07:42.582Z,101426.91
2022-12-15T01:10:30.713Z,101434.00
2022-12-15T01:13:18.058Z,101440.00
2022-12-15T01:16:05.740Z,101433.31
2022-12-15T01:18:54.788Z,101423.84
2022-12-15T01:21:25.307Z,101416.47
2022-12-15T01:23:55.273Z,101420.97
2022-12-15T01:26:24.956Z,101413.94
2022-12-15T01:28:54.519Z,101403.94
2022-12-15T01:31:24.181Z,101410.53
2022-12-15T01:33:56.933Z,101405.13
2022-12-15T01:36:26.509Z,101405.41
2022-12-15T01:38:56.152Z,101413.09
2022-12-15T01:41:26.166Z,101413.75
2022-12-15T01:43:56.083Z,101410.31
2022-12-15T01:46:27.273Z,101392.31
2022-12-15T01:49:17.784Z,101399.84
2022-12-15T01:51:53.826Z,101385.66
2022-12-15T01:54:32.049Z,101386.91
2022-12-15T01:57:16.528Z,101380.31
2022-12-15T01:59:52.315Z,101381.00
2022-12-15T02:02:24.798Z,101375.94
2022-12-15T02:04:58.176Z,101361.03
2022-12-15T02:07:28.294Z,101354.16
2022-12-15T02:10:00.763Z,101343.97
2022-12-15T02:12:48.677Z,101332.47
2022-12-15T02:15:27.095Z,101326.28
2022-12-15T02:18:21.554Z,101339.84
2022-12-15T02:20:51.182Z,101331.59
2022-12-15T02:23:29.674Z,101326.84
2022-12-15T02:26:37.660Z,101302.28
2022-12-15T02:29:35.482Z,101295.75
2022-12-15T02:32:24.146Z,101284.06
2022-12-15T02:35:18.808Z,101286.88
2022-12-15T02:37:49.978Z,101277.94
2022-12-15T02:40:20.360Z,101277.84
2022-12-15T02:42:55.420Z,101264.88
2022-12-15T02:45:34.030Z,101263.47
2022-12-15T02:48:18.324Z,101252.38
2022-12-15T02:51:03.873Z,101252.53
2022-12-15T02:54:09.645Z,101251.97
2022-12-15T02:57:05.452Z,101247.47
2022-12-15T02:59:56.968Z,101232.09
2022-12-15T03:02:30.644Z,101230.50
2022-12-15T03:05:01.145Z,101225.22
2022-12-15T03:07:31.283Z,101223.63
2022-12-15T03:10:03.292Z,101217.97
2022-12-15T03:12:32.877Z,101211.88
2022-12-15T03:15:02.489Z,101202.66
2022-12-15T03:17:32.084Z,101205.66
2022-12-15T03:20:01.786Z,101191.97
2022-12-15T03:22:31.413Z,101188.63
2022-12-15T03:25:01.061Z,101172.84
2022-12-15T03:27:31.123Z,101172.66
2022-12-15T03:30:00.798Z,101169.16
2022-12-15T03:32:31.590Z,101166.97
2022-12-15T03:35:02.621Z,101156.31
2022-12-15T03:37:32.312Z,101154.00
2022-12-15T03:40:04.908Z,101144.34
2022-12-15T03:42:49.965Z,101150.03
2022-12-15T03:45:22.388Z,101139.16
2022-12-15T03:47:52.886Z,101133.22
2022-12-15T03:50:25.024Z,101128.13
2022-12-15T03:53:02.890Z,101120.00
2022-12-15T03:55:33.016Z,101110.44
2022-12-15T03:58:03.011Z,101110.03
2022-12-15T04:00:32.710Z,101116.84
2022-12-15T04:03:03.379Z,101113.69
2022-12-15T04:05:36.539Z,101121.34
2022-12-15T04:08:06.749Z,101114.44
2022-12-15T04:10:37.809Z,101123.28
2022-12-15T04:13:09.765Z,101105.84
2022-12-15T04:15:41.739Z,101098.03
2022-12-15T04:18:12.828Z,101094.41
2022-12-15T04:20:42.953Z,101086.19
2022-12-15T04:23:12.576Z,101083.41
2022-12-15T04:26:00.270Z,101083.63
2022-12-15T04:28:48.029Z,101070.78
2022-12-15T04:32:02.456Z,101075.41
2022-12-15T04:34:50.686Z,101065.22
2022-12-15T04:37:38.516Z,101060.63
2022-12-15T04:40:26.693Z,101067.63
2022-12-15T04:43:14.277Z,101061.34
2022-12-15T04:46:01.952Z,101050.75
2022-12-15T04:48:50.033Z,101051.59
2022-12-15T04:51:37.740Z,101038.31
2022-12-15T04:54:25.055Z,101041.69
2022-12-15T04:57:12.887Z,101040.25
2022-12-15T05:00:00.491Z,101028.25
2022-12-15T05:02:47.901Z,101021.44
2022-12-15T05:05:37.165Z,101026.53
2022-12-15T05:08:24.835Z,101029.81
2022-12-15T05:11:12.740Z,101029.47
2022-12-15T05:14:00.393Z,101028.63
2022-12-15T05:16:47.981Z,101028.13
2022-12-15T05:19:35.564Z,101030.41
2022-12-15T05:22:23.634Z,101030.00
2022-12-15T05:25:11.221Z,101020.56
2022-12-15T05:27:58.861Z,101025.38
2022-12-15T05:30:46.548Z,101022.22
2022-12-15T05:33:16.212Z,101016.78
2022-12-15T05:35:45.825Z,101009.25
2022-12-15T05:38:15.477Z,101007.44
2022-12-15T05:40:45.015Z,101005.13
2022-12-15T05:43:14.569Z,101002.59
2022-12-15T05:45:44.140Z,101000.25
2022-12-15T05:48:13.665Z,101004.75
2022-12-15T05:50:43.250Z,101004.38
2022-12-15T05:53:12.867Z,101010.69
2022-12-15T05:55:42.440Z,101006.06
2022-12-15T05:58:12.023Z,101013.19
2022-12-15T06:00:41.610Z,101008.34
2022-12-15T06:03:11.231Z,101013.63
2022-12-15T06:05:42.070Z,101016.41
2022-12-15T06:08:11.631Z,101001.97
2022-12-15T06:10:41.275Z,101009.13
2022-12-15T06:13:10.911Z,101012.66
2022-12-15T06:15:40.464Z,101001.41
2022-12-15T06:18:10.024Z,100996.44
2022-12-15T06:20:39.551Z,101014.56
2022-12-15T06:23:09.066Z,101019.22
2022-12-15T06:25:38.874Z,100998.97
2022-12-15T06:28:08.406Z,101010.53
2022-12-15T06:30:37.963Z,101014.09
2022-12-15T06:33:07.482Z,100984.91
2022-12-15T06:35:40.202Z,100987.66
2022-12-15T06:38:09.781Z,100994.25
2022-12-15T06:40:39.560Z,101017.38
2022-12-15T06:43:10.507Z,101020.66
2022-12-15T06:45:42.962Z,100997.75
2022-12-15T06:48:12.477Z,100995.56
2022-12-15T06:50:43.000Z,101001.50
2022-12-15T06:53:12.521Z,101012.88
2022-12-15T06:55:42.847Z,101012.50
2022-12-15T06:58:15.928Z,101001.47
2022-12-15T07:00:48.102Z,101009.59
2022-12-15T07:03:20.613Z,101005.50
2022-12-15T07:05:50.325Z,101008.63
2022-12-15T07:08:19.895Z,100997.97
2022-12-15T07:10:49.403Z,101005.25
2022-12-15T07:13:19.062Z,100997.84
2022-12-15T07:15:51.549Z,100998.94
2022-12-15T07:18:21.265Z,100985.59
2022-12-15T07:20:50.777Z,100993.34
2022-12-15T07:23:29.629Z,100994.72
2022-12-15T07:26:11.941Z,100992.88
2022-12-15T07:28:42.185Z,100993.34
2022-12-15T07:31:13.040Z,101000.16
2022-12-15T07:33:42.859Z,101003.81
2022-12-15T07:36:12.947Z,101003.53
2022-12-15T07:38:42.524Z,101014.09
2022-12-15T07:41:12.709Z,101023.06
2022-12-15T07:43:42.257Z,101018.06
2022-12-15T07:46:11.928Z,101022.56
2022-12-15T07:48:41.571Z,101016.75
2022-12-15T07:51:17.393Z,101014.22
2022-12-15T07:53:51.293Z,101013.38
2022-12-15T07:56:22.182Z,101019.66
2022-12-15T07:58:52.799Z,101017.47
2022-12-15T08:01:22.720Z,101019.91
2022-12-15T08:03:52.400Z,101020.03
2022-12-15T08:06:22.014Z,101023.78
2022-12-15T08:08:51.618Z,101025.97
2022-12-15T08:11:23.674Z,101023.31
2022-12-15T08:14:03.023Z,101028.28
2022-12-15T08:16:35.934Z,101024.03
2022-12-15T08:19:06.980Z,101036.16
2022-12-15T08:21:37.179Z,101031.28
2022-12-15T08:24:07.045Z,101037.47
2022-12-15T08:26:37.602Z,101046.88
2022-12-15T08:31:58.384Z,101070.72
2022-12-15T08:34:28.173Z,101079.53
2022-12-15T08:36:57.721Z,101082.72
2022-12-15T08:39:27.993Z,101087.88
2022-12-15T08:41:58.396Z,101084.97
2022-12-15T08:44:27.925Z,101094.25
2022-12-15T08:46:57.501Z,101106.28
2022-12-15T08:49:27.361Z,101110.22
2022-12-15T08:51:56.911Z,101108.88
2022-12-15T08:54:26.614Z,101114.19
2022-12-15T08:56:56.250Z,101118.00
2022-12-15T08:59:26.570Z,101114.59
2022-12-15T09:01:56.313Z,101119.41
2022-12-15T09:04:26.004Z,101123.31
2022-12-15T09:06:55.678Z,101125.13
2022-12-15T09:09:25.542Z,101136.00
2022-12-15T09:11:55.168Z,101144.81
2022-12-15T09:14:29.166Z,101152.88
2022-12-15T09:16:59.348Z,101157.03
2022-12-15T09:19:29.418Z,101178.53
2022-12-15T09:21:59.022Z,101181.81
2022-12-15T09:24:34.701Z,101184.78
2022-12-15T09:27:05.636Z,101202.75
2022-12-15T09:29:35.764Z,101201.06
2022-12-15T09:32:10.631Z,101204.78
2022-12-15T09:34:44.076Z,101203.38
2022-12-15T09:37:13.705Z,101211.47
2022-12-15T09:39:43.237Z,101217.84
2022-12-15T09:42:27.041Z,101225.19
2022-12-15T09:45:02.101Z,101219.03
2022-12-15T09:47:41.823Z,101225.16
2022-12-15T09:50:17.464Z,101227.91
2022-12-15T09:52:58.266Z,101235.88
2022-12-15T09:55:32.963Z,101237.81
2022-12-15T09:58:14.656Z,101233.56
2022-12-15T10:01:02.076Z,101232.81
2022-12-15T10:04:08.494Z,101230.25
2022-12-15T10:07:02.560Z,101222.81
2022-12-15T10:09:33.131Z,101225.75
2022-12-15T10:12:09.098Z,101239.13
2022-12-15T10:14:49.845Z,101237.44
2022-12-15T10:17:19.531Z,101238.47
2022-12-15T10:19:57.193Z,101245.06
2022-12-15T10:22:29.605Z,101246.88
2022-12-15T10:25:11.542Z,101248.03
2022-12-15T10:28:26.940Z,101250.09
2022-12-15T10:31:03.784Z,101247.72
2022-12-15T10:33:50.186Z,101244.53
2022-12-15T10:36:19.955Z,101248.88
2022-12-15T10:38:50.860Z,101260.66
2022-12-15T10:41:24.507Z,101267.88
2022-12-15T10:43:55.086Z,101273.28
2022-12-15T10:46:30.607Z,101290.44
2022-12-15T10:49:09.057Z,101290.53
2022-12-15T10:51:49.083Z,101287.13
2022-12-15T10:54:20.392Z,101285.53
2022-12-15T10:56:52.654Z,101293.59
2022-12-15T10:59:33.238Z,101301.56
2022-12-15T11:02:38.018Z,101304.22
2022-12-15T11:05:19.396Z,101296.66
2022-12-15T11:07:50.633Z,101308.09
2022-12-15T11:10:50.492Z,101303.81
2022-12-15T11:13:22.940Z,101320.72
2022-12-15T11:15:54.968Z,101315.59
2022-12-15T11:18:49.867Z,101319.28
2022-12-15T11:21:25.175Z,101314.00
2022-12-15T11:23:54.750Z,101324.59
2022-12-15T11:27:02.707Z,101332.06
2022-12-15T11:29:43.869Z,101340.13
2022-12-15T11:32:15.172Z,101343.75
2022-12-15T11:34:48.106Z,101349.97
2022-12-15T11:37:40.301Z,101341.34
2022-12-15T11:40:37.886Z,101347.63
2022-12-15T11:43:51.225Z,101341.47
2022-12-15T11:46:32.302Z,101349.78
2022-12-15T11:49:26.655Z,101351.50
2022-12-15T11:52:18.028Z,101346.47
2022-12-15T11:55:12.585Z,101349.22
2022-12-15T11:58:00.460Z,101360.69
2022-12-15T12:00:35.260Z,101361.81
2022-12-15T12:03:15.855Z,101370.81
2022-12-15T12:06:22.524Z,101372.53
2022-12-15T12:09:03.949Z,101386.91
2022-12-15T12:11:58.598Z,101393.16
2022-12-15T12:14:53.498Z,101400.31
2022-12-15T12:17:45.772Z,101403.06
2022-12-15T12:20:26.877Z,101410.34
2022-12-15T12:23:04.996Z,101410.44
2022-12-15T12:25:43.702Z,101416.78
2022-12-15T12:28:25.663Z,101416.88
2022-12-15T12:30:58.768Z,101421.50
2022-12-15T12:33:41.770Z,101423.22
2022-12-15T12:36:18.764Z,101419.75
2022-12-15T12:38:54.513Z,101417.31
2022-12-15T12:41:48.566Z,101425.44
2022-12-15T12:44:36.090Z,101431.78
2022-12-15T12:47:31.738Z,101434.44
2022-12-15T12:50:27.439Z,101434.53
2022-12-15T12:53:00.687Z,101433.75
2022-12-15T12:55:35.176Z,101429.47
2022-12-15T12:58:04.971Z,101427.78
2022-12-15T13:00:35.109Z,101427.78
2022-12-15T13:03:23.866Z,101440.19
2022-12-15T13:05:53.744Z,101438.53
2022-12-15T13:08:49.173Z,101441.41
2022-12-15T13:11:53.148Z,101445.72
2022-12-15T13:14:36.786Z,101452.31
2022-12-15T13:17:26.465Z,101458.66
2022-12-15T13:19:59.325Z,101463.28
2022-12-15T13:22:41.483Z,101459.94
2022-12-15T13:25:35.500Z,101462.69
2022-12-15T13:28:37.872Z,101468.81
2022-12-15T13:31:22.901Z,101478.66
2022-12-15T13:33:52.692Z,101485.00
2022-12-15T13:36:43.777Z,101483.25
2022-12-15T13:39:19.175Z,101493.00
2022-12-15T13:42:32.599Z,101492.34
2022-12-15T13:44:46.753Z,101508.22
2022-12-15T13:47:21.203Z,101514.63
2022-12-15T13:50:17.294Z,101516.25
2022-12-15T13:55:56.592Z,101529.06
2022-12-15T13:58:26.903Z,101532.72
2022-12-15T14:00:59.468Z,101536.41
2022-12-15T14:03:29.472Z,101543.44
2022-12-15T14:06:01.768Z,101550.50
2022-12-15T14:08:32.998Z,101548.81
2022-12-15T14:11:22.277Z,101542.72
2022-12-15T14:13:54.591Z,101551.53
2022-12-15T14:16:26.232Z,101558.78
2022-12-15T14:19:32.079Z,101555.19
2022-12-15T14:22:04.558Z,101555.44
2022-12-15T14:24:39.147Z,101564.22
2022-12-15T14:27:09.467Z,101574.03
2022-12-15T14:29:39.276Z,101556.47
2022-12-15T14:32:11.637Z,101554.66
2022-12-15T14:34:43.396Z,101558.38
2022-12-15T14:37:22.093Z,101559.38
2022-12-15T14:39:51.942Z,101558.47
2022-12-15T14:42:27.047Z,101561.09
2022-12-15T14:44:58.591Z,101559.66
2022-12-15T14:47:33.012Z,101571.16
2022-12-15T14:50:04.786Z,101579.28
2022-12-15T14:52:42.835Z,101587.13
2022-12-15T14:55:24.382Z,101591.56
2022-12-15T14:57:55.230Z,101599.75
2022-12-15T15:00:32.826Z,101596.41
2022-12-15T15:05:53.873Z,101609.66
2022-12-15T15:08:43.698Z,101609.66
2022-12-15T15:11:41.583Z,101611.59
2022-12-15T15:14:19.795Z,101624.91
2022-12-15T15:17:18.470Z,101631.28
2022-12-15T15:20:00.980Z,101629.63
2022-12-15T15:22:44.224Z,101642.88
2022-12-15T15:25:40.203Z,101649.97
2022-12-15T15:28:22.102Z,101642.09
2022-12-15T15:31:11.992Z,101651.06
2022-12-15T15:33:41.759Z,101645.69
2022-12-15T15:36:13.063Z,101648.41
2022-12-15T15:38:44.420Z,101658.22
2022-12-15T15:41:16.948Z,101661.00
2022-12-15T15:43:46.659Z,101655.72
2022-12-15T15:46:22.823Z,101649.66
2022-12-15T15:48:55.674Z,101656.81
2022-12-15T15:51:28.024Z,101654.09
2022-12-15T15:54:12.794Z,101657.72
2022-12-15T15:56:43.118Z,101664.88
2022-12-15T15:59:15.636Z,101676.56
2022-12-15T16:01:46.712Z,101675.72
2022-12-15T16:04:16.390Z,101688.88
2022-12-15T16:06:47.822Z,101689.00
2022-12-15T16:09:18.505Z,101676.78
2022-12-15T16:11:49.092Z,101675.91
2022-12-15T16:14:19.990Z,101688.38
2022-12-15T16:16:49.533Z,101702.38
2022-12-15T16:19:19.115Z,101717.31
2022-12-15T16:21:52.388Z,101727.25
2022-12-15T16:24:22.083Z,101730.75
2022-12-15T16:26:52.741Z,101741.56
2022-12-15T16:29:23.487Z,101738.22
2022-12-15T16:31:53.251Z,101744.28
2022-12-15T16:34:23.453Z,101750.59
2022-12-15T16:36:53.237Z,101770.00
2022-12-15T16:39:33.039Z,101765.75
2022-12-15T16:42:03.029Z,101766.66
2022-12-15T16:44:33.013Z,101755.28
2022-12-15T16:47:02.593Z,101761.44
2022-12-15T16:49:39.606Z,101766.78
2022-12-15T16:52:20.739Z,101758.31
2022-12-15T16:54:52.048Z,101763.44
2022-12-15T16:57:21.648Z,101772.44
2022-12-15T16:59:51.380Z,101773.38
2022-12-15T17:02:30.519Z,101774.28
2022-12-15T17:05:00.124Z,101774.28
2022-12-15T17:07:30.886Z,101766.50
2022-12-15T17:10:00.994Z,101774.59
2022-12-15T17:12:31.675Z,101781.50
2022-12-15T17:15:03.856Z,101784.22
2022-12-15T17:17:33.772Z,101793.97
2022-12-15T17:22:57.256Z,101791.50
2022-12-15T17:26:09.253Z,101792.41
2022-12-15T17:28:35.423Z,101782.69
2022-12-15T17:31:05.861Z,101780.19
2022-12-15T17:33:37.262Z,101783.88
2022-12-15T17:36:16.371Z,101787.34
2022-12-15T17:38:45.986Z,101781.25
2022-12-15T17:41:35.424Z,101790.06
2022-12-15T17:44:37.315Z,101796.25
2022-12-15T17:47:10.159Z,101785.75
2022-12-15T17:49:39.944Z,101782.25
2022-12-15T17:52:35.923Z,101785.13
2022-12-15T17:55:12.865Z,101778.16
2022-12-15T17:57:42.415Z,101775.50
2022-12-15T18:00:27.369Z,101767.81
2022-12-15T18:02:58.423Z,101773.94
2022-12-15T18:05:32.931Z,101770.50
2022-12-15T18:08:05.768Z,101767.88
2022-12-15T18:10:42.474Z,101756.34
2022-12-15T18:13:27.946Z,101753.88
2022-12-15T18:16:00.169Z,101757.38
2022-12-15T18:18:30.031Z,101752.31
2022-12-15T18:21:09.649Z,101754.00
2022-12-15T18:23:39.214Z,101754.94
2022-12-15T18:26:09.063Z,101747.94
2022-12-15T18:28:38.689Z,101749.72
2022-12-15T18:31:29.975Z,101737.34
2022-12-15T18:34:04.423Z,101734.78
2022-12-15T18:36:34.631Z,101732.19
2022-12-15T18:39:16.973Z,101720.91
2022-12-15T18:41:46.887Z,101728.00
2022-12-15T18:44:25.864Z,101726.28
2022-12-15T18:46:56.320Z,101720.06
2022-12-15T18:49:26.730Z,101713.06
2022-12-15T18:51:56.279Z,101715.84
2022-12-15T18:54:28.039Z,101711.41
2022-12-15T18:56:58.426Z,101712.41
2022-12-15T18:59:28.746Z,101716.13
2022-12-15T19:01:58.546Z,101716.13
2022-12-15T19:04:28.165Z,101704.63
2022-12-15T19:06:57.777Z,101716.19
2022-12-15T19:09:27.341Z,101723.41
2022-12-15T19:12:19.768Z,101720.03
2022-12-15T19:14:52.308Z,101725.31
2022-12-15T19:17:42.402Z,101725.38
2022-12-15T19:20:40.038Z,101705.16
2022-12-15T19:23:09.750Z,101714.03
2022-12-15T19:25:39.430Z,101718.34
2022-12-15T19:28:14.933Z,101709.72
2022-12-15T19:30:45.154Z,101714.16
2022-12-15T19:33:16.521Z,101709.72
2022-12-15T19:35:51.733Z,101710.78
2022-12-15T19:38:25.187Z,101700.16
2022-12-15T19:40:56.080Z,101699.38
2022-12-15T19:43:27.284Z,101709.09
2022-12-15T19:45:57.469Z,101709.22
2022-12-15T19:48:27.120Z,101710.94
2022-12-15T19:50:56.756Z,101703.13
2022-12-15T19:53:29.581Z,101706.69
2022-12-15T19:56:05.879Z,101707.56
2022-12-15T19:58:39.019Z,101705.97
2022-12-15T20:01:12.248Z,101720.16
2022-12-15T20:03:42.966Z,101729.88
2022-12-15T20:06:24.441Z,101739.66
2022-12-15T20:08:57.356Z,101745.78
2022-12-15T20:11:36.067Z,101727.41
2022-12-15T20:14:11.806Z,101740.63
2022-12-15T20:16:41.806Z,101744.13
2022-12-15T20:19:11.582Z,101749.47
2022-12-15T20:21:43.026Z,101739.97
2022-12-15T20:24:21.408Z,101754.09
2022-12-15T20:26:51.197Z,101755.09
2022-12-15T20:29:38.532Z,101747.97
2022-12-15T20:32:28.135Z,101759.38
2022-12-15T20:34:57.663Z,101748.91
2022-12-15T20:37:32.162Z,101753.44
2022-12-15T20:40:01.759Z,101754.25
2022-12-15T20:42:31.411Z,101753.59
2022-12-15T20:45:00.957Z,101750.06
2022-12-15T20:47:30.800Z,101768.53
2022-12-15T20:50:00.358Z,101778.09
2022-12-15T20:52:30.947Z,101778.25
2022-12-15T20:55:00.505Z,101773.56
2022-12-15T20:57:30.112Z,101789.22
2022-12-15T20:59:59.627Z,101792.00
2022-12-15T21:02:31.437Z,101797.69
2022-12-15T21:05:02.074Z,101808.03
2022-12-15T21:07:31.629Z,101809.19
2022-12-15T21:10:01.247Z,101814.56
2022-12-15T21:12:31.257Z,101811.03
2022-12-15T21:15:00.878Z,101809.09
2022-12-15T21:17:31.393Z,101811.81
2022-12-15T21:20:00.903Z,101813.84
2022-12-15T21:22:30.855Z,101810.19
2022-12-15T21:25:02.419Z,101803.59
2022-12-15T21:27:32.064Z,101826.56
2022-12-15T21:30:01.580Z,101835.53
2022-12-15T21:32:31.600Z,101846.84
2022-12-15T21:35:01.657Z,101830.16
2022-12-15T21:37:32.653Z,101827.41
2022-12-15T21:40:03.028Z,101830.75
2022-12-15T21:42:38.632Z,101835.19
2022-12-15T21:45:22.565Z,101844.47
2022-12-15T21:48:10.221Z,101845.69
2022-12-15T21:50:41.126Z,101853.63
2022-12-15T21:53:18.289Z,101862.38
2022-12-15T21:55:49.025Z,101867.84
2022-12-15T21:58:22.065Z,101858.59
2022-12-15T22:00:51.651Z,101862.47
2022-12-15T22:03:21.360Z,101854.78
2022-12-15T22:05:51.032Z,101859.31
2022-12-15T22:08:25.906Z,101878.47
2022-12-15T22:10:56.599Z,101892.97
2022-12-15T22:13:26.258Z,101893.03
2022-12-15T22:15:55.973Z,101881.97
2022-12-15T22:18:26.027Z,101901.69
2022-12-15T22:20:55.606Z,101919.97
2022-12-15T22:23:25.310Z,101923.59
2022-12-15T22:25:57.819Z,101923.53
2022-12-15T22:28:29.907Z,101934.13
2022-12-15T22:31:00.125Z,101949.28
2022-12-15T22:33:30.761Z,101957.25
2022-12-15T22:36:00.593Z,101958.50
2022-12-15T22:38:30.489Z,101960.81
2022-12-15T22:41:05.694Z,101971.75
2022-12-15T22:43:43.742Z,101974.66
2022-12-15T22:46:16.801Z,101978.00
2022-12-15T22:48:51.740Z,101982.88
2022-12-15T22:51:21.981Z,101984.94
2022-12-15T22:53:51.795Z,101986.47
2022-12-15T22:56:34.507Z,101968.41
2022-12-15T22:59:09.326Z,101990.50
2022-12-15T23:01:39.221Z,101997.13
2022-12-15T23:04:08.814Z,101997.97
2022-12-15T23:06:38.499Z,101993.13
2022-12-15T23:09:08.052Z,101991.94
2022-12-15T23:11:40.201Z,101994.38
2022-12-15T23:14:15.406Z,101997.50
2022-12-15T23:16:46.891Z,101987.44
2022-12-15T23:19:25.223Z,101981.50
2022-12-15T23:21:54.919Z,101977.44
2022-12-15T23:24:24.442Z,101979.50
2022-12-15T23:26:54.008Z,101974.69
2022-12-15T23:29:23.581Z,101992.28
2022-12-15T23:31:53.144Z,102009.50
2022-12-15T23:34:22.668Z,102004.56
2022-12-15T23:36:52.252Z,102004.00
2022-12-15T23:39:21.763Z,101994.00
2022-12-15T23:41:51.290Z,102001.56
2022-12-15T23:44:21.290Z,102006.88
2022-12-15T23:46:50.921Z,102019.22
2022-12-15T23:49:20.590Z,102022.97
2022-12-15T23:51:50.440Z,102013.66
2022-12-15T23:54:20.006Z,102012.34
2022-12-15T23:56:50.232Z,102012.88
2022-12-15T23:59:21.364Z,102010.16
