createdAt,value
2019-02-27T00:00:11.406Z,10.03
2019-02-27T00:02:44.038Z,9.43
2019-02-27T00:05:13.899Z,9.03
2019-02-27T00:07:43.569Z,8.08
2019-02-27T00:10:13.421Z,9.93
2019-02-27T00:12:43.232Z,9.00
2019-02-27T00:15:13.529Z,9.77
2019-02-27T00:17:44.671Z,9.90
2019-02-27T00:20:15.934Z,10.43
2019-02-27T00:22:47.878Z,10.03
2019-02-27T00:25:17.290Z,9.53
2019-02-27T00:27:49.138Z,10.27
2019-02-27T00:30:18.370Z,9.93
2019-02-27T00:32:50.996Z,9.10
2019-02-27T00:35:21.019Z,9.35
2019-02-27T00:37:52.050Z,9.87
2019-02-27T00:40:22.398Z,9.70
2019-02-27T00:42:54.307Z,9.43
2019-02-27T00:45:23.805Z,9.97
2019-02-27T00:47:53.837Z,9.73
2019-02-27T00:50:23.614Z,9.63
2019-02-27T00:52:54.033Z,10.08
2019-02-27T00:55:26.543Z,10.50
2019-02-27T00:57:56.458Z,9.28
2019-02-27T01:00:26.617Z,9.68
2019-02-27T01:02:56.287Z,9.90
2019-02-27T01:05:26.039Z,10.20
2019-02-27T01:07:55.714Z,10.13
2019-02-27T01:10:25.478Z,9.77
2019-02-27T01:12:58.109Z,10.98
2019-02-27T01:15:27.368Z,11.53
2019-02-27T01:17:57.535Z,10.63
2019-02-27T01:20:27.871Z,10.17
2019-02-27T01:22:57.671Z,10.27
2019-02-27T01:25:27.591Z,10.68
2019-02-27T01:27:57.391Z,10.83
2019-02-27T01:30:27.158Z,10.53
2019-02-27T01:32:57.064Z,9.80
2019-02-27T01:35:26.920Z,9.53
2019-02-27T01:37:56.705Z,10.33
2019-02-27T01:40:26.387Z,11.50
2019-02-27T01:42:57.802Z,11.23
2019-02-27T01:45:27.474Z,9.63
2019-02-27T01:47:57.431Z,9.90
2019-02-27T01:50:40.462Z,9.88
2019-02-27T01:53:10.989Z,10.30
2019-02-27T01:55:40.747Z,10.13
2019-02-27T01:58:10.466Z,10.55
2019-02-27T02:00:41.430Z,10.53
2019-02-27T02:03:13.681Z,10.37
2019-02-27T02:05:42.899Z,10.43
2019-02-27T02:08:14.633Z,12.03
2019-02-27T02:10:45.554Z,11.17
2019-02-27T02:13:32.402Z,10.73
2019-02-27T02:16:26.161Z,10.33
2019-02-27T02:19:25.553Z,11.10
2019-02-27T02:22:14.252Z,10.97
2019-02-27T02:25:17.249Z,11.08
2019-02-27T02:28:23.571Z,10.13
2019-02-27T02:31:41.212Z,10.32
2019-02-27T02:34:28.118Z,10.30
2019-02-27T02:37:33.773Z,10.87
2019-02-27T02:40:22.855Z,10.53
2019-02-27T02:43:46.110Z,10.30
2019-02-27T02:46:32.015Z,10.23
2019-02-27T02:49:11.723Z,10.68
2019-02-27T02:52:06.233Z,9.93
2019-02-27T02:54:49.669Z,10.25
2019-02-27T02:57:36.270Z,10.87
2019-02-27T03:00:37.908Z,10.57
2019-02-27T03:03:42.115Z,9.43
2019-02-27T03:06:26.208Z,11.10
2019-02-27T03:09:30.609Z,10.87
2019-02-27T03:12:37.687Z,9.37
2019-02-27T03:15:28.377Z,9.93
2019-02-27T03:18:43.789Z,9.83
2019-02-27T03:21:36.241Z,10.13
2019-02-27T03:24:28.246Z,10.25
2019-02-27T03:27:46.092Z,11.35
2019-02-27T03:30:33.943Z,11.20
2019-02-27T03:33:46.827Z,10.72
2019-02-27T03:36:32.211Z,10.20
2019-02-27T03:39:18.022Z,10.17
2019-02-27T03:42:13.378Z,10.10
2019-02-27T03:45:06.450Z,9.93
2019-02-27T03:48:20.414Z,9.77
2019-02-27T03:50:57.510Z,10.57
2019-02-27T03:54:01.791Z,10.90
2019-02-27T03:56:43.556Z,10.30
2019-02-27T03:59:35.038Z,10.30
2019-02-27T04:02:30.394Z,10.23
2019-02-27T04:05:46.274Z,10.90
2019-02-27T04:08:44.800Z,10.40
2019-02-27T04:11:12.017Z,9.73
2019-02-27T04:13:41.680Z,10.63
2019-02-27T04:16:11.384Z,10.82
2019-02-27T04:18:39.873Z,10.40
2019-02-27T04:21:10.594Z,10.97
2019-02-27T04:23:40.510Z,10.80
2019-02-27T04:26:10.372Z,10.55
2019-02-27T04:28:40.055Z,11.27
2019-02-27T04:31:09.754Z,11.27
2019-02-27T04:33:39.644Z,11.18
2019-02-27T04:36:12.488Z,10.90
2019-02-27T04:38:40.983Z,10.80
2019-02-27T04:41:10.853Z,11.00
2019-02-27T04:43:40.532Z,10.32
2019-02-27T04:46:10.487Z,11.27
2019-02-27T04:48:40.778Z,11.10
2019-02-27T04:51:10.491Z,11.27
2019-02-27T04:53:40.862Z,9.90
2019-02-27T04:56:11.944Z,9.85
2019-02-27T04:58:43.179Z,10.57
2019-02-27T05:01:13.796Z,11.18
2019-02-27T05:03:43.576Z,10.73
2019-02-27T05:06:14.547Z,11.57
2019-02-27T05:08:45.330Z,10.53
2019-02-27T05:11:15.055Z,10.77
2019-02-27T05:13:44.808Z,11.50
2019-02-27T05:16:14.892Z,10.80
2019-02-27T05:18:44.854Z,10.30
2019-02-27T05:21:18.974Z,10.53
2019-02-27T05:23:45.957Z,11.33
2019-02-27T05:26:15.745Z,10.75
2019-02-27T05:28:45.723Z,10.85
2019-02-27T05:31:18.280Z,11.40
2019-02-27T05:33:47.341Z,11.53
2019-02-27T05:36:17.741Z,10.73
2019-02-27T05:38:47.420Z,11.23
2019-02-27T05:41:17.117Z,12.27
2019-02-27T05:43:48.523Z,12.77
2019-02-27T05:46:18.715Z,12.28
2019-02-27T05:48:50.857Z,11.00
2019-02-27T05:51:20.057Z,10.67
2019-02-27T05:53:49.741Z,10.80
2019-02-27T05:56:19.753Z,15.20
2019-02-27T05:58:50.049Z,13.90
2019-02-27T06:01:19.735Z,14.47
2019-02-27T06:03:52.245Z,11.13
2019-02-27T06:06:21.379Z,13.00
2019-02-27T06:08:51.051Z,11.53
2019-02-27T06:11:20.946Z,9.87
2019-02-27T06:13:50.713Z,9.80
2019-02-27T06:16:20.739Z,9.77
2019-02-27T06:18:50.414Z,9.20
2019-02-27T06:21:20.093Z,9.83
2019-02-27T06:23:49.776Z,9.50
2019-02-27T06:26:19.457Z,10.03
2019-02-27T06:28:49.159Z,10.20
2019-02-27T06:31:18.953Z,10.20
2019-02-27T06:33:48.985Z,11.77
2019-02-27T06:36:19.015Z,11.77
2019-02-27T06:38:48.719Z,11.93
2019-02-27T06:41:18.838Z,12.30
2019-02-27T06:43:48.871Z,11.30
2019-02-27T06:46:20.025Z,11.33
2019-02-27T06:48:49.945Z,11.90
2019-02-27T06:51:19.618Z,10.77
2019-02-27T06:53:49.302Z,12.53
2019-02-27T06:56:19.250Z,10.97
2019-02-27T06:58:50.741Z,11.17
2019-02-27T07:01:20.346Z,10.97
2019-02-27T07:03:50.410Z,12.47
2019-02-27T07:06:21.661Z,12.60
2019-02-27T07:08:51.486Z,13.03
2019-02-27T07:11:21.257Z,14.87
2019-02-27T07:13:51.773Z,16.47
2019-02-27T07:16:22.889Z,15.17
2019-02-27T07:18:52.844Z,11.80
2019-02-27T07:21:22.783Z,12.93
2019-02-27T07:23:57.583Z,12.10
2019-02-27T07:26:23.895Z,13.73
2019-02-27T07:28:54.248Z,12.03
2019-02-27T07:31:24.257Z,11.38
2019-02-27T07:33:54.207Z,12.27
2019-02-27T07:36:24.059Z,14.37
2019-02-27T07:38:54.346Z,16.30
2019-02-27T07:41:25.475Z,15.75
2019-02-27T07:43:56.226Z,15.40
2019-02-27T07:46:25.919Z,14.70
2019-02-27T07:48:56.715Z,15.47
2019-02-27T07:51:26.951Z,17.20
2019-02-27T07:53:57.663Z,12.47
2019-02-27T07:56:27.329Z,11.67
2019-02-27T07:58:57.301Z,10.00
2019-02-27T08:01:26.986Z,11.53
2019-02-27T08:03:56.717Z,11.30
2019-02-27T08:06:26.386Z,12.13
2019-02-27T08:08:57.182Z,10.97
2019-02-27T08:11:27.403Z,11.07
2019-02-27T08:13:57.072Z,11.00
2019-02-27T08:16:26.737Z,10.63
2019-02-27T08:18:56.405Z,10.17
2019-02-27T08:21:26.060Z,11.00
2019-02-27T08:23:55.810Z,10.27
2019-02-27T08:26:25.470Z,10.20
2019-02-27T08:28:55.403Z,10.30
2019-02-27T08:31:27.919Z,11.30
2019-02-27T08:33:56.803Z,11.08
2019-02-27T08:36:26.530Z,10.47
2019-02-27T08:38:56.444Z,10.13
2019-02-27T08:41:26.101Z,9.90
2019-02-27T08:43:56.134Z,11.23
2019-02-27T08:46:26.153Z,10.93
2019-02-27T08:48:55.863Z,11.43
2019-02-27T08:51:25.871Z,10.82
2019-02-27T08:53:59.062Z,10.00
2019-02-27T08:56:26.901Z,10.47
2019-02-27T08:58:56.580Z,10.43
2019-02-27T09:01:26.557Z,11.60
2019-02-27T09:03:57.254Z,11.70
2019-02-27T09:06:27.517Z,10.80
2019-02-27T09:08:57.857Z,11.03
2019-02-27T09:11:27.520Z,10.93
2019-02-27T09:13:57.613Z,11.00
2019-02-27T09:16:27.368Z,10.83
2019-02-27T09:18:57.279Z,10.65
2019-02-27T09:21:28.024Z,10.97
2019-02-27T09:23:58.512Z,10.10
2019-02-27T09:26:28.168Z,10.83
2019-02-27T09:28:57.846Z,10.83
2019-02-27T09:31:27.761Z,10.53
2019-02-27T09:33:57.683Z,10.00
2019-02-27T09:36:27.421Z,10.03
2019-02-27T09:38:57.742Z,10.88
2019-02-27T09:41:27.590Z,9.35
2019-02-27T09:43:58.574Z,10.33
2019-02-27T09:46:29.681Z,9.98
2019-02-27T09:48:59.375Z,11.67
2019-02-27T09:51:29.034Z,11.25
2019-02-27T09:53:58.774Z,11.30
2019-02-27T09:56:29.216Z,12.47
2019-02-27T09:58:59.493Z,14.83
2019-02-27T10:01:34.453Z,14.55
2019-02-27T10:04:00.826Z,10.50
2019-02-27T10:06:30.760Z,10.00
2019-02-27T10:09:00.489Z,10.83
2019-02-27T10:11:31.789Z,10.10
2019-02-27T10:14:01.728Z,10.68
2019-02-27T10:16:34.663Z,9.47
2019-02-27T10:19:02.759Z,9.57
2019-02-27T10:21:32.441Z,10.07
2019-02-27T10:24:04.542Z,9.93
2019-02-27T10:26:33.752Z,10.13
2019-02-27T10:29:03.767Z,10.03
2019-02-27T10:31:33.445Z,9.47
2019-02-27T10:34:04.077Z,8.90
2019-02-27T10:36:38.006Z,8.20
2019-02-27T10:39:06.987Z,8.43
2019-02-27T10:41:37.428Z,8.97
2019-02-27T10:44:07.094Z,8.03
2019-02-27T10:46:37.042Z,7.60
2019-02-27T10:49:06.697Z,7.90
2019-02-27T10:51:36.404Z,6.27
2019-02-27T10:54:06.061Z,6.93
2019-02-27T10:56:35.986Z,6.03
2019-02-27T10:59:05.719Z,6.27
2019-02-27T11:01:37.075Z,5.00
2019-02-27T11:04:06.692Z,4.60
2019-02-27T11:06:38.328Z,4.35
2019-02-27T11:09:22.066Z,4.60
2019-02-27T11:11:53.955Z,4.67
2019-02-27T11:14:23.741Z,4.57
2019-02-27T11:16:54.720Z,4.45
2019-02-27T11:19:24.372Z,4.67
2019-02-27T11:21:54.372Z,3.45
2019-02-27T11:24:24.756Z,4.43
2019-02-27T11:26:56.814Z,2.27
2019-02-27T11:29:26.495Z,4.03
2019-02-27T11:31:56.177Z,4.08
2019-02-27T11:34:26.808Z,4.20
2019-02-27T11:36:56.722Z,2.47
2019-02-27T11:39:26.387Z,4.25
2019-02-27T11:41:56.071Z,4.22
2019-02-27T11:44:25.808Z,5.93
2019-02-27T11:46:58.950Z,5.70
2019-02-27T11:49:28.064Z,6.58
2019-02-27T11:51:57.987Z,5.23
2019-02-27T11:54:27.953Z,4.20
2019-02-27T11:56:58.601Z,4.63
2019-02-27T11:59:28.495Z,4.37
2019-02-27T12:01:58.236Z,3.60
2019-02-27T12:04:27.904Z,4.35
2019-02-27T12:06:57.581Z,5.50
2019-02-27T12:09:27.538Z,4.70
2019-02-27T12:11:57.679Z,4.67
2019-02-27T12:14:28.322Z,4.43
2019-02-27T12:16:58.943Z,5.35
2019-02-27T12:19:28.661Z,4.57
2019-02-27T12:22:00.288Z,4.47
2019-02-27T12:24:30.299Z,4.37
2019-02-27T12:27:00.247Z,5.33
2019-02-27T12:29:30.170Z,4.90
2019-02-27T12:31:59.846Z,4.28
2019-02-27T12:34:29.523Z,4.97
2019-02-27T12:36:59.452Z,4.97
2019-02-27T12:39:29.478Z,5.17
2019-02-27T12:41:59.151Z,4.80
2019-02-27T12:44:28.818Z,5.03
2019-02-27T12:46:58.554Z,4.33
2019-02-27T12:49:28.226Z,3.63
2019-02-27T12:51:57.887Z,3.83
2019-02-27T12:54:27.596Z,3.20
2019-02-27T12:56:57.219Z,4.07
2019-02-27T12:59:26.871Z,3.70
2019-02-27T13:01:56.579Z,4.00
2019-02-27T13:04:26.233Z,3.83
2019-02-27T13:06:56.146Z,3.67
2019-02-27T13:09:25.802Z,3.33
2019-02-27T13:11:55.475Z,4.40
2019-02-27T13:14:25.394Z,3.90
2019-02-27T13:16:55.080Z,4.27
2019-02-27T13:19:25.001Z,4.63
2019-02-27T13:21:55.055Z,3.90
2019-02-27T13:24:25.499Z,4.87
2019-02-27T13:26:55.160Z,4.20
2019-02-27T13:29:24.820Z,4.80
2019-02-27T13:31:56.495Z,4.87
2019-02-27T13:34:25.847Z,5.63
2019-02-27T13:36:55.782Z,5.50
2019-02-27T13:39:26.245Z,5.12
2019-02-27T13:41:56.241Z,4.90
2019-02-27T13:44:25.981Z,6.20
2019-02-27T13:46:56.982Z,5.70
2019-02-27T13:49:27.873Z,6.17
2019-02-27T13:51:57.558Z,6.37
2019-02-27T13:54:28.263Z,6.67
2019-02-27T13:56:57.937Z,6.10
2019-02-27T13:59:27.913Z,6.10
2019-02-27T14:02:00.690Z,5.87
2019-02-27T14:04:29.485Z,6.33
2019-02-27T14:06:59.159Z,5.20
2019-02-27T14:09:29.129Z,5.03
2019-02-27T14:11:59.418Z,4.67
2019-02-27T14:14:29.115Z,5.27
2019-02-27T14:16:58.828Z,4.63
2019-02-27T14:19:31.440Z,4.60
2019-02-27T14:22:01.462Z,4.40
2019-02-27T14:24:31.196Z,4.60
2019-02-27T14:27:01.273Z,3.57
2019-02-27T14:29:31.319Z,4.10
2019-02-27T14:32:00.984Z,3.67
2019-02-27T14:34:30.639Z,4.30
2019-02-27T14:37:00.570Z,3.87
2019-02-27T14:39:30.523Z,3.45
2019-02-27T14:42:00.179Z,2.95
2019-02-27T14:44:31.593Z,3.07
2019-02-27T14:47:01.223Z,2.80
2019-02-27T14:49:30.878Z,3.02
2019-02-27T14:52:00.545Z,2.58
2019-02-27T14:54:31.240Z,2.73
2019-02-27T14:57:00.984Z,2.37
2019-02-27T14:59:31.486Z,3.00
2019-02-27T15:02:01.286Z,3.10
2019-02-27T15:04:32.275Z,2.43
2019-02-27T15:07:03.388Z,2.37
2019-02-27T15:09:36.061Z,1.90
2019-02-27T15:12:04.779Z,2.33
2019-02-27T15:14:34.448Z,2.43
2019-02-27T15:17:04.446Z,2.50
2019-02-27T15:19:35.472Z,2.57
2019-02-27T15:22:05.301Z,2.47
2019-02-27T15:24:35.834Z,2.60
2019-02-27T15:27:05.898Z,2.20
2019-02-27T15:29:36.931Z,1.90
2019-02-27T15:32:06.763Z,2.60
2019-02-27T15:34:36.518Z,2.70
2019-02-27T15:37:06.896Z,2.23
2019-02-27T15:39:36.550Z,2.30
2019-02-27T15:42:09.504Z,2.87
2019-02-27T15:44:37.930Z,2.67
2019-02-27T15:47:07.621Z,2.40
2019-02-27T15:49:37.367Z,2.70
2019-02-27T15:52:07.814Z,2.20
2019-02-27T15:54:38.619Z,2.50
2019-02-27T15:57:08.370Z,2.70
2019-02-27T15:59:41.739Z,3.00
2019-02-27T16:02:09.884Z,2.50
2019-02-27T16:04:39.539Z,2.35
2019-02-27T16:07:11.214Z,2.80
2019-02-27T16:09:40.565Z,2.67
2019-02-27T16:12:10.378Z,2.60
2019-02-27T16:14:40.269Z,2.40
2019-02-27T16:17:11.442Z,2.65
2019-02-27T16:19:42.138Z,2.87
2019-02-27T16:22:13.325Z,3.23
2019-02-27T16:24:43.990Z,2.87
2019-02-27T16:27:14.874Z,2.67
2019-02-27T16:29:44.533Z,2.80
2019-02-27T16:32:14.450Z,2.70
2019-02-27T16:34:44.141Z,2.90
2019-02-27T16:37:13.804Z,2.97
2019-02-27T16:39:45.773Z,2.83
2019-02-27T16:42:15.315Z,3.17
2019-02-27T16:44:45.289Z,3.20
2019-02-27T16:47:15.512Z,3.43
2019-02-27T16:49:47.265Z,3.23
2019-02-27T16:52:18.372Z,3.20
2019-02-27T16:54:48.049Z,3.08
2019-02-27T16:57:21.057Z,3.67
2019-02-27T16:59:49.080Z,3.40
2019-02-27T17:02:18.995Z,3.40
2019-02-27T17:04:48.762Z,4.15
2019-02-27T17:07:18.418Z,4.97
2019-02-27T17:09:48.086Z,5.62
2019-02-27T17:12:17.737Z,5.20
2019-02-27T17:14:48.870Z,5.13
2019-02-27T17:17:19.490Z,5.03
2019-02-27T17:19:49.196Z,4.77
2019-02-27T17:22:18.879Z,4.93
2019-02-27T17:24:48.586Z,4.40
2019-02-27T17:27:18.649Z,5.70
2019-02-27T17:29:48.437Z,5.42
2019-02-27T17:32:18.581Z,5.23
2019-02-27T17:34:49.591Z,5.90
2019-02-27T17:37:19.247Z,6.17
2019-02-27T17:39:49.640Z,6.87
2019-02-27T17:42:19.607Z,7.40
2019-02-27T17:44:49.333Z,9.13
2019-02-27T17:47:19.356Z,8.65
2019-02-27T17:49:49.021Z,8.33
2019-02-27T17:52:18.670Z,7.97
2019-02-27T17:54:48.336Z,8.40
2019-02-27T17:57:17.989Z,7.70
2019-02-27T17:59:47.650Z,8.08
2019-02-27T18:02:17.380Z,7.93
2019-02-27T18:04:51.019Z,7.00
2019-02-27T18:07:18.448Z,6.77
2019-02-27T18:09:48.108Z,6.40
2019-02-27T18:12:18.183Z,5.83
2019-02-27T18:14:47.917Z,5.87
2019-02-27T18:17:17.727Z,7.40
2019-02-27T18:19:50.312Z,8.07
2019-02-27T18:22:19.109Z,7.73
2019-02-27T18:24:48.783Z,6.70
2019-02-27T18:27:18.450Z,6.63
2019-02-27T18:29:48.140Z,5.50
2019-02-27T18:32:17.976Z,4.80
2019-02-27T18:34:47.649Z,5.53
2019-02-27T18:37:19.084Z,6.17
2019-02-27T18:39:48.777Z,6.05
2019-02-27T18:42:20.601Z,6.27
2019-02-27T18:44:50.933Z,7.23
2019-02-27T18:47:20.727Z,7.53
2019-02-27T18:49:52.307Z,9.23
2019-02-27T18:52:23.590Z,8.37
2019-02-27T18:54:54.729Z,7.60
2019-02-27T18:57:25.130Z,6.77
2019-02-27T18:59:54.801Z,6.87
2019-02-27T19:02:24.523Z,7.62
2019-02-27T19:04:54.662Z,8.83
2019-02-27T19:07:24.370Z,10.27
2019-02-27T19:09:54.052Z,11.17
2019-02-27T19:12:28.373Z,11.88
2019-02-27T19:14:56.709Z,13.03
2019-02-27T19:17:29.044Z,12.07
2019-02-27T19:19:58.034Z,11.28
2019-02-27T19:22:28.260Z,11.88
2019-02-27T19:25:00.194Z,9.33
2019-02-27T19:27:29.367Z,11.73
2019-02-27T19:29:59.044Z,10.57
2019-02-27T19:32:28.881Z,10.60
2019-02-27T19:34:58.622Z,10.93
2019-02-27T19:37:28.281Z,9.97
2019-02-27T19:39:57.947Z,9.55
2019-02-27T19:42:27.975Z,9.40
2019-02-27T19:45:03.785Z,10.63
2019-02-27T19:47:29.138Z,11.57
2019-02-27T19:49:58.882Z,14.20
2019-02-27T19:52:29.697Z,14.60
2019-02-27T19:54:59.383Z,17.47
2019-02-27T19:57:29.045Z,25.20
2019-02-27T19:59:59.741Z,24.95
2019-02-27T20:02:29.538Z,23.55
2019-02-27T20:04:59.277Z,20.57
2019-02-27T20:07:28.934Z,20.47
2019-02-27T20:09:58.607Z,19.87
2019-02-27T20:12:28.271Z,18.80
2019-02-27T20:14:58.015Z,19.17
2019-02-27T20:17:32.815Z,18.70
2019-02-27T20:20:00.610Z,17.83
2019-02-27T20:22:30.897Z,16.70
2019-02-27T20:25:00.883Z,14.30
2019-02-27T20:27:32.163Z,12.33
2019-02-27T20:30:01.825Z,9.83
2019-02-27T20:32:31.660Z,7.35
2019-02-27T20:35:01.501Z,6.03
2019-02-27T20:37:31.358Z,4.70
2019-02-27T20:40:02.076Z,4.92
2019-02-27T20:42:33.361Z,4.90
2019-02-27T20:45:03.031Z,5.03
2019-02-27T20:47:33.019Z,4.85
2019-02-27T20:50:02.950Z,4.40
2019-02-27T20:52:32.611Z,4.42
2019-02-27T20:55:02.663Z,4.30
2019-02-27T20:57:32.336Z,4.37
2019-02-27T21:00:02.827Z,4.07
2019-02-27T21:02:33.697Z,3.52
2019-02-27T21:05:03.420Z,3.85
2019-02-27T21:07:34.858Z,3.93
2019-02-27T21:10:05.029Z,3.72
2019-02-27T21:12:37.358Z,4.05
2019-02-27T21:15:06.423Z,3.55
2019-02-27T21:17:36.138Z,3.23
2019-02-27T21:20:11.199Z,3.90
2019-02-27T21:22:37.375Z,3.83
2019-02-27T21:25:07.619Z,3.67
2019-02-27T21:27:37.437Z,3.43
2019-02-27T21:30:10.935Z,3.20
2019-02-27T21:32:40.736Z,3.35
2019-02-27T21:35:10.881Z,3.33
2019-02-27T21:37:44.802Z,3.63
2019-02-27T21:40:13.911Z,3.60
2019-02-27T21:42:43.704Z,3.33
2019-02-27T21:45:15.878Z,4.20
2019-02-27T21:47:45.803Z,4.15
2019-02-27T21:50:16.849Z,3.87
2019-02-27T21:52:46.500Z,3.60
2019-02-27T21:55:16.318Z,3.43
2019-02-27T21:57:46.018Z,3.37
2019-02-27T22:00:19.114Z,3.13
2019-02-27T22:02:49.138Z,3.53
2019-02-27T22:05:19.763Z,4.07
2019-02-27T22:07:49.603Z,4.17
2019-02-27T22:10:20.469Z,3.90
2019-02-27T22:12:50.277Z,3.97
2019-02-27T22:15:23.235Z,3.53
2019-02-27T22:17:52.913Z,3.17
2019-02-27T22:20:25.938Z,3.80
2019-02-27T22:22:54.409Z,3.77
2019-02-27T22:25:30.167Z,2.87
2019-02-27T22:27:58.381Z,3.87
2019-02-27T22:30:27.532Z,3.80
2019-02-27T22:32:57.516Z,3.30
2019-02-27T22:35:27.229Z,3.60
2019-02-27T22:37:57.251Z,3.65
2019-02-27T22:40:26.916Z,3.80
2019-02-27T22:42:56.655Z,3.72
2019-02-27T22:45:26.499Z,4.08
2019-02-27T22:47:57.615Z,3.83
2019-02-27T22:50:27.310Z,3.73
2019-02-27T22:52:56.964Z,3.27
2019-02-27T22:55:26.701Z,3.60
2019-02-27T22:57:56.533Z,4.30
2019-02-27T23:01:01.655Z,3.40
2019-02-27T23:03:36.216Z,3.85
2019-02-27T23:06:09.199Z,3.80
2019-02-27T23:08:38.158Z,3.57
2019-02-27T23:11:08.826Z,4.05
2019-02-27T23:13:38.633Z,3.07
2019-02-27T23:16:08.620Z,4.08
2019-02-27T23:18:40.304Z,3.77
2019-02-27T23:21:10.273Z,3.43
2019-02-27T23:23:39.985Z,3.50
2019-02-27T23:26:09.645Z,3.55
2019-02-27T23:28:39.554Z,3.07
2019-02-27T23:31:09.368Z,3.63
2019-02-27T23:33:39.016Z,3.60
2019-02-27T23:36:08.681Z,3.30
2019-02-27T23:38:38.412Z,3.67
2019-02-27T23:41:08.070Z,4.23
2019-02-27T23:43:37.825Z,3.35
2019-02-27T23:46:07.644Z,3.43
2019-02-27T23:48:37.933Z,3.35
2019-02-27T23:51:07.636Z,3.40
2019-02-27T23:53:37.619Z,3.40
2019-02-27T23:56:07.290Z,3.57
2019-02-27T23:58:37.026Z,2.47
